createdAt,value
2023-04-10T00:03:27.649Z,73.62
2023-04-10T00:08:32.609Z,73.66
2023-04-10T00:13:35.750Z,72.92
2023-04-10T00:17:50.321Z,73.66
2023-04-10T00:21:53.100Z,74.43
2023-04-10T00:26:12.487Z,75.05
2023-04-10T00:30:19.169Z,75.84
2023-04-10T00:34:23.079Z,76.04
2023-04-10T00:38:27.618Z,76.65
2023-04-10T00:42:43.515Z,77.80
2023-04-10T00:46:58.559Z,79.12
2023-04-10T00:51:09.576Z,79.53
2023-04-10T00:55:29.483Z,80.05
2023-04-10T00:59:42.813Z,79.85
2023-04-10T01:03:50.603Z,82.09
2023-04-10T01:08:15.327Z,81.85
2023-04-10T01:12:30.101Z,80.41
2023-04-10T01:16:56.659Z,79.73
2023-04-10T01:21:13.369Z,80.18
2023-04-10T01:30:20.190Z,81.39
2023-04-10T01:34:27.989Z,81.79
2023-04-10T01:38:33.155Z,82.88
2023-04-10T01:42:40.243Z,83.46
2023-04-10T01:46:53.544Z,84.16
2023-04-10T01:55:39.156Z,84.41
2023-04-10T02:00:15.299Z,84.75
2023-04-10T02:04:24.030Z,84.38
2023-04-10T02:08:54.550Z,84.35
2023-04-10T02:13:47.566Z,84.93
2023-04-10T02:18:21.037Z,85.06
2023-04-10T02:22:55.566Z,84.84
2023-04-10T02:27:20.701Z,85.07
2023-04-10T02:32:03.566Z,85.21
2023-04-10T02:36:37.853Z,86.26
2023-04-10T02:41:41.590Z,87.04
2023-04-10T02:46:41.256Z,87.87
2023-04-10T02:51:07.457Z,89.13
2023-04-10T03:00:20.745Z,90.98
2023-04-10T03:05:00.376Z,91.10
2023-04-10T03:09:21.989Z,90.72
2023-04-10T03:13:52.613Z,90.03
2023-04-10T03:18:38.992Z,90.14
2023-04-10T03:23:33.385Z,89.78
2023-04-10T03:38:43.201Z,92.42
2023-04-10T03:43:42.841Z,92.56
2023-04-10T03:48:35.695Z,92.09
2023-04-10T03:53:29.082Z,91.74
2023-04-10T04:13:29.530Z,92.75
2023-04-10T04:18:29.321Z,94.70
2023-04-10T04:23:27.734Z,94.59
2023-04-10T04:28:49.170Z,94.34
2023-04-10T04:33:48.171Z,95.51
2023-04-10T04:38:36.696Z,95.81
2023-04-10T04:43:14.013Z,94.64
2023-04-10T04:48:08.560Z,94.69
2023-04-10T04:53:12.052Z,94.29
2023-04-10T04:57:25.708Z,93.48
2023-04-10T05:07:08.234Z,90.83
2023-04-10T05:11:50.730Z,89.68
2023-04-10T05:16:32.739Z,88.86
2023-04-10T05:21:21.328Z,88.66
2023-04-10T05:26:01.776Z,85.77
2023-04-10T05:30:22.643Z,85.67
2023-04-10T05:39:35.303Z,84.45
2023-04-10T05:44:29.092Z,83.27
2023-04-10T05:48:48.204Z,84.11
2023-04-10T05:57:48.591Z,85.03
2023-04-10T06:01:57.101Z,85.45
2023-04-10T06:06:25.731Z,84.94
2023-04-10T06:10:51.854Z,84.10
2023-04-10T06:15:06.207Z,82.62
2023-04-10T06:19:14.279Z,81.45
2023-04-10T06:23:36.117Z,81.53
2023-04-10T06:27:43.267Z,82.20
2023-04-10T06:31:48.687Z,80.19
2023-04-10T06:36:03.437Z,80.48
2023-04-10T06:40:13.728Z,79.72
2023-04-10T06:44:25.532Z,77.60
2023-04-10T06:48:29.889Z,76.20
2023-04-10T06:52:42.973Z,74.64
2023-04-10T06:56:50.822Z,73.46
2023-04-10T07:01:04.911Z,73.54
2023-04-10T07:05:11.223Z,72.69
2023-04-10T07:09:13.697Z,72.62
2023-04-10T07:13:24.277Z,73.20
2023-04-10T07:17:38.899Z,73.06
2023-04-10T07:21:51.159Z,72.79
2023-04-10T07:25:59.688Z,71.53
2023-04-10T07:30:23.674Z,71.39
2023-04-10T07:34:38.613Z,70.13
2023-04-10T07:38:49.225Z,70.34
2023-04-10T07:42:57.961Z,68.75
2023-04-10T07:47:12.423Z,66.72
2023-04-10T07:51:18.345Z,67.49
2023-04-10T07:55:23.332Z,66.56
2023-04-10T07:59:30.127Z,65.00
2023-04-10T08:03:33.125Z,64.94
2023-04-10T08:07:33.518Z,63.01
2023-04-10T08:11:44.948Z,64.51
2023-04-10T08:16:09.243Z,64.35
2023-04-10T08:20:31.646Z,63.03
2023-04-10T08:24:40.832Z,61.43
2023-04-10T08:28:49.646Z,60.74
2023-04-10T08:32:52.460Z,60.17
2023-04-10T08:37:02.522Z,59.85
2023-04-10T08:41:09.004Z,61.24
2023-04-10T08:45:30.854Z,59.67
2023-04-10T08:49:46.540Z,58.35
2023-04-10T08:53:51.072Z,59.71
2023-04-10T08:58:01.005Z,59.10
2023-04-10T09:02:21.800Z,59.46
2023-04-10T09:06:34.231Z,57.13
2023-04-10T09:10:44.811Z,57.96
2023-04-10T09:15:02.594Z,57.24
2023-04-10T09:19:07.883Z,57.75
2023-04-10T09:23:25.362Z,56.67
2023-04-10T09:27:40.958Z,57.10
2023-04-10T09:31:52.248Z,54.44
2023-04-10T09:35:53.236Z,53.74
2023-04-10T09:39:56.196Z,52.93
2023-04-10T09:44:26.630Z,52.63
2023-04-10T09:48:37.314Z,51.69
2023-04-10T09:52:46.571Z,50.93
2023-04-10T09:57:11.049Z,51.30
2023-04-10T10:01:27.448Z,50.46
2023-04-10T10:05:32.715Z,49.29
2023-04-10T10:09:39.401Z,50.03
2023-04-10T10:14:04.568Z,48.49
2023-04-10T10:18:18.343Z,46.88
2023-04-10T10:22:46.957Z,49.35
2023-04-10T10:38:16.061Z,45.34
2023-04-10T10:43:15.467Z,43.74
2023-04-10T10:53:15.334Z,43.04
2023-04-10T10:57:51.201Z,42.71
2023-04-10T11:02:20.659Z,42.32
2023-04-10T11:06:52.491Z,39.95
2023-04-10T11:11:19.138Z,39.19
2023-04-10T11:15:40.573Z,39.85
2023-04-10T11:20:09.269Z,40.67
2023-04-10T11:24:12.883Z,40.92
2023-04-10T11:28:35.228Z,41.77
2023-04-10T11:32:55.253Z,40.17
2023-04-10T11:36:59.960Z,40.16
2023-04-10T11:41:10.496Z,39.56
2023-04-10T11:45:30.000Z,39.88
2023-04-10T11:49:49.295Z,39.89
2023-04-10T11:54:16.865Z,38.72
2023-04-10T11:58:41.371Z,39.96
2023-04-10T12:03:06.655Z,39.40
2023-04-10T12:07:18.084Z,38.86
2023-04-10T12:16:41.087Z,37.76
2023-04-10T12:21:06.856Z,39.08
2023-04-10T12:25:19.943Z,37.96
2023-04-10T12:29:39.388Z,38.37
2023-04-10T12:33:50.321Z,38.10
2023-04-10T12:38:04.168Z,38.20
2023-04-10T12:42:17.405Z,38.41
2023-04-10T12:46:31.908Z,37.36
2023-04-10T12:50:58.742Z,34.32
2023-04-10T12:55:11.862Z,35.78
2023-04-10T12:59:18.247Z,36.95
2023-04-10T13:03:30.407Z,37.77
2023-04-10T13:07:39.299Z,35.91
2023-04-10T13:11:46.089Z,37.04
2023-04-10T13:15:55.958Z,35.40
2023-04-10T13:20:00.667Z,37.19
2023-04-10T13:24:17.279Z,37.32
2023-04-10T13:28:26.421Z,37.58
2023-04-10T13:32:32.808Z,36.72
2023-04-10T13:36:34.521Z,36.94
2023-04-10T13:40:45.343Z,35.93
2023-04-10T13:45:00.739Z,35.03
2023-04-10T13:49:22.575Z,36.10
2023-04-10T13:53:30.344Z,36.22
2023-04-10T13:57:38.826Z,36.82
2023-04-10T14:06:18.802Z,37.11
2023-04-10T14:10:20.473Z,36.32
2023-04-10T14:14:29.807Z,36.18
2023-04-10T14:18:42.637Z,37.31
2023-04-10T14:22:53.602Z,38.03
2023-04-10T14:27:03.586Z,38.26
2023-04-10T14:31:14.260Z,38.64
2023-04-10T14:35:19.712Z,39.29
2023-04-10T14:39:46.053Z,38.49
2023-04-10T14:43:54.374Z,37.91
2023-04-10T14:48:07.425Z,37.92
2023-04-10T14:52:10.099Z,36.94
2023-04-10T14:56:20.783Z,37.46
2023-04-10T15:00:25.232Z,38.52
2023-04-10T15:04:30.242Z,39.65
2023-04-10T15:08:33.775Z,39.61
2023-04-10T15:12:37.583Z,40.41
2023-04-10T15:16:42.858Z,39.88
2023-04-10T15:21:09.294Z,40.20
2023-04-10T15:30:12.418Z,41.38
2023-04-10T15:34:22.375Z,42.47
2023-04-10T15:38:50.537Z,42.75
2023-04-10T15:42:53.450Z,42.45
2023-04-10T15:46:58.110Z,43.30
2023-04-10T15:51:03.678Z,43.69
2023-04-10T15:55:12.716Z,43.84
2023-04-10T15:59:18.335Z,44.20
2023-04-10T16:03:24.695Z,44.59
2023-04-10T16:07:32.011Z,44.83
2023-04-10T16:11:33.483Z,44.74
2023-04-10T16:15:36.370Z,45.22
2023-04-10T16:19:38.930Z,45.14
2023-04-10T16:24:00.124Z,45.25
2023-04-10T16:28:08.414Z,45.86
2023-04-10T16:32:12.597Z,46.00
2023-04-10T16:36:19.517Z,46.49
2023-04-10T16:40:27.431Z,46.70
2023-04-10T16:44:31.471Z,47.16
2023-04-10T16:48:40.695Z,47.68
2023-04-10T16:52:52.985Z,47.97
2023-04-10T16:57:05.215Z,48.13
2023-04-10T17:01:19.971Z,48.50
2023-04-10T17:05:39.171Z,49.31
2023-04-10T17:09:58.421Z,49.49
2023-04-10T17:14:07.004Z,50.03
2023-04-10T17:18:08.661Z,50.42
2023-04-10T17:22:17.444Z,50.55
2023-04-10T17:26:22.018Z,50.71
2023-04-10T17:30:29.709Z,51.73
2023-04-10T17:34:51.669Z,53.09
2023-04-10T17:38:54.257Z,54.09
2023-04-10T17:42:58.482Z,54.13
2023-04-10T17:47:05.165Z,54.02
2023-04-10T17:51:08.604Z,54.18
2023-04-10T17:55:18.166Z,54.17
2023-04-10T17:59:26.203Z,53.59
2023-04-10T18:03:33.175Z,53.49
2023-04-10T18:07:35.191Z,52.30
2023-04-10T18:11:38.619Z,51.29
2023-04-10T18:15:38.932Z,49.70
2023-04-10T18:19:41.619Z,49.02
2023-04-10T18:23:41.967Z,49.36
2023-04-10T18:28:09.592Z,51.08
2023-04-10T18:32:19.646Z,52.22
2023-04-10T18:36:24.208Z,53.19
2023-04-10T18:40:30.175Z,54.18
2023-04-10T18:44:35.154Z,53.91
2023-04-10T18:48:44.521Z,54.40
2023-04-10T18:52:50.497Z,54.69
2023-04-10T18:56:56.355Z,55.44
2023-04-10T19:01:06.387Z,55.72
2023-04-10T19:05:09.320Z,55.96
2023-04-10T19:09:31.930Z,56.75
2023-04-10T19:13:36.153Z,56.93
2023-04-10T19:17:39.052Z,57.19
2023-04-10T19:21:41.843Z,57.85
2023-04-10T19:25:51.111Z,58.28
2023-04-10T19:29:54.445Z,58.16
2023-04-10T19:34:00.048Z,57.65
2023-04-10T19:38:09.293Z,57.32
2023-04-10T19:42:20.489Z,56.70
2023-04-10T19:46:25.083Z,55.98
2023-04-10T19:50:32.330Z,55.95
2023-04-10T19:54:36.883Z,56.04
2023-04-10T19:58:49.660Z,57.67
2023-04-10T20:02:52.634Z,59.20
2023-04-10T20:07:00.152Z,62.21
2023-04-10T20:11:05.831Z,65.13
2023-04-10T20:15:17.219Z,67.10
2023-04-10T20:19:25.552Z,66.99
2023-04-10T20:23:32.323Z,66.23
2023-04-10T20:27:39.563Z,66.80
2023-04-10T20:31:51.904Z,65.85
2023-04-10T20:35:53.963Z,65.69
2023-04-10T20:39:55.269Z,65.48
2023-04-10T20:44:00.218Z,65.40
2023-04-10T20:48:13.003Z,64.07
2023-04-10T20:52:42.029Z,63.51
2023-04-10T20:57:17.600Z,65.01
2023-04-10T21:01:43.821Z,66.04
2023-04-10T21:11:33.068Z,66.75
2023-04-10T21:16:11.618Z,66.69
2023-04-10T21:20:14.697Z,69.10
2023-04-10T21:24:20.891Z,68.95
2023-04-10T21:28:39.366Z,69.43
2023-04-10T21:32:49.873Z,69.11
2023-04-10T21:36:57.548Z,68.65
2023-04-10T21:41:04.641Z,70.03
2023-04-10T21:45:17.632Z,70.26
2023-04-10T21:49:23.631Z,71.09
2023-04-10T21:53:30.994Z,72.72
2023-04-10T21:57:35.123Z,73.52
2023-04-10T22:01:38.713Z,73.07
2023-04-10T22:05:47.057Z,73.89
2023-04-10T22:09:51.074Z,73.45
2023-04-10T22:14:15.004Z,73.22
2023-04-10T22:18:18.840Z,72.45
2023-04-10T22:22:21.069Z,71.07
2023-04-10T22:26:23.624Z,70.78
2023-04-10T22:30:45.731Z,71.27
2023-04-10T22:34:50.314Z,72.08
2023-04-10T22:38:52.649Z,73.98
2023-04-10T22:42:53.760Z,76.54
2023-04-10T22:46:57.581Z,77.87
2023-04-10T22:51:09.375Z,79.18
2023-04-10T22:55:17.700Z,79.91
2023-04-10T22:59:38.130Z,79.91
2023-04-10T23:03:47.933Z,78.67
2023-04-10T23:07:56.078Z,77.32
2023-04-10T23:12:08.394Z,75.30
2023-04-10T23:16:14.806Z,73.12
2023-04-10T23:20:21.654Z,74.21
2023-04-10T23:24:33.228Z,74.98
2023-04-10T23:28:34.828Z,77.76
2023-04-10T23:32:42.995Z,78.21
2023-04-10T23:36:56.588Z,76.00
2023-04-10T23:41:00.408Z,73.98
2023-04-10T23:45:06.058Z,73.37
2023-04-10T23:49:13.794Z,71.44
2023-04-10T23:53:28.650Z,72.59
2023-04-10T23:57:32.973Z,75.83
