createdAt,value
2022-10-27T00:04:01.735Z,12.27
2022-10-27T00:09:03.792Z,12.05
2022-10-27T00:14:05.227Z,12.01
2022-10-27T00:19:06.597Z,12.13
2022-10-27T00:24:08.055Z,12.23
2022-10-27T00:29:09.505Z,12.26
2022-10-27T00:34:10.890Z,12.18
2022-10-27T00:39:12.327Z,12.10
2022-10-27T00:44:46.745Z,12.00
2022-10-27T00:49:56.931Z,12.01
2022-10-27T00:55:02.694Z,11.88
2022-10-27T01:00:05.572Z,11.82
2022-10-27T01:05:14.945Z,11.77
2022-10-27T01:10:17.057Z,11.79
2022-10-27T01:15:18.573Z,11.64
2022-10-27T01:20:53.014Z,11.58
2022-10-27T01:26:03.368Z,11.70
2022-10-27T01:31:10.397Z,11.63
2022-10-27T01:36:22.514Z,11.56
2022-10-27T01:41:32.401Z,11.59
2022-10-27T01:46:35.120Z,11.59
2022-10-27T01:51:36.541Z,11.50
2022-10-27T01:57:18.939Z,11.47
2022-10-27T02:02:48.228Z,11.49
2022-10-27T02:08:18.835Z,11.47
2022-10-27T02:13:20.862Z,11.25
2022-10-27T02:18:28.141Z,11.07
2022-10-27T02:23:30.203Z,11.03
2022-10-27T02:28:57.793Z,11.06
2022-10-27T02:34:00.077Z,11.12
2022-10-27T02:39:01.482Z,11.09
2022-10-27T02:44:03.010Z,11.08
2022-10-27T02:49:04.454Z,10.98
2022-10-27T02:54:06.076Z,10.93
2022-10-27T02:59:07.479Z,10.82
2022-10-27T03:04:08.970Z,10.82
2022-10-27T03:09:10.530Z,10.73
2022-10-27T03:14:11.913Z,10.71
2022-10-27T03:19:13.797Z,10.79
2022-10-27T03:24:15.438Z,10.71
2022-10-27T03:29:16.854Z,10.84
2022-10-27T03:34:20.260Z,10.96
2022-10-27T03:39:22.652Z,11.09
2022-10-27T03:44:24.039Z,11.17
2022-10-27T03:49:25.547Z,11.06
2022-10-27T03:54:30.434Z,10.85
2022-10-27T03:59:31.866Z,10.79
2022-10-27T04:04:33.315Z,10.76
2022-10-27T04:09:34.686Z,10.70
2022-10-27T04:14:36.074Z,10.71
2022-10-27T04:19:37.466Z,10.73
2022-10-27T04:24:38.867Z,10.63
2022-10-27T04:29:40.250Z,10.61
2022-10-27T04:34:41.680Z,10.59
2022-10-27T04:39:43.138Z,10.65
2022-10-27T04:44:44.534Z,10.73
2022-10-27T04:49:45.923Z,10.81
2022-10-27T04:54:47.295Z,10.87
2022-10-27T04:59:48.697Z,10.94
2022-10-27T05:04:50.601Z,11.04
2022-10-27T05:09:51.969Z,11.02
2022-10-27T05:14:53.347Z,10.93
2022-10-27T05:19:54.719Z,10.90
2022-10-27T05:24:56.525Z,10.80
2022-10-27T05:29:58.507Z,10.82
2022-10-27T05:35:00.342Z,10.85
2022-10-27T05:40:01.828Z,10.86
2022-10-27T05:45:03.365Z,10.90
2022-10-27T05:50:05.213Z,11.04
2022-10-27T05:55:06.818Z,11.12
2022-10-27T06:00:08.956Z,11.02
2022-10-27T06:05:10.341Z,10.92
2022-10-27T06:10:12.041Z,10.90
2022-10-27T06:15:13.493Z,10.87
2022-10-27T06:20:14.874Z,10.76
2022-10-27T06:25:16.823Z,10.81
2022-10-27T06:30:18.242Z,10.90
2022-10-27T06:35:19.800Z,11.02
2022-10-27T06:40:21.283Z,11.02
2022-10-27T06:45:22.846Z,11.09
2022-10-27T06:50:24.248Z,11.04
2022-10-27T06:55:25.661Z,10.96
2022-10-27T07:00:27.086Z,10.91
2022-10-27T07:05:28.466Z,11.00
2022-10-27T07:10:29.878Z,11.09
2022-10-27T07:15:33.502Z,11.15
2022-10-27T07:20:35.841Z,11.09
2022-10-27T07:25:38.356Z,11.20
2022-10-27T07:30:41.617Z,11.22
2022-10-27T07:35:42.992Z,11.28
2022-10-27T07:40:44.954Z,11.45
2022-10-27T07:45:46.345Z,11.78
2022-10-27T07:50:47.829Z,12.11
2022-10-27T07:55:49.244Z,12.35
2022-10-27T08:00:50.676Z,12.67
2022-10-27T08:05:52.672Z,12.95
2022-10-27T08:10:54.092Z,13.05
2022-10-27T08:15:57.245Z,13.24
2022-10-27T08:20:58.692Z,13.31
2022-10-27T08:26:00.203Z,13.60
2022-10-27T08:31:01.603Z,13.83
2022-10-27T08:36:03.039Z,14.22
2022-10-27T08:41:22.548Z,14.65
2022-10-27T08:46:42.352Z,15.00
2022-10-27T08:51:48.449Z,15.19
2022-10-27T08:56:49.842Z,15.13
2022-10-27T09:02:02.152Z,15.31
2022-10-27T09:07:18.520Z,15.53
2022-10-27T09:12:59.758Z,15.62
2022-10-27T09:18:10.222Z,16.01
2022-10-27T09:23:17.435Z,16.27
2022-10-27T09:28:24.566Z,16.50
2022-10-27T09:33:33.688Z,16.80
2022-10-27T09:38:35.089Z,17.10
2022-10-27T09:43:37.495Z,17.31
2022-10-27T09:48:39.526Z,17.51
2022-10-27T09:53:43.981Z,17.72
2022-10-27T09:58:52.834Z,18.09
2022-10-27T10:09:36.883Z,18.66
2022-10-27T10:14:38.319Z,18.98
2022-10-27T10:19:39.760Z,19.18
2022-10-27T10:24:46.715Z,19.66
2022-10-27T10:29:50.497Z,20.43
2022-10-27T10:34:52.186Z,21.65
2022-10-27T10:39:53.571Z,23.07
2022-10-27T10:45:16.789Z,24.73
2022-10-27T10:50:18.436Z,24.75
2022-10-27T10:55:32.751Z,23.89
2022-10-27T11:00:34.285Z,23.80
2022-10-27T11:05:36.766Z,24.76
2022-10-27T11:10:41.670Z,27.28
2022-10-27T11:15:59.744Z,30.10
2022-10-27T11:21:12.760Z,32.36
2022-10-27T11:26:22.490Z,33.20
2022-10-27T11:32:00.623Z,33.66
2022-10-27T11:37:06.569Z,34.58
2022-10-27T11:42:21.806Z,35.62
2022-10-27T11:47:43.114Z,35.65
2022-10-27T11:52:48.723Z,33.40
2022-10-27T11:58:19.938Z,32.98
2022-10-27T12:03:30.397Z,34.45
2022-10-27T12:09:00.648Z,35.69
2022-10-27T12:14:29.063Z,36.85
2022-10-27T12:19:40.545Z,37.37
2022-10-27T12:24:56.912Z,38.07
2022-10-27T12:30:13.898Z,38.13
2022-10-27T12:35:30.763Z,38.86
2022-10-27T12:41:01.419Z,38.97
2022-10-27T12:46:25.561Z,39.48
2022-10-27T12:51:44.000Z,39.41
2022-10-27T12:56:59.482Z,39.51
2022-10-27T13:02:11.145Z,39.13
2022-10-27T13:07:33.791Z,38.14
2022-10-27T13:12:44.134Z,37.28
2022-10-27T13:18:23.633Z,36.41
2022-10-27T13:23:48.262Z,35.80
2022-10-27T13:28:56.357Z,34.72
2022-10-27T13:34:03.455Z,33.27
2022-10-27T13:39:27.877Z,31.58
2022-10-27T13:44:30.499Z,30.17
2022-10-27T13:49:41.031Z,29.70
2022-10-27T13:54:57.364Z,28.69
2022-10-27T14:00:06.131Z,27.30
2022-10-27T14:05:48.390Z,26.03
2022-10-27T14:10:51.463Z,25.65
2022-10-27T14:16:01.141Z,25.74
2022-10-27T14:21:24.482Z,25.84
2022-10-27T14:26:34.974Z,25.73
2022-10-27T14:31:36.403Z,25.33
2022-10-27T14:36:37.936Z,25.00
2022-10-27T14:41:44.892Z,24.61
2022-10-27T14:46:49.433Z,24.28
2022-10-27T14:51:52.932Z,23.99
2022-10-27T14:56:54.457Z,23.85
2022-10-27T15:01:55.953Z,23.63
2022-10-27T15:06:59.086Z,23.43
2022-10-27T15:12:04.507Z,23.02
2022-10-27T15:17:09.655Z,22.55
2022-10-27T15:22:18.487Z,22.19
2022-10-27T15:27:20.917Z,22.04
2022-10-27T15:32:32.466Z,21.70
2022-10-27T15:37:33.894Z,21.55
2022-10-27T15:42:37.093Z,21.28
2022-10-27T15:47:41.444Z,21.35
2022-10-27T15:52:42.886Z,21.30
2022-10-27T15:57:44.321Z,20.96
2022-10-27T16:02:49.154Z,20.66
2022-10-27T16:07:50.949Z,20.44
2022-10-27T16:12:53.651Z,20.08
2022-10-27T16:17:56.969Z,19.60
2022-10-27T16:22:58.364Z,19.28
2022-10-27T16:28:03.622Z,19.01
2022-10-27T16:33:05.062Z,18.98
2022-10-27T16:38:06.658Z,18.80
2022-10-27T16:43:23.866Z,18.50
2022-10-27T16:48:25.287Z,18.35
2022-10-27T16:53:26.777Z,18.25
2022-10-27T16:58:29.029Z,18.05
2022-10-27T17:03:30.504Z,18.00
2022-10-27T17:08:33.623Z,17.99
2022-10-27T17:13:35.113Z,17.88
2022-10-27T17:18:36.745Z,17.86
2022-10-27T17:23:38.277Z,17.75
2022-10-27T17:28:39.811Z,17.64
2022-10-27T17:33:41.719Z,17.46
2022-10-27T17:38:43.138Z,17.36
2022-10-27T17:43:44.592Z,17.41
2022-10-27T17:48:56.188Z,17.50
2022-10-27T17:54:00.805Z,17.44
2022-10-27T17:59:03.244Z,17.50
2022-10-27T18:04:06.978Z,17.42
2022-10-27T18:09:10.445Z,17.32
2022-10-27T18:14:16.809Z,17.26
2022-10-27T18:19:18.197Z,17.20
2022-10-27T18:24:19.610Z,17.05
2022-10-27T18:29:23.860Z,17.02
2022-10-27T18:34:27.930Z,16.73
2022-10-27T18:39:29.342Z,16.60
2022-10-27T18:44:30.740Z,16.49
2022-10-27T18:49:47.316Z,16.31
2022-10-27T18:54:49.606Z,16.10
2022-10-27T18:59:50.993Z,15.99
2022-10-27T19:04:52.373Z,15.91
2022-10-27T19:09:53.735Z,15.86
2022-10-27T19:14:55.149Z,15.85
2022-10-27T19:19:56.614Z,15.80
2022-10-27T19:24:58.015Z,15.82
2022-10-27T19:29:59.437Z,15.69
2022-10-27T19:35:00.854Z,15.49
2022-10-27T19:40:02.255Z,15.41
2022-10-27T19:45:04.325Z,15.36
2022-10-27T19:50:06.061Z,15.24
2022-10-27T19:55:08.004Z,15.16
2022-10-27T20:00:10.367Z,15.22
2022-10-27T20:05:11.789Z,15.23
2022-10-27T20:10:13.248Z,15.09
2022-10-27T20:15:14.755Z,15.06
2022-10-27T20:20:16.314Z,15.06
2022-10-27T20:25:17.719Z,15.06
2022-10-27T20:30:19.204Z,15.08
2022-10-27T20:35:20.668Z,15.00
2022-10-27T20:40:22.127Z,14.80
2022-10-27T20:45:23.503Z,14.79
2022-10-27T20:50:25.838Z,14.81
2022-10-27T20:55:27.367Z,14.67
2022-10-27T21:00:28.754Z,14.56
2022-10-27T21:05:30.183Z,14.53
2022-10-27T21:10:31.650Z,14.40
2022-10-27T21:15:33.041Z,14.33
2022-10-27T21:20:34.496Z,14.31
2022-10-27T21:25:35.879Z,14.32
2022-10-27T21:30:37.462Z,14.21
2022-10-27T21:35:38.862Z,14.18
2022-10-27T21:40:40.266Z,14.23
2022-10-27T21:45:41.830Z,14.21
2022-10-27T21:50:45.325Z,14.04
2022-10-27T21:56:16.078Z,13.84
2022-10-27T22:01:20.448Z,13.81
2022-10-27T22:06:24.532Z,13.86
2022-10-27T22:11:30.065Z,13.81
2022-10-27T22:16:33.219Z,13.82
2022-10-27T22:21:36.723Z,13.88
2022-10-27T22:26:38.980Z,13.76
2022-10-27T22:31:40.385Z,13.61
2022-10-27T22:36:41.793Z,13.54
2022-10-27T22:41:43.252Z,13.47
2022-10-27T22:46:44.645Z,13.37
2022-10-27T22:51:46.057Z,13.43
2022-10-27T22:56:47.426Z,13.51
2022-10-27T23:01:49.064Z,13.41
2022-10-27T23:06:50.578Z,13.15
2022-10-27T23:11:51.975Z,13.02
2022-10-27T23:16:53.368Z,12.97
2022-10-27T23:21:54.746Z,12.91
2022-10-27T23:26:56.137Z,13.08
2022-10-27T23:31:57.637Z,13.16
2022-10-27T23:36:59.097Z,12.97
2022-10-27T23:42:00.470Z,12.89
2022-10-27T23:47:01.851Z,12.81
2022-10-27T23:52:03.459Z,12.84
2022-10-27T23:57:04.841Z,12.83
