createdAt,value
2023-05-20T00:04:42.966Z,14.31
2023-05-20T00:10:06.011Z,14.09
2023-05-20T00:15:12.537Z,13.92
2023-05-20T00:20:23.858Z,13.75
2023-05-20T00:25:30.929Z,13.85
2023-05-20T00:30:40.813Z,13.87
2023-05-20T00:35:49.973Z,13.77
2023-05-20T00:40:52.016Z,13.55
2023-05-20T00:45:55.163Z,13.43
2023-05-20T00:50:57.261Z,13.39
2023-05-20T00:55:59.813Z,13.37
2023-05-20T01:01:02.114Z,13.36
2023-05-20T01:06:04.198Z,13.24
2023-05-20T01:11:18.955Z,13.36
2023-05-20T01:16:25.872Z,13.33
2023-05-20T01:21:30.636Z,13.37
2023-05-20T01:26:32.290Z,13.34
2023-05-20T01:31:40.888Z,13.35
2023-05-20T01:36:46.074Z,13.32
2023-05-20T01:41:49.137Z,13.12
2023-05-20T01:46:50.868Z,13.11
2023-05-20T01:51:54.974Z,13.03
2023-05-20T01:56:57.175Z,13.03
2023-05-20T02:01:58.854Z,12.88
2023-05-20T02:07:00.484Z,12.98
2023-05-20T02:12:02.437Z,13.02
2023-05-20T02:17:04.255Z,12.99
2023-05-20T02:22:07.228Z,12.94
2023-05-20T02:27:09.012Z,13.01
2023-05-20T02:32:10.840Z,12.97
2023-05-20T02:37:13.421Z,12.97
2023-05-20T02:42:17.731Z,12.94
2023-05-20T02:47:23.203Z,12.90
2023-05-20T02:52:37.522Z,12.75
2023-05-20T02:57:41.053Z,12.69
2023-05-20T03:08:10.748Z,12.52
2023-05-20T03:13:13.203Z,12.35
2023-05-20T03:18:14.869Z,12.41
2023-05-20T03:23:20.192Z,12.39
2023-05-20T03:28:37.141Z,12.38
2023-05-20T03:33:39.482Z,12.40
2023-05-20T03:49:16.110Z,12.16
2023-05-20T03:54:22.008Z,12.14
2023-05-20T03:59:31.366Z,11.99
2023-05-20T04:04:39.751Z,11.98
2023-05-20T04:15:14.296Z,11.82
2023-05-20T04:20:33.028Z,11.72
2023-05-20T04:25:38.603Z,11.82
2023-05-20T04:41:34.242Z,11.99
2023-05-20T04:46:36.116Z,12.13
2023-05-20T04:51:38.092Z,12.42
2023-05-20T04:56:55.785Z,12.63
2023-05-20T05:01:57.540Z,12.73
2023-05-20T05:06:59.276Z,12.85
2023-05-20T05:12:01.159Z,13.01
2023-05-20T05:17:03.194Z,13.24
2023-05-20T05:22:09.342Z,13.45
2023-05-20T05:27:15.781Z,13.68
2023-05-20T05:32:18.807Z,13.99
2023-05-20T05:37:20.925Z,14.29
2023-05-20T05:42:23.820Z,14.56
2023-05-20T05:47:27.272Z,14.57
2023-05-20T05:52:28.823Z,14.73
2023-05-20T05:57:34.096Z,14.87
2023-05-20T06:02:54.231Z,14.93
2023-05-20T06:07:56.289Z,15.29
2023-05-20T06:13:00.584Z,15.56
2023-05-20T06:18:05.344Z,15.57
2023-05-20T06:23:18.197Z,15.85
2023-05-20T06:28:20.948Z,16.05
2023-05-20T06:33:27.393Z,16.17
2023-05-20T06:38:29.648Z,16.31
2023-05-20T06:43:31.526Z,16.54
2023-05-20T06:48:33.075Z,16.44
2023-05-20T06:53:34.849Z,16.56
2023-05-20T06:58:36.487Z,16.80
2023-05-20T07:15:08.283Z,18.00
2023-05-20T07:25:27.009Z,18.59
2023-05-20T07:30:28.874Z,19.02
2023-05-20T07:35:30.395Z,19.18
2023-05-20T07:40:31.965Z,19.14
2023-05-20T07:45:36.281Z,19.38
2023-05-20T07:50:38.186Z,20.10
2023-05-20T07:55:50.746Z,20.10
2023-05-20T08:00:52.665Z,20.12
2023-05-20T08:06:11.466Z,20.67
2023-05-20T08:11:13.566Z,20.26
2023-05-20T08:16:23.577Z,21.16
2023-05-20T08:21:26.266Z,21.55
2023-05-20T08:26:28.717Z,21.57
2023-05-20T08:43:13.232Z,22.58
2023-05-20T08:48:34.316Z,22.52
2023-05-20T08:59:49.389Z,24.02
2023-05-20T09:05:09.792Z,23.95
2023-05-20T09:10:14.216Z,23.85
2023-05-20T09:15:16.197Z,23.34
2023-05-20T09:20:18.454Z,23.51
2023-05-20T09:25:23.884Z,24.41
2023-05-20T09:30:28.534Z,25.21
2023-05-20T09:35:34.219Z,25.18
2023-05-20T09:40:37.133Z,25.90
2023-05-20T09:46:00.189Z,26.69
2023-05-20T09:51:05.558Z,26.54
2023-05-20T09:56:12.897Z,27.32
2023-05-20T10:01:35.364Z,27.09
2023-05-20T10:07:20.948Z,26.63
2023-05-20T10:13:00.696Z,25.13
2023-05-20T10:18:38.437Z,25.88
2023-05-20T10:23:40.505Z,25.82
2023-05-20T10:28:57.390Z,25.30
2023-05-20T10:34:01.219Z,24.55
2023-05-20T10:44:49.510Z,24.24
2023-05-20T10:50:54.771Z,23.62
2023-05-20T11:01:34.820Z,23.86
2023-05-20T11:18:36.902Z,24.91
2023-05-20T11:24:11.601Z,25.22
2023-05-20T11:30:10.504Z,24.69
2023-05-20T11:35:26.026Z,25.41
2023-05-20T11:40:38.953Z,26.28
2023-05-20T11:46:00.212Z,26.40
2023-05-20T11:51:02.355Z,26.46
2023-05-20T11:56:04.491Z,26.07
2023-05-20T12:01:23.024Z,25.00
2023-05-20T12:06:25.604Z,25.11
2023-05-20T12:11:36.901Z,26.22
2023-05-20T12:16:52.072Z,26.11
2023-05-20T12:21:53.907Z,25.50
2023-05-20T12:26:55.436Z,25.53
2023-05-20T12:32:03.400Z,25.50
2023-05-20T12:37:05.588Z,26.03
2023-05-20T12:42:07.421Z,26.41
2023-05-20T12:47:10.302Z,26.51
2023-05-20T12:52:22.484Z,25.82
2023-05-20T12:57:25.331Z,25.75
2023-05-20T13:02:27.619Z,25.00
2023-05-20T13:07:32.647Z,25.32
2023-05-20T13:12:42.057Z,24.35
2023-05-20T13:28:20.912Z,24.29
2023-05-20T13:33:22.917Z,24.30
2023-05-20T13:38:26.819Z,24.64
2023-05-20T13:43:33.851Z,24.26
2023-05-20T13:48:36.034Z,24.67
2023-05-20T13:53:49.074Z,24.16
2023-05-20T13:58:52.508Z,24.84
2023-05-20T14:03:54.615Z,24.72
2023-05-20T14:09:12.936Z,24.53
2023-05-20T14:14:36.345Z,24.02
2023-05-20T14:19:41.994Z,23.87
2023-05-20T14:24:49.647Z,23.74
2023-05-20T14:36:23.618Z,23.80
2023-05-20T14:41:33.195Z,23.69
2023-05-20T14:46:37.754Z,23.35
2023-05-20T14:57:12.627Z,23.11
2023-05-20T15:02:15.771Z,22.66
2023-05-20T15:07:22.993Z,22.55
2023-05-20T15:12:32.520Z,22.44
2023-05-20T15:18:15.060Z,21.96
2023-05-20T15:23:10.223Z,21.97
2023-05-20T15:28:25.487Z,21.84
2023-05-20T15:33:32.652Z,22.26
2023-05-20T15:38:43.385Z,21.73
2023-05-20T15:44:00.103Z,21.62
2023-05-20T15:49:05.405Z,21.63
2023-05-20T15:54:19.389Z,21.52
2023-05-20T15:59:23.002Z,21.67
2023-05-20T16:04:28.118Z,21.55
2023-05-20T16:09:30.006Z,21.40
2023-05-20T16:14:32.168Z,21.56
2023-05-20T16:19:33.899Z,21.25
2023-05-20T16:24:35.976Z,21.18
2023-05-20T16:29:39.108Z,21.47
2023-05-20T16:34:41.369Z,21.32
2023-05-20T16:39:43.423Z,21.36
2023-05-20T16:44:48.073Z,21.01
2023-05-20T16:49:49.914Z,21.35
2023-05-20T16:54:51.346Z,21.32
2023-05-20T16:59:58.950Z,21.26
2023-05-20T17:05:02.205Z,20.95
2023-05-20T17:10:04.149Z,20.76
2023-05-20T17:15:08.130Z,20.71
2023-05-20T17:20:16.371Z,20.11
2023-05-20T17:25:20.967Z,20.21
2023-05-20T17:30:22.872Z,20.14
2023-05-20T17:35:24.536Z,20.02
2023-05-20T17:40:28.601Z,20.22
2023-05-20T17:45:30.637Z,19.96
2023-05-20T17:50:32.510Z,20.08
2023-05-20T17:55:42.692Z,20.00
2023-05-20T18:00:44.885Z,19.83
2023-05-20T18:05:47.508Z,19.86
2023-05-20T18:10:49.504Z,19.74
2023-05-20T18:15:51.359Z,19.57
2023-05-20T18:20:53.355Z,19.29
2023-05-20T18:25:55.251Z,18.88
2023-05-20T18:30:57.132Z,19.07
2023-05-20T18:36:07.670Z,19.04
2023-05-20T18:41:09.534Z,18.94
2023-05-20T18:46:11.445Z,18.80
2023-05-20T18:51:13.604Z,18.73
2023-05-20T18:56:15.624Z,18.60
2023-05-20T19:01:20.747Z,18.53
2023-05-20T19:06:22.515Z,18.44
2023-05-20T19:11:24.429Z,18.31
2023-05-20T19:16:26.608Z,18.21
2023-05-20T19:21:31.575Z,17.95
2023-05-20T19:26:33.524Z,17.92
2023-05-20T19:31:35.628Z,17.86
2023-05-20T19:36:41.714Z,17.75
2023-05-20T19:41:43.830Z,17.55
2023-05-20T19:46:45.729Z,17.51
2023-05-20T19:51:50.296Z,17.38
2023-05-20T19:56:51.752Z,17.27
2023-05-20T20:01:53.944Z,17.26
2023-05-20T20:06:56.017Z,17.07
2023-05-20T20:11:57.927Z,16.98
2023-05-20T20:17:00.163Z,16.96
2023-05-20T20:22:02.516Z,16.88
2023-05-20T20:27:05.320Z,16.56
2023-05-20T20:32:11.786Z,16.58
2023-05-20T20:37:14.598Z,16.50
2023-05-20T20:42:16.297Z,16.49
2023-05-20T20:47:25.578Z,16.34
2023-05-20T20:52:27.461Z,16.29
2023-05-20T20:57:31.958Z,16.28
2023-05-20T21:02:36.693Z,16.21
2023-05-20T21:07:38.851Z,16.16
2023-05-20T21:12:46.062Z,16.03
2023-05-20T21:17:48.163Z,15.92
2023-05-20T21:22:54.246Z,15.86
2023-05-20T21:27:57.114Z,15.90
2023-05-20T21:33:01.877Z,15.81
2023-05-20T21:38:04.770Z,15.65
2023-05-20T21:43:06.550Z,15.74
2023-05-20T21:48:17.130Z,15.69
2023-05-20T21:53:24.404Z,15.60
2023-05-20T21:58:26.151Z,15.60
2023-05-20T22:03:28.003Z,15.59
2023-05-20T22:08:32.810Z,15.50
2023-05-20T22:13:38.705Z,15.42
2023-05-20T22:18:41.677Z,15.39
2023-05-20T22:23:44.106Z,15.37
2023-05-20T22:28:46.035Z,15.37
2023-05-20T22:33:48.133Z,15.35
2023-05-20T22:38:50.333Z,15.22
2023-05-20T22:43:52.207Z,15.17
2023-05-20T22:48:53.985Z,15.18
2023-05-20T22:53:59.505Z,15.14
2023-05-20T22:59:01.651Z,15.07
2023-05-20T23:04:04.010Z,15.08
2023-05-20T23:09:05.793Z,15.07
2023-05-20T23:14:07.660Z,15.09
2023-05-20T23:19:09.321Z,15.03
2023-05-20T23:24:21.489Z,15.00
2023-05-20T23:29:23.421Z,14.99
2023-05-20T23:34:27.836Z,15.01
2023-05-20T23:39:37.617Z,15.01
2023-05-20T23:44:39.314Z,14.89
2023-05-20T23:49:44.260Z,14.89
2023-05-20T23:54:46.392Z,14.80
2023-05-20T23:59:50.685Z,14.77
