createdAt,value
2018-08-03T00:00:11.632Z,100.00
2018-08-03T00:02:37.941Z,100.00
2018-08-03T00:05:04.251Z,100.00
2018-08-03T00:07:30.570Z,100.00
2018-08-03T00:09:56.885Z,100.00
2018-08-03T00:12:23.197Z,100.00
2018-08-03T00:14:49.508Z,100.00
2018-08-03T00:17:15.820Z,100.00
2018-08-03T00:19:42.137Z,100.00
2018-08-03T00:22:08.449Z,100.00
2018-08-03T00:24:34.758Z,100.00
2018-08-03T00:27:01.069Z,100.00
2018-08-03T00:29:27.382Z,100.00
2018-08-03T00:31:53.704Z,100.00
2018-08-03T00:34:20.021Z,100.00
2018-08-03T00:36:46.333Z,100.00
2018-08-03T00:39:12.650Z,100.00
2018-08-03T00:41:39.023Z,100.00
2018-08-03T00:44:05.338Z,100.00
2018-08-03T00:46:31.659Z,100.00
2018-08-03T00:48:57.983Z,100.00
2018-08-03T00:51:24.303Z,100.00
2018-08-03T00:53:50.616Z,100.00
2018-08-03T00:56:16.993Z,100.00
2018-08-03T00:58:43.290Z,100.00
2018-08-03T01:01:09.603Z,100.00
2018-08-03T01:03:35.915Z,100.00
2018-08-03T01:06:02.228Z,100.00
2018-08-03T01:08:28.549Z,100.00
2018-08-03T01:10:54.873Z,100.00
2018-08-03T01:13:21.191Z,100.00
2018-08-03T01:15:47.504Z,100.00
2018-08-03T01:18:13.814Z,100.00
2018-08-03T01:20:40.126Z,100.00
2018-08-03T01:23:06.441Z,100.00
2018-08-03T01:25:32.763Z,100.00
2018-08-03T01:27:59.079Z,100.00
2018-08-03T01:30:25.396Z,100.00
2018-08-03T01:32:51.712Z,100.00
2018-08-03T01:35:18.025Z,100.00
2018-08-03T01:37:44.363Z,100.00
2018-08-03T01:40:10.649Z,100.00
2018-08-03T01:42:36.962Z,100.00
2018-08-03T01:45:03.273Z,100.00
2018-08-03T01:47:29.588Z,100.00
2018-08-03T01:49:55.897Z,100.00
2018-08-03T01:52:22.207Z,100.00
2018-08-03T01:54:48.519Z,100.00
2018-08-03T01:57:14.839Z,100.00
2018-08-03T01:59:41.165Z,100.00
2018-08-03T02:02:07.468Z,100.00
2018-08-03T02:04:33.790Z,100.00
2018-08-03T02:07:00.102Z,100.00
2018-08-03T02:09:26.413Z,100.00
2018-08-03T02:11:52.725Z,100.00
2018-08-03T02:14:19.037Z,100.00
2018-08-03T02:16:45.365Z,100.00
2018-08-03T02:19:11.711Z,100.00
2018-08-03T02:21:38.020Z,100.00
2018-08-03T02:24:04.373Z,100.00
2018-08-03T02:26:30.683Z,100.00
2018-08-03T02:28:57.042Z,100.00
2018-08-03T02:31:23.353Z,100.00
2018-08-03T02:33:49.666Z,100.00
2018-08-03T02:36:16.037Z,100.00
2018-08-03T02:38:42.344Z,100.00
2018-08-03T02:41:08.660Z,100.00
2018-08-03T02:43:35.026Z,100.00
2018-08-03T02:46:01.292Z,100.00
2018-08-03T02:48:27.611Z,100.00
2018-08-03T02:50:53.967Z,100.00
2018-08-03T02:53:20.281Z,100.00
2018-08-03T02:55:46.606Z,100.00
2018-08-03T02:58:12.927Z,100.00
2018-08-03T03:00:39.241Z,100.00
2018-08-03T03:03:05.561Z,100.00
2018-08-03T03:05:31.890Z,100.00
2018-08-03T03:07:58.210Z,100.00
2018-08-03T03:10:24.522Z,100.00
2018-08-03T03:12:50.844Z,100.00
2018-08-03T03:15:17.163Z,100.00
2018-08-03T03:17:43.474Z,100.00
2018-08-03T03:20:09.787Z,100.00
2018-08-03T03:22:36.097Z,100.00
2018-08-03T03:25:02.408Z,100.00
2018-08-03T03:27:28.722Z,100.00
2018-08-03T03:29:55.036Z,100.00
2018-08-03T03:32:21.360Z,100.00
2018-08-03T03:34:47.684Z,100.00
2018-08-03T03:37:14.003Z,100.00
2018-08-03T03:39:40.310Z,100.00
2018-08-03T03:42:06.627Z,100.00
2018-08-03T03:44:32.936Z,100.00
2018-08-03T03:46:59.253Z,100.00
2018-08-03T03:49:25.617Z,100.00
2018-08-03T03:51:51.930Z,100.00
2018-08-03T03:54:18.249Z,100.00
2018-08-03T03:56:44.571Z,100.00
2018-08-03T03:59:10.898Z,100.00
2018-08-03T04:01:37.208Z,100.00
2018-08-03T04:04:03.528Z,100.00
2018-08-03T04:06:29.848Z,100.00
2018-08-03T04:08:56.158Z,100.00
2018-08-03T04:11:22.477Z,100.00
2018-08-03T04:13:48.788Z,100.00
2018-08-03T04:16:15.105Z,100.00
2018-08-03T04:18:41.416Z,100.00
2018-08-03T04:21:07.731Z,100.00
2018-08-03T04:23:34.036Z,100.00
2018-08-03T04:26:00.346Z,100.00
2018-08-03T04:28:26.657Z,100.00
2018-08-03T04:30:52.973Z,100.00
2018-08-03T04:33:19.295Z,100.00
2018-08-03T04:35:45.605Z,100.00
2018-08-03T04:38:11.920Z,100.00
2018-08-03T04:40:38.267Z,100.00
2018-08-03T04:43:04.571Z,100.00
2018-08-03T04:45:30.880Z,100.00
2018-08-03T04:47:57.196Z,100.00
2018-08-03T04:50:23.514Z,100.00
2018-08-03T04:52:49.875Z,100.00
2018-08-03T04:55:16.216Z,100.00
2018-08-03T04:57:42.527Z,100.00
2018-08-03T05:00:08.836Z,100.00
2018-08-03T05:02:35.149Z,100.00
2018-08-03T05:05:01.467Z,100.00
2018-08-03T05:07:27.773Z,100.00
2018-08-03T05:09:54.089Z,100.00
2018-08-03T05:12:20.453Z,100.00
2018-08-03T05:14:46.763Z,100.00
2018-08-03T05:17:13.071Z,100.00
2018-08-03T05:19:39.385Z,100.00
2018-08-03T05:22:05.739Z,100.00
2018-08-03T05:24:32.094Z,100.00
2018-08-03T05:26:58.409Z,100.00
2018-08-03T05:29:24.725Z,100.00
2018-08-03T05:31:51.068Z,100.00
2018-08-03T05:34:17.345Z,100.00
2018-08-03T05:36:43.669Z,100.00
2018-08-03T05:39:09.981Z,100.00
2018-08-03T05:41:36.306Z,100.00
2018-08-03T05:44:02.621Z,100.00
2018-08-03T05:46:28.959Z,100.00
2018-08-03T05:48:55.320Z,100.00
2018-08-03T05:51:21.676Z,100.00
2018-08-03T05:53:47.992Z,100.00
2018-08-03T05:56:14.310Z,100.00
2018-08-03T05:58:40.669Z,100.00
2018-08-03T06:01:06.988Z,100.00
2018-08-03T06:03:33.307Z,100.00
2018-08-03T06:05:59.620Z,100.00
2018-08-03T06:08:25.934Z,100.00
2018-08-03T06:10:52.252Z,100.00
2018-08-03T06:13:18.564Z,100.00
2018-08-03T06:15:44.871Z,100.00
2018-08-03T06:18:11.186Z,100.00
2018-08-03T06:20:37.514Z,100.00
2018-08-03T06:23:03.850Z,100.00
2018-08-03T06:25:30.159Z,100.00
2018-08-03T06:27:56.473Z,100.00
2018-08-03T06:30:22.829Z,100.00
2018-08-03T06:32:49.145Z,99.31
2018-08-03T06:35:15.462Z,98.81
2018-08-03T06:37:41.773Z,96.47
2018-08-03T06:40:08.082Z,95.92
2018-08-03T06:42:34.392Z,95.30
2018-08-03T06:45:00.703Z,95.48
2018-08-03T06:47:27.011Z,95.44
2018-08-03T06:49:53.324Z,95.79
2018-08-03T06:52:19.644Z,93.37
2018-08-03T06:54:45.956Z,92.74
2018-08-03T06:57:12.275Z,91.60
2018-08-03T06:59:38.587Z,91.12
2018-08-03T07:02:04.913Z,91.13
2018-08-03T07:04:31.298Z,90.76
2018-08-03T07:06:57.587Z,90.73
2018-08-03T07:09:23.901Z,90.11
2018-08-03T07:11:50.257Z,90.17
2018-08-03T07:14:16.568Z,89.35
2018-08-03T07:16:42.886Z,89.80
2018-08-03T07:19:09.201Z,90.43
2018-08-03T07:21:35.520Z,91.12
2018-08-03T07:24:01.844Z,91.03
2018-08-03T07:26:28.159Z,91.42
2018-08-03T07:28:54.475Z,91.60
2018-08-03T07:31:20.792Z,91.67
2018-08-03T07:33:47.104Z,90.67
2018-08-03T07:36:13.426Z,89.33
2018-08-03T07:38:39.731Z,85.20
2018-08-03T07:41:06.040Z,82.68
2018-08-03T07:43:32.507Z,81.54
2018-08-03T07:45:58.712Z,81.39
2018-08-03T07:48:25.021Z,80.94
2018-08-03T07:50:51.333Z,80.06
2018-08-03T07:53:17.645Z,79.61
2018-08-03T07:55:43.958Z,80.70
2018-08-03T07:58:10.263Z,80.94
2018-08-03T08:00:36.581Z,81.49
2018-08-03T08:03:02.903Z,81.61
2018-08-03T08:05:29.208Z,81.14
2018-08-03T08:07:55.554Z,81.33
2018-08-03T08:10:21.858Z,81.23
2018-08-03T08:12:48.176Z,81.40
2018-08-03T08:15:14.550Z,80.45
2018-08-03T08:17:40.832Z,80.79
2018-08-03T08:20:07.158Z,81.18
2018-08-03T08:22:33.473Z,81.99
2018-08-03T08:24:59.784Z,82.38
2018-08-03T08:27:26.097Z,82.41
2018-08-03T08:29:52.413Z,81.72
2018-08-03T08:32:18.734Z,81.87
2018-08-03T08:34:45.047Z,81.40
2018-08-03T08:37:11.377Z,81.64
2018-08-03T08:39:37.683Z,82.03
2018-08-03T08:42:03.994Z,82.17
2018-08-03T08:44:30.303Z,81.54
2018-08-03T08:46:56.632Z,81.28
2018-08-03T08:49:25.481Z,80.83
2018-08-03T08:51:51.790Z,79.99
2018-08-03T08:54:18.110Z,79.27
2018-08-03T08:56:44.414Z,78.59
2018-08-03T08:59:10.727Z,74.91
2018-08-03T09:01:37.031Z,72.75
2018-08-03T09:04:03.342Z,71.88
2018-08-03T09:06:29.652Z,70.64
2018-08-03T09:08:56.002Z,68.89
2018-08-03T09:11:22.308Z,67.10
2018-08-03T09:13:48.620Z,64.95
2018-08-03T09:16:14.937Z,64.32
2018-08-03T09:18:41.248Z,63.20
2018-08-03T09:21:07.570Z,63.52
2018-08-03T09:23:33.888Z,63.88
2018-08-03T09:26:00.207Z,63.81
2018-08-03T09:28:26.586Z,62.81
2018-08-03T09:30:52.911Z,62.60
2018-08-03T09:33:19.193Z,62.22
2018-08-03T09:35:45.506Z,62.98
2018-08-03T09:38:11.826Z,61.30
2018-08-03T09:40:38.132Z,61.23
2018-08-03T09:43:04.486Z,59.80
2018-08-03T09:45:30.793Z,56.97
2018-08-03T09:47:57.116Z,57.78
2018-08-03T09:50:23.432Z,56.74
2018-08-03T09:52:49.743Z,56.09
2018-08-03T09:55:16.087Z,54.76
2018-08-03T09:57:42.362Z,53.22
2018-08-03T10:00:08.677Z,54.07
2018-08-03T10:02:34.980Z,54.11
2018-08-03T10:05:01.289Z,49.68
2018-08-03T10:07:27.631Z,49.00
2018-08-03T10:09:53.924Z,49.19
2018-08-03T10:12:20.235Z,49.89
2018-08-03T10:14:46.548Z,49.81
2018-08-03T10:17:12.865Z,50.67
2018-08-03T10:19:39.180Z,50.28
2018-08-03T10:22:05.492Z,50.18
2018-08-03T10:24:31.809Z,48.90
2018-08-03T10:26:58.136Z,48.01
2018-08-03T10:29:24.458Z,48.17
2018-08-03T10:31:50.772Z,47.41
2018-08-03T10:34:17.078Z,45.15
2018-08-03T10:36:43.398Z,46.00
2018-08-03T10:39:09.710Z,46.36
2018-08-03T10:41:36.019Z,46.25
2018-08-03T10:44:02.378Z,47.29
2018-08-03T10:46:28.687Z,47.54
2018-08-03T10:48:55.000Z,48.40
2018-08-03T10:51:21.333Z,48.07
2018-08-03T10:53:47.646Z,47.77
2018-08-03T10:56:13.969Z,47.59
2018-08-03T10:58:40.280Z,48.03
2018-08-03T11:01:06.615Z,47.80
2018-08-03T11:03:32.952Z,47.78
2018-08-03T11:05:59.244Z,46.29
2018-08-03T11:08:25.550Z,46.80
2018-08-03T11:10:51.866Z,47.42
2018-08-03T11:13:18.189Z,48.79
2018-08-03T11:15:44.501Z,49.71
2018-08-03T11:18:10.843Z,48.69
2018-08-03T11:20:37.156Z,49.94
2018-08-03T11:23:03.465Z,49.21
2018-08-03T11:25:29.779Z,48.81
2018-08-03T11:27:56.987Z,48.97
2018-08-03T11:30:23.290Z,49.47
2018-08-03T11:32:49.595Z,49.51
2018-08-03T11:35:16.177Z,49.85
2018-08-03T11:37:42.463Z,49.66
2018-08-03T11:40:08.771Z,49.54
2018-08-03T11:42:35.090Z,49.70
2018-08-03T11:45:01.405Z,50.27
2018-08-03T11:47:27.719Z,49.28
2018-08-03T11:49:54.048Z,49.81
2018-08-03T11:52:20.367Z,50.87
2018-08-03T11:54:46.680Z,50.86
2018-08-03T11:57:12.991Z,50.00
2018-08-03T11:59:39.294Z,51.67
2018-08-03T12:02:05.610Z,51.70
2018-08-03T12:04:31.973Z,51.43
2018-08-03T12:06:58.289Z,50.68
2018-08-03T12:09:24.598Z,50.44
2018-08-03T12:11:50.909Z,49.68
2018-08-03T12:14:17.215Z,49.87
2018-08-03T12:16:43.580Z,49.74
2018-08-03T12:19:09.907Z,49.98
2018-08-03T12:21:36.251Z,49.71
2018-08-03T12:24:02.565Z,51.12
2018-08-03T12:26:28.879Z,49.86
2018-08-03T12:28:55.230Z,49.88
2018-08-03T12:31:21.575Z,50.31
2018-08-03T12:33:47.861Z,50.38
2018-08-03T12:36:14.174Z,49.54
2018-08-03T12:38:40.485Z,49.77
2018-08-03T12:41:06.792Z,49.79
2018-08-03T12:43:33.119Z,50.24
2018-08-03T12:45:59.512Z,49.97
2018-08-03T12:48:25.768Z,50.13
2018-08-03T12:50:52.084Z,50.05
2018-08-03T12:53:18.439Z,49.89
2018-08-03T12:55:44.810Z,49.45
2018-08-03T13:06:06.085Z,50.83
2018-08-03T13:08:32.436Z,50.37
2018-08-03T13:10:58.763Z,49.79
2018-08-03T13:13:25.064Z,50.11
2018-08-03T13:15:51.369Z,49.78
2018-08-03T13:18:17.689Z,51.14
2018-08-03T13:20:44.004Z,50.90
2018-08-03T13:23:10.317Z,49.71
2018-08-03T13:25:36.629Z,50.61
2018-08-03T13:28:02.942Z,49.58
2018-08-03T13:30:29.288Z,51.13
2018-08-03T13:32:55.592Z,51.12
2018-08-03T13:35:21.904Z,50.50
2018-08-03T13:37:48.232Z,51.03
2018-08-03T13:40:14.545Z,51.15
2018-08-03T13:42:40.864Z,50.33
2018-08-03T13:45:07.180Z,50.26
2018-08-03T13:47:33.498Z,50.16
2018-08-03T13:49:59.814Z,49.41
2018-08-03T13:52:26.125Z,50.00
2018-08-03T13:54:52.436Z,50.02
2018-08-03T13:57:18.790Z,49.53
2018-08-03T13:59:45.144Z,49.15
2018-08-03T14:02:11.447Z,49.61
2018-08-03T14:04:37.756Z,49.87
2018-08-03T14:07:04.079Z,50.74
2018-08-03T14:09:30.410Z,51.49
2018-08-03T14:11:56.718Z,50.50
2018-08-03T14:14:23.035Z,50.97
2018-08-03T14:16:49.378Z,51.05
2018-08-03T14:19:15.694Z,51.40
2018-08-03T14:21:42.016Z,51.17
2018-08-03T14:24:08.333Z,51.44
2018-08-03T14:26:34.649Z,51.65
2018-08-03T14:29:00.973Z,52.04
2018-08-03T14:31:27.376Z,51.18
2018-08-03T14:33:53.600Z,51.95
2018-08-03T14:36:19.912Z,51.53
2018-08-03T14:38:46.220Z,52.10
2018-08-03T14:41:12.534Z,52.12
2018-08-03T14:43:38.843Z,52.39
2018-08-03T14:46:05.156Z,52.35
2018-08-03T14:48:31.494Z,51.84
2018-08-03T14:50:57.829Z,51.56
2018-08-03T14:53:24.142Z,52.04
2018-08-03T14:55:50.460Z,51.69
2018-08-03T14:58:16.782Z,52.54
2018-08-03T15:00:43.108Z,52.39
2018-08-03T15:03:09.463Z,53.41
2018-08-03T15:05:35.772Z,53.00
2018-08-03T15:08:02.178Z,52.44
2018-08-03T15:10:28.464Z,51.59
2018-08-03T15:12:54.779Z,51.17
2018-08-03T15:15:21.098Z,52.04
2018-08-03T15:17:47.462Z,52.33
2018-08-03T15:20:13.832Z,53.02
2018-08-03T15:22:40.155Z,53.33
2018-08-03T15:25:06.462Z,53.64
2018-08-03T15:27:32.826Z,53.68
2018-08-03T15:29:59.181Z,53.60
2018-08-03T15:32:25.495Z,54.08
2018-08-03T15:34:51.802Z,53.88
2018-08-03T15:37:18.118Z,53.31
2018-08-03T15:39:44.424Z,51.78
2018-08-03T15:42:10.776Z,53.26
2018-08-03T15:44:37.090Z,53.60
2018-08-03T15:47:03.401Z,55.17
2018-08-03T15:49:29.707Z,54.99
2018-08-03T15:51:56.021Z,54.89
2018-08-03T15:54:22.337Z,55.04
2018-08-03T15:56:48.731Z,55.45
2018-08-03T15:59:15.004Z,56.63
2018-08-03T16:01:41.322Z,55.61
2018-08-03T16:04:07.632Z,55.11
2018-08-03T16:06:33.948Z,55.43
2018-08-03T16:09:00.259Z,57.65
2018-08-03T16:11:26.614Z,57.80
2018-08-03T16:13:52.932Z,56.37
2018-08-03T16:16:19.239Z,56.74
2018-08-03T16:18:45.605Z,56.74
2018-08-03T16:21:11.872Z,56.72
2018-08-03T16:23:38.185Z,56.51
2018-08-03T16:26:04.498Z,56.90
2018-08-03T16:28:30.813Z,56.69
2018-08-03T16:30:57.123Z,56.85
2018-08-03T16:33:23.440Z,55.58
2018-08-03T16:35:49.751Z,55.38
2018-08-03T16:38:16.070Z,55.30
2018-08-03T16:40:42.394Z,55.92
2018-08-03T16:43:08.704Z,55.87
2018-08-03T16:45:35.023Z,56.77
2018-08-03T16:48:01.336Z,57.27
2018-08-03T16:50:27.648Z,57.38
2018-08-03T16:52:53.967Z,57.73
2018-08-03T16:55:20.276Z,57.88
2018-08-03T16:57:46.592Z,57.95
2018-08-03T17:00:12.907Z,57.94
2018-08-03T17:02:39.223Z,58.19
2018-08-03T17:05:05.534Z,57.78
2018-08-03T17:07:31.848Z,58.51
2018-08-03T17:09:58.165Z,58.72
2018-08-03T17:12:24.523Z,59.01
2018-08-03T17:14:50.840Z,59.74
2018-08-03T17:17:17.153Z,59.56
2018-08-03T17:19:43.473Z,58.57
2018-08-03T17:22:09.782Z,58.63
2018-08-03T17:24:36.093Z,59.74
2018-08-03T17:27:05.475Z,60.08
2018-08-03T17:29:31.790Z,59.60
2018-08-03T17:31:58.116Z,59.83
2018-08-03T17:34:24.407Z,58.61
2018-08-03T17:36:50.816Z,57.91
2018-08-03T17:39:17.102Z,58.38
2018-08-03T17:41:43.411Z,58.51
2018-08-03T17:44:09.725Z,58.84
2018-08-03T17:46:36.058Z,58.83
2018-08-03T17:49:02.427Z,58.98
2018-08-03T17:51:28.756Z,58.36
2018-08-03T17:53:55.077Z,59.50
2018-08-03T17:56:21.390Z,58.89
2018-08-03T17:58:47.699Z,59.31
2018-08-03T18:01:14.022Z,59.76
2018-08-03T18:03:40.372Z,60.60
2018-08-03T18:06:06.684Z,61.73
2018-08-03T18:08:33.038Z,61.69
2018-08-03T18:10:59.356Z,63.43
2018-08-03T18:13:25.707Z,63.17
2018-08-03T18:15:52.048Z,63.83
2018-08-03T18:18:18.340Z,63.50
2018-08-03T18:20:44.659Z,62.54
2018-08-03T18:23:10.967Z,62.97
2018-08-03T18:25:37.288Z,63.20
2018-08-03T18:28:03.621Z,63.93
2018-08-03T18:30:29.963Z,64.05
2018-08-03T18:32:56.297Z,64.12
2018-08-03T18:35:22.614Z,64.55
2018-08-03T18:37:48.945Z,64.45
2018-08-03T18:40:15.320Z,65.57
2018-08-03T18:42:41.630Z,65.85
2018-08-03T18:45:08.000Z,67.38
2018-08-03T18:47:34.320Z,67.30
2018-08-03T18:50:00.637Z,66.08
2018-08-03T18:52:26.948Z,63.34
2018-08-03T18:54:53.256Z,63.13
2018-08-03T18:57:19.563Z,64.00
2018-08-03T18:59:45.881Z,64.31
2018-08-03T19:02:12.203Z,64.09
2018-08-03T19:04:38.521Z,64.76
2018-08-03T19:07:04.839Z,64.86
2018-08-03T19:09:31.141Z,64.89
2018-08-03T19:11:57.464Z,65.34
2018-08-03T19:14:23.789Z,66.18
2018-08-03T19:16:50.156Z,66.06
2018-08-03T19:19:16.465Z,66.37
2018-08-03T19:21:42.836Z,66.90
2018-08-03T19:24:09.103Z,67.14
2018-08-03T19:26:35.486Z,66.99
2018-08-03T19:29:01.971Z,67.60
2018-08-03T19:31:28.439Z,68.02
2018-08-03T19:33:54.765Z,68.22
2018-08-03T19:36:21.147Z,68.42
2018-08-03T19:38:47.489Z,69.67
2018-08-03T19:41:13.860Z,69.64
2018-08-03T19:43:40.286Z,69.55
2018-08-03T19:46:06.665Z,69.83
2018-08-03T19:48:33.082Z,70.10
2018-08-03T19:50:59.454Z,69.30
2018-08-03T19:53:25.885Z,69.71
2018-08-03T19:55:52.190Z,71.09
2018-08-03T19:58:18.495Z,69.94
2018-08-03T20:00:44.800Z,69.94
2018-08-03T20:03:11.107Z,70.33
2018-08-03T20:05:37.419Z,70.99
2018-08-03T20:08:03.720Z,71.33
2018-08-03T20:10:30.072Z,71.42
2018-08-03T20:12:56.379Z,70.92
2018-08-03T20:15:22.733Z,71.43
2018-08-03T20:17:49.048Z,71.53
2018-08-03T20:20:15.365Z,72.15
2018-08-03T20:22:41.727Z,72.55
2018-08-03T20:25:08.038Z,73.09
2018-08-03T20:27:34.359Z,72.86
2018-08-03T20:30:00.678Z,73.42
2018-08-03T20:32:26.987Z,73.29
2018-08-03T20:34:53.303Z,73.38
2018-08-03T20:37:19.610Z,73.69
2018-08-03T20:39:45.964Z,74.17
2018-08-03T20:42:12.346Z,73.93
2018-08-03T20:44:38.696Z,74.32
2018-08-03T20:47:04.966Z,73.58
2018-08-03T20:49:31.280Z,74.50
2018-08-03T20:51:57.622Z,74.21
2018-08-03T20:54:23.933Z,73.73
2018-08-03T20:56:50.242Z,74.02
2018-08-03T20:59:16.552Z,74.15
2018-08-03T21:01:42.863Z,73.95
2018-08-03T21:04:09.172Z,73.88
2018-08-03T21:06:35.484Z,73.97
2018-08-03T21:09:01.792Z,74.01
2018-08-03T21:11:28.111Z,73.87
2018-08-03T21:13:54.486Z,74.39
2018-08-03T21:16:20.798Z,74.60
2018-08-03T21:18:47.111Z,74.13
2018-08-03T21:21:13.420Z,74.13
2018-08-03T21:23:39.743Z,73.87
2018-08-03T21:26:06.066Z,73.90
2018-08-03T21:28:32.378Z,73.14
2018-08-03T21:30:58.698Z,73.61
2018-08-03T21:33:25.010Z,73.73
2018-08-03T21:35:51.321Z,74.02
2018-08-03T21:38:17.673Z,74.08
2018-08-03T21:40:43.988Z,73.75
2018-08-03T21:43:10.295Z,74.21
2018-08-03T21:45:36.658Z,74.54
2018-08-03T21:48:03.005Z,74.55
2018-08-03T21:50:29.321Z,75.14
2018-08-03T21:52:55.695Z,75.42
2018-08-03T21:55:21.963Z,75.66
2018-08-03T21:57:48.287Z,76.36
2018-08-03T22:00:14.634Z,77.06
2018-08-03T22:02:40.947Z,77.23
2018-08-03T22:05:07.255Z,77.96
2018-08-03T22:07:33.647Z,78.81
2018-08-03T22:09:59.979Z,79.10
2018-08-03T22:12:26.316Z,79.89
2018-08-03T22:14:52.670Z,80.70
2018-08-03T22:17:18.995Z,81.56
2018-08-03T22:19:45.327Z,82.53
2018-08-03T22:22:11.666Z,82.83
2018-08-03T22:24:37.982Z,83.62
2018-08-03T22:27:04.321Z,83.77
2018-08-03T22:29:30.637Z,83.73
2018-08-03T22:31:56.938Z,84.52
2018-08-03T22:34:23.242Z,85.58
2018-08-03T22:36:49.555Z,86.32
2018-08-03T22:39:15.863Z,86.91
2018-08-03T22:41:42.176Z,86.79
2018-08-03T22:44:08.479Z,86.74
2018-08-03T22:46:34.787Z,87.52
2018-08-03T22:49:01.097Z,87.76
2018-08-03T22:51:27.403Z,87.56
2018-08-03T22:53:53.719Z,87.77
2018-08-03T22:56:20.024Z,87.22
2018-08-03T22:58:46.337Z,87.23
2018-08-03T23:01:12.667Z,86.81
2018-08-03T23:03:39.017Z,87.15
2018-08-03T23:06:05.342Z,87.09
2018-08-03T23:08:31.650Z,86.88
2018-08-03T23:10:57.960Z,87.45
2018-08-03T23:13:24.263Z,87.50
2018-08-03T23:15:50.574Z,87.88
2018-08-03T23:18:16.885Z,87.74
2018-08-03T23:20:43.200Z,87.75
2018-08-03T23:23:09.516Z,88.18
2018-08-03T23:25:35.832Z,87.59
2018-08-03T23:28:02.140Z,87.53
2018-08-03T23:30:28.451Z,87.20
2018-08-03T23:32:54.758Z,88.05
2018-08-03T23:35:21.075Z,87.72
2018-08-03T23:37:47.392Z,87.79
2018-08-03T23:40:13.707Z,88.15
2018-08-03T23:42:40.020Z,87.99
2018-08-03T23:45:06.332Z,88.10
2018-08-03T23:47:32.683Z,87.19
2018-08-03T23:49:58.961Z,87.60
2018-08-03T23:52:25.278Z,87.39
2018-08-03T23:54:51.588Z,87.35
2018-08-03T23:57:17.939Z,88.23
2018-08-03T23:59:44.257Z,88.30
