createdAt,value
2019-01-14T00:01:29.578Z,96534.00
2019-01-14T00:03:56.989Z,96539.00
2019-01-14T00:06:24.407Z,96538.00
2019-01-14T00:08:51.860Z,96536.00
2019-01-14T00:11:19.396Z,96533.00
2019-01-14T00:13:47.057Z,96537.00
2019-01-14T00:16:14.650Z,96548.00
2019-01-14T00:18:42.319Z,96558.00
2019-01-14T00:21:09.720Z,96555.00
2019-01-14T00:23:37.178Z,96558.00
2019-01-14T00:26:04.851Z,96560.00
2019-01-14T00:28:32.777Z,96549.00
2019-01-14T00:31:00.198Z,96564.00
2019-01-14T00:33:27.494Z,96564.00
2019-01-14T00:35:54.867Z,96566.00
2019-01-14T00:38:22.176Z,96581.00
2019-01-14T00:40:49.929Z,96588.00
2019-01-14T00:43:17.387Z,96574.00
2019-01-14T00:45:44.831Z,96580.00
2019-01-14T00:48:12.614Z,96585.00
2019-01-14T00:50:40.068Z,96572.00
2019-01-14T00:53:07.527Z,96560.00
2019-01-14T00:55:34.817Z,96583.00
2019-01-14T00:58:02.138Z,96594.00
2019-01-14T01:00:30.408Z,96586.00
2019-01-14T01:02:58.299Z,96588.00
2019-01-14T01:05:27.227Z,96597.00
2019-01-14T01:07:55.277Z,96591.00
2019-01-14T01:10:23.066Z,96596.00
2019-01-14T01:12:51.010Z,96612.00
2019-01-14T01:15:18.227Z,96620.00
2019-01-14T01:17:45.847Z,96623.00
2019-01-14T01:20:18.698Z,96625.00
2019-01-14T01:22:46.517Z,96618.00
2019-01-14T01:25:14.166Z,96631.00
2019-01-14T01:27:41.608Z,96636.00
2019-01-14T01:30:15.350Z,96643.00
2019-01-14T01:32:42.747Z,96653.00
2019-01-14T01:35:12.848Z,96663.00
2019-01-14T01:37:40.218Z,96687.00
2019-01-14T01:40:12.592Z,96661.00
2019-01-14T01:42:40.028Z,96683.00
2019-01-14T01:45:11.172Z,96680.00
2019-01-14T01:47:38.687Z,96696.00
2019-01-14T01:50:11.100Z,96696.00
2019-01-14T01:52:38.587Z,96689.00
2019-01-14T01:55:08.647Z,96698.00
2019-01-14T01:57:36.018Z,96704.00
2019-01-14T02:00:14.019Z,96699.00
2019-01-14T02:02:41.398Z,96698.00
2019-01-14T02:05:10.947Z,96708.00
2019-01-14T02:07:38.877Z,96715.00
2019-01-14T02:10:11.500Z,96723.00
2019-01-14T02:12:38.909Z,96717.00
2019-01-14T02:15:10.707Z,96710.00
2019-01-14T02:17:38.067Z,96701.00
2019-01-14T02:20:11.186Z,96702.00
2019-01-14T02:22:38.779Z,96704.00
2019-01-14T02:25:07.659Z,96705.00
2019-01-14T02:27:35.077Z,96717.00
2019-01-14T02:30:05.370Z,96718.00
2019-01-14T02:32:32.650Z,96720.00
2019-01-14T02:35:00.206Z,96712.00
2019-01-14T02:37:27.839Z,96723.00
2019-01-14T02:39:55.218Z,96713.00
2019-01-14T02:42:22.799Z,96712.00
2019-01-14T02:44:50.377Z,96726.00
2019-01-14T02:47:17.746Z,96732.00
2019-01-14T02:49:45.149Z,96728.00
2019-01-14T02:52:12.599Z,96725.00
2019-01-14T02:54:39.949Z,96712.00
2019-01-14T02:57:07.412Z,96728.00
2019-01-14T02:59:34.798Z,96727.00
2019-01-14T03:02:02.347Z,96733.00
2019-01-14T03:04:29.578Z,96741.00
2019-01-14T03:06:57.939Z,96748.00
2019-01-14T03:09:25.537Z,96747.00
2019-01-14T03:11:52.922Z,96755.00
2019-01-14T03:14:20.306Z,96758.00
2019-01-14T03:16:47.847Z,96771.00
2019-01-14T03:19:16.442Z,96764.00
2019-01-14T03:21:43.554Z,96778.00
2019-01-14T03:24:10.909Z,96780.00
2019-01-14T03:26:38.118Z,96790.00
2019-01-14T03:29:05.402Z,96796.00
2019-01-14T03:31:33.364Z,96801.00
2019-01-14T03:34:00.971Z,96805.00
2019-01-14T03:36:28.436Z,96808.00
2019-01-14T03:38:55.867Z,96798.00
2019-01-14T03:41:23.268Z,96803.00
2019-01-14T03:43:50.529Z,96809.00
2019-01-14T03:46:17.768Z,96805.00
2019-01-14T03:48:45.658Z,96796.00
2019-01-14T03:51:13.268Z,96790.00
2019-01-14T03:53:40.848Z,96806.00
2019-01-14T03:56:08.828Z,96810.00
2019-01-14T03:58:36.159Z,96808.00
2019-01-14T04:01:04.026Z,96817.00
2019-01-14T04:03:31.397Z,96813.00
2019-01-14T04:05:58.997Z,96824.00
2019-01-14T04:08:26.487Z,96821.00
2019-01-14T04:13:42.868Z,96819.00
2019-01-14T04:16:10.237Z,96828.00
2019-01-14T04:18:37.567Z,96812.00
2019-01-14T04:21:04.802Z,96826.00
2019-01-14T04:23:32.186Z,96850.00
2019-01-14T04:25:59.588Z,96835.00
2019-01-14T04:28:26.878Z,96846.00
2019-01-14T04:30:54.118Z,96855.00
2019-01-14T04:33:21.759Z,96855.00
2019-01-14T04:35:49.349Z,96853.00
2019-01-14T04:38:16.669Z,96870.00
2019-01-14T04:40:44.448Z,96871.00
2019-01-14T04:43:12.849Z,96871.00
2019-01-14T04:45:40.301Z,96867.00
2019-01-14T04:48:07.757Z,96877.00
2019-01-14T04:50:35.148Z,96864.00
2019-01-14T04:53:02.552Z,96884.00
2019-01-14T04:55:29.877Z,96882.00
2019-01-14T04:57:57.248Z,96875.00
2019-01-14T05:00:25.146Z,96885.00
2019-01-14T05:02:52.766Z,96897.00
2019-01-14T05:05:20.610Z,96898.00
2019-01-14T05:07:47.796Z,96904.00
2019-01-14T05:10:18.338Z,96909.00
2019-01-14T05:12:46.257Z,96914.00
2019-01-14T05:15:13.958Z,96914.00
2019-01-14T05:17:41.527Z,96911.00
2019-01-14T05:20:14.269Z,96919.00
2019-01-14T05:22:41.547Z,96917.00
2019-01-14T05:25:09.417Z,96930.00
2019-01-14T05:27:36.918Z,96921.00
2019-01-14T05:30:09.707Z,96934.00
2019-01-14T05:32:37.038Z,96924.00
2019-01-14T05:35:06.957Z,96924.00
2019-01-14T05:37:37.751Z,96926.00
2019-01-14T05:40:35.429Z,96941.00
2019-01-14T05:43:03.459Z,96941.00
2019-01-14T05:45:30.897Z,96956.00
2019-01-14T05:47:58.489Z,96969.00
2019-01-14T05:50:26.358Z,96973.00
2019-01-14T05:52:54.047Z,96966.00
2019-01-14T05:55:21.489Z,96972.00
2019-01-14T05:57:48.959Z,96973.00
2019-01-14T06:00:31.168Z,96973.00
2019-01-14T06:03:01.161Z,96977.00
2019-01-14T06:05:28.487Z,96976.00
2019-01-14T06:07:55.958Z,96992.00
2019-01-14T06:10:23.297Z,96998.00
2019-01-14T06:12:50.658Z,96996.00
2019-01-14T06:15:18.947Z,97000.00
2019-01-14T06:17:46.268Z,97001.00
2019-01-14T06:20:23.877Z,97001.00
2019-01-14T06:22:51.123Z,97007.00
2019-01-14T06:25:19.728Z,97009.00
2019-01-14T06:27:47.389Z,97016.00
2019-01-14T06:30:21.766Z,97011.00
2019-01-14T06:32:49.108Z,97010.00
2019-01-14T06:35:16.788Z,97018.00
2019-01-14T06:37:44.256Z,97022.00
2019-01-14T06:40:16.937Z,97022.00
2019-01-14T06:42:44.799Z,97019.00
2019-01-14T06:45:12.908Z,97022.00
2019-01-14T06:47:40.356Z,97021.00
2019-01-14T06:50:15.141Z,97026.00
2019-01-14T06:52:42.588Z,97038.00
2019-01-14T06:55:10.427Z,97052.00
2019-01-14T06:57:37.786Z,97055.00
2019-01-14T07:00:21.842Z,97047.00
2019-01-14T07:02:49.858Z,97056.00
2019-01-14T07:05:18.786Z,97071.00
2019-01-14T07:07:46.230Z,97082.00
2019-01-14T07:10:18.860Z,97103.00
2019-01-14T07:12:46.167Z,97101.00
2019-01-14T07:15:13.870Z,97110.00
2019-01-14T07:17:41.188Z,97126.00
2019-01-14T07:20:11.787Z,97149.00
2019-01-14T07:22:39.069Z,97157.00
2019-01-14T07:25:08.516Z,97173.00
2019-01-14T07:27:36.057Z,97182.00
2019-01-14T07:30:16.998Z,97192.00
2019-01-14T07:32:44.807Z,97201.00
2019-01-14T07:35:12.710Z,97203.00
2019-01-14T07:37:40.657Z,97209.00
2019-01-14T07:40:15.166Z,97204.00
2019-01-14T07:42:42.766Z,97206.00
2019-01-14T07:45:14.016Z,97222.00
2019-01-14T07:47:41.588Z,97220.00
2019-01-14T07:50:12.911Z,97243.00
2019-01-14T07:52:41.077Z,97244.00
2019-01-14T07:55:09.057Z,97240.00
2019-01-14T07:57:36.507Z,97264.00
2019-01-14T08:00:12.298Z,97267.00
2019-01-14T08:02:39.759Z,97282.00
2019-01-14T08:05:07.247Z,97281.00
2019-01-14T08:07:34.616Z,97279.00
2019-01-14T08:10:02.945Z,97292.00
2019-01-14T08:12:30.676Z,97295.00
2019-01-14T08:14:58.048Z,97304.00
2019-01-14T08:17:25.646Z,97305.00
2019-01-14T08:19:52.879Z,97305.00
2019-01-14T08:22:20.179Z,97317.00
2019-01-14T08:24:47.549Z,97315.00
2019-01-14T08:27:14.947Z,97333.00
2019-01-14T08:29:42.318Z,97330.00
2019-01-14T08:32:09.657Z,97320.00
2019-01-14T08:34:37.057Z,97340.00
2019-01-14T08:37:04.456Z,97330.00
2019-01-14T08:39:31.748Z,97337.00
2019-01-14T08:42:01.227Z,97338.00
2019-01-14T08:44:30.367Z,97338.00
2019-01-14T08:47:02.848Z,97345.00
2019-01-14T08:49:30.186Z,97355.00
2019-01-14T08:51:57.547Z,97355.00
2019-01-14T08:54:24.797Z,97368.00
2019-01-14T08:56:52.137Z,97374.00
2019-01-14T08:59:19.421Z,97383.00
2019-01-14T09:01:46.777Z,97386.00
2019-01-14T09:04:14.127Z,97386.00
2019-01-14T09:06:41.618Z,97387.00
2019-01-14T09:09:09.427Z,97390.00
2019-01-14T09:11:36.836Z,97391.00
2019-01-14T09:14:04.547Z,97394.00
2019-01-14T09:16:32.032Z,97396.00
2019-01-14T09:19:00.598Z,97408.00
2019-01-14T09:21:27.868Z,97393.00
2019-01-14T09:23:55.356Z,97388.00
2019-01-14T09:26:22.719Z,97406.00
2019-01-14T09:28:51.006Z,97385.00
2019-01-14T09:31:19.528Z,97409.00
2019-01-14T09:33:46.999Z,97410.00
2019-01-14T09:36:14.408Z,97407.00
2019-01-14T09:38:41.947Z,97407.00
2019-01-14T09:41:09.599Z,97409.00
2019-01-14T09:43:36.906Z,97412.00
2019-01-14T09:46:04.316Z,97418.00
2019-01-14T09:48:31.645Z,97431.00
2019-01-14T09:50:59.528Z,97429.00
2019-01-14T09:53:27.647Z,97427.00
2019-01-14T09:55:55.027Z,97440.00
2019-01-14T09:58:22.306Z,97449.00
2019-01-14T10:00:49.708Z,97447.00
2019-01-14T10:03:17.057Z,97450.00
2019-01-14T10:05:44.690Z,97436.00
2019-01-14T10:08:12.512Z,97430.00
2019-01-14T10:10:39.958Z,97444.00
2019-01-14T10:13:07.517Z,97434.00
2019-01-14T10:15:34.919Z,97438.00
2019-01-14T10:18:02.949Z,97436.00
2019-01-14T10:20:30.401Z,97445.00
2019-01-14T10:22:57.776Z,97434.00
2019-01-14T10:25:25.276Z,97438.00
2019-01-14T10:27:52.578Z,97440.00
2019-01-14T10:30:20.147Z,97443.00
2019-01-14T10:32:47.638Z,97444.00
2019-01-14T10:35:15.657Z,97438.00
2019-01-14T10:37:43.438Z,97447.00
2019-01-14T10:40:15.869Z,97446.00
2019-01-14T10:42:43.848Z,97445.00
2019-01-14T10:45:18.359Z,97458.00
2019-01-14T10:47:46.288Z,97456.00
2019-01-14T10:50:13.937Z,97451.00
2019-01-14T10:52:41.588Z,97459.00
2019-01-14T10:55:12.510Z,97454.00
2019-01-14T10:57:39.898Z,97465.00
2019-01-14T11:00:20.229Z,97449.00
2019-01-14T11:02:48.321Z,97473.00
2019-01-14T11:05:24.481Z,97474.00
2019-01-14T11:07:51.808Z,97458.00
2019-01-14T11:10:19.097Z,97446.00
2019-01-14T11:12:46.407Z,97447.00
2019-01-14T11:15:17.166Z,97446.00
2019-01-14T11:17:44.727Z,97468.00
2019-01-14T11:20:16.157Z,97459.00
2019-01-14T11:22:43.490Z,97471.00
2019-01-14T11:25:11.611Z,97470.00
2019-01-14T11:27:38.898Z,97467.00
2019-01-14T11:30:14.236Z,97470.00
2019-01-14T11:32:41.687Z,97465.00
2019-01-14T11:35:09.338Z,97463.00
2019-01-14T11:37:36.688Z,97466.00
2019-01-14T11:40:18.062Z,97464.00
2019-01-14T11:42:45.498Z,97456.00
2019-01-14T11:45:14.296Z,97462.00
2019-01-14T11:47:41.787Z,97454.00
2019-01-14T11:50:13.566Z,97448.00
2019-01-14T11:52:41.197Z,97452.00
2019-01-14T11:55:09.107Z,97447.00
2019-01-14T11:57:36.347Z,97443.00
2019-01-14T12:00:15.068Z,97442.00
2019-01-14T12:02:42.491Z,97441.00
2019-01-14T12:05:10.397Z,97439.00
2019-01-14T12:07:37.787Z,97432.00
2019-01-14T12:10:08.787Z,97440.00
2019-01-14T12:12:36.238Z,97453.00
2019-01-14T12:15:12.217Z,97439.00
2019-01-14T12:17:39.400Z,97441.00
2019-01-14T12:20:11.800Z,97444.00
2019-01-14T12:22:39.859Z,97445.00
2019-01-14T12:25:08.977Z,97441.00
2019-01-14T12:27:36.508Z,97440.00
2019-01-14T12:30:15.513Z,97443.00
2019-01-14T12:32:42.857Z,97440.00
2019-01-14T12:35:10.228Z,97437.00
2019-01-14T12:37:37.998Z,97443.00
2019-01-14T12:40:10.197Z,97434.00
2019-01-14T12:42:37.896Z,97417.00
2019-01-14T12:45:09.818Z,97427.00
2019-01-14T12:47:37.119Z,97426.00
2019-01-14T12:50:09.478Z,97429.00
2019-01-14T12:52:37.108Z,97423.00
2019-01-14T12:55:08.097Z,97444.00
2019-01-14T12:57:35.518Z,97436.00
2019-01-14T13:00:11.177Z,97438.00
2019-01-14T13:02:38.507Z,97435.00
2019-01-14T13:05:08.349Z,97447.00
2019-01-14T13:07:35.917Z,97450.00
2019-01-14T13:10:07.868Z,97446.00
2019-01-14T13:12:35.516Z,97440.00
2019-01-14T13:15:05.947Z,97431.00
2019-01-14T13:17:33.319Z,97426.00
2019-01-14T13:20:00.567Z,97420.00
2019-01-14T13:22:28.137Z,97425.00
2019-01-14T13:24:55.136Z,97431.00
2019-01-14T13:27:22.690Z,97423.00
2019-01-14T13:29:50.068Z,97427.00
2019-01-14T13:32:17.461Z,97427.00
2019-01-14T13:34:44.991Z,97432.00
2019-01-14T13:37:12.367Z,97441.00
2019-01-14T13:39:39.588Z,97443.00
2019-01-14T13:42:07.099Z,97436.00
2019-01-14T13:44:34.460Z,97439.00
2019-01-14T13:47:01.917Z,97443.00
2019-01-14T13:49:29.207Z,97437.00
2019-01-14T13:51:56.758Z,97454.00
2019-01-14T13:54:24.457Z,97455.00
2019-01-14T13:56:51.857Z,97446.00
2019-01-14T13:59:19.257Z,97451.00
2019-01-14T14:01:46.861Z,97458.00
2019-01-14T14:04:14.499Z,97459.00
2019-01-14T14:06:42.848Z,97458.00
2019-01-14T14:09:09.981Z,97454.00
2019-01-14T14:11:37.327Z,97462.00
2019-01-14T14:14:04.716Z,97465.00
2019-01-14T14:16:32.107Z,97461.00
2019-01-14T14:18:59.550Z,97479.00
2019-01-14T14:21:27.281Z,97477.00
2019-01-14T14:23:54.937Z,97472.00
2019-01-14T14:26:22.137Z,97465.00
2019-01-14T14:28:49.538Z,97477.00
2019-01-14T14:31:17.317Z,97473.00
2019-01-14T14:33:44.529Z,97481.00
2019-01-14T14:36:11.858Z,97481.00
2019-01-14T14:38:39.069Z,97475.00
2019-01-14T14:41:06.483Z,97482.00
2019-01-14T14:43:33.801Z,97490.00
2019-01-14T14:46:00.950Z,97498.00
2019-01-14T14:48:28.166Z,97490.00
2019-01-14T14:50:55.848Z,97496.00
2019-01-14T14:53:23.157Z,97494.00
2019-01-14T14:55:50.738Z,97492.00
2019-01-14T14:58:18.017Z,97490.00
2019-01-14T15:00:45.527Z,97484.00
2019-01-14T15:03:12.827Z,97494.00
2019-01-14T15:05:40.259Z,97485.00
2019-01-14T15:08:08.080Z,97491.00
2019-01-14T15:10:35.307Z,97479.00
2019-01-14T15:13:02.720Z,97483.00
2019-01-14T15:15:30.308Z,97488.00
2019-01-14T15:17:57.938Z,97497.00
2019-01-14T15:20:25.519Z,97498.00
2019-01-14T15:22:53.027Z,97500.00
2019-01-14T15:25:20.400Z,97518.00
2019-01-14T15:27:47.737Z,97523.00
2019-01-14T15:30:20.328Z,97523.00
2019-01-14T15:32:47.568Z,97532.00
2019-01-14T15:35:14.879Z,97537.00
2019-01-14T15:37:42.247Z,97548.00
2019-01-14T15:40:14.547Z,97553.00
2019-01-14T15:42:41.882Z,97559.00
2019-01-14T15:45:14.052Z,97556.00
2019-01-14T15:47:42.189Z,97567.00
2019-01-14T15:50:10.527Z,97576.00
2019-01-14T15:52:38.219Z,97587.00
2019-01-14T15:55:16.733Z,97590.00
2019-01-14T15:57:44.539Z,97606.00
2019-01-14T16:00:17.919Z,97591.00
2019-01-14T16:02:46.237Z,97601.00
2019-01-14T16:05:15.960Z,97609.00
2019-01-14T16:07:43.609Z,97617.00
2019-01-14T16:10:15.127Z,97631.00
2019-01-14T16:12:42.229Z,97633.00
2019-01-14T16:15:09.788Z,97626.00
2019-01-14T16:17:37.417Z,97633.00
2019-01-14T16:20:10.067Z,97645.00
2019-01-14T16:22:37.558Z,97647.00
2019-01-14T16:25:06.047Z,97647.00
2019-01-14T16:27:33.348Z,97647.00
2019-01-14T16:30:00.647Z,97646.00
2019-01-14T16:32:28.049Z,97658.00
2019-01-14T16:34:55.389Z,97653.00
2019-01-14T16:37:22.858Z,97658.00
2019-01-14T16:39:50.349Z,97677.00
2019-01-14T16:42:17.897Z,97678.00
2019-01-14T16:44:45.338Z,97685.00
2019-01-14T16:47:13.177Z,97694.00
2019-01-14T16:49:40.577Z,97699.00
2019-01-14T16:52:07.930Z,97689.00
2019-01-14T16:54:35.217Z,97685.00
2019-01-14T16:57:02.537Z,97694.00
2019-01-14T16:59:30.087Z,97706.00
2019-01-14T17:01:57.687Z,97707.00
2019-01-14T17:04:25.119Z,97721.00
2019-01-14T17:06:52.388Z,97731.00
2019-01-14T17:09:19.745Z,97738.00
2019-01-14T17:11:47.279Z,97750.00
2019-01-14T17:14:14.518Z,97755.00
2019-01-14T17:16:41.609Z,97786.00
2019-01-14T17:19:09.157Z,97792.00
2019-01-14T17:21:36.836Z,97806.00
2019-01-14T17:24:04.917Z,97814.00
2019-01-14T17:26:32.618Z,97825.00
2019-01-14T17:28:59.957Z,97825.00
2019-01-14T17:31:27.857Z,97832.00
2019-01-14T17:33:55.468Z,97852.00
2019-01-14T17:36:22.798Z,97844.00
2019-01-14T17:38:51.130Z,97841.00
2019-01-14T17:41:18.837Z,97861.00
2019-01-14T17:43:46.330Z,97853.00
2019-01-14T17:46:13.898Z,97866.00
2019-01-14T17:48:41.387Z,97870.00
2019-01-14T17:51:08.768Z,97871.00
2019-01-14T17:53:36.228Z,97871.00
2019-01-14T17:56:03.927Z,97879.00
2019-01-14T17:58:31.296Z,97869.00
2019-01-14T18:00:58.947Z,97883.00
2019-01-14T18:03:26.327Z,97888.00
2019-01-14T18:05:53.699Z,97905.00
2019-01-14T18:08:21.211Z,97908.00
2019-01-14T18:10:48.600Z,97899.00
2019-01-14T18:13:16.038Z,97913.00
2019-01-14T18:15:43.496Z,97925.00
2019-01-14T18:18:10.996Z,97941.00
2019-01-14T18:20:38.517Z,97934.00
2019-01-14T18:23:06.489Z,97948.00
2019-01-14T18:25:34.026Z,97951.00
2019-01-14T18:28:01.387Z,97955.00
2019-01-14T18:30:28.827Z,97965.00
2019-01-14T18:32:56.448Z,97950.00
2019-01-14T18:35:24.058Z,97960.00
2019-01-14T18:37:51.629Z,97967.00
2019-01-14T18:40:19.213Z,97965.00
2019-01-14T18:42:46.728Z,97979.00
2019-01-14T18:45:16.887Z,97985.00
2019-01-14T18:47:44.557Z,97981.00
2019-01-14T18:50:15.197Z,97987.00
2019-01-14T18:52:43.068Z,97991.00
2019-01-14T18:55:10.427Z,97997.00
2019-01-14T18:57:38.291Z,97995.00
2019-01-14T19:00:16.008Z,98014.00
2019-01-14T19:02:43.498Z,98025.00
2019-01-14T19:05:11.006Z,98015.00
2019-01-14T19:07:38.906Z,98029.00
2019-01-14T19:10:09.970Z,98047.00
2019-01-14T19:12:37.277Z,98049.00
2019-01-14T19:15:17.206Z,98052.00
2019-01-14T19:17:44.897Z,98050.00
2019-01-14T19:20:17.007Z,98064.00
2019-01-14T19:22:44.606Z,98067.00
2019-01-14T19:25:13.149Z,98075.00
2019-01-14T19:27:40.917Z,98081.00
2019-01-14T19:30:13.190Z,98080.00
2019-01-14T19:32:40.577Z,98081.00
2019-01-14T19:35:08.553Z,98075.00
2019-01-14T19:37:35.978Z,98081.00
2019-01-14T19:40:29.468Z,98084.00
2019-01-14T19:42:57.350Z,98093.00
2019-01-14T19:45:24.724Z,98099.00
2019-01-14T19:47:52.158Z,98118.00
2019-01-14T19:50:21.506Z,98105.00
2019-01-14T19:52:48.977Z,98103.00
2019-01-14T19:55:16.247Z,98115.00
2019-01-14T19:57:44.279Z,98117.00
2019-01-14T20:00:24.148Z,98132.00
2019-01-14T20:02:51.596Z,98136.00
2019-01-14T20:05:19.148Z,98136.00
2019-01-14T20:07:47.536Z,98135.00
2019-01-14T20:10:14.941Z,98156.00
2019-01-14T20:12:42.337Z,98163.00
2019-01-14T20:15:14.678Z,98171.00
2019-01-14T20:17:42.158Z,98164.00
2019-01-14T20:20:10.640Z,98162.00
2019-01-14T20:22:38.037Z,98156.00
2019-01-14T20:25:10.331Z,98164.00
2019-01-14T20:27:37.917Z,98163.00
2019-01-14T20:30:16.097Z,98174.00
2019-01-14T20:32:43.977Z,98169.00
2019-01-14T20:35:11.858Z,98178.00
2019-01-14T20:37:39.298Z,98179.00
2019-01-14T20:40:11.340Z,98177.00
2019-01-14T20:42:38.697Z,98189.00
2019-01-14T20:45:10.306Z,98184.00
2019-01-14T20:47:37.780Z,98195.00
2019-01-14T20:50:09.417Z,98192.00
2019-01-14T20:52:38.976Z,98204.00
2019-01-14T20:55:08.909Z,98214.00
2019-01-14T20:57:37.110Z,98207.00
2019-01-14T21:00:10.538Z,98215.00
2019-01-14T21:02:37.968Z,98214.00
2019-01-14T21:05:07.420Z,98221.00
2019-01-14T21:07:35.127Z,98231.00
2019-01-14T21:10:04.493Z,98229.00
2019-01-14T21:12:32.058Z,98236.00
2019-01-14T21:17:27.519Z,98245.00
2019-01-14T21:19:55.161Z,98251.00
2019-01-14T21:22:22.709Z,98260.00
2019-01-14T21:24:50.260Z,98256.00
2019-01-14T21:27:17.948Z,98267.00
2019-01-14T21:29:45.418Z,98266.00
2019-01-14T21:32:12.967Z,98266.00
2019-01-14T21:34:40.607Z,98263.00
2019-01-14T21:37:07.839Z,98269.00
2019-01-14T21:39:35.478Z,98279.00
2019-01-14T21:42:03.208Z,98272.00
2019-01-14T21:44:30.858Z,98274.00
2019-01-14T21:46:58.550Z,98290.00
2019-01-14T21:49:25.919Z,98297.00
2019-01-14T21:51:53.660Z,98294.00
2019-01-14T21:54:21.210Z,98298.00
2019-01-14T21:56:48.801Z,98298.00
2019-01-14T21:59:16.499Z,98301.00
2019-01-14T22:01:43.967Z,98307.00
2019-01-14T22:04:11.558Z,98308.00
2019-01-14T22:06:38.999Z,98315.00
2019-01-14T22:09:07.218Z,98312.00
2019-01-14T22:11:38.495Z,98314.00
2019-01-14T22:14:04.168Z,98318.00
2019-01-14T22:16:32.067Z,98322.00
2019-01-14T22:18:59.549Z,98327.00
2019-01-14T22:21:27.198Z,98330.00
2019-01-14T22:23:54.909Z,98330.00
2019-01-14T22:26:22.299Z,98326.00
2019-01-14T22:28:49.800Z,98328.00
2019-01-14T22:31:17.318Z,98323.00
2019-01-14T22:33:44.767Z,98333.00
2019-01-14T22:36:12.238Z,98340.00
2019-01-14T22:38:40.589Z,98336.00
2019-01-14T22:41:08.098Z,98336.00
2019-01-14T22:43:35.458Z,98351.00
2019-01-14T22:46:03.008Z,98353.00
2019-01-14T22:48:30.478Z,98340.00
2019-01-14T22:50:57.998Z,98334.00
2019-01-14T22:53:25.620Z,98346.00
2019-01-14T22:55:52.900Z,98329.00
2019-01-14T22:58:20.090Z,98333.00
2019-01-14T23:01:06.698Z,98329.00
2019-01-14T23:03:34.327Z,98328.00
2019-01-14T23:06:01.508Z,98335.00
2019-01-14T23:08:29.387Z,98338.00
2019-01-14T23:10:56.828Z,98345.00
2019-01-14T23:13:24.318Z,98348.00
2019-01-14T23:15:51.658Z,98340.00
2019-01-14T23:18:18.859Z,98348.00
2019-01-14T23:20:46.180Z,98346.00
2019-01-14T23:23:13.680Z,98356.00
2019-01-14T23:25:40.940Z,98359.00
2019-01-14T23:28:08.273Z,98356.00
2019-01-14T23:30:35.619Z,98358.00
2019-01-14T23:33:03.338Z,98353.00
2019-01-14T23:35:30.867Z,98359.00
2019-01-14T23:37:58.250Z,98356.00
2019-01-14T23:40:25.600Z,98358.00
2019-01-14T23:42:53.110Z,98365.00
2019-01-14T23:45:20.338Z,98359.00
2019-01-14T23:48:07.359Z,98354.00
2019-01-14T23:50:34.897Z,98367.00
2019-01-14T23:53:02.277Z,98364.00
2019-01-14T23:55:29.419Z,98367.00
2019-01-14T23:57:56.887Z,98376.00
