createdAt,value
2019-05-17T00:00:58.531Z,51.17
2019-05-17T00:03:27.045Z,52.20
2019-05-17T00:05:54.160Z,49.33
2019-05-17T00:08:31.909Z,49.73
2019-05-17T00:10:49.981Z,52.97
2019-05-17T00:13:17.510Z,53.13
2019-05-17T00:15:44.623Z,51.57
2019-05-17T00:18:11.580Z,50.73
2019-05-17T00:20:38.866Z,55.40
2019-05-17T00:23:07.058Z,53.73
2019-05-17T00:25:36.611Z,55.33
2019-05-17T00:28:03.207Z,51.57
2019-05-17T00:30:31.262Z,56.47
2019-05-17T00:32:58.212Z,55.43
2019-05-17T00:35:26.783Z,54.37
2019-05-17T00:37:53.840Z,56.37
2019-05-17T00:40:20.945Z,54.97
2019-05-17T00:42:47.975Z,52.67
2019-05-17T00:45:17.506Z,53.70
2019-05-17T00:47:46.869Z,63.50
2019-05-17T00:50:16.779Z,57.57
2019-05-17T00:52:43.221Z,58.43
2019-05-17T00:55:11.284Z,61.87
2019-05-17T00:57:38.255Z,65.30
2019-05-17T01:00:08.600Z,64.53
2019-05-17T01:02:36.333Z,60.90
2019-05-17T01:05:03.571Z,66.00
2019-05-17T01:07:30.506Z,63.80
2019-05-17T01:09:57.511Z,70.40
2019-05-17T01:12:24.481Z,72.97
2019-05-17T01:14:51.424Z,68.37
2019-05-17T01:17:18.409Z,73.33
2019-05-17T01:19:47.243Z,66.63
2019-05-17T01:22:16.900Z,72.67
2019-05-17T01:24:46.181Z,70.07
2019-05-17T01:27:12.968Z,67.80
2019-05-17T01:29:39.957Z,70.90
2019-05-17T01:32:07.006Z,70.20
2019-05-17T01:34:34.259Z,70.10
2019-05-17T01:37:01.234Z,73.63
2019-05-17T01:39:28.228Z,72.87
2019-05-17T01:41:57.353Z,63.27
2019-05-17T01:44:24.448Z,67.53
2019-05-17T01:46:51.435Z,65.13
2019-05-17T01:49:18.476Z,72.83
2019-05-17T01:51:46.495Z,67.60
2019-05-17T01:54:17.330Z,68.77
2019-05-17T01:56:43.748Z,67.40
2019-05-17T01:59:17.286Z,65.83
2019-05-17T02:01:47.376Z,66.70
2019-05-17T02:04:14.543Z,66.17
2019-05-17T02:06:41.585Z,66.20
2019-05-17T02:09:08.533Z,62.57
2019-05-17T02:11:37.308Z,66.43
2019-05-17T02:14:06.814Z,60.93
2019-05-17T02:16:33.214Z,61.23
2019-05-17T02:19:00.203Z,59.80
2019-05-17T02:21:27.514Z,58.70
2019-05-17T02:23:57.002Z,60.87
2019-05-17T02:26:23.901Z,64.70
2019-05-17T02:28:52.048Z,59.27
2019-05-17T02:31:19.682Z,59.50
2019-05-17T02:33:46.874Z,64.37
2019-05-17T02:36:14.342Z,61.50
2019-05-17T02:38:47.829Z,63.10
2019-05-17T02:41:15.050Z,65.27
2019-05-17T02:43:45.343Z,65.50
2019-05-17T02:46:13.629Z,63.30
2019-05-17T02:48:42.797Z,66.50
2019-05-17T02:51:12.978Z,63.57
2019-05-17T02:53:38.699Z,65.30
2019-05-17T02:56:05.673Z,68.33
2019-05-17T02:58:33.219Z,64.90
2019-05-17T03:01:03.306Z,70.23
2019-05-17T03:03:32.111Z,71.83
2019-05-17T03:06:03.033Z,73.30
2019-05-17T03:08:29.405Z,68.73
2019-05-17T03:10:58.980Z,67.27
2019-05-17T03:13:25.950Z,69.53
2019-05-17T03:15:53.208Z,67.47
2019-05-17T03:18:22.926Z,64.67
2019-05-17T03:20:52.276Z,67.10
2019-05-17T03:23:18.014Z,62.33
2019-05-17T03:25:44.973Z,64.83
2019-05-17T03:28:18.495Z,66.27
2019-05-17T03:30:47.231Z,68.67
2019-05-17T03:33:16.769Z,62.77
2019-05-17T03:35:46.179Z,69.67
2019-05-17T03:38:19.404Z,64.57
2019-05-17T03:41:17.739Z,69.90
2019-05-17T03:43:18.212Z,62.13
2019-05-17T03:45:45.204Z,66.43
2019-05-17T03:48:12.944Z,63.27
2019-05-17T03:50:43.374Z,63.43
2019-05-17T03:53:09.255Z,66.33
2019-05-17T03:55:36.203Z,58.80
2019-05-17T03:58:03.769Z,61.80
2019-05-17T04:00:34.849Z,63.40
2019-05-17T04:03:02.684Z,56.57
2019-05-17T04:05:28.592Z,63.13
2019-05-17T04:07:55.558Z,60.43
2019-05-17T04:10:22.949Z,63.03
2019-05-17T04:12:52.745Z,57.40
2019-05-17T04:15:18.902Z,60.97
2019-05-17T04:17:45.879Z,58.67
2019-05-17T04:23:47.132Z,61.00
2019-05-17T04:26:32.585Z,59.83
2019-05-17T04:28:59.567Z,55.00
2019-05-17T04:31:30.271Z,54.40
2019-05-17T04:33:55.371Z,59.03
2019-05-17T04:36:22.708Z,57.27
2019-05-17T04:38:52.440Z,62.53
2019-05-17T04:41:36.130Z,58.43
2019-05-17T04:43:47.458Z,58.30
2019-05-17T04:46:14.424Z,57.33
2019-05-17T04:48:43.844Z,58.90
2019-05-17T04:51:13.278Z,59.67
2019-05-17T04:53:39.260Z,55.67
2019-05-17T04:56:06.214Z,58.73
2019-05-17T04:58:33.854Z,56.33
2019-05-17T05:01:03.810Z,59.00
2019-05-17T05:03:32.432Z,59.83
2019-05-17T05:05:58.757Z,55.50
2019-05-17T05:08:25.723Z,57.13
2019-05-17T05:10:53.728Z,53.30
2019-05-17T05:13:22.747Z,54.73
2019-05-17T05:15:52.032Z,51.77
2019-05-17T05:18:18.509Z,56.33
2019-05-17T05:20:45.498Z,52.93
2019-05-17T05:23:14.254Z,56.83
2019-05-17T05:25:43.244Z,50.40
2019-05-17T05:28:11.562Z,52.83
2019-05-17T05:30:38.527Z,51.07
2019-05-17T05:33:05.501Z,47.03
2019-05-17T05:35:32.630Z,51.13
2019-05-17T05:38:02.010Z,52.50
2019-05-17T05:40:28.546Z,46.13
2019-05-17T05:42:55.601Z,45.70
2019-05-17T05:45:22.604Z,46.40
2019-05-17T05:47:49.533Z,44.53
2019-05-17T05:50:17.695Z,46.77
2019-05-17T05:52:44.786Z,48.17
2019-05-17T05:55:12.469Z,44.23
2019-05-17T05:57:42.018Z,45.53
2019-05-17T06:00:12.767Z,47.13
2019-05-17T06:02:41.932Z,40.90
2019-05-17T06:05:09.442Z,40.67
2019-05-17T06:07:36.519Z,40.10
2019-05-17T06:10:04.375Z,41.67
2019-05-17T06:12:32.231Z,39.23
2019-05-17T06:15:02.804Z,39.23
2019-05-17T06:17:31.758Z,37.47
2019-05-17T06:19:58.747Z,38.80
2019-05-17T06:22:25.729Z,41.10
2019-05-17T06:24:52.676Z,39.13
2019-05-17T06:27:21.544Z,36.93
2019-05-17T06:29:48.524Z,35.33
2019-05-17T06:32:15.533Z,34.67
2019-05-17T06:34:42.521Z,37.03
2019-05-17T06:37:09.503Z,35.63
2019-05-17T06:39:36.453Z,33.73
2019-05-17T06:42:03.431Z,34.57
2019-05-17T06:44:32.489Z,31.57
2019-05-17T06:48:02.573Z,35.27
2019-05-17T06:50:29.392Z,33.90
2019-05-17T06:52:56.376Z,31.30
2019-05-17T06:55:24.302Z,32.23
2019-05-17T06:58:43.614Z,30.30
2019-05-17T07:01:10.596Z,31.23
2019-05-17T07:03:39.858Z,32.40
2019-05-17T07:06:08.378Z,27.40
2019-05-17T07:08:35.360Z,31.10
2019-05-17T07:11:02.357Z,26.77
2019-05-17T07:13:30.133Z,30.20
2019-05-17T07:15:59.525Z,28.53
2019-05-17T07:18:26.350Z,26.23
2019-05-17T07:20:53.445Z,26.73
2019-05-17T07:23:20.472Z,24.70
2019-05-17T07:25:47.441Z,23.60
2019-05-17T07:28:14.418Z,22.20
2019-05-17T07:30:42.532Z,23.73
2019-05-17T07:33:10.331Z,18.50
2019-05-17T07:35:39.588Z,18.80
2019-05-17T07:38:07.514Z,19.83
2019-05-17T07:40:34.597Z,21.50
2019-05-17T07:43:10.470Z,22.10
2019-05-17T07:45:30.603Z,21.13
2019-05-17T07:47:57.529Z,22.27
2019-05-17T07:50:24.544Z,20.70
2019-05-17T07:52:56.068Z,18.50
2019-05-17T07:55:23.209Z,16.87
2019-05-17T07:57:50.459Z,21.60
2019-05-17T08:00:20.117Z,19.13
2019-05-17T08:02:47.448Z,16.90
2019-05-17T08:05:24.410Z,21.67
2019-05-17T08:07:53.213Z,15.10
2019-05-17T08:10:20.496Z,16.23
2019-05-17T08:12:49.822Z,14.60
2019-05-17T08:15:16.325Z,14.87
2019-05-17T08:17:43.358Z,14.70
2019-05-17T08:20:10.720Z,15.63
2019-05-17T08:22:39.832Z,13.83
2019-05-17T08:25:25.344Z,13.43
2019-05-17T08:27:52.325Z,13.87
2019-05-17T08:30:20.740Z,12.27
2019-05-17T08:32:50.287Z,11.70
2019-05-17T08:35:16.817Z,12.90
2019-05-17T08:37:43.858Z,10.63
2019-05-17T08:40:11.116Z,12.97
2019-05-17T08:42:40.366Z,14.60
2019-05-17T08:45:09.727Z,11.77
2019-05-17T08:47:39.368Z,13.43
2019-05-17T08:50:05.822Z,12.90
2019-05-17T08:52:40.285Z,12.77
2019-05-17T08:55:09.689Z,12.43
2019-05-17T08:57:39.637Z,11.93
2019-05-17T09:00:06.199Z,12.50
2019-05-17T09:02:40.823Z,11.17
2019-05-17T09:05:09.860Z,11.83
2019-05-17T09:07:37.175Z,11.97
2019-05-17T09:10:05.188Z,11.83
2019-05-17T09:12:32.128Z,14.73
2019-05-17T09:15:00.494Z,11.83
2019-05-17T09:17:46.234Z,11.37
2019-05-17T09:20:13.170Z,12.43
2019-05-17T09:22:40.309Z,12.03
2019-05-17T09:25:13.506Z,13.10
2019-05-17T09:27:39.866Z,12.17
2019-05-17T09:30:09.487Z,11.83
2019-05-17T09:32:36.685Z,13.27
2019-05-17T09:35:03.772Z,13.07
2019-05-17T09:37:30.710Z,12.00
2019-05-17T09:39:59.838Z,10.93
2019-05-17T09:42:26.702Z,10.23
2019-05-17T09:45:00.162Z,11.87
2019-05-17T09:47:26.786Z,11.47
2019-05-17T09:49:53.796Z,11.37
2019-05-17T09:52:20.764Z,13.37
2019-05-17T09:54:50.187Z,13.53
2019-05-17T09:57:16.661Z,10.93
2019-05-17T09:59:43.586Z,10.53
2019-05-17T10:02:10.782Z,9.60
2019-05-17T10:04:39.507Z,9.87
2019-05-17T10:07:06.632Z,9.73
2019-05-17T10:09:33.775Z,12.13
2019-05-17T10:12:00.905Z,11.47
2019-05-17T10:14:36.255Z,12.10
2019-05-17T10:17:03.986Z,12.63
2019-05-17T10:19:31.092Z,13.00
2019-05-17T10:21:59.729Z,11.57
2019-05-17T10:24:35.979Z,11.67
2019-05-17T10:26:55.957Z,10.47
2019-05-17T10:29:23.040Z,9.17
2019-05-17T10:31:50.508Z,9.27
2019-05-17T10:34:20.214Z,11.90
2019-05-17T10:36:46.510Z,9.87
2019-05-17T10:39:13.491Z,11.10
2019-05-17T10:41:40.806Z,11.40
2019-05-17T10:47:25.205Z,10.17
2019-05-17T10:49:52.170Z,10.03
2019-05-17T10:52:20.313Z,9.80
2019-05-17T10:54:49.258Z,7.70
2019-05-17T10:57:16.204Z,10.03
2019-05-17T10:59:43.175Z,8.57
2019-05-17T11:02:10.145Z,8.53
2019-05-17T11:04:40.023Z,7.73
2019-05-17T11:07:06.866Z,7.87
2019-05-17T11:09:34.296Z,6.37
2019-05-17T11:12:01.242Z,6.57
2019-05-17T11:14:28.596Z,6.70
2019-05-17T11:16:55.597Z,6.63
2019-05-17T11:19:23.680Z,8.93
2019-05-17T11:21:52.683Z,8.57
2019-05-17T11:24:19.678Z,8.10
2019-05-17T11:26:46.613Z,7.03
2019-05-17T11:29:13.573Z,7.97
2019-05-17T11:31:40.531Z,7.23
2019-05-17T11:34:07.474Z,7.67
2019-05-17T11:36:34.496Z,7.50
2019-05-17T11:39:01.426Z,6.90
2019-05-17T11:41:28.364Z,11.63
2019-05-17T11:43:55.343Z,10.53
2019-05-17T11:46:35.306Z,9.13
2019-05-17T11:49:25.633Z,17.40
2019-05-17T11:51:52.620Z,15.27
2019-05-17T11:54:19.595Z,7.87
2019-05-17T11:56:46.578Z,7.73
2019-05-17T11:59:13.565Z,9.03
2019-05-17T12:01:40.808Z,9.77
2019-05-17T12:04:07.732Z,10.50
2019-05-17T12:06:34.704Z,8.83
2019-05-17T12:09:04.276Z,9.93
2019-05-17T12:11:31.239Z,7.47
2019-05-17T12:13:58.270Z,7.30
2019-05-17T12:16:25.243Z,8.73
2019-05-17T12:19:10.685Z,8.00
2019-05-17T12:21:37.649Z,11.87
2019-05-17T12:24:16.911Z,7.50
2019-05-17T12:26:47.336Z,8.20
2019-05-17T12:29:12.751Z,6.03
2019-05-17T12:31:39.747Z,6.40
2019-05-17T12:34:06.844Z,8.43
2019-05-17T12:36:33.816Z,8.00
2019-05-17T12:39:00.899Z,8.20
2019-05-17T12:41:27.853Z,5.30
2019-05-17T12:43:56.615Z,5.50
2019-05-17T12:46:23.620Z,5.57
2019-05-17T12:48:54.345Z,5.43
2019-05-17T12:51:21.330Z,8.83
2019-05-17T12:53:49.907Z,5.70
2019-05-17T12:56:16.880Z,8.50
2019-05-17T12:58:51.272Z,8.83
2019-05-17T13:01:18.240Z,8.87
2019-05-17T13:03:45.335Z,8.13
2019-05-17T13:06:12.449Z,5.43
2019-05-17T13:08:39.377Z,7.30
2019-05-17T13:11:07.490Z,9.63
2019-05-17T13:13:34.438Z,7.53
2019-05-17T13:16:16.874Z,8.97
2019-05-17T13:18:30.402Z,9.70
2019-05-17T13:20:57.347Z,8.57
2019-05-17T13:23:24.296Z,7.60
2019-05-17T13:25:51.269Z,9.80
2019-05-17T13:28:19.359Z,9.87
2019-05-17T13:30:46.327Z,11.83
2019-05-17T13:33:15.164Z,9.47
2019-05-17T13:35:42.146Z,9.70
2019-05-17T13:38:10.918Z,9.60
2019-05-17T13:40:39.859Z,8.33
2019-05-17T13:43:06.832Z,8.30
2019-05-17T13:45:35.590Z,8.77
2019-05-17T13:48:02.703Z,9.10
2019-05-17T13:50:29.854Z,11.87
2019-05-17T13:52:57.018Z,11.67
2019-05-17T13:55:24.016Z,9.07
2019-05-17T13:57:51.128Z,10.77
2019-05-17T14:00:19.252Z,10.43
2019-05-17T14:02:46.226Z,10.27
2019-05-17T14:05:13.337Z,10.40
2019-05-17T14:07:42.834Z,11.90
2019-05-17T14:10:26.400Z,10.80
2019-05-17T14:12:41.263Z,9.17
2019-05-17T14:15:08.744Z,11.03
2019-05-17T14:17:35.806Z,11.33
2019-05-17T14:20:03.379Z,11.17
2019-05-17T14:22:31.350Z,10.70
2019-05-17T14:24:58.420Z,11.07
2019-05-17T14:27:26.623Z,11.03
2019-05-17T14:29:53.652Z,10.30
2019-05-17T14:32:20.636Z,18.67
2019-05-17T14:34:47.646Z,11.30
2019-05-17T14:37:14.614Z,12.23
2019-05-17T14:39:41.605Z,11.07
2019-05-17T14:42:08.597Z,14.23
2019-05-17T14:44:35.606Z,11.90
2019-05-17T14:47:02.773Z,11.23
2019-05-17T14:49:29.783Z,13.00
2019-05-17T14:51:56.765Z,13.17
2019-05-17T14:54:23.973Z,13.43
2019-05-17T14:56:50.977Z,11.80
2019-05-17T14:59:17.997Z,12.23
2019-05-17T15:01:45.008Z,12.40
2019-05-17T15:04:11.976Z,15.30
2019-05-17T15:06:39.078Z,13.37
2019-05-17T15:09:06.085Z,14.40
2019-05-17T15:11:33.063Z,14.07
2019-05-17T15:14:00.054Z,14.43
2019-05-17T15:16:27.235Z,16.03
2019-05-17T15:18:54.354Z,14.93
2019-05-17T15:21:21.315Z,15.67
2019-05-17T15:23:48.304Z,17.00
2019-05-17T15:26:15.310Z,17.43
2019-05-17T15:28:42.323Z,15.10
2019-05-17T15:31:09.315Z,15.03
2019-05-17T15:33:36.293Z,14.07
2019-05-17T15:36:03.286Z,15.63
2019-05-17T15:38:31.265Z,14.87
2019-05-17T15:40:58.235Z,15.57
2019-05-17T15:43:25.249Z,18.27
2019-05-17T15:45:52.237Z,15.83
2019-05-17T15:48:19.197Z,17.07
2019-05-17T15:50:46.349Z,16.67
2019-05-17T15:53:13.305Z,16.10
2019-05-17T15:55:40.260Z,16.73
2019-05-17T15:58:10.372Z,17.73
2019-05-17T16:00:40.177Z,17.47
2019-05-17T16:03:07.124Z,20.13
2019-05-17T16:05:34.192Z,20.87
2019-05-17T16:08:01.204Z,19.43
2019-05-17T16:10:46.562Z,20.33
2019-05-17T16:13:13.731Z,23.30
2019-05-17T16:15:44.032Z,24.43
2019-05-17T16:18:11.114Z,24.33
2019-05-17T16:20:38.119Z,23.60
2019-05-17T16:23:05.087Z,26.63
2019-05-17T16:25:33.957Z,23.40
2019-05-17T16:28:00.981Z,21.00
2019-05-17T16:30:27.945Z,25.60
2019-05-17T16:32:54.891Z,26.93
2019-05-17T16:35:21.899Z,25.17
2019-05-17T16:37:48.870Z,25.10
2019-05-17T16:40:15.822Z,23.67
2019-05-17T16:42:42.808Z,24.77
2019-05-17T16:45:12.509Z,26.30
2019-05-17T16:47:39.494Z,26.87
2019-05-17T16:50:06.796Z,29.40
2019-05-17T16:52:33.843Z,27.80
2019-05-17T16:55:00.817Z,25.20
2019-05-17T16:57:27.819Z,23.33
2019-05-17T16:59:54.772Z,27.00
2019-05-17T17:02:21.744Z,23.70
2019-05-17T17:04:48.774Z,23.90
2019-05-17T17:07:15.778Z,23.13
2019-05-17T17:09:42.745Z,24.03
2019-05-17T17:12:09.723Z,22.43
2019-05-17T17:14:37.837Z,22.30
2019-05-17T17:17:10.810Z,27.63
2019-05-17T17:19:46.605Z,24.90
2019-05-17T17:22:13.559Z,24.10
2019-05-17T17:24:40.509Z,22.50
2019-05-17T17:27:27.699Z,25.87
2019-05-17T17:29:54.653Z,25.87
2019-05-17T17:32:21.987Z,27.13
2019-05-17T17:34:48.998Z,28.23
2019-05-17T17:37:15.942Z,26.37
2019-05-17T17:39:43.027Z,25.67
2019-05-17T17:42:10.091Z,28.83
2019-05-17T17:44:37.147Z,27.60
2019-05-17T17:47:04.114Z,24.73
2019-05-17T17:49:31.116Z,28.13
2019-05-17T17:51:58.153Z,25.10
2019-05-17T17:54:25.093Z,28.47
2019-05-17T17:56:52.063Z,26.00
2019-05-17T17:59:19.038Z,26.20
2019-05-17T18:01:46.064Z,31.47
2019-05-17T18:04:13.115Z,25.10
2019-05-17T18:06:40.215Z,27.87
2019-05-17T18:09:07.171Z,24.77
2019-05-17T18:11:34.134Z,33.43
2019-05-17T18:14:12.847Z,25.60
2019-05-17T18:16:30.088Z,30.87
2019-05-17T18:18:57.205Z,27.67
2019-05-17T18:21:24.154Z,30.07
2019-05-17T18:23:51.126Z,25.93
2019-05-17T18:26:18.279Z,30.97
2019-05-17T18:28:45.238Z,26.00
2019-05-17T18:31:12.315Z,26.00
2019-05-17T18:33:39.376Z,35.83
2019-05-17T18:36:06.407Z,26.03
2019-05-17T18:38:34.580Z,30.60
2019-05-17T18:41:01.616Z,37.70
2019-05-17T18:43:28.608Z,27.90
2019-05-17T18:45:55.606Z,29.50
2019-05-17T18:48:23.963Z,28.37
2019-05-17T18:50:50.999Z,28.20
2019-05-17T18:53:17.992Z,29.40
2019-05-17T18:55:45.124Z,30.37
2019-05-17T18:58:12.240Z,26.57
2019-05-17T19:00:39.198Z,32.77
2019-05-17T19:03:06.373Z,33.53
2019-05-17T19:05:33.437Z,31.47
2019-05-17T19:08:00.941Z,34.53
2019-05-17T19:10:27.917Z,31.23
2019-05-17T19:12:54.925Z,31.93
2019-05-17T19:15:31.135Z,35.33
2019-05-17T19:17:58.205Z,30.07
2019-05-17T19:20:25.533Z,35.60
2019-05-17T19:22:52.472Z,41.47
2019-05-17T19:25:19.563Z,35.50
2019-05-17T19:27:46.613Z,38.30
2019-05-17T19:30:13.943Z,42.07
2019-05-17T19:32:40.959Z,46.97
2019-05-17T19:35:10.209Z,44.53
2019-05-17T19:37:37.422Z,47.93
2019-05-17T19:40:05.428Z,40.13
2019-05-17T19:42:32.536Z,39.77
2019-05-17T19:44:59.700Z,42.53
2019-05-17T19:47:27.157Z,43.90
2019-05-17T19:49:54.236Z,44.70
2019-05-17T19:52:21.264Z,45.90
2019-05-17T19:54:48.320Z,45.93
2019-05-17T19:57:29.137Z,45.60
2019-05-17T19:59:57.302Z,52.40
2019-05-17T20:02:24.330Z,63.13
2019-05-17T20:05:12.794Z,56.97
2019-05-17T20:07:39.821Z,48.80
2019-05-17T20:10:07.997Z,56.80
2019-05-17T20:12:35.198Z,57.33
2019-05-17T20:15:16.090Z,55.60
2019-05-17T20:17:31.393Z,55.67
2019-05-17T20:19:58.353Z,61.23
2019-05-17T20:22:25.345Z,57.60
2019-05-17T20:24:52.486Z,55.53
2019-05-17T20:27:19.612Z,64.10
2019-05-17T20:29:46.835Z,60.33
2019-05-17T20:32:13.873Z,56.00
2019-05-17T20:34:40.982Z,50.50
2019-05-17T20:37:07.964Z,60.33
2019-05-17T20:39:35.010Z,65.27
2019-05-17T20:42:02.085Z,70.70
2019-05-17T20:44:29.147Z,71.90
2019-05-17T20:46:57.931Z,66.43
2019-05-17T20:49:32.322Z,71.07
2019-05-17T20:51:59.409Z,63.57
2019-05-17T20:54:26.465Z,70.77
2019-05-17T20:56:53.502Z,74.37
2019-05-17T20:59:28.274Z,69.83
2019-05-17T21:01:55.377Z,71.37
2019-05-17T21:04:23.168Z,69.40
2019-05-17T21:06:50.301Z,71.27
2019-05-17T21:09:19.315Z,80.17
2019-05-17T21:11:46.462Z,75.30
2019-05-17T21:14:13.476Z,76.80
2019-05-17T21:16:40.596Z,92.40
2019-05-17T21:19:07.707Z,78.17
2019-05-17T21:21:46.950Z,87.93
2019-05-17T21:24:13.928Z,89.17
2019-05-17T21:26:40.904Z,88.37
2019-05-17T21:29:07.965Z,96.67
2019-05-17T21:31:34.964Z,84.43
2019-05-17T21:34:01.998Z,90.17
2019-05-17T21:36:29.059Z,89.47
2019-05-17T21:39:14.245Z,95.30
2019-05-17T21:41:41.424Z,88.60
2019-05-17T21:44:08.520Z,86.43
2019-05-17T21:46:35.667Z,95.97
2019-05-17T21:49:03.895Z,91.63
2019-05-17T21:51:31.005Z,91.83
2019-05-17T21:53:59.680Z,90.03
2019-05-17T21:56:26.827Z,90.47
2019-05-17T21:58:53.863Z,113.30
2019-05-17T22:01:23.921Z,96.30
2019-05-17T22:03:51.242Z,105.27
2019-05-17T22:06:18.307Z,92.63
2019-05-17T22:08:45.785Z,107.53
2019-05-17T22:11:12.770Z,96.40
2019-05-17T22:13:39.985Z,94.80
2019-05-17T22:16:19.169Z,104.07
2019-05-17T22:18:36.114Z,107.13
2019-05-17T22:21:03.549Z,106.77
2019-05-17T22:23:30.568Z,96.90
2019-05-17T22:25:57.818Z,102.43
2019-05-17T22:28:26.356Z,103.57
2019-05-17T22:30:54.453Z,116.23
2019-05-17T22:33:21.599Z,91.57
2019-05-17T22:35:48.665Z,98.67
2019-05-17T22:38:15.711Z,100.23
2019-05-17T22:40:42.683Z,93.83
2019-05-17T22:43:10.052Z,87.13
2019-05-17T22:45:36.979Z,97.43
2019-05-17T22:48:03.999Z,70.70
2019-05-17T22:50:32.118Z,60.77
2019-05-17T22:52:59.343Z,83.07
2019-05-17T22:55:26.652Z,68.83
2019-05-17T22:57:53.668Z,76.47
2019-05-17T23:00:20.831Z,63.57
2019-05-17T23:02:48.134Z,71.37
2019-05-17T23:05:16.227Z,65.17
2019-05-17T23:07:43.471Z,67.13
2019-05-17T23:10:10.564Z,48.27
2019-05-17T23:12:37.509Z,41.30
2019-05-17T23:15:04.876Z,259.07
2019-05-17T23:17:32.174Z,254.67
2019-05-17T23:19:59.240Z,396.83
2019-05-17T23:22:26.724Z,147.43
2019-05-17T23:24:54.125Z,66.10
2019-05-17T23:27:21.444Z,70.33
2019-05-17T23:29:50.196Z,107.27
2019-05-17T23:32:17.279Z,135.87
2019-05-17T23:34:44.235Z,93.73
2019-05-17T23:37:11.199Z,99.80
2019-05-17T23:39:38.194Z,72.80
2019-05-17T23:42:05.155Z,68.57
2019-05-17T23:44:32.114Z,102.17
2019-05-17T23:47:06.952Z,308.10
2019-05-17T23:49:28.098Z,103.33
2019-05-17T23:51:56.861Z,70.63
2019-05-17T23:54:23.991Z,83.37
2019-05-17T23:56:50.991Z,107.03
2019-05-17T23:59:17.984Z,87.77
