createdAt,value
2017-10-29T00:00:33.474Z,99.90
2017-10-29T00:01:36.925Z,99.90
2017-10-29T00:02:39.476Z,99.90
2017-10-29T00:03:42.253Z,99.90
2017-10-29T00:04:44.737Z,99.90
2017-10-29T00:05:47.355Z,99.90
2017-10-29T00:06:49.831Z,99.90
2017-10-29T00:07:53.174Z,99.90
2017-10-29T00:08:56.807Z,99.90
2017-10-29T00:10:00.295Z,99.90
2017-10-29T00:11:03.790Z,99.90
2017-10-29T00:12:11.743Z,99.90
2017-10-29T00:13:20.821Z,99.90
2017-10-29T00:14:23.866Z,99.90
2017-10-29T00:15:26.708Z,99.90
2017-10-29T00:16:29.986Z,99.90
2017-10-29T00:17:33.444Z,99.90
2017-10-29T00:18:36.770Z,99.90
2017-10-29T00:19:43.208Z,99.90
2017-10-29T00:20:46.311Z,99.90
2017-10-29T00:21:50.032Z,99.90
2017-10-29T00:22:52.545Z,99.90
2017-10-29T00:23:56.802Z,99.90
2017-10-29T00:25:00.913Z,99.90
2017-10-29T00:26:05.355Z,99.90
2017-10-29T00:27:07.840Z,99.90
2017-10-29T00:28:11.700Z,99.90
2017-10-29T00:29:16.286Z,99.90
2017-10-29T00:30:20.947Z,99.90
2017-10-29T00:31:24.016Z,99.90
2017-10-29T00:32:27.883Z,99.90
2017-10-29T00:33:31.982Z,99.90
2017-10-29T00:34:35.329Z,99.90
2017-10-29T00:35:40.534Z,99.90
2017-10-29T00:36:44.886Z,99.90
2017-10-29T00:37:49.433Z,99.90
2017-10-29T00:38:52.712Z,99.90
2017-10-29T00:40:00.498Z,99.90
2017-10-29T00:41:03.416Z,99.90
2017-10-29T00:42:06.008Z,99.90
2017-10-29T00:43:09.558Z,99.90
2017-10-29T00:44:12.147Z,99.90
2017-10-29T00:45:14.902Z,99.90
2017-10-29T00:46:17.439Z,99.90
2017-10-29T00:47:21.112Z,99.90
2017-10-29T00:48:24.404Z,99.90
2017-10-29T00:49:27.116Z,99.90
2017-10-29T00:50:29.598Z,99.90
2017-10-29T00:51:32.162Z,99.90
2017-10-29T00:52:34.668Z,99.90
2017-10-29T00:53:37.172Z,99.90
2017-10-29T00:54:39.743Z,99.90
2017-10-29T00:55:42.503Z,99.90
2017-10-29T00:56:45.014Z,99.90
2017-10-29T00:57:48.489Z,99.90
2017-10-29T00:58:50.982Z,99.90
2017-10-29T00:59:54.411Z,99.90
2017-10-29T01:00:56.906Z,99.90
2017-10-29T01:01:59.824Z,99.90
2017-10-29T01:03:02.314Z,99.90
2017-10-29T01:04:05.099Z,99.90
2017-10-29T01:05:07.604Z,99.90
2017-10-29T01:06:11.229Z,99.90
2017-10-29T01:07:13.748Z,99.90
2017-10-29T01:08:16.396Z,99.90
2017-10-29T01:09:18.885Z,99.90
2017-10-29T01:10:21.392Z,99.90
2017-10-29T01:11:24.101Z,99.90
2017-10-29T01:12:26.628Z,99.90
2017-10-29T01:13:29.497Z,99.90
2017-10-29T01:14:31.992Z,99.90
2017-10-29T01:15:34.759Z,99.90
2017-10-29T01:16:37.333Z,99.90
2017-10-29T01:17:40.288Z,99.90
2017-10-29T01:18:42.845Z,99.90
2017-10-29T01:19:45.449Z,99.90
2017-10-29T01:20:47.977Z,99.90
2017-10-29T01:21:50.638Z,99.90
2017-10-29T01:22:53.161Z,99.90
2017-10-29T01:23:57.676Z,99.90
2017-10-29T01:25:00.192Z,99.90
2017-10-29T01:26:02.980Z,99.90
2017-10-29T01:27:05.513Z,99.90
2017-10-29T01:28:08.044Z,99.90
2017-10-29T01:29:10.566Z,99.90
2017-10-29T01:30:14.300Z,99.90
2017-10-29T01:31:16.817Z,99.90
2017-10-29T01:32:19.330Z,99.90
2017-10-29T01:33:21.835Z,99.90
2017-10-29T01:34:25.291Z,99.90
2017-10-29T01:35:27.807Z,99.90
2017-10-29T01:36:30.296Z,99.90
2017-10-29T01:37:33.135Z,99.90
2017-10-29T01:38:37.852Z,99.90
2017-10-29T01:39:40.426Z,99.90
2017-10-29T01:40:43.124Z,99.90
2017-10-29T01:41:45.606Z,99.90
2017-10-29T01:42:48.417Z,99.90
2017-10-29T01:43:51.830Z,99.90
2017-10-29T01:44:54.428Z,99.90
2017-10-29T01:45:56.902Z,99.90
2017-10-29T01:46:59.607Z,99.90
2017-10-29T01:48:02.923Z,99.90
2017-10-29T01:49:05.733Z,99.90
2017-10-29T01:50:08.239Z,99.90
2017-10-29T01:51:10.742Z,99.90
2017-10-29T01:52:13.224Z,99.90
2017-10-29T01:53:17.332Z,99.90
2017-10-29T01:54:19.800Z,99.90
2017-10-29T01:55:22.685Z,99.90
2017-10-29T01:56:25.190Z,99.90
2017-10-29T01:57:27.983Z,99.90
2017-10-29T01:58:30.551Z,99.90
2017-10-29T01:59:33.497Z,99.90
2017-10-29T02:00:36.006Z,99.90
2017-10-29T02:01:38.676Z,99.90
2017-10-29T02:02:41.186Z,99.90
2017-10-29T02:03:44.700Z,99.90
2017-10-29T02:04:47.210Z,99.90
2017-10-29T02:05:50.167Z,99.90
2017-10-29T02:06:52.647Z,99.90
2017-10-29T02:07:55.295Z,99.90
2017-10-29T02:08:57.782Z,99.90
2017-10-29T02:10:00.319Z,99.90
2017-10-29T02:11:02.865Z,99.90
2017-10-29T02:12:05.680Z,99.90
2017-10-29T02:13:08.168Z,99.90
2017-10-29T02:14:11.619Z,99.90
2017-10-29T02:15:14.291Z,99.90
2017-10-29T02:16:17.132Z,99.90
2017-10-29T02:17:19.641Z,99.90
2017-10-29T02:18:22.291Z,99.90
2017-10-29T02:19:25.459Z,99.90
2017-10-29T02:20:28.252Z,99.90
2017-10-29T02:21:30.729Z,99.90
2017-10-29T02:22:33.301Z,99.90
2017-10-29T02:23:35.780Z,99.90
2017-10-29T02:24:38.340Z,99.90
2017-10-29T02:25:40.828Z,99.90
2017-10-29T02:26:44.327Z,99.90
2017-10-29T02:27:47.005Z,99.90
2017-10-29T02:28:49.604Z,99.90
2017-10-29T02:29:52.081Z,99.90
2017-10-29T02:30:55.563Z,99.90
2017-10-29T02:31:58.082Z,99.90
2017-10-29T02:33:00.583Z,99.90
2017-10-29T02:34:03.104Z,99.90
2017-10-29T02:35:06.528Z,99.90
2017-10-29T02:36:09.008Z,99.90
2017-10-29T02:37:11.563Z,99.90
2017-10-29T02:38:14.044Z,99.90
2017-10-29T02:39:17.546Z,99.90
2017-10-29T02:40:20.128Z,99.90
2017-10-29T02:41:23.485Z,99.90
2017-10-29T02:42:25.964Z,99.90
2017-10-29T02:43:28.519Z,99.90
2017-10-29T02:44:31.011Z,99.90
2017-10-29T02:45:34.494Z,99.90
2017-10-29T02:46:37.633Z,99.90
2017-10-29T02:47:40.405Z,99.90
2017-10-29T02:48:42.905Z,99.90
2017-10-29T02:49:53.459Z,99.90
2017-10-29T02:50:55.969Z,99.90
2017-10-29T02:51:58.483Z,99.90
2017-10-29T02:53:00.964Z,99.90
2017-10-29T02:54:04.274Z,99.90
2017-10-29T02:55:07.535Z,99.90
2017-10-29T02:56:10.990Z,99.90
2017-10-29T02:57:13.474Z,99.90
2017-10-29T02:58:16.113Z,99.90
2017-10-29T02:59:18.596Z,99.90
2017-10-29T03:00:22.368Z,99.90
2017-10-29T03:01:24.938Z,99.90
2017-10-29T03:02:27.614Z,99.90
2017-10-29T03:03:30.147Z,99.90
2017-10-29T03:04:32.674Z,99.90
2017-10-29T03:05:35.183Z,99.90
2017-10-29T03:06:37.663Z,99.90
2017-10-29T03:07:40.172Z,99.90
2017-10-29T03:08:45.967Z,99.90
2017-10-29T03:09:52.789Z,99.90
2017-10-29T03:10:56.692Z,99.90
2017-10-29T03:12:03.375Z,99.90
2017-10-29T03:13:11.390Z,99.90
2017-10-29T03:14:15.082Z,99.90
2017-10-29T03:15:22.512Z,99.90
2017-10-29T03:16:27.578Z,99.90
2017-10-29T03:17:32.192Z,99.90
2017-10-29T03:18:37.686Z,99.90
2017-10-29T03:19:43.158Z,99.90
2017-10-29T03:20:46.830Z,99.90
2017-10-29T03:21:54.988Z,99.90
2017-10-29T03:22:59.413Z,99.90
2017-10-29T03:24:02.776Z,99.90
2017-10-29T03:25:05.978Z,99.90
2017-10-29T03:26:08.758Z,99.90
2017-10-29T03:27:11.267Z,99.90
2017-10-29T03:28:13.760Z,99.90
2017-10-29T03:29:17.039Z,99.90
2017-10-29T03:30:20.405Z,99.90
2017-10-29T03:31:23.439Z,99.90
2017-10-29T03:32:26.015Z,99.90
2017-10-29T03:33:32.248Z,99.90
2017-10-29T03:34:35.485Z,99.90
2017-10-29T03:35:39.701Z,99.90
2017-10-29T03:36:52.408Z,99.90
2017-10-29T03:37:55.481Z,99.90
2017-10-29T03:39:01.792Z,99.90
2017-10-29T03:40:04.795Z,99.90
2017-10-29T03:41:08.002Z,99.90
2017-10-29T03:42:11.504Z,99.90
2017-10-29T03:43:14.167Z,99.90
2017-10-29T03:44:16.754Z,99.90
2017-10-29T03:45:19.528Z,99.90
2017-10-29T03:46:23.583Z,99.90
2017-10-29T03:47:26.817Z,99.90
2017-10-29T03:48:29.291Z,99.90
2017-10-29T03:49:33.352Z,99.90
2017-10-29T03:50:35.841Z,99.90
2017-10-29T03:51:38.605Z,99.90
2017-10-29T03:52:41.149Z,99.90
2017-10-29T03:53:44.467Z,99.90
2017-10-29T03:54:48.632Z,99.90
2017-10-29T03:55:51.109Z,99.90
2017-10-29T03:56:55.676Z,99.90
2017-10-29T03:58:03.143Z,99.90
2017-10-29T03:59:06.984Z,99.90
2017-10-29T04:00:10.822Z,99.90
2017-10-29T04:01:16.179Z,99.90
2017-10-29T04:02:23.599Z,99.90
2017-10-29T04:04:35.258Z,99.90
2017-10-29T04:05:38.543Z,99.90
2017-10-29T04:06:42.093Z,99.90
2017-10-29T04:07:44.584Z,99.90
2017-10-29T04:08:48.103Z,99.90
2017-10-29T04:09:50.582Z,99.90
2017-10-29T04:10:53.083Z,99.90
2017-10-29T04:11:55.583Z,99.90
2017-10-29T04:12:59.140Z,99.90
2017-10-29T04:14:01.623Z,99.90
2017-10-29T04:15:04.996Z,99.90
2017-10-29T04:16:07.495Z,99.90
2017-10-29T04:17:10.120Z,99.90
2017-10-29T04:18:12.611Z,99.90
2017-10-29T04:19:15.978Z,99.90
2017-10-29T04:20:18.462Z,99.90
2017-10-29T04:21:21.943Z,99.90
2017-10-29T04:22:24.445Z,99.90
2017-10-29T04:23:26.938Z,99.90
2017-10-29T04:24:29.418Z,99.90
2017-10-29T04:25:31.970Z,99.90
2017-10-29T04:26:34.468Z,99.90
2017-10-29T04:27:37.970Z,99.90
2017-10-29T04:28:41.207Z,99.90
2017-10-29T04:29:43.936Z,99.90
2017-10-29T04:30:47.644Z,99.90
2017-10-29T04:31:51.447Z,99.90
2017-10-29T04:32:55.089Z,99.90
2017-10-29T04:34:02.353Z,99.90
2017-10-29T04:35:06.245Z,99.90
2017-10-29T04:36:09.130Z,99.90
2017-10-29T04:37:11.645Z,99.90
2017-10-29T04:38:14.131Z,99.90
2017-10-29T04:39:16.712Z,99.90
2017-10-29T04:40:19.485Z,99.90
2017-10-29T04:41:21.965Z,99.90
2017-10-29T04:42:25.459Z,99.90
2017-10-29T04:43:27.975Z,99.90
2017-10-29T04:44:30.535Z,99.90
2017-10-29T04:45:33.205Z,99.90
2017-10-29T04:46:35.802Z,99.90
2017-10-29T04:47:38.291Z,99.90
2017-10-29T04:48:40.855Z,99.90
2017-10-29T04:49:43.336Z,99.90
2017-10-29T04:50:46.803Z,99.90
2017-10-29T04:51:49.431Z,99.90
2017-10-29T04:52:52.129Z,99.90
2017-10-29T04:53:54.628Z,99.90
2017-10-29T04:54:57.150Z,99.90
2017-10-29T04:55:59.632Z,99.90
2017-10-29T04:57:02.261Z,99.90
2017-10-29T04:58:04.759Z,99.90
2017-10-29T04:59:07.557Z,99.90
2017-10-29T05:00:10.040Z,99.90
2017-10-29T05:01:13.500Z,99.90
2017-10-29T05:02:17.591Z,99.90
2017-10-29T05:03:20.394Z,99.90
2017-10-29T05:04:23.888Z,99.90
2017-10-29T05:05:27.152Z,99.90
2017-10-29T05:06:30.064Z,99.90
2017-10-29T05:07:33.331Z,99.90
2017-10-29T05:08:36.873Z,99.90
2017-10-29T05:09:39.373Z,99.90
2017-10-29T05:10:42.110Z,99.90
2017-10-29T05:11:44.587Z,99.90
2017-10-29T05:12:48.054Z,99.90
2017-10-29T05:13:50.527Z,99.90
2017-10-29T05:14:53.102Z,99.90
2017-10-29T05:15:55.733Z,99.90
2017-10-29T05:16:58.439Z,99.90
2017-10-29T05:18:00.921Z,99.90
2017-10-29T05:19:03.675Z,99.90
2017-10-29T05:20:06.206Z,99.90
2017-10-29T05:21:08.836Z,99.90
2017-10-29T05:22:11.311Z,99.90
2017-10-29T05:23:14.748Z,99.90
2017-10-29T05:24:17.498Z,99.90
2017-10-29T05:25:20.133Z,99.90
2017-10-29T05:26:23.601Z,99.90
2017-10-29T05:27:27.171Z,99.90
2017-10-29T05:28:29.655Z,99.90
2017-10-29T05:29:34.075Z,99.90
2017-10-29T05:30:37.754Z,99.90
2017-10-29T05:31:41.725Z,99.90
2017-10-29T05:32:45.831Z,99.90
2017-10-29T05:33:49.654Z,99.90
2017-10-29T05:34:54.048Z,99.90
2017-10-29T05:35:58.211Z,99.90
2017-10-29T05:37:01.476Z,99.90
2017-10-29T05:38:04.756Z,99.90
2017-10-29T05:39:07.992Z,99.90
2017-10-29T05:40:12.599Z,99.90
2017-10-29T05:41:16.999Z,99.90
2017-10-29T05:42:24.368Z,99.90
2017-10-29T05:43:32.947Z,99.90
2017-10-29T05:44:38.041Z,99.90
2017-10-29T05:45:42.053Z,99.90
2017-10-29T05:46:45.141Z,99.90
2017-10-29T05:47:47.680Z,99.90
2017-10-29T05:48:51.182Z,99.90
2017-10-29T05:49:53.677Z,99.90
2017-10-29T05:50:56.498Z,99.90
2017-10-29T05:51:58.977Z,99.90
2017-10-29T05:53:02.794Z,99.90
2017-10-29T05:54:05.443Z,99.90
2017-10-29T05:55:08.032Z,99.90
2017-10-29T05:56:10.513Z,99.90
2017-10-29T05:57:13.059Z,99.90
2017-10-29T05:58:15.554Z,99.90
2017-10-29T05:59:19.017Z,99.90
2017-10-29T06:00:21.504Z,99.90
2017-10-29T06:01:25.027Z,99.90
2017-10-29T06:02:27.525Z,99.90
2017-10-29T06:03:30.326Z,99.90
2017-10-29T06:04:37.236Z,99.90
2017-10-29T06:05:39.803Z,99.90
2017-10-29T06:06:42.305Z,99.90
2017-10-29T06:07:45.076Z,99.90
2017-10-29T06:08:47.702Z,99.90
2017-10-29T06:09:50.180Z,99.90
2017-10-29T06:10:52.683Z,99.90
2017-10-29T06:11:56.023Z,99.90
2017-10-29T06:12:58.703Z,99.90
2017-10-29T06:14:01.249Z,99.90
2017-10-29T06:15:04.029Z,99.90
2017-10-29T06:16:06.549Z,99.90
2017-10-29T06:17:10.559Z,99.90
2017-10-29T06:18:13.035Z,99.90
2017-10-29T06:19:16.497Z,99.90
2017-10-29T06:20:19.938Z,99.90
2017-10-29T06:21:22.504Z,99.90
2017-10-29T06:22:24.990Z,99.90
2017-10-29T06:23:27.496Z,99.90
2017-10-29T06:24:32.149Z,99.90
2017-10-29T06:25:36.755Z,99.90
2017-10-29T06:26:42.100Z,99.90
2017-10-29T06:27:51.610Z,99.90
2017-10-29T06:28:56.248Z,99.90
2017-10-29T06:30:00.772Z,99.90
2017-10-29T06:31:04.016Z,99.90
2017-10-29T06:32:07.242Z,99.90
2017-10-29T06:33:09.729Z,99.90
2017-10-29T06:34:12.312Z,99.90
2017-10-29T06:35:15.819Z,99.90
2017-10-29T06:36:19.298Z,99.90
2017-10-29T06:37:22.583Z,99.90
2017-10-29T06:38:26.057Z,99.90
2017-10-29T06:39:29.412Z,99.90
2017-10-29T06:40:32.634Z,99.90
2017-10-29T06:41:35.135Z,99.90
2017-10-29T06:42:38.824Z,99.90
2017-10-29T06:43:43.373Z,99.90
2017-10-29T06:44:48.277Z,99.90
2017-10-29T06:45:59.308Z,99.90
2017-10-29T06:47:04.636Z,99.90
2017-10-29T06:48:08.816Z,99.90
2017-10-29T06:49:11.490Z,99.90
2017-10-29T06:50:15.844Z,99.90
2017-10-29T06:51:19.555Z,99.90
2017-10-29T06:52:37.053Z,99.90
2017-10-29T06:53:41.782Z,99.90
2017-10-29T06:54:46.916Z,99.90
2017-10-29T06:55:50.999Z,99.90
2017-10-29T06:57:00.390Z,99.90
2017-10-29T06:58:02.891Z,99.90
2017-10-29T06:59:05.618Z,99.90
2017-10-29T07:00:08.128Z,99.90
2017-10-29T07:01:10.697Z,99.90
2017-10-29T07:02:13.213Z,99.90
2017-10-29T07:03:17.493Z,99.90
2017-10-29T07:04:20.261Z,99.90
2017-10-29T07:05:22.824Z,99.90
2017-10-29T07:06:25.299Z,99.90
2017-10-29T07:07:27.887Z,99.90
2017-10-29T07:08:30.859Z,99.90
2017-10-29T07:09:34.405Z,99.90
2017-10-29T07:10:37.025Z,99.90
2017-10-29T07:11:39.776Z,99.90
2017-10-29T07:12:42.287Z,99.90
2017-10-29T07:13:45.765Z,99.90
2017-10-29T07:14:48.266Z,99.90
2017-10-29T07:15:50.793Z,99.90
2017-10-29T07:16:53.297Z,99.90
2017-10-29T07:17:56.172Z,99.90
2017-10-29T07:18:58.661Z,99.90
2017-10-29T07:20:01.153Z,99.90
2017-10-29T07:21:03.639Z,99.90
2017-10-29T07:22:07.329Z,99.90
2017-10-29T07:23:10.387Z,99.90
2017-10-29T07:24:15.565Z,99.90
2017-10-29T07:25:18.696Z,99.90
2017-10-29T07:26:22.655Z,99.90
2017-10-29T07:27:28.197Z,99.90
2017-10-29T07:28:30.798Z,99.90
2017-10-29T07:29:34.776Z,99.90
2017-10-29T07:30:37.351Z,99.90
2017-10-29T07:31:39.911Z,99.90
2017-10-29T07:32:42.433Z,99.90
2017-10-29T07:33:45.686Z,99.90
2017-10-29T07:34:48.349Z,99.90
2017-10-29T07:35:50.973Z,99.90
2017-10-29T07:36:53.695Z,99.90
2017-10-29T07:37:56.368Z,99.90
2017-10-29T07:38:59.673Z,99.90
2017-10-29T07:40:02.983Z,99.90
2017-10-29T07:41:06.796Z,99.90
2017-10-29T07:42:09.339Z,99.90
2017-10-29T07:43:12.325Z,99.90
2017-10-29T07:44:15.050Z,99.90
2017-10-29T07:45:18.755Z,99.90
2017-10-29T07:46:24.237Z,99.90
2017-10-29T07:47:28.421Z,99.90
2017-10-29T07:48:32.937Z,99.90
2017-10-29T07:49:36.629Z,99.90
2017-10-29T07:50:39.195Z,99.90
2017-10-29T07:51:41.794Z,99.90
2017-10-29T07:52:44.306Z,99.90
2017-10-29T07:53:48.172Z,99.90
2017-10-29T07:54:50.771Z,99.90
2017-10-29T07:55:54.079Z,99.90
2017-10-29T07:56:56.611Z,99.90
2017-10-29T07:58:00.031Z,99.90
2017-10-29T07:59:02.597Z,99.90
2017-10-29T08:00:05.471Z,99.90
2017-10-29T08:01:08.038Z,99.90
2017-10-29T08:02:10.708Z,99.90
2017-10-29T08:03:13.289Z,99.90
2017-10-29T08:04:15.995Z,99.90
2017-10-29T08:05:19.401Z,99.90
2017-10-29T08:06:22.892Z,99.90
2017-10-29T08:07:26.257Z,99.90
2017-10-29T08:08:28.851Z,99.90
2017-10-29T08:09:32.292Z,99.90
2017-10-29T08:10:34.855Z,99.90
2017-10-29T08:11:37.338Z,99.90
2017-10-29T08:12:40.161Z,99.90
2017-10-29T08:13:42.700Z,99.90
2017-10-29T08:14:51.138Z,99.90
2017-10-29T08:15:53.701Z,99.90
2017-10-29T08:16:57.413Z,99.90
2017-10-29T08:18:00.232Z,99.90
2017-10-29T08:19:03.508Z,99.90
2017-10-29T08:20:06.849Z,99.90
2017-10-29T08:21:10.585Z,99.90
2017-10-29T08:22:13.507Z,99.90
2017-10-29T08:23:19.252Z,99.90
2017-10-29T08:24:32.305Z,99.90
2017-10-29T08:25:36.669Z,99.90
2017-10-29T08:26:39.795Z,99.90
2017-10-29T08:27:42.312Z,99.90
2017-10-29T08:28:46.039Z,99.90
2017-10-29T08:29:50.432Z,99.90
2017-10-29T08:30:54.829Z,99.90
2017-10-29T08:31:59.838Z,99.90
2017-10-29T08:33:04.331Z,99.90
2017-10-29T08:34:10.237Z,99.90
2017-10-29T08:35:13.812Z,99.90
2017-10-29T08:36:17.372Z,99.90
2017-10-29T08:37:21.902Z,99.90
2017-10-29T08:38:26.114Z,99.90
2017-10-29T08:39:29.906Z,99.90
2017-10-29T08:40:32.473Z,99.90
2017-10-29T08:41:37.500Z,99.90
2017-10-29T08:42:41.394Z,99.90
2017-10-29T08:43:44.471Z,99.90
2017-10-29T08:44:48.643Z,99.90
2017-10-29T08:45:53.578Z,99.90
2017-10-29T08:46:57.601Z,99.90
2017-10-29T08:48:00.678Z,99.90
2017-10-29T08:49:03.336Z,99.90
2017-10-29T08:50:12.263Z,99.90
2017-10-29T08:51:20.665Z,99.90
2017-10-29T08:52:25.742Z,99.90
2017-10-29T08:53:28.240Z,99.90
2017-10-29T08:54:31.068Z,99.90
2017-10-29T08:55:33.645Z,99.90
2017-10-29T08:56:36.283Z,99.90
2017-10-29T08:57:39.500Z,99.90
2017-10-29T08:58:44.076Z,99.90
2017-10-29T08:59:46.887Z,99.90
2017-10-29T09:00:50.550Z,99.90
2017-10-29T09:01:53.063Z,99.90
2017-10-29T09:02:55.666Z,99.90
2017-10-29T09:03:58.233Z,99.90
2017-10-29T09:05:00.978Z,99.90
2017-10-29T09:06:06.236Z,99.90
2017-10-29T09:07:09.820Z,99.90
2017-10-29T09:08:13.128Z,99.90
2017-10-29T09:09:15.623Z,99.90
2017-10-29T09:10:20.068Z,99.90
2017-10-29T09:11:24.483Z,99.90
2017-10-29T09:12:28.075Z,99.90
2017-10-29T09:13:31.339Z,99.90
2017-10-29T09:14:34.836Z,99.90
2017-10-29T09:15:38.129Z,99.90
2017-10-29T09:16:41.405Z,99.90
2017-10-29T09:17:45.322Z,99.90
2017-10-29T09:18:47.955Z,99.90
2017-10-29T09:19:51.278Z,99.90
2017-10-29T09:20:53.928Z,99.90
2017-10-29T09:21:57.228Z,99.90
2017-10-29T09:22:59.891Z,99.90
2017-10-29T09:24:03.388Z,99.90
2017-10-29T09:25:07.119Z,99.90
2017-10-29T09:26:09.646Z,99.90
2017-10-29T09:27:12.375Z,99.90
2017-10-29T09:28:14.890Z,99.90
2017-10-29T09:29:17.372Z,99.90
2017-10-29T09:30:20.015Z,99.90
2017-10-29T09:31:22.715Z,99.90
2017-10-29T09:32:25.247Z,99.90
2017-10-29T09:33:27.782Z,99.90
2017-10-29T09:34:30.282Z,99.90
2017-10-29T09:35:32.860Z,99.90
2017-10-29T09:36:35.366Z,99.90
2017-10-29T09:37:38.290Z,99.90
2017-10-29T09:38:40.787Z,99.90
2017-10-29T09:39:45.539Z,99.90
2017-10-29T09:40:50.192Z,99.90
2017-10-29T09:41:53.546Z,99.90
2017-10-29T09:42:56.656Z,99.90
2017-10-29T09:43:59.406Z,99.90
2017-10-29T09:45:02.705Z,99.90
2017-10-29T09:46:08.184Z,99.90
2017-10-29T09:47:10.671Z,99.90
2017-10-29T09:48:17.491Z,99.90
2017-10-29T09:49:34.869Z,99.90
2017-10-29T09:50:39.933Z,99.90
2017-10-29T09:51:53.048Z,99.90
2017-10-29T09:52:56.273Z,99.90
2017-10-29T09:53:58.772Z,99.90
2017-10-29T09:55:01.284Z,99.90
2017-10-29T09:56:03.755Z,99.90
2017-10-29T09:57:06.601Z,99.90
2017-10-29T09:58:09.865Z,99.30
2017-10-29T09:59:15.997Z,99.60
2017-10-29T10:00:19.349Z,99.60
2017-10-29T10:01:22.440Z,99.50
2017-10-29T10:02:25.000Z,99.10
2017-10-29T10:03:27.616Z,99.70
2017-10-29T10:04:30.321Z,99.90
2017-10-29T10:05:33.501Z,99.90
2017-10-29T10:06:37.599Z,99.90
2017-10-29T10:07:40.864Z,99.90
2017-10-29T10:08:43.524Z,99.90
2017-10-29T10:09:47.320Z,99.90
2017-10-29T10:10:50.044Z,99.90
2017-10-29T10:12:04.136Z,99.90
2017-10-29T10:13:07.710Z,99.70
2017-10-29T10:14:12.335Z,99.70
2017-10-29T10:15:15.659Z,99.80
2017-10-29T10:16:25.092Z,99.90
2017-10-29T10:17:30.391Z,99.90
2017-10-29T10:18:34.376Z,99.10
2017-10-29T10:19:38.171Z,98.70
2017-10-29T10:20:43.663Z,99.40
2017-10-29T10:21:48.309Z,99.70
2017-10-29T10:22:53.149Z,99.60
2017-10-29T10:23:57.066Z,99.60
2017-10-29T10:25:01.483Z,99.80
2017-10-29T10:26:06.046Z,98.50
2017-10-29T10:27:11.839Z,99.30
2017-10-29T10:28:23.490Z,99.20
2017-10-29T10:29:28.438Z,97.90
2017-10-29T10:30:34.458Z,98.00
2017-10-29T10:31:36.976Z,98.00
2017-10-29T10:32:40.953Z,98.30
2017-10-29T10:33:50.692Z,99.00
2017-10-29T10:34:54.268Z,98.70
2017-10-29T10:35:58.116Z,98.80
2017-10-29T10:37:01.081Z,99.40
2017-10-29T10:38:04.612Z,99.60
2017-10-29T10:39:11.287Z,99.10
2017-10-29T10:40:14.136Z,97.00
2017-10-29T10:41:17.511Z,97.20
2017-10-29T10:42:21.813Z,97.80
2017-10-29T10:43:24.339Z,97.60
2017-10-29T10:44:29.036Z,97.70
2017-10-29T10:45:31.944Z,97.10
2017-10-29T10:46:36.006Z,96.20
2017-10-29T10:47:39.737Z,96.00
2017-10-29T10:48:43.900Z,96.50
2017-10-29T10:49:47.587Z,96.40
2017-10-29T10:50:51.236Z,96.90
2017-10-29T10:51:58.381Z,96.60
2017-10-29T10:53:01.538Z,96.90
2017-10-29T10:54:04.795Z,95.40
2017-10-29T10:55:08.893Z,96.00
2017-10-29T10:56:11.494Z,96.00
2017-10-29T10:57:16.324Z,96.00
2017-10-29T10:58:20.965Z,96.80
2017-10-29T10:59:24.269Z,96.60
2017-10-29T11:00:28.070Z,96.40
2017-10-29T11:01:32.462Z,95.90
2017-10-29T11:03:58.607Z,95.60
2017-10-29T11:05:01.457Z,95.60
2017-10-29T11:06:04.088Z,95.70
2017-10-29T11:07:09.009Z,96.00
2017-10-29T11:08:14.342Z,96.10
2017-10-29T11:09:17.251Z,96.60
2017-10-29T11:10:20.630Z,96.50
2017-10-29T11:11:26.482Z,96.70
2017-10-29T11:12:28.969Z,96.10
2017-10-29T11:13:32.587Z,96.10
2017-10-29T11:14:35.852Z,96.20
2017-10-29T11:15:41.903Z,95.40
2017-10-29T11:16:44.424Z,95.30
2017-10-29T11:17:47.174Z,94.80
2017-10-29T11:18:50.390Z,95.50
2017-10-29T11:19:54.062Z,95.50
2017-10-29T11:20:58.277Z,94.60
2017-10-29T11:22:01.990Z,93.90
2017-10-29T11:23:04.489Z,94.10
2017-10-29T11:24:08.058Z,96.40
2017-10-29T11:25:10.575Z,96.50
2017-10-29T11:26:13.447Z,98.40
2017-10-29T11:27:15.936Z,99.00
2017-10-29T11:28:18.744Z,99.90
2017-10-29T11:29:22.019Z,99.90
2017-10-29T11:30:24.721Z,99.90
2017-10-29T11:31:27.244Z,99.90
2017-10-29T11:32:30.043Z,99.90
2017-10-29T11:33:32.568Z,99.90
2017-10-29T11:34:35.372Z,99.90
2017-10-29T11:35:37.882Z,99.90
2017-10-29T11:36:40.740Z,99.90
2017-10-29T11:37:43.233Z,99.90
2017-10-29T11:38:46.021Z,99.90
2017-10-29T11:39:48.505Z,99.90
2017-10-29T11:40:51.990Z,99.90
2017-10-29T11:41:54.502Z,99.90
2017-10-29T11:42:57.443Z,99.90
2017-10-29T11:43:59.980Z,99.40
2017-10-29T11:45:02.693Z,98.80
2017-10-29T11:46:05.650Z,99.80
2017-10-29T11:47:10.419Z,99.90
2017-10-29T11:48:13.581Z,99.90
2017-10-29T11:49:18.128Z,99.90
2017-10-29T11:50:21.034Z,99.90
2017-10-29T11:51:27.777Z,99.90
2017-10-29T11:52:31.545Z,99.90
2017-10-29T11:53:34.292Z,99.90
2017-10-29T11:54:39.127Z,99.90
2017-10-29T11:55:43.321Z,99.90
2017-10-29T11:56:50.223Z,99.90
2017-10-29T11:57:52.981Z,99.90
2017-10-29T11:58:56.903Z,99.90
2017-10-29T11:59:59.787Z,99.90
2017-10-29T12:01:02.284Z,99.90
2017-10-29T12:02:04.966Z,99.90
2017-10-29T12:03:07.520Z,99.90
2017-10-29T12:04:10.003Z,99.90
2017-10-29T12:05:12.605Z,99.90
2017-10-29T12:06:15.716Z,99.90
2017-10-29T12:07:23.923Z,99.90
2017-10-29T12:08:29.392Z,99.90
2017-10-29T12:09:32.881Z,99.90
2017-10-29T12:10:37.588Z,99.90
2017-10-29T12:11:40.588Z,99.90
2017-10-29T12:12:43.318Z,99.90
2017-10-29T12:13:45.813Z,99.90
2017-10-29T12:14:49.284Z,99.90
2017-10-29T12:15:52.608Z,99.90
2017-10-29T12:16:55.280Z,99.90
2017-10-29T12:17:57.783Z,99.90
2017-10-29T12:19:00.316Z,99.90
2017-10-29T12:20:02.981Z,99.90
2017-10-29T12:21:07.392Z,99.90
2017-10-29T12:22:10.077Z,99.90
2017-10-29T12:23:13.825Z,99.90
2017-10-29T12:24:17.093Z,99.90
2017-10-29T12:25:19.778Z,99.90
2017-10-29T12:26:22.390Z,99.90
2017-10-29T12:27:25.105Z,99.90
2017-10-29T12:28:28.816Z,99.90
2017-10-29T12:29:33.045Z,99.90
2017-10-29T12:30:36.546Z,99.90
2017-10-29T12:31:39.246Z,99.70
2017-10-29T12:32:42.299Z,99.80
2017-10-29T12:33:46.509Z,98.20
2017-10-29T12:34:49.670Z,98.20
2017-10-29T12:35:52.812Z,97.40
2017-10-29T12:36:55.438Z,97.30
2017-10-29T12:37:58.396Z,97.60
2017-10-29T12:39:00.912Z,97.20
2017-10-29T12:40:05.880Z,97.60
2017-10-29T12:41:09.391Z,98.50
2017-10-29T12:42:13.310Z,98.90
2017-10-29T12:43:17.298Z,98.80
2017-10-29T12:44:20.087Z,99.00
2017-10-29T12:45:22.593Z,99.30
2017-10-29T12:46:26.058Z,99.90
2017-10-29T12:47:28.638Z,99.90
2017-10-29T12:48:32.019Z,99.90
2017-10-29T12:49:35.057Z,99.90
2017-10-29T12:50:38.501Z,99.20
2017-10-29T12:51:41.757Z,99.50
2017-10-29T12:52:44.501Z,99.40
2017-10-29T12:53:47.044Z,99.90
2017-10-29T12:54:50.975Z,99.90
2017-10-29T12:55:56.797Z,99.70
2017-10-29T12:57:01.524Z,98.70
2017-10-29T12:58:04.965Z,97.80
2017-10-29T12:59:10.724Z,98.40
2017-10-29T13:00:13.217Z,98.40
2017-10-29T13:01:16.896Z,97.50
2017-10-29T13:02:21.599Z,98.10
2017-10-29T13:03:24.582Z,97.30
2017-10-29T13:04:27.080Z,97.60
2017-10-29T13:05:29.915Z,98.00
2017-10-29T13:06:32.385Z,98.30
2017-10-29T13:07:40.594Z,97.40
2017-10-29T13:08:43.456Z,97.30
2017-10-29T13:09:45.959Z,96.80
2017-10-29T13:10:48.622Z,96.60
2017-10-29T13:11:55.772Z,96.70
2017-10-29T13:12:58.592Z,96.40
2017-10-29T13:14:01.846Z,97.00
2017-10-29T13:15:04.566Z,97.00
2017-10-29T13:16:07.989Z,95.10
2017-10-29T13:17:10.960Z,95.10
2017-10-29T13:18:13.490Z,95.80
2017-10-29T13:19:17.882Z,95.50
2017-10-29T13:20:20.367Z,95.50
2017-10-29T13:21:23.952Z,94.90
2017-10-29T13:22:27.220Z,95.10
2017-10-29T13:23:29.972Z,94.80
2017-10-29T13:24:32.537Z,94.60
2017-10-29T13:25:35.248Z,94.10
2017-10-29T13:26:41.330Z,94.50
2017-10-29T13:27:47.867Z,94.50
2017-10-29T13:28:51.231Z,94.70
2017-10-29T13:29:54.039Z,94.70
2017-10-29T13:30:56.577Z,95.30
2017-10-29T13:32:00.177Z,95.80
2017-10-29T13:33:03.431Z,95.40
2017-10-29T13:34:06.080Z,95.40
2017-10-29T13:35:10.211Z,94.10
2017-10-29T13:36:13.537Z,94.50
2017-10-29T13:37:16.100Z,94.60
2017-10-29T13:38:19.034Z,94.30
2017-10-29T13:39:21.545Z,95.50
2017-10-29T13:40:25.655Z,95.70