createdAt,value
2019-04-05T00:04:27.993Z,3.70
2019-04-05T00:07:17.660Z,3.87
2019-04-05T00:10:06.906Z,3.93
2019-04-05T00:12:55.817Z,3.17
2019-04-05T00:15:38.144Z,3.40
2019-04-05T00:18:19.991Z,3.63
2019-04-05T00:21:02.113Z,3.40
2019-04-05T00:23:44.436Z,3.63
2019-04-05T00:26:25.666Z,3.50
2019-04-05T00:29:07.867Z,3.33
2019-04-05T00:31:49.131Z,3.53
2019-04-05T00:34:31.262Z,3.50
2019-04-05T00:37:12.546Z,3.50
2019-04-05T00:39:54.730Z,3.33
2019-04-05T00:42:36.854Z,3.57
2019-04-05T00:45:27.929Z,3.40
2019-04-05T00:48:02.432Z,3.37
2019-04-05T00:50:44.532Z,3.17
2019-04-05T00:53:26.895Z,3.30
2019-04-05T00:56:08.751Z,3.00
2019-04-05T00:58:50.054Z,3.27
2019-04-05T01:01:20.037Z,3.10
2019-04-05T01:03:49.704Z,3.47
2019-04-05T01:06:38.723Z,3.00
2019-04-05T01:12:28.637Z,3.10
2019-04-05T01:18:13.386Z,3.13
2019-04-05T01:21:03.254Z,3.10
2019-04-05T01:23:52.679Z,3.00
2019-04-05T01:26:42.514Z,3.23
2019-04-05T01:42:07.535Z,3.93
2019-04-05T01:44:56.929Z,3.10
2019-04-05T01:53:54.631Z,3.30
2019-04-05T01:56:43.642Z,3.10
2019-04-05T01:59:51.700Z,3.37
2019-04-05T02:02:40.981Z,3.63
2019-04-05T02:05:30.083Z,3.27
2019-04-05T02:08:12.044Z,3.37
2019-04-05T02:10:53.814Z,3.87
2019-04-05T02:13:35.718Z,4.07
2019-04-05T02:16:06.926Z,3.67
2019-04-05T02:25:43.429Z,3.70
2019-04-05T02:28:32.607Z,3.50
2019-04-05T02:31:21.941Z,3.53
2019-04-05T02:34:11.472Z,3.40
2019-04-05T02:37:00.608Z,3.93
2019-04-05T02:39:49.789Z,3.83
2019-04-05T02:42:38.316Z,3.43
2019-04-05T02:45:47.953Z,2.37
2019-04-05T02:48:57.437Z,2.60
2019-04-05T02:52:07.010Z,2.70
2019-04-05T02:55:16.746Z,2.47
2019-04-05T02:58:05.916Z,2.43
2019-04-05T03:00:36.107Z,2.40
2019-04-05T03:03:25.366Z,2.67
2019-04-05T03:09:29.816Z,2.50
2019-04-05T03:12:19.456Z,2.40
2019-04-05T03:15:08.730Z,2.70
2019-04-05T03:17:58.617Z,2.83
2019-04-05T03:20:47.973Z,2.67
2019-04-05T03:23:57.496Z,2.70
2019-04-05T03:30:16.987Z,4.00
2019-04-05T03:33:06.080Z,3.90
2019-04-05T03:42:23.252Z,3.93
2019-04-05T03:45:12.319Z,2.60
2019-04-05T03:48:01.506Z,3.67
2019-04-05T03:50:50.767Z,3.73
2019-04-05T03:53:39.863Z,3.27
2019-04-05T03:56:22.208Z,3.43
2019-04-05T03:59:04.303Z,2.70
2019-04-05T04:01:46.013Z,2.87
2019-04-05T04:04:28.127Z,2.90
2019-04-05T04:07:10.466Z,3.10
2019-04-05T04:09:52.327Z,3.70
2019-04-05T04:12:33.650Z,4.00
2019-04-05T04:15:15.863Z,3.50
2019-04-05T04:17:57.852Z,3.03
2019-04-05T04:20:39.544Z,3.53
2019-04-05T04:23:22.471Z,3.77
2019-04-05T04:26:04.816Z,3.33
2019-04-05T04:28:46.799Z,5.10
2019-04-05T04:31:16.586Z,5.83
2019-04-05T04:34:07.917Z,7.43
2019-04-05T04:36:56.890Z,6.50
2019-04-05T04:39:45.921Z,3.50
2019-04-05T04:42:35.038Z,3.40
2019-04-05T04:45:24.478Z,3.70
2019-04-05T04:48:13.694Z,4.20
2019-04-05T04:51:02.736Z,5.90
2019-04-05T04:53:52.115Z,8.07
2019-04-05T04:56:41.275Z,10.27
2019-04-05T04:59:30.615Z,6.37
2019-04-05T05:02:19.803Z,5.80
2019-04-05T05:05:09.122Z,8.47
2019-04-05T05:07:58.218Z,11.07
2019-04-05T05:10:47.490Z,14.50
2019-04-05T05:13:36.942Z,22.20
2019-04-05T05:16:25.977Z,16.50
2019-04-05T05:19:15.221Z,17.53
2019-04-05T05:25:11.330Z,6.27
2019-04-05T05:27:52.940Z,7.27
2019-04-05T05:30:23.290Z,10.30
2019-04-05T05:33:12.293Z,5.40
2019-04-05T05:36:01.588Z,5.07
2019-04-05T05:38:51.026Z,6.10
2019-04-05T05:41:40.947Z,7.17
2019-04-05T05:44:30.167Z,6.30
2019-04-05T05:47:19.228Z,6.57
2019-04-05T05:49:49.054Z,6.00
2019-04-05T05:52:39.209Z,8.53
2019-04-05T05:55:10.801Z,7.37
2019-04-05T05:57:40.575Z,7.50
2019-04-05T06:00:31.070Z,7.60
2019-04-05T06:03:39.419Z,10.00
2019-04-05T06:06:09.094Z,9.30
2019-04-05T06:08:58.017Z,8.67
2019-04-05T06:11:46.947Z,7.37
2019-04-05T06:14:36.199Z,7.70
2019-04-05T06:20:39.402Z,7.77
2019-04-05T06:23:33.022Z,8.57
2019-04-05T06:26:31.507Z,8.13
2019-04-05T06:29:01.834Z,8.33
2019-04-05T06:31:50.727Z,8.50
2019-04-05T06:34:39.912Z,8.43
2019-04-05T06:37:29.014Z,8.63
2019-04-05T06:40:18.182Z,8.33
2019-04-05T06:42:48.276Z,8.80
2019-04-05T06:45:37.493Z,8.77
2019-04-05T06:48:29.122Z,9.20
2019-04-05T06:51:35.287Z,9.53
2019-04-05T06:54:24.245Z,9.00
2019-04-05T06:57:13.399Z,9.30
2019-04-05T07:00:02.678Z,9.73
2019-04-05T07:06:05.201Z,9.67
2019-04-05T07:12:08.000Z,11.23
2019-04-05T07:14:57.071Z,14.83
2019-04-05T07:17:39.316Z,11.00
2019-04-05T07:20:23.658Z,11.93
2019-04-05T07:23:04.446Z,10.00
2019-04-05T07:25:46.815Z,10.57
2019-04-05T07:28:32.245Z,11.47
2019-04-05T07:31:14.097Z,11.57
2019-04-05T07:33:56.344Z,10.60
2019-04-05T07:36:38.507Z,10.87
2019-04-05T07:39:20.699Z,10.40
2019-04-05T07:42:01.970Z,11.63
2019-04-05T07:44:43.527Z,11.33
2019-04-05T07:47:26.265Z,10.00
2019-04-05T07:50:08.637Z,10.70
2019-04-05T07:55:33.038Z,10.83
2019-04-05T07:58:22.103Z,12.40
2019-04-05T08:04:19.085Z,12.67
2019-04-05T08:07:28.625Z,12.93
2019-04-05T08:10:10.470Z,12.30
2019-04-05T08:12:52.444Z,13.90
2019-04-05T08:15:34.674Z,12.77
2019-04-05T08:18:16.735Z,11.43
2019-04-05T08:20:59.141Z,12.17
2019-04-05T08:23:40.898Z,12.17
2019-04-05T08:26:23.014Z,12.13
2019-04-05T08:28:53.343Z,12.40
2019-04-05T08:31:42.284Z,11.97
2019-04-05T08:34:31.217Z,11.37
2019-04-05T08:37:20.246Z,13.20
2019-04-05T08:40:09.834Z,13.13
2019-04-05T08:45:53.059Z,17.33
2019-04-05T08:48:42.001Z,15.83
2019-04-05T08:54:31.841Z,15.13
2019-04-05T08:57:30.031Z,15.70
2019-04-05T09:00:19.395Z,15.23
2019-04-05T09:03:11.724Z,13.73
2019-04-05T09:09:26.450Z,42.50
2019-04-05T09:12:15.549Z,19.63
2019-04-05T09:18:05.280Z,15.00
2019-04-05T09:20:47.818Z,13.93
2019-04-05T09:23:29.994Z,14.40
2019-04-05T09:26:11.883Z,16.20
2019-04-05T09:28:53.448Z,15.83
2019-04-05T09:31:35.565Z,14.83
2019-04-05T09:34:17.429Z,14.33
2019-04-05T09:36:58.703Z,15.53
2019-04-05T09:39:40.655Z,16.43
2019-04-05T09:42:22.779Z,15.47
2019-04-05T09:45:05.278Z,16.93
2019-04-05T09:47:47.214Z,15.50
2019-04-05T09:50:28.860Z,20.37
2019-04-05T09:53:11.087Z,18.87
2019-04-05T09:56:00.438Z,17.17
2019-04-05T09:58:30.392Z,19.97
2019-04-05T10:01:19.386Z,16.30
2019-04-05T10:04:08.290Z,18.13
2019-04-05T10:06:57.357Z,17.37
2019-04-05T10:09:46.281Z,17.27
2019-04-05T10:12:35.466Z,15.20
2019-04-05T10:18:32.475Z,13.93
2019-04-05T10:21:22.870Z,17.07
2019-04-05T10:27:26.011Z,13.37
2019-04-05T10:29:55.870Z,16.77
2019-04-05T10:32:46.227Z,15.57
2019-04-05T10:35:55.120Z,15.43
2019-04-05T10:38:44.293Z,15.57
2019-04-05T10:41:33.465Z,16.23
2019-04-05T10:44:22.471Z,14.13
2019-04-05T10:47:11.654Z,13.73
2019-04-05T10:50:03.485Z,13.87
2019-04-05T10:53:10.755Z,13.33
2019-04-05T10:55:59.682Z,13.60
2019-04-05T10:58:48.624Z,12.77
2019-04-05T11:01:37.797Z,12.87
2019-04-05T11:07:40.647Z,14.27
2019-04-05T11:13:43.586Z,11.30
2019-04-05T11:16:13.594Z,11.43
2019-04-05T11:18:45.121Z,10.80
2019-04-05T11:28:15.800Z,11.00
2019-04-05T11:31:04.892Z,10.13
2019-04-05T11:33:54.321Z,10.27
2019-04-05T11:39:51.952Z,11.17
2019-04-05T11:45:29.961Z,10.90
2019-04-05T11:48:18.971Z,11.27
2019-04-05T11:51:00.296Z,11.43
2019-04-05T11:53:42.121Z,11.53
2019-04-05T11:56:24.230Z,11.97
2019-04-05T11:59:09.006Z,11.67
2019-04-05T12:01:57.461Z,30.33
2019-04-05T12:04:39.111Z,12.53
2019-04-05T12:07:24.053Z,11.50
2019-04-05T12:09:52.969Z,12.27
2019-04-05T12:12:25.501Z,12.53
2019-04-05T12:15:33.505Z,15.03
2019-04-05T12:18:43.177Z,12.17
2019-04-05T12:21:32.592Z,9.73
2019-04-05T12:24:41.944Z,12.73
2019-04-05T12:27:30.882Z,15.17
2019-04-05T12:33:30.674Z,11.47
2019-04-05T12:36:00.573Z,12.70
2019-04-05T12:42:03.346Z,14.30
2019-04-05T12:47:53.583Z,12.33
2019-04-05T12:50:23.949Z,11.70
2019-04-05T12:56:27.178Z,10.93
2019-04-05T12:59:36.427Z,11.80
2019-04-05T13:02:06.291Z,11.00
2019-04-05T13:04:36.061Z,10.70
2019-04-05T13:07:25.510Z,10.80
2019-04-05T13:10:14.627Z,10.30
2019-04-05T13:12:44.979Z,11.80
2019-04-05T13:15:35.420Z,10.83
2019-04-05T13:18:05.287Z,11.50
2019-04-05T13:20:54.278Z,11.43
2019-04-05T13:23:43.273Z,11.00
2019-04-05T13:26:32.477Z,10.73
2019-04-05T13:32:10.308Z,11.80
2019-04-05T13:38:07.582Z,9.73
2019-04-05T13:40:56.924Z,10.03
2019-04-05T13:44:06.562Z,10.27
2019-04-05T13:46:56.443Z,10.50
2019-04-05T13:52:53.650Z,13.23
2019-04-05T13:58:53.430Z,13.13
2019-04-05T14:04:56.310Z,13.53
2019-04-05T14:10:59.046Z,14.83
2019-04-05T14:13:48.230Z,13.60
2019-04-05T14:16:38.356Z,16.47
2019-04-05T14:19:48.741Z,15.30
2019-04-05T14:22:56.996Z,14.57
2019-04-05T14:29:03.416Z,14.00
2019-04-05T14:31:50.771Z,13.70
2019-04-05T14:34:41.039Z,15.53
2019-04-05T14:37:24.925Z,14.17
2019-04-05T14:40:06.471Z,15.07
2019-04-05T14:42:47.978Z,14.33
2019-04-05T14:45:30.291Z,14.30
2019-04-05T14:48:12.175Z,15.07
2019-04-05T14:50:57.479Z,13.33
2019-04-05T14:53:37.610Z,13.97
2019-04-05T14:56:19.637Z,13.63
2019-04-05T14:59:04.914Z,15.77
2019-04-05T15:01:47.163Z,14.37
2019-04-05T15:04:29.962Z,13.73
2019-04-05T15:07:12.007Z,13.67
2019-04-05T15:09:55.627Z,13.23
2019-04-05T15:12:37.274Z,13.17
2019-04-05T15:15:19.488Z,14.07
2019-04-05T15:18:01.473Z,12.90
2019-04-05T15:20:43.747Z,14.20
2019-04-05T15:23:26.046Z,16.60
2019-04-05T15:26:07.747Z,13.97
2019-04-05T15:28:50.239Z,18.97
2019-04-05T15:31:20.209Z,14.00
2019-04-05T15:33:50.812Z,23.50
2019-04-05T15:36:20.519Z,26.30
2019-04-05T15:39:09.732Z,16.57
2019-04-05T15:41:58.690Z,18.40
2019-04-05T15:44:48.009Z,14.90
2019-04-05T15:47:37.080Z,13.90
2019-04-05T15:50:26.119Z,12.00
2019-04-05T15:53:15.030Z,11.57
2019-04-05T15:56:04.940Z,12.60
2019-04-05T16:02:36.032Z,14.20
2019-04-05T16:05:32.772Z,14.20
2019-04-05T16:08:21.919Z,15.93
2019-04-05T16:11:11.058Z,12.57
2019-04-05T16:13:40.747Z,11.80
2019-04-05T16:16:30.301Z,12.37
2019-04-05T16:25:41.980Z,10.77
2019-04-05T16:34:53.819Z,10.47
2019-04-05T16:37:42.719Z,11.07
2019-04-05T16:43:45.381Z,10.63
2019-04-05T16:46:34.365Z,10.67
2019-04-05T16:52:12.678Z,10.67
2019-04-05T16:55:01.930Z,10.90
2019-04-05T16:57:32.054Z,11.63
2019-04-05T17:00:01.847Z,11.53
2019-04-05T17:02:50.869Z,11.60
2019-04-05T17:05:39.811Z,12.43
2019-04-05T17:08:28.749Z,12.70
2019-04-05T17:11:18.021Z,13.63
2019-04-05T17:17:15.010Z,13.40
2019-04-05T17:23:05.102Z,17.63
2019-04-05T17:25:46.595Z,26.93
2019-04-05T17:28:28.366Z,48.70
2019-04-05T17:31:10.758Z,14.00
2019-04-05T17:33:52.798Z,13.93
2019-04-05T17:36:34.982Z,13.40
2019-04-05T17:39:16.950Z,12.73
2019-04-05T17:41:59.123Z,10.53
2019-04-05T17:44:29.110Z,10.00
2019-04-05T17:47:18.122Z,10.13
2019-04-05T17:53:34.611Z,11.13
2019-04-05T17:56:23.627Z,10.67
2019-04-05T17:59:12.980Z,10.60
2019-04-05T18:01:42.874Z,10.70
2019-04-05T18:04:12.571Z,11.53
2019-04-05T18:06:42.390Z,10.13
2019-04-05T18:15:52.261Z,10.80
2019-04-05T18:18:29.688Z,10.67
2019-04-05T18:21:12.358Z,10.67
2019-04-05T18:23:57.273Z,10.40
2019-04-05T18:26:38.651Z,11.10
2019-04-05T18:29:20.336Z,10.90
2019-04-05T18:32:02.332Z,11.07
2019-04-05T18:34:44.534Z,10.53
2019-04-05T18:37:26.527Z,12.03
2019-04-05T18:40:08.644Z,24.27
2019-04-05T18:42:50.623Z,19.90
2019-04-05T18:45:33.711Z,34.73
2019-04-05T18:48:15.931Z,25.00
2019-04-05T18:50:57.903Z,22.57
2019-04-05T18:53:40.138Z,16.43
2019-04-05T18:56:22.132Z,14.83
2019-04-05T18:59:04.400Z,12.07
2019-04-05T19:01:45.957Z,17.90
2019-04-05T19:04:28.171Z,12.63
2019-04-05T19:07:09.939Z,12.67
2019-04-05T19:09:52.414Z,12.50
2019-04-05T19:12:34.898Z,12.53
2019-04-05T19:15:16.879Z,12.17
2019-04-05T19:17:46.766Z,14.70
2019-04-05T19:20:16.956Z,11.73
2019-04-05T19:23:06.056Z,12.27
2019-04-05T19:25:55.953Z,14.40
2019-04-05T19:28:45.137Z,12.50
2019-04-05T19:50:38.078Z,19.30
2019-04-05T19:53:27.139Z,15.70
2019-04-05T19:56:16.138Z,11.80
2019-04-05T19:58:46.105Z,12.27
2019-04-05T20:01:35.479Z,12.70
2019-04-05T20:04:43.614Z,11.80
2019-04-05T20:07:32.906Z,13.83
2019-04-05T20:10:22.199Z,13.47
2019-04-05T20:15:59.192Z,13.23
2019-04-05T20:18:41.407Z,17.50
2019-04-05T20:21:11.620Z,20.43
2019-04-05T20:24:05.798Z,18.10
2019-04-05T20:27:10.911Z,16.57
2019-04-05T20:30:00.373Z,15.80
2019-04-05T20:32:49.403Z,15.67
2019-04-05T20:35:57.738Z,15.60
2019-04-05T20:42:00.232Z,15.93
2019-04-05T20:44:49.584Z,17.00
2019-04-05T20:47:38.551Z,17.37
2019-04-05T20:50:27.938Z,15.33
2019-04-05T20:56:50.099Z,14.57
2019-04-05T20:59:39.061Z,13.87
2019-04-05T21:02:28.087Z,13.97
2019-04-05T21:05:25.392Z,14.47
2019-04-05T21:11:34.260Z,13.93
2019-04-05T21:14:15.992Z,13.77
2019-04-05T21:16:57.768Z,14.50
2019-04-05T21:19:39.118Z,14.03
2019-04-05T21:22:20.953Z,15.83
2019-04-05T21:25:02.309Z,19.20
2019-04-05T21:27:44.847Z,44.80
2019-04-05T21:30:26.869Z,20.00
2019-04-05T21:33:08.908Z,24.03
2019-04-05T21:35:50.980Z,20.00
2019-04-05T21:38:39.958Z,15.47
2019-04-05T21:41:48.024Z,18.20
2019-04-05T21:44:38.364Z,18.63
2019-04-05T21:54:14.518Z,13.80
2019-04-05T21:57:05.402Z,14.23
2019-04-05T22:06:09.204Z,14.40
2019-04-05T22:08:51.516Z,15.17
2019-04-05T22:11:33.629Z,16.43
2019-04-05T22:14:15.619Z,65.67
2019-04-05T22:16:57.610Z,63.53
2019-04-05T22:19:39.330Z,27.80
2019-04-05T22:22:20.690Z,39.47
2019-04-05T22:25:02.071Z,30.03
2019-04-05T22:27:31.935Z,28.83
2019-04-05T22:30:20.861Z,31.30
2019-04-05T22:36:26.158Z,54.67
2019-04-05T22:39:15.084Z,20.27
2019-04-05T22:42:04.451Z,14.27
2019-04-05T22:44:53.858Z,14.50
2019-04-05T22:47:42.825Z,14.97
2019-04-05T22:53:39.838Z,15.80
2019-04-05T23:02:49.522Z,13.27
2019-04-05T23:05:31.303Z,13.20
2019-04-05T23:08:15.210Z,14.30
2019-04-05T23:10:57.365Z,14.33
2019-04-05T23:13:39.307Z,13.40
2019-04-05T23:16:21.668Z,17.67
2019-04-05T23:19:03.901Z,15.87
2019-04-05T23:21:46.161Z,13.17
2019-04-05T23:24:27.450Z,13.93
2019-04-05T23:27:09.829Z,18.70
2019-04-05T23:29:51.680Z,21.73
2019-04-05T23:32:33.083Z,17.13
2019-04-05T23:35:15.275Z,15.93
2019-04-05T23:37:57.454Z,19.10
2019-04-05T23:40:38.787Z,22.17
2019-04-05T23:43:20.323Z,14.47
2019-04-05T23:46:05.504Z,14.60
2019-04-05T23:48:47.523Z,15.30
2019-04-05T23:51:29.323Z,19.00
2019-04-05T23:54:10.903Z,18.63
2019-04-05T23:56:52.566Z,14.40
2019-04-05T23:59:22.473Z,15.70
