createdAt,value
2023-05-22T00:03:36.797Z,23.64
2023-05-22T00:08:39.632Z,23.64
2023-05-22T00:13:42.516Z,23.65
2023-05-22T00:18:46.646Z,23.63
2023-05-22T00:23:49.424Z,23.60
2023-05-22T00:28:52.240Z,23.60
2023-05-22T00:33:56.447Z,23.59
2023-05-22T00:38:59.650Z,23.58
2023-05-22T00:44:03.331Z,23.56
2023-05-22T00:49:07.633Z,23.48
2023-05-22T00:54:10.500Z,23.44
2023-05-22T00:59:13.311Z,23.40
2023-05-22T01:04:18.738Z,23.34
2023-05-22T01:09:21.687Z,23.30
2023-05-22T01:14:28.664Z,23.25
2023-05-22T01:19:47.439Z,23.22
2023-05-22T01:24:58.288Z,23.19
2023-05-22T01:30:11.294Z,23.14
2023-05-22T01:35:16.479Z,23.11
2023-05-22T01:40:19.741Z,23.03
2023-05-22T01:45:22.874Z,23.05
2023-05-22T01:50:27.959Z,23.01
2023-05-22T01:55:35.840Z,22.99
2023-05-22T02:00:38.796Z,22.95
2023-05-22T02:05:43.113Z,22.90
2023-05-22T02:10:45.907Z,22.88
2023-05-22T02:15:49.147Z,22.87
2023-05-22T02:20:53.671Z,22.85
2023-05-22T02:25:56.673Z,22.81
2023-05-22T02:30:59.547Z,22.79
2023-05-22T02:36:04.219Z,22.77
2023-05-22T02:41:08.050Z,22.75
2023-05-22T02:46:10.978Z,22.73
2023-05-22T02:51:15.153Z,22.72
2023-05-22T02:56:18.815Z,22.73
2023-05-22T03:01:22.189Z,22.70
2023-05-22T03:06:26.592Z,22.66
2023-05-22T03:11:30.047Z,22.65
2023-05-22T03:16:34.439Z,22.65
2023-05-22T03:21:38.835Z,22.65
2023-05-22T03:26:41.873Z,22.59
2023-05-22T03:31:48.906Z,22.55
2023-05-22T03:36:53.341Z,22.51
2023-05-22T03:41:57.017Z,22.76
2023-05-22T03:47:01.074Z,22.72
2023-05-22T03:52:05.954Z,22.69
2023-05-22T03:57:08.967Z,22.65
2023-05-22T04:02:13.089Z,22.65
2023-05-22T04:07:18.478Z,22.65
2023-05-22T04:12:21.563Z,22.61
2023-05-22T04:17:27.296Z,22.58
2023-05-22T04:22:31.516Z,22.61
2023-05-22T04:27:35.535Z,22.59
2023-05-22T04:32:38.465Z,22.53
2023-05-22T04:37:45.529Z,22.52
2023-05-22T04:42:48.481Z,22.41
2023-05-22T04:47:52.484Z,22.45
2023-05-22T04:52:59.535Z,22.37
2023-05-22T04:58:02.862Z,22.35
2023-05-22T05:03:08.433Z,22.35
2023-05-22T05:08:12.791Z,22.30
2023-05-22T05:13:16.137Z,22.34
2023-05-22T05:18:21.779Z,22.35
2023-05-22T05:23:26.084Z,22.35
2023-05-22T05:28:30.547Z,22.49
2023-05-22T05:33:33.707Z,22.44
2023-05-22T05:39:03.858Z,22.40
2023-05-22T05:44:10.124Z,22.40
2023-05-22T05:49:13.988Z,22.44
2023-05-22T05:54:19.813Z,22.48
2023-05-22T05:59:24.409Z,22.49
2023-05-22T06:04:56.189Z,22.47
2023-05-22T06:10:01.142Z,22.48
2023-05-22T06:15:13.904Z,22.53
2023-05-22T06:20:16.821Z,22.55
2023-05-22T06:25:21.261Z,22.57
2023-05-22T06:30:43.517Z,22.61
2023-05-22T06:35:51.083Z,22.60
2023-05-22T06:40:56.792Z,22.88
2023-05-22T06:46:02.678Z,22.96
2023-05-22T06:51:15.626Z,22.97
2023-05-22T06:56:20.734Z,23.03
2023-05-22T07:01:44.207Z,23.05
2023-05-22T07:06:50.776Z,23.10
2023-05-22T07:11:56.021Z,23.13
2023-05-22T07:16:59.159Z,23.17
2023-05-22T07:22:06.956Z,23.21
2023-05-22T07:27:14.293Z,23.24
2023-05-22T07:32:17.331Z,23.27
2023-05-22T07:37:22.198Z,23.28
2023-05-22T07:42:28.104Z,23.29
2023-05-22T07:47:32.126Z,23.31
2023-05-22T07:52:35.756Z,23.31
2023-05-22T07:57:41.593Z,23.31
2023-05-22T08:02:53.724Z,23.31
2023-05-22T08:07:56.876Z,23.34
2023-05-22T08:13:05.982Z,23.21
2023-05-22T08:18:09.287Z,23.29
2023-05-22T08:23:12.681Z,23.28
2023-05-22T08:28:16.981Z,23.29
2023-05-22T08:33:20.049Z,23.12
2023-05-22T08:38:23.138Z,23.04
2023-05-22T08:43:28.512Z,23.01
2023-05-22T08:48:33.796Z,23.02
2023-05-22T08:53:37.452Z,23.27
2023-05-22T08:58:41.791Z,23.18
2023-05-22T09:03:44.825Z,23.34
2023-05-22T09:08:48.525Z,23.35
2023-05-22T09:13:54.191Z,23.35
2023-05-22T09:18:57.305Z,23.34
2023-05-22T09:24:03.139Z,23.42
2023-05-22T09:29:08.061Z,23.44
2023-05-22T09:34:11.378Z,23.50
2023-05-22T09:39:14.356Z,23.58
2023-05-22T09:44:18.695Z,23.75
2023-05-22T09:49:21.567Z,23.78
2023-05-22T09:54:24.578Z,23.79
2023-05-22T09:59:30.108Z,23.81
2023-05-22T10:04:34.066Z,23.83
2023-05-22T10:09:37.038Z,23.85
2023-05-22T10:14:41.377Z,23.84
2023-05-22T10:19:46.047Z,23.73
2023-05-22T10:24:49.700Z,23.63
2023-05-22T10:29:55.911Z,23.65
2023-05-22T10:35:03.269Z,23.63
2023-05-22T10:40:08.946Z,23.71
2023-05-22T10:45:13.634Z,23.69
2023-05-22T10:50:18.688Z,23.72
2023-05-22T10:55:23.042Z,23.70
2023-05-22T11:00:27.580Z,23.72
2023-05-22T11:05:37.471Z,23.73
2023-05-22T11:10:56.207Z,23.74
2023-05-22T11:16:00.565Z,23.76
2023-05-22T11:21:04.550Z,23.76
2023-05-22T11:26:26.442Z,23.79
2023-05-22T11:31:32.224Z,23.85
2023-05-22T11:36:35.196Z,23.80
2023-05-22T11:41:38.227Z,24.04
2023-05-22T11:46:42.532Z,24.10
2023-05-22T11:51:45.658Z,24.12
2023-05-22T11:56:48.657Z,24.15
2023-05-22T12:01:53.089Z,24.20
2023-05-22T12:06:56.633Z,24.25
2023-05-22T12:11:59.800Z,24.23
2023-05-22T12:17:05.169Z,24.28
2023-05-22T12:22:08.960Z,24.29
2023-05-22T12:27:12.241Z,24.27
2023-05-22T12:32:18.426Z,24.30
2023-05-22T12:37:21.784Z,24.38
2023-05-22T12:42:24.983Z,24.41
2023-05-22T12:47:30.146Z,24.41
2023-05-22T12:52:33.154Z,24.46
2023-05-22T12:57:35.984Z,24.54
2023-05-22T13:02:40.572Z,24.60
2023-05-22T13:07:43.701Z,24.54
2023-05-22T13:12:48.433Z,24.61
2023-05-22T13:17:52.744Z,24.66
2023-05-22T13:22:55.677Z,24.69
2023-05-22T13:27:58.767Z,24.70
2023-05-22T13:33:03.149Z,24.74
2023-05-22T13:38:06.294Z,24.76
2023-05-22T13:43:09.368Z,24.82
2023-05-22T13:48:14.333Z,24.75
2023-05-22T13:53:17.578Z,24.90
2023-05-22T13:58:20.675Z,24.94
2023-05-22T14:03:25.096Z,25.21
2023-05-22T14:08:29.096Z,25.17
2023-05-22T14:13:32.354Z,25.20
2023-05-22T14:18:36.563Z,25.38
2023-05-22T14:23:39.408Z,25.49
2023-05-22T14:28:42.255Z,25.45
2023-05-22T14:33:46.594Z,25.45
2023-05-22T14:38:49.511Z,25.63
2023-05-22T14:43:52.408Z,25.68
2023-05-22T14:48:56.580Z,25.63
2023-05-22T14:53:59.450Z,25.98
2023-05-22T14:59:02.376Z,26.14
2023-05-22T15:04:08.018Z,26.17
2023-05-22T15:09:11.727Z,26.25
2023-05-22T15:14:15.227Z,26.16
2023-05-22T15:19:19.703Z,26.56
2023-05-22T15:24:22.858Z,27.14
2023-05-22T15:29:25.796Z,27.69
2023-05-22T15:34:30.000Z,28.20
2023-05-22T15:39:32.945Z,28.32
2023-05-22T15:44:36.015Z,27.93
2023-05-22T15:49:40.309Z,28.42
2023-05-22T15:54:43.205Z,29.00
2023-05-22T15:59:47.430Z,29.47
2023-05-22T16:04:52.018Z,28.81
2023-05-22T16:09:55.134Z,27.22
2023-05-22T16:15:00.596Z,26.55
2023-05-22T16:20:07.054Z,26.05
2023-05-22T16:25:11.265Z,25.81
2023-05-22T16:30:17.108Z,25.57
2023-05-22T16:35:22.171Z,25.50
2023-05-22T16:40:25.164Z,25.50
2023-05-22T16:45:28.161Z,25.53
2023-05-22T16:50:32.668Z,25.46
2023-05-22T16:55:35.704Z,25.43
2023-05-22T17:00:40.506Z,25.49
2023-05-22T17:05:45.167Z,25.58
2023-05-22T17:10:48.161Z,25.47
2023-05-22T17:15:51.289Z,25.41
2023-05-22T17:20:55.724Z,25.37
2023-05-22T17:25:58.543Z,25.35
2023-05-22T17:31:02.176Z,25.33
2023-05-22T17:36:07.834Z,25.23
2023-05-22T17:41:11.013Z,25.15
2023-05-22T17:46:14.540Z,25.11
2023-05-22T17:51:18.825Z,25.06
2023-05-22T17:56:22.544Z,25.01
2023-05-22T18:01:27.123Z,25.00
2023-05-22T18:06:31.868Z,24.97
2023-05-22T18:11:34.968Z,24.93
2023-05-22T18:16:37.951Z,24.93
2023-05-22T18:21:43.096Z,24.90
2023-05-22T18:26:45.987Z,24.86
2023-05-22T18:31:48.917Z,24.83
2023-05-22T18:36:53.853Z,24.81
2023-05-22T18:41:58.576Z,24.81
2023-05-22T18:47:01.767Z,24.79
2023-05-22T18:52:06.413Z,24.77
2023-05-22T18:57:09.301Z,24.76
2023-05-22T19:02:12.116Z,24.74
2023-05-22T19:07:16.550Z,24.76
2023-05-22T19:12:19.535Z,24.74
2023-05-22T19:17:22.436Z,24.74
2023-05-22T19:22:26.632Z,24.73
2023-05-22T19:27:29.477Z,24.73
2023-05-22T19:32:32.452Z,24.73
2023-05-22T19:37:38.533Z,24.74
2023-05-22T19:42:42.440Z,24.76
2023-05-22T19:47:45.471Z,24.76
2023-05-22T19:52:49.720Z,24.77
2023-05-22T19:57:52.538Z,24.75
2023-05-22T20:02:55.614Z,24.74
2023-05-22T20:08:00.290Z,24.74
2023-05-22T20:13:04.834Z,24.74
2023-05-22T20:18:08.524Z,24.72
2023-05-22T20:23:12.726Z,24.72
2023-05-22T20:28:15.966Z,24.70
2023-05-22T20:33:19.419Z,24.71
2023-05-22T20:38:23.752Z,24.73
2023-05-22T20:43:30.732Z,24.71
2023-05-22T20:48:33.974Z,24.72
2023-05-22T20:53:38.172Z,24.72
2023-05-22T20:58:41.120Z,24.71
2023-05-22T21:03:44.147Z,24.72
2023-05-22T21:08:48.469Z,24.71
2023-05-22T21:13:51.532Z,24.70
2023-05-22T21:18:54.366Z,24.71
2023-05-22T21:23:58.587Z,24.68
2023-05-22T21:29:02.646Z,24.68
2023-05-22T21:34:05.509Z,24.66
2023-05-22T21:39:09.772Z,24.66
2023-05-22T21:44:12.651Z,24.65
2023-05-22T21:49:16.058Z,24.59
2023-05-22T21:54:20.353Z,24.61
2023-05-22T21:59:23.227Z,24.60
2023-05-22T22:04:26.236Z,24.59
2023-05-22T22:09:30.424Z,24.55
2023-05-22T22:14:33.356Z,24.53
2023-05-22T22:19:36.349Z,24.49
2023-05-22T22:24:40.916Z,24.45
2023-05-22T22:29:44.032Z,24.43
2023-05-22T22:34:47.038Z,24.42
2023-05-22T22:39:51.286Z,24.39
2023-05-22T22:44:54.330Z,24.38
2023-05-22T22:49:57.904Z,24.36
2023-05-22T22:55:02.077Z,24.31
2023-05-22T23:00:06.054Z,24.32
2023-05-22T23:05:09.829Z,24.30
2023-05-22T23:10:14.458Z,24.26
2023-05-22T23:15:17.394Z,24.23
2023-05-22T23:20:20.438Z,24.21
2023-05-22T23:25:24.795Z,24.21
2023-05-22T23:30:27.726Z,24.23
2023-05-22T23:35:31.124Z,24.24
2023-05-22T23:40:35.509Z,24.27
2023-05-22T23:45:38.587Z,24.22
2023-05-22T23:50:41.730Z,24.19
2023-05-22T23:55:45.982Z,24.14
