createdAt,value
2018-06-19T00:00:33.835Z,16.6
2018-06-19T00:01:35.821Z,16.5
2018-06-19T00:02:37.828Z,16.5
2018-06-19T00:03:39.828Z,16.5
2018-06-19T00:04:42.135Z,16.5
2018-06-19T00:05:44.426Z,16.5
2018-06-19T00:06:46.428Z,16.5
2018-06-19T00:07:48.434Z,16.5
2018-06-19T00:08:50.428Z,16.5
2018-06-19T00:09:52.432Z,16.3
2018-06-19T00:10:54.439Z,16.4
2018-06-19T00:11:56.432Z,16.4
2018-06-19T00:12:58.434Z,16.4
2018-06-19T00:14:00.427Z,16.3
2018-06-19T00:15:02.433Z,16.2
2018-06-19T00:16:04.427Z,16.2
2018-06-19T00:17:06.428Z,16.3
2018-06-19T00:18:08.438Z,16.3
2018-06-19T00:19:10.821Z,16.3
2018-06-19T00:20:12.819Z,16.3
2018-06-19T00:21:14.822Z,16.2
2018-06-19T00:22:16.818Z,16.2
2018-06-19T00:23:18.825Z,16.2
2018-06-19T00:24:20.812Z,16.3
2018-06-19T00:25:23.116Z,16.2
2018-06-19T00:26:25.508Z,16.3
2018-06-19T00:27:27.505Z,16.2
2018-06-19T00:28:29.791Z,16.2
2018-06-19T00:29:31.783Z,16
2018-06-19T00:30:33.781Z,16
2018-06-19T00:31:35.786Z,16.1
2018-06-19T00:32:37.766Z,16.1
2018-06-19T00:33:39.780Z,16.1
2018-06-19T00:34:42.057Z,16.1
2018-06-19T00:35:44.042Z,16
2018-06-19T00:36:46.051Z,16.1
2018-06-19T00:37:48.052Z,16
2018-06-19T00:38:50.057Z,16
2018-06-19T00:39:52.055Z,16
2018-06-19T00:40:54.050Z,16
2018-06-19T00:41:56.060Z,15.9
2018-06-19T00:42:58.053Z,15.9
2018-06-19T00:44:00.046Z,15.9
2018-06-19T00:45:02.440Z,15.9
2018-06-19T00:46:04.439Z,15.9
2018-06-19T00:47:06.438Z,15.9
2018-06-19T00:48:08.435Z,15.9
2018-06-19T00:49:10.439Z,15.9
2018-06-19T00:50:12.831Z,15.9
2018-06-19T00:51:14.814Z,15.9
2018-06-19T00:52:16.817Z,15.9
2018-06-19T00:53:18.821Z,15.9
2018-06-19T00:54:21.144Z,15.8
2018-06-19T00:55:23.454Z,15.8
2018-06-19T00:56:25.458Z,15.7
2018-06-19T00:57:27.450Z,15.8
2018-06-19T00:58:29.722Z,15.7
2018-06-19T00:59:31.716Z,15.7
2018-06-19T01:00:33.715Z,15.8
2018-06-19T01:01:35.713Z,15.8
2018-06-19T01:02:37.720Z,15.8
2018-06-19T01:03:39.724Z,15.8
2018-06-19T01:04:42.009Z,15.7
2018-06-19T01:05:44.296Z,15.6
2018-06-19T01:06:46.294Z,15.6
2018-06-19T01:07:48.295Z,15.6
2018-06-19T01:08:50.297Z,15.6
2018-06-19T01:09:52.297Z,15.6
2018-06-19T01:10:54.305Z,15.6
2018-06-19T01:11:56.297Z,15.6
2018-06-19T01:12:58.305Z,15.6
2018-06-19T01:14:00.294Z,15.7
2018-06-19T01:15:02.298Z,15.6
2018-06-19T01:16:04.689Z,15.6
2018-06-19T01:17:06.690Z,15.6
2018-06-19T01:18:08.687Z,15.6
2018-06-19T01:19:10.965Z,15.6
2018-06-19T01:20:12.959Z,15.6
2018-06-19T01:21:15.348Z,15.6
2018-06-19T01:22:17.350Z,15.6
2018-06-19T01:23:19.340Z,15.6
2018-06-19T01:24:21.344Z,15.6
2018-06-19T01:25:23.731Z,15.6
2018-06-19T01:26:25.730Z,15.6
2018-06-19T01:27:28.290Z,15.5
2018-06-19T01:28:30.617Z,15.6
2018-06-19T01:29:32.607Z,15.6
2018-06-19T01:30:34.608Z,15.6
2018-06-19T01:31:36.604Z,15.6
2018-06-19T01:32:38.612Z,15.6
2018-06-19T01:33:40.601Z,15.6
2018-06-19T01:34:42.604Z,15.6
2018-06-19T01:35:44.876Z,15.5
2018-06-19T01:36:46.877Z,15.5
2018-06-19T01:37:48.880Z,15.5
2018-06-19T01:38:50.856Z,15.5
2018-06-19T01:39:52.860Z,15.5
2018-06-19T01:40:54.861Z,15.5
2018-06-19T01:41:56.861Z,15.5
2018-06-19T01:42:58.864Z,15.5
2018-06-19T01:44:00.862Z,15.5
2018-06-19T01:45:03.149Z,15.5
2018-06-19T01:46:05.143Z,15.5
2018-06-19T01:47:07.139Z,15.5
2018-06-19T01:48:09.526Z,15.5
2018-06-19T01:49:11.517Z,15.5
2018-06-19T01:50:13.514Z,15.5
2018-06-19T01:51:16.072Z,15.5
2018-06-19T01:52:18.076Z,15.6
2018-06-19T01:53:20.075Z,15.6
2018-06-19T01:54:22.067Z,15.6
2018-06-19T01:55:24.451Z,15.6
2018-06-19T01:56:26.444Z,15.6
2018-06-19T01:57:28.452Z,15.7
2018-06-19T01:58:30.451Z,15.7
2018-06-19T01:59:32.446Z,15.6
2018-06-19T02:00:34.451Z,15.6
2018-06-19T02:01:36.450Z,15.6
2018-06-19T02:02:38.455Z,15.6
2018-06-19T02:03:40.454Z,15.6
2018-06-19T02:04:42.463Z,15.7
2018-06-19T02:05:44.465Z,15.7
2018-06-19T02:06:46.444Z,15.7
2018-06-19T02:07:48.449Z,15.7
2018-06-19T02:08:50.720Z,15.7
2018-06-19T02:09:52.708Z,15.7
2018-06-19T02:10:54.706Z,15.7
2018-06-19T02:11:56.720Z,15.7
2018-06-19T02:12:58.714Z,15.7
2018-06-19T02:14:00.706Z,15.7
2018-06-19T02:15:02.703Z,15.8
2018-06-19T02:16:04.699Z,15.8
2018-06-19T02:17:06.976Z,15.8
2018-06-19T02:18:08.968Z,15.7
2018-06-19T02:19:10.970Z,15.8
2018-06-19T02:20:13.359Z,15.8
2018-06-19T02:21:15.352Z,15.8
2018-06-19T02:22:17.355Z,15.7
2018-06-19T02:23:19.356Z,15.8
2018-06-19T02:24:21.358Z,15.8
2018-06-19T02:25:23.659Z,15.7
2018-06-19T02:26:25.656Z,15.7
2018-06-19T02:27:27.663Z,15.6
2018-06-19T02:28:30.316Z,15.6
2018-06-19T02:29:32.325Z,15.5
2018-06-19T02:30:34.313Z,15.5
2018-06-19T02:31:36.305Z,15.6
2018-06-19T02:32:38.891Z,15.5
2018-06-19T02:33:41.560Z,15.4
2018-06-19T02:34:44.156Z,15.4
2018-06-19T02:35:46.833Z,15.4
2018-06-19T02:36:48.828Z,15.5
2018-06-19T02:37:51.619Z,15.5
2018-06-19T02:38:53.605Z,15.4
2018-06-19T02:39:56.004Z,15.4
2018-06-19T02:40:58.003Z,15.3
2018-06-19T02:42:00.017Z,15.3
2018-06-19T02:43:02.008Z,15.3
2018-06-19T02:44:04.299Z,15.3
2018-06-19T02:45:06.290Z,15.3
2018-06-19T02:46:08.294Z,15.3
2018-06-19T02:47:10.274Z,15.2
2018-06-19T02:48:12.299Z,15.3
2018-06-19T02:49:14.281Z,15.2
2018-06-19T02:50:16.275Z,15.1
2018-06-19T02:51:18.950Z,15.1
2018-06-19T02:52:20.962Z,15.2
2018-06-19T02:53:22.958Z,15.2
2018-06-19T02:54:25.556Z,15.2
2018-06-19T02:55:27.853Z,15.1
2018-06-19T02:56:30.150Z,15.2
2018-06-19T02:57:32.710Z,15.1
2018-06-19T02:58:35.374Z,15.1
2018-06-19T02:59:37.375Z,15.1
2018-06-19T03:00:39.760Z,15
2018-06-19T03:01:41.754Z,15.1
2018-06-19T03:02:44.041Z,15
2018-06-19T03:03:46.429Z,14.9
2018-06-19T03:04:48.433Z,14.9
2018-06-19T03:05:50.429Z,15
2018-06-19T03:06:52.716Z,14.9
2018-06-19T03:07:55.098Z,14.9
2018-06-19T03:08:57.085Z,14.9
2018-06-19T03:09:59.388Z,14.9
2018-06-19T03:11:01.672Z,14.7
2018-06-19T03:12:03.675Z,14.8
2018-06-19T03:13:05.956Z,14.9
2018-06-19T03:14:08.723Z,14.9
2018-06-19T03:15:10.716Z,14.8
2018-06-19T03:16:12.711Z,14.9
2018-06-19T03:17:15.365Z,14.9
2018-06-19T03:18:17.372Z,14.9
2018-06-19T03:19:19.372Z,14.8
2018-06-19T03:20:21.653Z,14.8
2018-06-19T03:21:24.031Z,14.8
2018-06-19T03:22:26.030Z,14.8
2018-06-19T03:23:28.021Z,14.7
2018-06-19T03:24:30.024Z,14.7
2018-06-19T03:25:32.008Z,14.7
2018-06-19T03:26:34.018Z,14.6
2018-06-19T03:27:36.302Z,14.6
2018-06-19T03:28:38.310Z,14.7
2018-06-19T03:29:40.586Z,14.7
2018-06-19T03:30:43.198Z,14.8
2018-06-19T03:31:45.583Z,14.8
2018-06-19T03:32:48.241Z,14.7
2018-06-19T03:33:50.245Z,14.8
2018-06-19T03:34:52.238Z,14.7
2018-06-19T03:35:54.225Z,14.7
2018-06-19T03:36:56.234Z,14.7
2018-06-19T03:37:58.500Z,14.7
2018-06-19T03:39:00.503Z,14.6
2018-06-19T03:40:02.496Z,14.7
2018-06-19T03:41:04.493Z,14.8
2018-06-19T03:42:06.486Z,14.7
2018-06-19T03:43:08.483Z,14.7
2018-06-19T03:44:10.468Z,14.7
2018-06-19T03:45:12.470Z,14.7
2018-06-19T03:46:14.479Z,14.7
2018-06-19T03:47:16.472Z,14.7
2018-06-19T03:48:18.476Z,14.8
2018-06-19T03:49:20.470Z,14.8
2018-06-19T03:50:23.123Z,14.8
2018-06-19T03:51:25.137Z,14.7
2018-06-19T03:52:27.129Z,14.8
2018-06-19T03:53:29.785Z,14.8
2018-06-19T03:54:32.066Z,14.8
2018-06-19T03:55:34.066Z,14.8
2018-06-19T03:56:36.345Z,14.8
2018-06-19T03:57:38.725Z,14.9
2018-06-19T03:58:40.731Z,14.9
2018-06-19T03:59:42.734Z,14.9
2018-06-19T04:00:44.727Z,14.9
2018-06-19T04:01:46.728Z,14.9
2018-06-19T04:02:48.726Z,14.9
2018-06-19T04:03:50.998Z,14.9
2018-06-19T04:04:53.000Z,14.9
2018-06-19T04:05:55.007Z,14.9
2018-06-19T04:06:57.004Z,14.9
2018-06-19T04:07:59.002Z,14.9
2018-06-19T04:09:01.005Z,15
2018-06-19T04:10:03.293Z,14.9
2018-06-19T04:11:05.574Z,15
2018-06-19T04:12:07.559Z,15
2018-06-19T04:13:09.559Z,15
2018-06-19T04:14:11.551Z,14.9
2018-06-19T04:15:13.553Z,15
2018-06-19T04:16:15.555Z,15
2018-06-19T04:17:18.011Z,15.1
2018-06-19T04:18:19.869Z,15.1
2018-06-19T04:19:21.853Z,15.1
2018-06-19T04:20:23.855Z,15.2
2018-06-19T04:21:25.853Z,15.2
2018-06-19T04:22:27.852Z,15.3
2018-06-19T04:23:30.246Z,15.3
2018-06-19T04:24:32.612Z,15.3
2018-06-19T04:25:34.899Z,15.3
2018-06-19T04:26:36.902Z,15.3
2018-06-19T04:27:38.901Z,15.3
2018-06-19T04:28:40.904Z,15.3
2018-06-19T04:29:42.896Z,15.3
2018-06-19T04:30:44.899Z,15.4
2018-06-19T04:31:46.892Z,15.4
2018-06-19T04:32:48.882Z,15.4
2018-06-19T04:33:50.889Z,15.3
2018-06-19T04:34:52.885Z,15.3
2018-06-19T04:35:54.881Z,15.4
2018-06-19T04:36:57.168Z,15.4
2018-06-19T04:37:59.160Z,15.5
2018-06-19T04:39:01.549Z,15.5
2018-06-19T04:40:03.545Z,15.4
2018-06-19T04:41:05.547Z,15.4
2018-06-19T04:42:07.922Z,15.4
2018-06-19T04:43:09.900Z,15.4
2018-06-19T04:44:11.895Z,15.5
2018-06-19T04:45:13.904Z,15.5
2018-06-19T04:46:16.183Z,15.5
2018-06-19T04:47:18.202Z,15.5
2018-06-19T04:48:20.196Z,15.5
2018-06-19T04:49:22.478Z,15.5
2018-06-19T04:50:24.861Z,15.5
2018-06-19T04:51:26.851Z,15.5
2018-06-19T04:52:28.865Z,15.6
2018-06-19T04:53:31.248Z,15.6
2018-06-19T04:54:33.248Z,15.6
2018-06-19T04:55:35.629Z,15.6
2018-06-19T04:56:38.002Z,15.6
2018-06-19T04:57:40.391Z,15.6
2018-06-19T04:58:42.385Z,15.6
2018-06-19T04:59:44.382Z,15.7
2018-06-19T05:00:46.389Z,15.7
2018-06-19T05:01:48.385Z,15.7
2018-06-19T05:02:50.676Z,15.6
2018-06-19T05:03:52.679Z,15.6
2018-06-19T05:04:54.662Z,15.7
2018-06-19T05:05:56.948Z,15.7
2018-06-19T05:06:59.232Z,15.7
2018-06-19T05:08:01.238Z,15.7
2018-06-19T05:09:03.230Z,15.7
2018-06-19T05:10:05.230Z,15.7
2018-06-19T05:11:07.223Z,15.7
2018-06-19T05:12:09.217Z,15.7
2018-06-19T05:13:11.217Z,15.7
2018-06-19T05:14:13.513Z,15.8
2018-06-19T05:15:15.898Z,15.7
2018-06-19T05:16:18.494Z,15.7
2018-06-19T05:17:20.766Z,15.8
2018-06-19T05:18:22.785Z,15.7
2018-06-19T05:19:24.794Z,15.7
2018-06-19T05:20:26.789Z,15.8
2018-06-19T05:21:29.088Z,15.8
2018-06-19T05:22:31.753Z,15.8
2018-06-19T05:23:33.743Z,15.8
2018-06-19T05:24:36.144Z,15.9
2018-06-19T05:25:38.139Z,15.8
2018-06-19T05:26:40.139Z,15.8
2018-06-19T05:27:42.133Z,15.8
2018-06-19T05:28:44.126Z,15.8
2018-06-19T05:29:46.129Z,15.9
2018-06-19T05:30:48.408Z,15.9
2018-06-19T05:31:50.689Z,15.9
2018-06-19T05:32:52.728Z,15.9
2018-06-19T05:33:54.692Z,16
2018-06-19T05:34:56.749Z,16
2018-06-19T05:35:59.089Z,16
2018-06-19T05:37:01.085Z,16
2018-06-19T05:38:03.078Z,16
2018-06-19T05:39:05.077Z,16
2018-06-19T05:40:07.070Z,16.1
2018-06-19T05:41:09.454Z,16.1
2018-06-19T05:42:11.452Z,16.1
2018-06-19T05:43:13.446Z,16.1
2018-06-19T05:44:15.449Z,16.1
2018-06-19T05:45:17.454Z,16.1
2018-06-19T05:46:19.508Z,16.2
2018-06-19T05:47:21.437Z,16.2
2018-06-19T05:48:23.434Z,16.1
2018-06-19T05:49:25.431Z,16.2
2018-06-19T05:50:27.742Z,16.1
2018-06-19T05:51:29.732Z,16.1
2018-06-19T05:52:32.017Z,16.2
2018-06-19T05:53:34.311Z,16.2
2018-06-19T05:54:36.684Z,16.2
2018-06-19T05:55:38.681Z,16.3
2018-06-19T05:56:40.975Z,16.3
2018-06-19T05:57:42.966Z,16.3
2018-06-19T05:58:45.251Z,16.3
2018-06-19T05:59:47.249Z,16.3
2018-06-19T06:00:49.532Z,16.3
2018-06-19T06:01:51.526Z,16.3
2018-06-19T06:02:53.796Z,16.4
2018-06-19T06:03:55.799Z,16.4
2018-06-19T06:04:58.094Z,16.5
2018-06-19T06:06:00.077Z,16.5
2018-06-19T06:07:02.760Z,16.5
2018-06-19T06:08:05.051Z,16.5
2018-06-19T06:09:07.056Z,16.6
2018-06-19T06:10:09.055Z,16.5
2018-06-19T06:11:11.111Z,16.6
2018-06-19T06:12:13.059Z,16.7
2018-06-19T06:13:15.323Z,16.7
2018-06-19T06:14:17.326Z,16.7
2018-06-19T06:15:19.619Z,16.7
2018-06-19T06:16:21.659Z,16.7
2018-06-19T06:17:23.944Z,16.8
2018-06-19T06:18:25.939Z,16.8
2018-06-19T06:19:27.944Z,16.9
2018-06-19T06:20:29.939Z,16.9
2018-06-19T06:21:31.951Z,16.9
2018-06-19T06:22:33.939Z,16.9
2018-06-19T06:23:35.938Z,17
2018-06-19T06:24:37.936Z,17
2018-06-19T06:25:39.931Z,16.9
2018-06-19T06:26:42.317Z,17
2018-06-19T06:27:44.594Z,17.1
2018-06-19T06:28:46.588Z,17.1
2018-06-19T06:29:48.584Z,17.1
2018-06-19T06:30:50.962Z,17.1
2018-06-19T06:31:52.955Z,17.2
2018-06-19T06:32:54.957Z,17.2
2018-06-19T06:33:56.962Z,17.2
2018-06-19T06:34:58.964Z,17.3
2018-06-19T06:36:00.970Z,17.2
2018-06-19T06:37:03.762Z,17.2
2018-06-19T06:38:05.746Z,17.3
2018-06-19T06:39:08.129Z,17.4
2018-06-19T06:40:10.129Z,17.4
2018-06-19T06:41:12.123Z,17.4
2018-06-19T06:42:14.127Z,17.5
2018-06-19T06:43:16.124Z,17.5
2018-06-19T06:44:18.399Z,17.5
2018-06-19T06:45:20.399Z,17.5
2018-06-19T06:46:22.688Z,17.5
2018-06-19T06:47:24.676Z,17.6
2018-06-19T06:48:26.982Z,17.6
2018-06-19T06:49:28.984Z,17.7
2018-06-19T06:50:31.647Z,17.7
2018-06-19T06:51:34.391Z,17.8
2018-06-19T06:52:36.384Z,17.7
2018-06-19T06:53:38.382Z,17.8
2018-06-19T06:54:40.382Z,17.8
2018-06-19T06:55:42.405Z,17.8
2018-06-19T06:56:44.400Z,17.8
2018-06-19T06:57:46.701Z,17.7
2018-06-19T06:58:48.707Z,17.7
2018-06-19T06:59:50.697Z,17.7
2018-06-19T07:00:52.698Z,17.7
2018-06-19T07:01:54.992Z,17.8
2018-06-19T07:02:57.276Z,17.9
2018-06-19T07:03:59.576Z,17.9
2018-06-19T07:05:01.576Z,17.9
2018-06-19T07:06:03.579Z,17.9
2018-06-19T07:07:05.573Z,17.9
2018-06-19T07:08:07.874Z,17.9
2018-06-19T07:09:09.868Z,17.9
2018-06-19T07:10:11.919Z,17.9
2018-06-19T07:11:13.863Z,17.9
2018-06-19T07:12:15.870Z,17.9
2018-06-19T07:13:18.247Z,17.9
2018-06-19T07:14:20.258Z,17.9
2018-06-19T07:15:22.542Z,17.9
2018-06-19T07:16:24.926Z,17.8
2018-06-19T07:17:27.223Z,17.9
2018-06-19T07:18:29.225Z,17.9
2018-06-19T07:19:31.253Z,17.9
2018-06-19T07:20:33.241Z,18
2018-06-19T07:21:35.226Z,18.1
2018-06-19T07:22:37.224Z,18.1
2018-06-19T07:23:39.224Z,18.1
2018-06-19T07:24:41.217Z,18.1
2018-06-19T07:25:43.223Z,18.1
2018-06-19T07:26:45.585Z,18.1
2018-06-19T07:27:47.877Z,18.1
2018-06-19T07:28:49.883Z,18.2
2018-06-19T07:29:51.871Z,18.2
2018-06-19T07:30:53.902Z,18.3
2018-06-19T07:31:56.250Z,18.4
2018-06-19T07:32:58.212Z,18.3
2018-06-19T07:34:00.491Z,18.3
2018-06-19T07:35:02.496Z,18.3
2018-06-19T07:36:04.505Z,18.3
2018-06-19T07:37:06.530Z,18.3
2018-06-19T07:38:09.244Z,18.4
2018-06-19T07:39:11.022Z,18.4
2018-06-19T07:40:13.026Z,18.4
2018-06-19T07:41:15.032Z,18.5
2018-06-19T07:42:17.321Z,18.4
2018-06-19T07:43:19.337Z,18.6
2018-06-19T07:44:21.336Z,18.6
2018-06-19T07:45:23.329Z,18.6
2018-06-19T07:46:26.001Z,18.7
2018-06-19T07:47:27.997Z,18.6
2018-06-19T07:48:30.382Z,18.6
2018-06-19T07:49:32.460Z,18.8
2018-06-19T07:50:34.400Z,18.8
2018-06-19T07:51:36.408Z,18.9
2018-06-19T07:52:38.401Z,18.8
2018-06-19T07:53:40.400Z,18.7
2018-06-19T07:54:42.447Z,18.9
2018-06-19T07:55:44.453Z,18.9
2018-06-19T07:56:47.222Z,18.8
2018-06-19T07:57:49.520Z,19
2018-06-19T07:58:51.532Z,19.1
2018-06-19T07:59:53.524Z,19.3
2018-06-19T08:00:55.517Z,19.4
2018-06-19T08:01:57.530Z,19.4
2018-06-19T08:02:59.922Z,19.5
2018-06-19T08:04:01.917Z,19.5
2018-06-19T08:05:03.920Z,19.5
2018-06-19T08:06:06.200Z,19.4
2018-06-19T08:07:08.205Z,19.4
2018-06-19T08:08:10.873Z,19.4
2018-06-19T08:09:12.881Z,19.4
2018-06-19T08:10:14.883Z,19.3
2018-06-19T08:11:17.275Z,19.3
2018-06-19T08:12:19.270Z,19.4
2018-06-19T08:13:21.644Z,19.4
2018-06-19T08:14:23.972Z,19.4
2018-06-19T08:15:25.980Z,19.5
2018-06-19T08:16:27.977Z,19.6
2018-06-19T08:17:29.993Z,19.6
2018-06-19T08:18:31.982Z,19.4
2018-06-19T08:19:33.991Z,19.6
2018-06-19T08:20:35.990Z,19.7
2018-06-19T08:21:37.996Z,19.8
2018-06-19T08:22:39.996Z,19.9
2018-06-19T08:23:41.988Z,19.9
2018-06-19T08:24:43.991Z,19.9
2018-06-19T08:25:45.990Z,19.8
2018-06-19T08:26:48.269Z,19.8
2018-06-19T08:27:50.286Z,20
2018-06-19T08:28:52.289Z,20.2
2018-06-19T08:29:54.285Z,20.4
2018-06-19T08:30:56.290Z,20.5
2018-06-19T08:31:58.297Z,20.6
2018-06-19T08:33:00.285Z,20.6
2018-06-19T08:34:02.584Z,20.6
2018-06-19T08:35:04.585Z,20.6
2018-06-19T08:36:06.589Z,20.6
2018-06-19T08:37:08.878Z,20.8
2018-06-19T08:38:10.884Z,20.6
2018-06-19T08:39:13.195Z,20.7
2018-06-19T08:40:15.635Z,20.8
2018-06-19T08:41:18.029Z,21
2018-06-19T08:42:20.333Z,21.2
2018-06-19T08:43:23.172Z,21.1
2018-06-19T08:44:25.468Z,21.2
2018-06-19T08:45:27.475Z,21.5
2018-06-19T08:46:29.492Z,21.6
2018-06-19T08:47:31.491Z,21.4
2018-06-19T08:48:33.775Z,21.4
2018-06-19T08:49:36.338Z,21.5
2018-06-19T08:50:38.342Z,21.4
2018-06-19T08:51:40.356Z,21.8
2018-06-19T08:52:42.748Z,21.6
2018-06-19T08:53:44.744Z,21.6
2018-06-19T08:54:47.020Z,21.6
2018-06-19T08:55:49.022Z,21.4
2018-06-19T08:56:51.305Z,21.4
2018-06-19T08:57:53.310Z,21.6
2018-06-19T08:58:55.714Z,21.8
2018-06-19T08:59:58.003Z,21.6
2018-06-19T09:00:59.989Z,21.6
2018-06-19T09:02:01.994Z,21.7
2018-06-19T09:03:04.003Z,21.7
2018-06-19T09:04:06.398Z,21.6
2018-06-19T09:05:08.412Z,21.9
2018-06-19T09:06:10.413Z,22.2
2018-06-19T09:07:12.430Z,22.1
2018-06-19T09:08:14.737Z,22.2
2018-06-19T09:09:17.038Z,22.2
2018-06-19T09:10:19.342Z,21.9
2018-06-19T09:11:21.349Z,21.7
2018-06-19T09:12:23.643Z,21.6
2018-06-19T09:13:25.712Z,21.7
2018-06-19T09:14:28.036Z,21.7
2018-06-19T09:15:30.445Z,21.8
2018-06-19T09:16:32.442Z,21.9
2018-06-19T09:17:35.142Z,22
2018-06-19T09:18:37.151Z,22.1
2018-06-19T09:19:39.172Z,21.8
2018-06-19T09:20:41.455Z,21.9
2018-06-19T09:21:44.615Z,21.8
2018-06-19T09:22:46.573Z,21.7
2018-06-19T09:23:48.577Z,21.6
2018-06-19T09:24:50.583Z,21.5
2018-06-19T09:25:52.989Z,21.5
2018-06-19T09:26:55.063Z,21.5
2018-06-19T09:27:57.121Z,21.3
2018-06-19T09:28:59.136Z,21.2
2018-06-19T09:30:01.145Z,21.2
2018-06-19T09:31:03.227Z,21.1
2018-06-19T09:32:05.247Z,21.3
2018-06-19T09:33:07.260Z,21.3
2018-06-19T09:34:09.662Z,21.2
2018-06-19T09:35:11.676Z,21.1
2018-06-19T09:36:13.985Z,21.2
2018-06-19T09:37:15.980Z,21.1
2018-06-19T09:38:17.996Z,21
2018-06-19T09:39:20.004Z,21.1
2018-06-19T09:40:22.027Z,21.1
2018-06-19T09:41:24.048Z,21
2018-06-19T09:42:26.063Z,20.9
2018-06-19T09:43:28.462Z,20.9
2018-06-19T09:44:30.459Z,21
2018-06-19T09:45:32.458Z,21
2018-06-19T09:46:34.482Z,21
2018-06-19T09:47:36.487Z,21
2018-06-19T09:48:38.547Z,21
2018-06-19T09:49:40.852Z,21
2018-06-19T09:50:42.872Z,20.9
2018-06-19T09:51:45.260Z,20.9
2018-06-19T09:52:47.283Z,20.9
2018-06-19T09:53:49.397Z,21
2018-06-19T09:54:51.349Z,21
2018-06-19T09:55:53.346Z,20.8
2018-06-19T09:56:55.364Z,20.8
2018-06-19T09:57:57.666Z,20.9
2018-06-19T09:59:00.108Z,21
2018-06-19T10:00:02.391Z,21.1
2018-06-19T10:01:04.402Z,21.2
2018-06-19T10:02:06.407Z,21.1
2018-06-19T10:03:08.407Z,21.2
2018-06-19T10:04:10.437Z,21.1
2018-06-19T10:05:12.500Z,21.2
2018-06-19T10:06:14.549Z,21.1
2018-06-19T10:07:16.842Z,21.1
2018-06-19T10:08:18.847Z,21
2018-06-19T10:09:21.242Z,21.1
2018-06-19T10:10:23.246Z,21.3
2018-06-19T10:11:25.248Z,21.1
2018-06-19T10:12:27.274Z,21.1
2018-06-19T10:13:29.558Z,21.2
2018-06-19T10:14:31.840Z,21.2
2018-06-19T10:15:33.852Z,21.2
2018-06-19T10:16:35.855Z,21.3
2018-06-19T10:17:38.152Z,21.5
2018-06-19T10:18:40.152Z,21.8
2018-06-19T10:19:42.169Z,21.9
2018-06-19T10:20:44.166Z,21.8
2018-06-19T10:21:46.170Z,21.9
2018-06-19T10:22:48.562Z,21.8
2018-06-19T10:23:50.874Z,22
2018-06-19T10:24:52.882Z,22
2018-06-19T10:25:54.892Z,21.9
2018-06-19T10:26:57.286Z,21.9
2018-06-19T10:27:59.570Z,21.7
2018-06-19T10:29:01.574Z,21.7
2018-06-19T10:30:03.582Z,21.5
2018-06-19T10:31:05.599Z,21.5
2018-06-19T10:32:07.605Z,21.4
2018-06-19T10:33:09.605Z,21.5
2018-06-19T10:34:12.000Z,21.4
2018-06-19T10:35:14.394Z,21.5
2018-06-19T10:36:16.961Z,21.4
2018-06-19T10:37:18.969Z,21.3
2018-06-19T10:38:20.987Z,21.2
2018-06-19T10:39:23.277Z,21.2
2018-06-19T10:40:25.259Z,21.1
2018-06-19T10:41:27.276Z,21.1
2018-06-19T10:42:29.285Z,21
2018-06-19T10:43:31.289Z,21
2018-06-19T10:44:33.294Z,21
2018-06-19T10:45:35.691Z,21
2018-06-19T10:46:37.693Z,21.1
2018-06-19T10:47:39.701Z,21
2018-06-19T10:48:41.701Z,21.1
2018-06-19T10:49:43.707Z,21.2
2018-06-19T10:50:45.708Z,21.4
2018-06-19T10:51:47.991Z,21.3
2018-06-19T10:52:50.052Z,21.2
2018-06-19T10:53:52.011Z,21.1
2018-06-19T10:54:54.001Z,21
2018-06-19T10:55:56.014Z,21.1
2018-06-19T10:56:58.025Z,20.9
2018-06-19T10:58:00.310Z,20.7
2018-06-19T10:59:02.878Z,20.9
2018-06-19T11:00:05.184Z,21.1
2018-06-19T11:01:07.192Z,21.3
2018-06-19T11:02:09.863Z,21.5
2018-06-19T11:03:11.867Z,21.5
2018-06-19T11:04:13.892Z,21.6
2018-06-19T11:05:15.899Z,21.9
2018-06-19T11:06:17.908Z,22
2018-06-19T11:07:20.006Z,22.1
2018-06-19T11:08:21.964Z,22.1
2018-06-19T11:09:23.910Z,22.3
2018-06-19T11:10:25.909Z,22.5
2018-06-19T11:11:28.312Z,22.7
2018-06-19T11:12:30.311Z,22.5
2018-06-19T11:13:32.329Z,22.5
2018-06-19T11:14:34.342Z,22.2
2018-06-19T11:15:36.737Z,22
2018-06-19T11:16:38.749Z,21.9
2018-06-19T11:17:40.747Z,21.8
2018-06-19T11:18:42.757Z,21.7
2018-06-19T11:19:44.768Z,21.5
2018-06-19T11:20:46.786Z,21.5
2018-06-19T11:21:48.785Z,21.5
2018-06-19T11:22:50.792Z,21.5
2018-06-19T11:23:52.875Z,21.5
2018-06-19T11:24:54.803Z,21.5
2018-06-19T11:25:56.995Z,21.5
2018-06-19T11:26:59.003Z,21.4
2018-06-19T11:28:01.019Z,21.5
2018-06-19T11:29:03.096Z,21.5
2018-06-19T11:30:05.452Z,21.7
2018-06-19T11:31:07.556Z,21.8
2018-06-19T11:32:09.578Z,21.6
2018-06-19T11:33:11.587Z,21.8
2018-06-19T11:34:13.591Z,22
2018-06-19T11:35:15.581Z,22.3
2018-06-19T11:36:17.591Z,22.1
2018-06-19T11:37:19.897Z,22.2
2018-06-19T11:38:21.890Z,21.9
2018-06-19T11:39:24.185Z,22
2018-06-19T11:40:26.188Z,22
2018-06-19T11:41:28.196Z,21.9
2018-06-19T11:42:30.206Z,22
2018-06-19T11:43:33.157Z,21.9
2018-06-19T11:44:35.411Z,21.8
2018-06-19T11:45:37.404Z,21.7
2018-06-19T11:46:39.402Z,21.6
2018-06-19T11:47:41.412Z,21.6
2018-06-19T11:48:43.416Z,21.6
2018-06-19T11:49:45.419Z,21.6
2018-06-19T11:50:47.818Z,21.4
2018-06-19T11:51:50.117Z,21.3
2018-06-19T11:52:52.119Z,21.1
2018-06-19T11:53:54.114Z,21
2018-06-19T11:54:56.128Z,20.9
2018-06-19T11:55:58.518Z,21
2018-06-19T11:57:00.521Z,20.9
2018-06-19T11:58:02.532Z,20.7
2018-06-19T11:59:04.896Z,20.7
2018-06-19T12:00:06.888Z,20.7
2018-06-19T12:01:08.939Z,20.6
2018-06-19T12:02:10.900Z,20.6
2018-06-19T12:03:12.900Z,20.6
2018-06-19T12:04:14.901Z,20.6
2018-06-19T12:05:16.910Z,20.7
2018-06-19T12:06:18.923Z,20.6
2018-06-19T12:07:21.204Z,20.6
2018-06-19T12:08:23.217Z,20.6
2018-06-19T12:09:25.230Z,20.6
2018-06-19T12:10:27.221Z,20.5
2018-06-19T12:11:29.226Z,20.4
2018-06-19T12:12:31.227Z,20.4
2018-06-19T12:13:33.516Z,20.3
2018-06-19T12:14:35.519Z,20.3
2018-06-19T12:15:37.516Z,20.4
2018-06-19T12:16:39.532Z,20.5
2018-06-19T12:17:41.526Z,20.4
2018-06-19T12:18:43.518Z,20.5
2018-06-19T12:19:45.930Z,20.5
2018-06-19T12:20:47.949Z,20.5
2018-06-19T12:21:49.952Z,20.6
2018-06-19T12:22:51.954Z,20.5
2018-06-19T12:23:54.400Z,20.5
2018-06-19T12:24:56.339Z,20.5
2018-06-19T12:25:58.335Z,20.5
2018-06-19T12:27:00.339Z,20.6
2018-06-19T12:28:02.665Z,20.6
2018-06-19T12:29:04.669Z,20.8
2018-06-19T12:30:06.669Z,20.8
2018-06-19T12:31:08.669Z,20.7
2018-06-19T12:32:10.675Z,20.6
2018-06-19T12:33:12.684Z,20.8
2018-06-19T12:34:14.677Z,20.9
2018-06-19T12:35:16.692Z,21
2018-06-19T12:36:18.695Z,21
2018-06-19T12:37:21.013Z,21
2018-06-19T12:38:23.004Z,21.2
2018-06-19T12:39:25.006Z,21.3
2018-06-19T12:40:27.013Z,21.5
2018-06-19T12:41:29.926Z,21.9
2018-06-19T12:42:31.932Z,22
2018-06-19T12:43:33.924Z,22.3
2018-06-19T12:44:35.929Z,22.4
2018-06-19T12:45:37.933Z,22.3
2018-06-19T12:46:39.934Z,22.2
2018-06-19T12:47:42.326Z,22.1
2018-06-19T12:48:44.323Z,22.1
2018-06-19T12:49:46.362Z,22.4
2018-06-19T12:50:48.322Z,22.5
2018-06-19T12:51:50.720Z,22.5
2018-06-19T12:52:52.724Z,22.6
2018-06-19T12:53:54.732Z,22.6
2018-06-19T12:54:57.121Z,22.6
2018-06-19T12:55:59.126Z,22.8
2018-06-19T12:57:01.137Z,22.6
2018-06-19T12:58:03.141Z,22.5
2018-06-19T12:59:05.427Z,22.7
2018-06-19T13:00:07.446Z,22.5
2018-06-19T13:01:09.448Z,22.5
2018-06-19T13:02:11.835Z,22.7
2018-06-19T13:03:13.841Z,22.7
2018-06-19T13:04:15.849Z,22.8
2018-06-19T13:05:17.913Z,22.8
2018-06-19T13:06:20.285Z,22.8
2018-06-19T13:07:22.287Z,22.6
2018-06-19T13:08:24.300Z,22.7
2018-06-19T13:09:26.300Z,22.7
2018-06-19T13:10:28.318Z,22.8
2018-06-19T13:11:30.326Z,22.6
2018-06-19T13:12:32.339Z,22.7
2018-06-19T13:13:34.362Z,22.7
2018-06-19T13:14:36.350Z,22.8
2018-06-19T13:15:38.360Z,23
2018-06-19T13:16:40.357Z,22.9
2018-06-19T13:17:42.361Z,23
2018-06-19T13:18:44.383Z,23.1
2018-06-19T13:19:46.972Z,23.3
2018-06-19T13:20:48.985Z,23.4
2018-06-19T13:21:50.985Z,23.2
2018-06-19T13:22:53.274Z,23
2018-06-19T13:23:55.273Z,23.1
2018-06-19T13:24:57.667Z,23.2
2018-06-19T13:26:00.080Z,23.2
2018-06-19T13:27:02.748Z,23.2
2018-06-19T13:28:04.757Z,23.2
2018-06-19T13:29:07.043Z,23
2018-06-19T13:30:09.329Z,22.8
2018-06-19T13:31:11.343Z,22.9
2018-06-19T13:32:13.623Z,23
2018-06-19T13:33:15.639Z,22.9
2018-06-19T13:34:18.222Z,22.9
2018-06-19T13:35:20.257Z,23
2018-06-19T13:36:22.244Z,23
2018-06-19T13:37:24.253Z,22.9
2018-06-19T13:38:26.268Z,22.9
2018-06-19T13:39:28.276Z,23.1
2018-06-19T13:40:30.279Z,23
2018-06-19T13:41:32.287Z,22.8
2018-06-19T13:42:34.296Z,22.7
2018-06-19T13:43:36.297Z,22.8
2018-06-19T13:44:38.315Z,22.8
2018-06-19T13:45:40.326Z,22.7
2018-06-19T13:46:42.331Z,22.6
2018-06-19T13:47:44.332Z,22.7
2018-06-19T13:48:46.331Z,22.8
2018-06-19T13:49:48.439Z,23.2
2018-06-19T13:50:50.352Z,23.4
2018-06-19T13:51:52.350Z,23.4