createdAt,value
2022-11-07T00:01:23.291Z,49.97
2022-11-07T00:04:08.786Z,45.97
2022-11-07T00:06:54.610Z,40.70
2022-11-07T00:09:40.251Z,37.53
2022-11-07T00:12:25.916Z,37.58
2022-11-07T00:15:11.849Z,47.20
2022-11-07T00:17:58.298Z,49.33
2022-11-07T00:20:44.139Z,44.95
2022-11-07T00:23:29.913Z,41.67
2022-11-07T00:26:15.563Z,40.10
2022-11-07T00:29:01.488Z,42.40
2022-11-07T00:31:48.389Z,41.80
2022-11-07T00:34:36.941Z,33.08
2022-11-07T00:37:22.453Z,26.17
2022-11-07T00:40:09.427Z,27.98
2022-11-07T00:42:54.934Z,23.42
2022-11-07T00:45:40.550Z,26.98
2022-11-07T00:48:26.147Z,30.40
2022-11-07T00:51:26.301Z,24.20
2022-11-07T00:54:12.230Z,23.55
2022-11-07T00:56:57.796Z,25.35
2022-11-07T00:59:43.484Z,25.08
2022-11-07T01:02:29.300Z,24.83
2022-11-07T01:05:15.073Z,20.85
2022-11-07T01:08:00.593Z,21.90
2022-11-07T01:10:46.252Z,27.63
2022-11-07T01:13:32.501Z,27.67
2022-11-07T01:16:17.968Z,21.25
2022-11-07T01:19:04.559Z,22.38
2022-11-07T01:21:51.095Z,25.85
2022-11-07T01:24:36.946Z,22.60
2022-11-07T01:27:22.559Z,23.38
2022-11-07T01:30:08.854Z,21.30
2022-11-07T01:32:54.289Z,23.80
2022-11-07T01:35:40.761Z,23.10
2022-11-07T01:38:26.224Z,20.83
2022-11-07T01:41:21.340Z,20.60
2022-11-07T01:44:06.936Z,17.45
2022-11-07T01:46:57.304Z,27.88
2022-11-07T01:49:43.662Z,20.40
2022-11-07T01:52:33.329Z,19.27
2022-11-07T01:55:28.425Z,19.45
2022-11-07T01:58:14.232Z,20.67
2022-11-07T02:01:00.039Z,20.15
2022-11-07T02:03:47.109Z,20.13
2022-11-07T02:06:46.400Z,21.10
2022-11-07T02:09:32.361Z,21.88
2022-11-07T02:12:19.206Z,20.90
2022-11-07T02:15:05.073Z,20.63
2022-11-07T02:17:50.728Z,22.85
2022-11-07T02:20:37.370Z,21.42
2022-11-07T02:23:30.301Z,21.30
2022-11-07T02:26:16.031Z,25.92
2022-11-07T02:29:04.913Z,20.77
2022-11-07T02:32:01.529Z,21.58
2022-11-07T02:34:59.028Z,23.15
2022-11-07T02:37:44.852Z,24.15
2022-11-07T02:40:31.672Z,19.45
2022-11-07T02:43:20.593Z,18.77
2022-11-07T02:46:10.192Z,19.23
2022-11-07T02:48:59.343Z,23.15
2022-11-07T02:51:45.440Z,18.15
2022-11-07T02:54:31.141Z,16.92
2022-11-07T02:57:16.395Z,19.25
2022-11-07T03:00:02.185Z,16.95
2022-11-07T03:02:47.955Z,19.30
2022-11-07T03:05:33.737Z,19.75
2022-11-07T03:08:19.323Z,19.42
2022-11-07T03:11:05.507Z,19.70
2022-11-07T03:13:51.503Z,18.67
2022-11-07T03:16:37.360Z,16.95
2022-11-07T03:19:22.876Z,16.65
2022-11-07T03:22:08.642Z,13.70
2022-11-07T03:24:54.374Z,12.95
2022-11-07T03:27:47.819Z,15.82
2022-11-07T03:30:33.660Z,11.50
2022-11-07T03:33:19.645Z,13.15
2022-11-07T03:36:05.609Z,12.48
2022-11-07T03:38:51.476Z,13.45
2022-11-07T03:41:37.082Z,12.05
2022-11-07T03:44:22.825Z,14.00
2022-11-07T03:47:08.337Z,10.60
2022-11-07T03:49:53.897Z,10.35
2022-11-07T03:52:39.869Z,12.38
2022-11-07T03:55:25.846Z,12.40
2022-11-07T03:58:11.759Z,11.88
2022-11-07T04:00:57.458Z,9.40
2022-11-07T04:03:42.966Z,10.25
2022-11-07T04:06:28.782Z,10.75
2022-11-07T04:09:14.400Z,9.60
2022-11-07T04:12:18.555Z,9.98
2022-11-07T04:15:22.646Z,9.35
2022-11-07T04:18:08.313Z,10.32
2022-11-07T04:20:53.952Z,10.93
2022-11-07T04:23:39.705Z,12.52
2022-11-07T04:26:43.969Z,10.73
2022-11-07T04:29:29.361Z,16.17
2022-11-07T04:32:15.020Z,13.50
2022-11-07T04:35:00.564Z,15.27
2022-11-07T04:37:47.119Z,15.77
2022-11-07T04:40:32.899Z,12.40
2022-11-07T04:43:18.160Z,11.10
2022-11-07T04:46:03.737Z,13.30
2022-11-07T04:48:49.349Z,11.02
2022-11-07T04:51:42.095Z,12.25
2022-11-07T04:54:27.980Z,13.75
2022-11-07T04:57:13.692Z,12.38
2022-11-07T04:59:59.177Z,11.73
2022-11-07T05:02:45.775Z,10.10
2022-11-07T05:05:31.833Z,11.68
2022-11-07T05:08:17.555Z,13.30
2022-11-07T05:11:03.143Z,12.15
2022-11-07T05:13:48.632Z,13.73
2022-11-07T05:16:34.809Z,13.23
2022-11-07T05:19:21.624Z,12.80
2022-11-07T05:22:26.096Z,13.30
2022-11-07T05:25:11.576Z,16.42
2022-11-07T05:27:57.333Z,14.45
2022-11-07T05:30:44.552Z,15.13
2022-11-07T05:33:31.196Z,12.23
2022-11-07T05:36:19.701Z,10.55
2022-11-07T05:39:05.356Z,13.18
2022-11-07T05:41:51.009Z,12.15
2022-11-07T05:44:36.782Z,14.70
2022-11-07T05:47:22.305Z,12.77
2022-11-07T05:50:08.596Z,16.98
2022-11-07T05:52:55.029Z,16.85
2022-11-07T05:55:40.926Z,17.95
2022-11-07T05:58:26.458Z,16.15
2022-11-07T06:01:12.060Z,18.35
2022-11-07T06:03:57.644Z,21.98
2022-11-07T06:06:44.741Z,14.80
2022-11-07T06:09:30.067Z,17.02
2022-11-07T06:12:15.697Z,17.50
2022-11-07T06:15:01.272Z,11.32
2022-11-07T06:17:46.966Z,16.83
2022-11-07T06:20:34.404Z,13.98
2022-11-07T06:23:20.946Z,11.77
2022-11-07T06:26:06.544Z,11.15
2022-11-07T06:28:53.228Z,10.68
2022-11-07T06:31:38.555Z,12.32
2022-11-07T06:34:23.939Z,9.38
2022-11-07T06:37:09.671Z,14.40
2022-11-07T06:39:55.309Z,15.32
2022-11-07T06:42:40.846Z,15.73
2022-11-07T06:45:26.405Z,15.52
2022-11-07T06:48:12.745Z,14.73
2022-11-07T06:51:03.402Z,15.18
2022-11-07T06:53:50.333Z,16.35
2022-11-07T06:56:36.635Z,15.05
2022-11-07T06:59:22.529Z,19.38
2022-11-07T07:02:21.672Z,20.90
2022-11-07T07:05:21.085Z,12.48
2022-11-07T07:08:08.077Z,17.85
2022-11-07T07:10:53.369Z,16.67
2022-11-07T07:13:42.757Z,14.93
2022-11-07T07:16:30.596Z,13.70
2022-11-07T07:19:16.316Z,18.67
2022-11-07T07:22:02.101Z,18.25
2022-11-07T07:24:50.851Z,17.13
2022-11-07T07:27:36.684Z,18.98
2022-11-07T07:30:22.544Z,22.08
2022-11-07T07:33:08.180Z,31.17
2022-11-07T07:35:53.746Z,22.08
2022-11-07T07:38:39.468Z,24.90
2022-11-07T07:41:25.153Z,28.05
2022-11-07T07:44:10.730Z,15.75
2022-11-07T07:46:56.225Z,25.35
2022-11-07T07:49:41.976Z,18.67
2022-11-07T07:52:27.932Z,16.67
2022-11-07T07:55:13.410Z,12.25
2022-11-07T07:57:59.159Z,16.80
2022-11-07T08:00:44.826Z,16.15
2022-11-07T08:03:50.675Z,16.35
2022-11-07T08:06:37.869Z,15.45
2022-11-07T08:09:23.779Z,22.27
2022-11-07T08:12:09.420Z,12.68
2022-11-07T08:14:55.572Z,17.70
2022-11-07T08:17:41.753Z,23.77
2022-11-07T08:20:28.041Z,20.75
2022-11-07T08:23:16.641Z,26.13
2022-11-07T08:26:04.694Z,22.00
2022-11-07T08:28:50.195Z,18.33
2022-11-07T08:31:36.957Z,24.55
2022-11-07T08:34:22.765Z,21.75
2022-11-07T08:37:08.639Z,26.25
2022-11-07T08:39:54.639Z,20.50
2022-11-07T08:42:40.900Z,21.92
2022-11-07T08:45:26.676Z,17.45
2022-11-07T08:48:12.447Z,21.92
2022-11-07T08:50:58.952Z,25.80
2022-11-07T08:53:44.558Z,22.38
2022-11-07T08:56:36.041Z,24.92
2022-11-07T08:59:24.019Z,22.80
2022-11-07T09:02:57.728Z,21.67
2022-11-07T09:05:18.980Z,17.48
2022-11-07T09:08:04.865Z,23.15
2022-11-07T09:10:50.892Z,21.52
2022-11-07T09:13:36.890Z,18.83
2022-11-07T09:16:24.225Z,21.75
2022-11-07T09:19:09.884Z,19.48
2022-11-07T09:21:56.554Z,23.15
2022-11-07T09:24:52.378Z,18.73
2022-11-07T09:27:38.436Z,27.67
2022-11-07T09:30:23.892Z,26.58
2022-11-07T09:33:09.732Z,20.70
2022-11-07T09:35:58.764Z,21.77
2022-11-07T09:38:44.555Z,23.77
2022-11-07T09:41:36.790Z,23.42
2022-11-07T09:44:42.165Z,23.35
2022-11-07T09:47:41.615Z,20.27
2022-11-07T09:50:49.195Z,20.70
2022-11-07T09:53:41.010Z,23.73
2022-11-07T09:56:29.747Z,22.95
2022-11-07T09:59:24.760Z,20.88
2022-11-07T10:02:14.963Z,21.52
2022-11-07T10:05:03.569Z,24.27
2022-11-07T10:07:49.452Z,27.02
2022-11-07T10:10:41.351Z,26.23
2022-11-07T10:13:51.864Z,30.27
2022-11-07T10:16:59.395Z,29.00
2022-11-07T10:20:07.856Z,33.20
2022-11-07T10:23:32.677Z,20.23
2022-11-07T10:26:23.080Z,33.72
2022-11-07T10:29:14.806Z,23.83
2022-11-07T10:32:09.175Z,28.50
2022-11-07T10:35:00.767Z,24.65
2022-11-07T10:37:54.961Z,24.85
2022-11-07T10:40:42.528Z,24.58
2022-11-07T10:43:39.522Z,23.77
2022-11-07T10:46:27.577Z,28.90
2022-11-07T10:49:28.069Z,26.70
2022-11-07T10:52:20.506Z,24.85
2022-11-07T10:55:08.983Z,27.58
2022-11-07T10:58:03.910Z,26.52
2022-11-07T11:01:07.183Z,27.25
2022-11-07T11:03:53.914Z,23.77
2022-11-07T11:06:39.846Z,22.70
2022-11-07T11:09:31.075Z,23.75
2022-11-07T11:12:28.402Z,24.67
2022-11-07T11:15:15.807Z,24.08
2022-11-07T11:18:21.795Z,27.10
2022-11-07T11:21:07.805Z,23.00
2022-11-07T11:23:55.033Z,21.55
2022-11-07T11:26:43.961Z,25.02
2022-11-07T11:29:45.381Z,25.77
2022-11-07T11:32:36.926Z,32.28
2022-11-07T11:35:42.283Z,27.10
2022-11-07T11:38:38.007Z,27.60
2022-11-07T11:41:38.952Z,34.15
2022-11-07T11:44:38.098Z,34.55
2022-11-07T11:47:34.083Z,32.85
2022-11-07T11:50:29.564Z,25.58
2022-11-07T11:53:19.024Z,28.80
2022-11-07T11:56:08.149Z,32.97
2022-11-07T11:59:24.654Z,28.58
2022-11-07T12:02:31.296Z,27.92
2022-11-07T12:05:35.533Z,29.05
2022-11-07T12:08:39.324Z,26.52
2022-11-07T12:11:27.999Z,23.65
2022-11-07T12:14:13.663Z,29.77
2022-11-07T12:17:42.706Z,25.20
2022-11-07T12:20:46.429Z,34.85
2022-11-07T12:23:53.370Z,33.85
2022-11-07T12:26:56.293Z,30.17
2022-11-07T12:30:05.170Z,29.80
2022-11-07T12:33:04.323Z,31.88
2022-11-07T12:36:15.111Z,33.50
2022-11-07T12:39:27.751Z,26.88
2022-11-07T12:42:13.170Z,38.25
2022-11-07T12:45:15.485Z,25.55
2022-11-07T12:48:06.266Z,26.15
2022-11-07T12:51:32.557Z,24.35
2022-11-07T12:54:35.394Z,29.27
2022-11-07T12:57:27.122Z,27.85
2022-11-07T13:00:30.552Z,25.77
2022-11-07T13:03:50.782Z,26.67
2022-11-07T13:06:58.501Z,26.05
2022-11-07T13:10:01.606Z,23.10
2022-11-07T13:13:06.666Z,25.65
2022-11-07T13:16:14.673Z,33.05
2022-11-07T13:19:25.357Z,24.20
2022-11-07T13:22:16.961Z,28.08
2022-11-07T13:25:06.779Z,29.60
2022-11-07T13:27:57.217Z,23.40
2022-11-07T13:30:54.140Z,22.80
2022-11-07T13:33:39.917Z,29.58
2022-11-07T13:36:27.491Z,23.70
2022-11-07T13:39:14.645Z,25.52
2022-11-07T13:42:01.183Z,31.45
2022-11-07T13:44:56.902Z,29.55
2022-11-07T13:47:43.101Z,30.27
2022-11-07T13:50:44.655Z,31.90
2022-11-07T13:53:42.216Z,29.45
2022-11-07T13:56:33.851Z,30.08
2022-11-07T13:59:37.901Z,23.98
2022-11-07T14:02:26.317Z,26.77
2022-11-07T14:05:17.235Z,22.80
2022-11-07T14:08:07.327Z,22.27
2022-11-07T14:10:53.878Z,25.42
2022-11-07T14:13:41.680Z,31.95
2022-11-07T14:16:30.813Z,39.15
2022-11-07T14:19:22.165Z,31.25
2022-11-07T14:22:22.328Z,29.88
2022-11-07T14:25:37.514Z,28.92
2022-11-07T14:28:23.065Z,29.77
2022-11-07T14:31:20.365Z,28.17
2022-11-07T14:34:26.790Z,31.60
2022-11-07T14:37:16.119Z,33.13
2022-11-07T14:40:01.909Z,31.88
2022-11-07T14:42:48.006Z,38.05
2022-11-07T14:46:06.038Z,32.97
2022-11-07T14:48:42.447Z,31.38
2022-11-07T14:51:29.205Z,40.33
2022-11-07T14:54:19.140Z,29.63
2022-11-07T14:57:07.028Z,42.35
2022-11-07T14:59:54.197Z,28.88
2022-11-07T15:02:40.148Z,31.30
2022-11-07T15:05:38.946Z,39.08
2022-11-07T15:08:30.030Z,30.15
2022-11-07T15:11:16.073Z,32.38
2022-11-07T15:14:04.176Z,33.72
2022-11-07T15:16:51.039Z,37.05
2022-11-07T15:19:37.150Z,30.48
2022-11-07T15:22:40.136Z,30.65
2022-11-07T15:25:38.950Z,34.25
2022-11-07T15:28:27.726Z,31.08
2022-11-07T15:31:31.471Z,29.70
2022-11-07T15:37:22.253Z,31.77
2022-11-07T15:40:19.255Z,27.30
2022-11-07T15:43:04.976Z,100.82
2022-11-07T15:45:52.305Z,58.88
2022-11-07T15:48:41.185Z,44.88
2022-11-07T15:51:27.119Z,47.22
2022-11-07T15:54:13.246Z,37.20
2022-11-07T15:57:00.753Z,32.88
2022-11-07T15:59:46.713Z,37.63
2022-11-07T16:02:32.294Z,40.88
2022-11-07T16:05:18.140Z,40.97
2022-11-07T16:08:07.595Z,36.58
2022-11-07T16:11:01.100Z,43.90
2022-11-07T16:13:47.185Z,38.25
2022-11-07T16:16:34.448Z,37.17
2022-11-07T16:19:24.324Z,46.80
2022-11-07T16:22:15.106Z,48.33
2022-11-07T16:25:01.099Z,47.58
2022-11-07T16:27:55.624Z,35.28
2022-11-07T16:30:49.802Z,41.97
2022-11-07T16:33:36.360Z,40.17
2022-11-07T16:36:25.393Z,38.63
2022-11-07T16:39:20.606Z,42.40
2022-11-07T16:42:12.683Z,47.33
2022-11-07T16:44:59.647Z,45.30
2022-11-07T16:47:48.262Z,37.70
2022-11-07T16:50:33.926Z,51.00
2022-11-07T16:53:21.731Z,48.78
2022-11-07T16:56:17.964Z,45.78
2022-11-07T16:59:06.231Z,45.78
2022-11-07T17:01:52.160Z,39.42
2022-11-07T17:04:37.873Z,41.55
2022-11-07T17:07:24.721Z,43.90
2022-11-07T17:10:16.037Z,46.85
2022-11-07T17:13:02.023Z,39.03
2022-11-07T17:15:48.006Z,37.90
2022-11-07T17:18:33.648Z,44.38
2022-11-07T17:21:24.341Z,44.63
2022-11-07T17:24:10.871Z,45.83
2022-11-07T17:26:57.284Z,56.90
2022-11-07T17:29:43.120Z,47.28
2022-11-07T17:32:28.768Z,59.83
2022-11-07T17:38:20.399Z,49.53
2022-11-07T17:41:17.221Z,54.17
2022-11-07T17:44:04.016Z,56.92
2022-11-07T17:46:50.150Z,49.08
2022-11-07T17:49:35.713Z,46.10
2022-11-07T17:52:21.781Z,51.70
2022-11-07T17:55:09.169Z,50.63
2022-11-07T17:57:55.601Z,50.58
2022-11-07T18:00:40.980Z,46.13
2022-11-07T18:03:26.671Z,54.22
2022-11-07T18:06:12.238Z,55.22
2022-11-07T18:08:58.717Z,48.10
2022-11-07T18:11:45.148Z,64.15
2022-11-07T18:14:30.745Z,62.97
2022-11-07T18:17:16.579Z,59.88
2022-11-07T18:20:04.169Z,48.00
2022-11-07T18:22:49.781Z,45.45
2022-11-07T18:25:35.533Z,47.83
2022-11-07T18:28:21.261Z,43.78
2022-11-07T18:31:10.311Z,46.88
2022-11-07T18:33:58.098Z,47.80
2022-11-07T18:36:45.520Z,54.70
2022-11-07T18:39:31.354Z,56.20
2022-11-07T18:42:16.900Z,62.20
2022-11-07T18:45:02.877Z,68.10
2022-11-07T18:47:48.620Z,62.17
2022-11-07T18:50:36.840Z,77.78
2022-11-07T18:53:22.903Z,64.55
2022-11-07T18:56:09.665Z,64.72
2022-11-07T18:58:55.679Z,63.22
2022-11-07T19:01:41.665Z,60.88
2022-11-07T19:04:27.580Z,65.70
2022-11-07T19:07:13.292Z,57.72
2022-11-07T19:09:58.895Z,61.35
2022-11-07T19:12:45.105Z,63.13
2022-11-07T19:15:34.935Z,55.05
2022-11-07T19:18:21.923Z,51.03
2022-11-07T19:21:08.038Z,50.90
2022-11-07T19:23:54.014Z,51.15
2022-11-07T19:26:39.776Z,44.33
2022-11-07T19:29:25.936Z,44.85
2022-11-07T19:32:12.232Z,41.25
2022-11-07T19:34:57.910Z,44.13
2022-11-07T19:37:43.974Z,46.08
2022-11-07T19:40:30.235Z,44.22
2022-11-07T19:43:16.432Z,46.55
2022-11-07T19:46:15.178Z,48.38
2022-11-07T19:49:00.657Z,47.08
2022-11-07T19:51:46.187Z,52.33
2022-11-07T19:54:31.735Z,51.80
2022-11-07T19:57:17.534Z,49.08
2022-11-07T20:00:07.947Z,53.60
2022-11-07T20:02:54.068Z,55.58
2022-11-07T20:05:40.713Z,50.40
2022-11-07T20:08:27.323Z,49.55
2022-11-07T20:11:19.220Z,46.40
2022-11-07T20:14:05.866Z,52.60
2022-11-07T20:16:51.216Z,55.45
2022-11-07T20:19:37.983Z,51.38
2022-11-07T20:22:23.892Z,53.65
2022-11-07T20:25:09.733Z,49.55
2022-11-07T20:27:55.610Z,55.97
2022-11-07T20:30:41.787Z,61.95
2022-11-07T20:33:27.627Z,69.75
2022-11-07T20:36:15.742Z,68.90
2022-11-07T20:39:02.143Z,74.93
2022-11-07T20:41:47.648Z,82.53
2022-11-07T20:44:33.404Z,75.10
2022-11-07T20:47:19.035Z,66.82
2022-11-07T20:50:04.916Z,61.47
2022-11-07T20:52:50.860Z,63.60
2022-11-07T20:55:41.270Z,62.65
2022-11-07T20:58:27.008Z,78.25
2022-11-07T21:01:17.417Z,62.15
2022-11-07T21:04:13.508Z,59.58
2022-11-07T21:06:59.432Z,46.03
2022-11-07T21:09:45.038Z,50.05
2022-11-07T21:12:31.205Z,50.63
2022-11-07T21:15:17.218Z,43.78
2022-11-07T21:18:04.780Z,51.50
2022-11-07T21:20:50.561Z,44.45
2022-11-07T21:23:37.956Z,45.88
2022-11-07T21:26:26.668Z,44.60
2022-11-07T21:29:12.676Z,60.40
2022-11-07T21:31:58.424Z,51.13
2022-11-07T21:34:46.206Z,50.60
2022-11-07T21:37:31.910Z,42.22
2022-11-07T21:40:17.632Z,34.95
2022-11-07T21:43:03.536Z,34.17
2022-11-07T21:45:49.368Z,37.00
2022-11-07T21:48:35.896Z,36.30
2022-11-07T21:51:26.941Z,33.88
2022-11-07T21:54:12.429Z,35.63
2022-11-07T21:56:58.194Z,34.45
2022-11-07T21:59:46.196Z,32.85
2022-11-07T22:02:32.518Z,40.97
2022-11-07T22:05:18.565Z,36.10
2022-11-07T22:08:04.197Z,36.22
2022-11-07T22:10:50.376Z,34.67
2022-11-07T22:13:36.618Z,32.08
2022-11-07T22:16:22.768Z,34.67
2022-11-07T22:19:12.286Z,33.35
2022-11-07T22:21:58.580Z,32.13
2022-11-07T22:24:44.218Z,32.40
2022-11-07T22:27:29.692Z,31.75
2022-11-07T22:30:15.491Z,30.08
2022-11-07T22:33:01.230Z,30.60
2022-11-07T22:35:46.981Z,28.40
2022-11-07T22:38:33.933Z,26.25
2022-11-07T22:41:22.825Z,26.73
2022-11-07T22:44:08.279Z,27.42
2022-11-07T22:46:54.013Z,26.65
2022-11-07T22:49:39.837Z,27.17
2022-11-07T22:52:25.520Z,26.40
2022-11-07T22:55:11.056Z,30.90
2022-11-07T22:57:57.110Z,26.92
2022-11-07T23:00:43.004Z,26.08
2022-11-07T23:03:28.838Z,23.23
2022-11-07T23:06:15.732Z,27.45
2022-11-07T23:09:01.795Z,22.77
2022-11-07T23:11:48.809Z,24.13
2022-11-07T23:14:34.717Z,26.95
2022-11-07T23:17:20.312Z,23.88
2022-11-07T23:20:07.241Z,21.33
2022-11-07T23:22:53.003Z,18.98
2022-11-07T23:25:38.624Z,22.50
2022-11-07T23:28:24.271Z,19.35
2022-11-07T23:31:11.245Z,25.90
2022-11-07T23:33:57.144Z,16.65
2022-11-07T23:36:46.273Z,16.92
2022-11-07T23:39:32.017Z,17.40
2022-11-07T23:42:17.760Z,17.95
2022-11-07T23:45:21.773Z,16.88
2022-11-07T23:48:33.480Z,19.30
2022-11-07T23:51:18.997Z,15.88
2022-11-07T23:54:23.152Z,21.13
2022-11-07T23:57:08.803Z,15.77
