createdAt,value
2017-03-23T00:00:35.653Z,0
2017-03-23T00:01:45.870Z,0
2017-03-23T00:02:55.827Z,0
2017-03-23T00:04:05.426Z,0
2017-03-23T00:05:14.963Z,0
2017-03-23T00:06:25.176Z,0
2017-03-23T00:07:35.131Z,0
2017-03-23T00:08:45.352Z,0
2017-03-23T00:09:55.252Z,0
2017-03-23T00:11:04.501Z,0
2017-03-23T00:12:14.404Z,0
2017-03-23T00:13:24.625Z,0
2017-03-23T00:14:34.536Z,0
2017-03-23T00:15:44.437Z,0
2017-03-23T00:16:54.379Z,0
2017-03-23T00:18:04.284Z,0
2017-03-23T00:19:13.870Z,0
2017-03-23T00:20:24.077Z,0
2017-03-23T00:21:33.672Z,0
2017-03-23T00:22:43.829Z,0
2017-03-23T00:23:53.740Z,0
2017-03-23T00:25:03.098Z,0
2017-03-23T00:26:13.001Z,0
2017-03-23T00:27:22.911Z,0
2017-03-23T00:28:32.816Z,0
2017-03-23T00:29:42.760Z,0
2017-03-23T00:30:52.972Z,0
2017-03-23T00:32:02.570Z,0
2017-03-23T00:33:12.469Z,0
2017-03-23T00:34:22.716Z,0
2017-03-23T00:35:32.937Z,0
2017-03-23T00:36:42.838Z,0
2017-03-23T00:37:53.127Z,0
2017-03-23T00:39:03.349Z,0
2017-03-23T00:40:12.443Z,0
2017-03-23T00:41:22.056Z,0
2017-03-23T00:42:31.971Z,0
2017-03-23T00:43:41.575Z,0
2017-03-23T00:44:51.185Z,0
2017-03-23T00:46:01.637Z,0
2017-03-23T00:47:11.858Z,0
2017-03-23T00:48:21.459Z,0
2017-03-23T00:49:31.669Z,0
2017-03-23T00:50:41.266Z,0
2017-03-23T00:51:51.574Z,0
2017-03-23T00:53:01.513Z,0
2017-03-23T00:54:11.736Z,0
2017-03-23T00:55:21.330Z,0
2017-03-23T00:56:31.224Z,0
2017-03-23T00:57:40.664Z,0
2017-03-23T00:58:50.266Z,0
2017-03-23T01:00:00.169Z,0
2017-03-23T01:01:09.451Z,0
2017-03-23T01:02:19.370Z,0
2017-03-23T01:03:29.516Z,0
2017-03-23T01:04:39.419Z,0
2017-03-23T01:05:49.331Z,0
2017-03-23T01:06:59.258Z,0
2017-03-23T01:08:09.188Z,0
2017-03-23T01:09:18.827Z,0
2017-03-23T01:10:28.732Z,0
2017-03-23T01:11:38.640Z,0
2017-03-23T01:12:48.236Z,0
2017-03-23T01:13:57.538Z,0
2017-03-23T01:15:07.072Z,0
2017-03-23T01:16:17.284Z,0
2017-03-23T01:17:27.188Z,0
2017-03-23T01:18:37.076Z,0
2017-03-23T01:19:46.694Z,0
2017-03-23T01:20:56.909Z,0
2017-03-23T01:22:06.815Z,0
2017-03-23T01:23:16.750Z,0
2017-03-23T01:24:26.654Z,0
2017-03-23T01:25:36.300Z,0
2017-03-23T01:26:45.892Z,0
2017-03-23T01:27:55.530Z,0
2017-03-23T01:29:04.844Z,0
2017-03-23T01:30:14.756Z,0
2017-03-23T01:31:24.665Z,0
2017-03-23T01:32:35.628Z,0
2017-03-23T01:33:45.839Z,0
2017-03-23T01:34:55.770Z,0
2017-03-23T01:36:05.977Z,0
2017-03-23T01:37:15.288Z,0
2017-03-23T01:38:25.512Z,0
2017-03-23T01:39:34.806Z,0
2017-03-23T01:40:45.013Z,0
2017-03-23T01:41:54.954Z,0
2017-03-23T01:43:04.574Z,0
2017-03-23T01:44:14.821Z,0
2017-03-23T01:45:24.741Z,0
2017-03-23T01:46:34.957Z,0
2017-03-23T01:47:44.867Z,0
2017-03-23T01:48:54.494Z,0
2017-03-23T01:50:05.103Z,0
2017-03-23T01:51:15.004Z,0
2017-03-23T01:52:23.998Z,0
2017-03-23T01:53:34.206Z,0
2017-03-23T01:54:43.804Z,0
2017-03-23T01:55:53.809Z,0
2017-03-23T01:57:04.024Z,0
2017-03-23T01:58:13.335Z,0
2017-03-23T01:59:23.541Z,0
2017-03-23T02:00:33.449Z,0
2017-03-23T02:01:43.305Z,0
2017-03-23T02:02:53.522Z,0
2017-03-23T02:04:03.717Z,0
2017-03-23T02:05:13.617Z,0
2017-03-23T02:06:23.827Z,0
2017-03-23T02:07:33.826Z,0
2017-03-23T02:08:43.741Z,0
2017-03-23T02:09:53.335Z,0
2017-03-23T02:11:03.540Z,0
2017-03-23T02:12:13.757Z,0
2017-03-23T02:13:24.331Z,0
2017-03-23T02:14:33.963Z,0
2017-03-23T02:15:44.176Z,0
2017-03-23T02:16:54.097Z,0
2017-03-23T02:18:03.691Z,0
2017-03-23T02:19:13.659Z,0
2017-03-23T02:20:23.264Z,0
2017-03-23T02:21:33.178Z,0
2017-03-23T02:22:43.080Z,0
2017-03-23T02:23:52.673Z,0
2017-03-23T02:25:02.679Z,0
2017-03-23T02:26:12.577Z,0
2017-03-23T02:27:22.482Z,0
2017-03-23T02:28:32.395Z,0
2017-03-23T02:29:42.306Z,0
2017-03-23T02:30:51.958Z,0
2017-03-23T02:32:02.168Z,0
2017-03-23T02:33:12.393Z,0
2017-03-23T02:34:22.344Z,0
2017-03-23T02:35:32.574Z,0
2017-03-23T02:36:42.325Z,0
2017-03-23T02:37:51.622Z,0
2017-03-23T02:39:01.834Z,0
2017-03-23T02:40:11.745Z,0
2017-03-23T02:41:21.349Z,0
2017-03-23T02:42:31.262Z,0
2017-03-23T02:43:41.158Z,0
2017-03-23T02:44:51.066Z,0
2017-03-23T02:46:01.303Z,0
2017-03-23T02:47:11.514Z,0
2017-03-23T02:48:22.100Z,0
2017-03-23T02:49:32.051Z,0
2017-03-23T02:50:41.962Z,0
2017-03-23T02:51:51.577Z,0
2017-03-23T02:53:00.863Z,0
2017-03-23T02:54:10.924Z,0
2017-03-23T02:55:20.826Z,0
2017-03-23T02:56:30.747Z,0
2017-03-23T02:57:40.961Z,0
2017-03-23T02:58:50.582Z,0
2017-03-23T03:00:00.288Z,0
2017-03-23T03:01:10.499Z,0
2017-03-23T03:02:20.391Z,0
2017-03-23T03:03:30.640Z,0
2017-03-23T03:04:40.549Z,0
2017-03-23T03:05:51.364Z,0
2017-03-23T03:07:00.648Z,0
2017-03-23T03:08:10.263Z,0
2017-03-23T03:09:20.481Z,0
2017-03-23T03:10:30.076Z,0
2017-03-23T03:11:39.458Z,0
2017-03-23T03:12:49.049Z,0
2017-03-23T03:13:58.637Z,0
2017-03-23T03:15:08.548Z,0
2017-03-23T03:16:18.138Z,0
2017-03-23T03:17:27.577Z,0
2017-03-23T03:18:37.477Z,0
2017-03-23T03:19:47.076Z,0
2017-03-23T03:20:56.691Z,0
2017-03-23T03:22:06.300Z,0
2017-03-23T03:23:16.802Z,0
2017-03-23T03:24:26.704Z,0
2017-03-23T03:25:35.990Z,0
2017-03-23T03:26:45.590Z,0
2017-03-23T03:27:54.902Z,0
2017-03-23T03:29:05.152Z,0
2017-03-23T03:30:14.757Z,0
2017-03-23T03:31:24.347Z,0
2017-03-23T03:32:34.601Z,0
2017-03-23T03:33:44.191Z,0
2017-03-23T03:34:54.249Z,0
2017-03-23T03:36:03.843Z,0
2017-03-23T03:37:14.071Z,0
2017-03-23T03:38:23.688Z,0
2017-03-23T03:39:32.983Z,0
2017-03-23T03:40:43.030Z,0
2017-03-23T03:41:52.353Z,0
2017-03-23T03:43:02.574Z,0
2017-03-23T03:44:12.474Z,0
2017-03-23T03:45:22.707Z,0
2017-03-23T03:46:32.978Z,0
2017-03-23T03:47:43.374Z,0
2017-03-23T03:48:53.584Z,0
2017-03-23T03:50:03.480Z,0
2017-03-23T03:51:13.070Z,0
2017-03-23T03:52:22.982Z,0
2017-03-23T03:53:32.268Z,0
2017-03-23T03:54:42.170Z,0
2017-03-23T03:55:52.076Z,0
2017-03-23T03:57:01.362Z,0
2017-03-23T03:58:11.267Z,0
2017-03-23T03:59:21.181Z,0
2017-03-23T04:00:31.133Z,0
2017-03-23T04:01:40.745Z,0
2017-03-23T04:02:50.370Z,0
2017-03-23T04:04:00.431Z,0
2017-03-23T04:05:10.067Z,0
2017-03-23T04:06:19.672Z,0
2017-03-23T04:07:29.575Z,0
2017-03-23T04:08:39.178Z,0
2017-03-23T04:09:49.482Z,0
2017-03-23T04:10:59.396Z,0
2017-03-23T04:12:09.596Z,0
2017-03-23T04:13:19.494Z,0
2017-03-23T04:14:29.719Z,0
2017-03-23T04:15:39.720Z,0
2017-03-23T04:16:49.621Z,0
2017-03-23T04:17:59.240Z,0
2017-03-23T04:19:09.465Z,0
2017-03-23T04:20:19.669Z,0
2017-03-23T04:21:30.036Z,0
2017-03-23T04:22:39.625Z,0
2017-03-23T04:23:49.533Z,0
2017-03-23T04:24:59.741Z,0
2017-03-23T04:26:09.643Z,0
2017-03-23T04:27:20.342Z,0
2017-03-23T04:28:29.949Z,0
2017-03-23T04:29:39.855Z,0
2017-03-23T04:30:49.452Z,0
2017-03-23T04:31:59.346Z,0
2017-03-23T04:33:09.291Z,0
2017-03-23T04:34:19.194Z,0
2017-03-23T04:35:28.793Z,0
2017-03-23T04:36:39.006Z,0
2017-03-23T04:37:48.903Z,0
2017-03-23T04:38:59.152Z,0
2017-03-23T04:40:09.359Z,0
2017-03-23T04:41:19.266Z,0
2017-03-23T04:42:29.195Z,0
2017-03-23T04:43:39.404Z,0
2017-03-23T04:44:49.601Z,0
2017-03-23T04:45:59.820Z,0
2017-03-23T04:47:10.037Z,0
2017-03-23T04:48:19.937Z,0
2017-03-23T04:49:29.850Z,0
2017-03-23T04:50:39.702Z,0
2017-03-23T04:51:48.993Z,0
2017-03-23T04:52:58.895Z,0
2017-03-23T04:54:09.143Z,0
2017-03-23T04:55:18.744Z,0
2017-03-23T04:56:29.000Z,0
2017-03-23T04:57:39.217Z,0
2017-03-23T04:58:48.839Z,0
2017-03-23T04:59:58.747Z,0
2017-03-23T05:01:08.659Z,0
2017-03-23T05:02:18.807Z,0
2017-03-23T05:03:29.009Z,0
2017-03-23T05:04:38.917Z,0
2017-03-23T05:05:48.521Z,0
2017-03-23T05:06:58.764Z,0
2017-03-23T05:08:08.715Z,0
2017-03-23T05:09:18.919Z,0
2017-03-23T05:10:28.820Z,0
2017-03-23T05:11:38.731Z,0
2017-03-23T05:12:48.341Z,0
2017-03-23T05:13:58.139Z,0
2017-03-23T05:15:08.117Z,0
2017-03-23T05:16:18.018Z,0
2017-03-23T05:17:27.927Z,0
2017-03-23T05:18:38.499Z,0
2017-03-23T05:19:48.962Z,0
2017-03-23T05:20:58.875Z,0
2017-03-23T05:22:08.788Z,0
2017-03-23T05:23:18.994Z,0
2017-03-23T05:24:28.590Z,0
2017-03-23T05:25:38.805Z,0
2017-03-23T05:26:48.116Z,0
2017-03-23T05:27:57.728Z,0
2017-03-23T05:29:07.355Z,0
2017-03-23T05:30:16.964Z,0
2017-03-23T05:31:26.926Z,0
2017-03-23T05:32:36.611Z,0
2017-03-23T05:33:46.216Z,0
2017-03-23T05:34:56.127Z,0
2017-03-23T05:36:05.443Z,0
2017-03-23T05:37:15.493Z,0
2017-03-23T05:38:25.107Z,0
2017-03-23T05:39:35.321Z,5
2017-03-23T05:40:45.239Z,5
2017-03-23T05:41:54.846Z,5
2017-03-23T05:43:04.916Z,5
2017-03-23T05:44:14.824Z,5
2017-03-23T05:45:24.135Z,5
2017-03-23T05:46:34.353Z,5
2017-03-23T05:47:44.282Z,5
2017-03-23T05:48:54.512Z,5
2017-03-23T05:50:04.128Z,5
2017-03-23T05:51:14.057Z,5
2017-03-23T05:52:23.959Z,5
2017-03-23T05:53:33.563Z,5
2017-03-23T05:54:43.327Z,5
2017-03-23T05:55:53.237Z,5
2017-03-23T05:57:03.156Z,5
2017-03-23T05:58:12.451Z,10
2017-03-23T05:59:22.041Z,10
2017-03-23T06:00:32.645Z,10
2017-03-23T06:01:42.881Z,10
2017-03-23T06:02:52.810Z,10
2017-03-23T06:04:03.031Z,10
2017-03-23T06:05:12.968Z,10
2017-03-23T06:06:23.175Z,10
2017-03-23T06:07:33.079Z,10
2017-03-23T06:08:42.709Z,15
2017-03-23T06:09:51.746Z,15
2017-03-23T06:11:01.666Z,15
2017-03-23T06:12:11.581Z,15
2017-03-23T06:13:21.792Z,15
2017-03-23T06:14:31.703Z,20
2017-03-23T06:15:41.978Z,20
2017-03-23T06:16:52.222Z,20
2017-03-23T06:18:02.484Z,20
2017-03-23T06:19:12.436Z,20
2017-03-23T06:20:22.341Z,20
2017-03-23T06:21:31.943Z,20
2017-03-23T06:22:41.858Z,25
2017-03-23T06:23:51.903Z,25
2017-03-23T06:25:02.122Z,25
2017-03-23T06:26:11.423Z,25
2017-03-23T06:27:21.342Z,25
2017-03-23T06:28:30.942Z,25
2017-03-23T06:29:40.691Z,25
2017-03-23T06:30:50.616Z,30
2017-03-23T06:32:00.841Z,30
2017-03-23T06:33:10.753Z,30
2017-03-23T06:34:20.986Z,30
2017-03-23T06:35:31.846Z,30
2017-03-23T06:36:41.776Z,30
2017-03-23T06:37:52.006Z,35
2017-03-23T06:39:01.910Z,35
2017-03-23T06:40:11.521Z,35
2017-03-23T06:41:21.477Z,35
2017-03-23T06:42:31.117Z,30
2017-03-23T06:43:40.720Z,30
2017-03-23T06:44:50.921Z,30
2017-03-23T06:46:01.138Z,30
2017-03-23T06:47:11.742Z,30
2017-03-23T06:48:21.965Z,25
2017-03-23T06:49:31.866Z,25
2017-03-23T06:50:41.766Z,25
2017-03-23T06:51:52.373Z,25
2017-03-23T06:53:02.497Z,25
2017-03-23T06:54:12.405Z,30
2017-03-23T06:55:22.314Z,25
2017-03-23T06:56:32.220Z,25
2017-03-23T06:57:41.866Z,30
2017-03-23T06:58:51.458Z,30
2017-03-23T07:00:01.369Z,30
2017-03-23T07:01:11.584Z,30
2017-03-23T07:02:20.586Z,35
2017-03-23T07:03:30.811Z,35
2017-03-23T07:04:41.164Z,40
2017-03-23T07:05:50.449Z,40
2017-03-23T07:07:00.358Z,40
2017-03-23T07:08:10.575Z,40
2017-03-23T07:09:20.502Z,40
2017-03-23T07:10:30.769Z,40
2017-03-23T07:11:40.983Z,40
2017-03-23T07:12:51.237Z,45
2017-03-23T07:14:00.849Z,45
2017-03-23T07:15:10.751Z,45
2017-03-23T07:16:20.951Z,45
2017-03-23T07:17:30.851Z,45
2017-03-23T07:18:40.467Z,45
2017-03-23T07:19:50.371Z,45
2017-03-23T07:21:00.279Z,45
2017-03-23T07:22:10.742Z,45
2017-03-23T07:23:20.649Z,50
2017-03-23T07:24:30.561Z,50
2017-03-23T07:25:40.467Z,50
2017-03-23T07:26:49.773Z,50
2017-03-23T07:27:59.527Z,50
2017-03-23T07:29:09.132Z,55
2017-03-23T07:30:19.040Z,55
2017-03-23T07:31:29.293Z,55
2017-03-23T07:32:39.882Z,55
2017-03-23T07:33:49.893Z,55
2017-03-23T07:34:59.807Z,60
2017-03-23T07:36:08.790Z,55
2017-03-23T07:37:18.707Z,55
2017-03-23T07:38:28.335Z,55
2017-03-23T07:39:37.745Z,55
2017-03-23T07:40:47.697Z,55
2017-03-23T07:41:57.298Z,55
2017-03-23T07:43:06.947Z,50
2017-03-23T07:44:16.581Z,50
2017-03-23T07:45:26.211Z,55
2017-03-23T07:46:36.126Z,55
2017-03-23T07:47:46.347Z,55
2017-03-23T07:48:55.641Z,55
2017-03-23T07:50:05.548Z,55
2017-03-23T07:51:16.116Z,50
2017-03-23T07:52:26.035Z,50
2017-03-23T07:53:35.338Z,50
2017-03-23T07:54:44.934Z,55
2017-03-23T07:55:54.839Z,55
2017-03-23T07:57:05.046Z,50
2017-03-23T07:58:14.650Z,55
2017-03-23T07:59:24.874Z,55
2017-03-23T08:00:35.097Z,55
2017-03-23T08:01:45.028Z,55
2017-03-23T08:02:54.492Z,55
2017-03-23T08:04:04.106Z,55
2017-03-23T08:05:14.035Z,55
2017-03-23T08:06:23.997Z,50
2017-03-23T08:07:33.919Z,50
2017-03-23T08:08:43.773Z,50
2017-03-23T08:09:53.065Z,50
2017-03-23T08:11:02.663Z,50
2017-03-23T08:12:12.267Z,50
2017-03-23T08:13:21.874Z,50
2017-03-23T08:14:31.934Z,50
2017-03-23T08:15:41.841Z,50
2017-03-23T08:16:51.758Z,50
2017-03-23T08:18:01.978Z,50
2017-03-23T08:19:12.197Z,50
2017-03-23T08:20:22.219Z,45
2017-03-23T08:21:32.134Z,50
2017-03-23T08:22:42.351Z,45
2017-03-23T08:23:52.252Z,45
2017-03-23T08:25:02.469Z,45
2017-03-23T08:26:13.700Z,45
2017-03-23T08:27:23.625Z,45
2017-03-23T08:28:33.239Z,50
2017-03-23T08:29:43.484Z,50
2017-03-23T08:30:53.092Z,45
2017-03-23T08:32:03.686Z,45
2017-03-23T08:33:13.599Z,45
2017-03-23T08:34:23.810Z,45
2017-03-23T08:35:33.434Z,45
2017-03-23T08:36:43.672Z,45
2017-03-23T08:37:53.630Z,40
2017-03-23T08:39:02.939Z,40
2017-03-23T08:40:12.543Z,40
2017-03-23T08:41:22.150Z,40
2017-03-23T08:42:31.449Z,40
2017-03-23T08:43:41.007Z,45
2017-03-23T08:44:50.612Z,45
2017-03-23T08:46:00.546Z,45
2017-03-23T08:47:10.478Z,45
2017-03-23T08:48:20.703Z,45
2017-03-23T08:49:30.106Z,45
2017-03-23T08:50:39.720Z,40
2017-03-23T08:51:49.954Z,40
2017-03-23T08:53:00.173Z,40
2017-03-23T08:54:10.089Z,40
2017-03-23T08:55:20.254Z,40
2017-03-23T08:56:30.482Z,40
2017-03-23T08:57:40.704Z,40
2017-03-23T08:58:50.304Z,40
2017-03-23T09:00:00.515Z,40
2017-03-23T09:01:10.581Z,40
2017-03-23T09:02:20.186Z,40
2017-03-23T09:03:29.811Z,40
2017-03-23T09:04:39.738Z,40
2017-03-23T09:05:49.653Z,40
2017-03-23T09:06:59.266Z,40
2017-03-23T09:08:09.496Z,40
2017-03-23T09:09:19.404Z,40
2017-03-23T09:10:29.327Z,40
2017-03-23T09:11:38.938Z,40
2017-03-23T09:12:49.239Z,40
2017-03-23T09:13:58.854Z,40
2017-03-23T09:15:08.776Z,40
2017-03-23T09:16:18.397Z,40
2017-03-23T09:17:27.859Z,35
2017-03-23T09:18:38.194Z,35
2017-03-23T09:19:47.788Z,35
2017-03-23T09:20:58.005Z,35
2017-03-23T09:22:07.609Z,35
2017-03-23T09:23:16.602Z,35
2017-03-23T09:24:26.754Z,35
2017-03-23T09:25:36.045Z,35
2017-03-23T09:26:46.268Z,35
2017-03-23T09:27:56.480Z,35
2017-03-23T09:29:06.073Z,35
2017-03-23T09:30:16.133Z,35
2017-03-23T09:31:25.737Z,35
2017-03-23T09:32:35.042Z,35
2017-03-23T09:33:45.251Z,35
2017-03-23T09:34:55.473Z,35
2017-03-23T09:36:05.839Z,35
2017-03-23T09:37:15.437Z,35
2017-03-23T09:38:25.043Z,35
2017-03-23T09:39:34.658Z,35
2017-03-23T09:40:44.045Z,35
2017-03-23T09:41:54.062Z,35
2017-03-23T09:43:03.353Z,35
2017-03-23T09:44:13.277Z,35
2017-03-23T09:45:22.899Z,35
2017-03-23T09:46:32.818Z,35
2017-03-23T09:47:42.575Z,35
2017-03-23T09:48:52.484Z,35
2017-03-23T09:50:02.089Z,35
2017-03-23T09:51:12.006Z,35
2017-03-23T09:52:22.218Z,30
2017-03-23T09:53:32.241Z,30
2017-03-23T09:54:42.157Z,30
2017-03-23T09:55:52.381Z,30
2017-03-23T09:57:01.983Z,30
2017-03-23T09:58:11.894Z,30
2017-03-23T09:59:22.046Z,30
2017-03-23T10:00:31.644Z,30
2017-03-23T10:01:41.866Z,30
2017-03-23T10:02:51.168Z,30
2017-03-23T10:04:00.771Z,30
2017-03-23T10:05:11.020Z,30
2017-03-23T10:06:20.628Z,30
2017-03-23T10:07:30.543Z,30
2017-03-23T10:08:40.164Z,30
2017-03-23T10:09:49.788Z,30
2017-03-23T10:10:59.805Z,30
2017-03-23T10:12:10.029Z,30
2017-03-23T10:13:20.245Z,30
2017-03-23T10:14:29.542Z,30
2017-03-23T10:15:39.456Z,25
2017-03-23T10:16:49.226Z,25
2017-03-23T10:17:59.149Z,25
2017-03-23T10:19:09.084Z,25
2017-03-23T10:20:18.993Z,25
2017-03-23T10:21:29.208Z,25
2017-03-23T10:22:39.966Z,25
2017-03-23T10:23:49.564Z,25
2017-03-23T10:24:58.898Z,25
2017-03-23T10:26:08.517Z,25
2017-03-23T10:27:17.831Z,25
2017-03-23T10:28:28.003Z,25
2017-03-23T10:29:38.273Z,25
2017-03-23T10:30:48.188Z,25
2017-03-23T10:31:57.805Z,25
2017-03-23T10:33:08.060Z,25
2017-03-23T10:34:18.575Z,25
2017-03-23T10:35:28.487Z,25
2017-03-23T10:36:38.701Z,25
2017-03-23T10:37:48.308Z,25
2017-03-23T10:38:57.911Z,25
2017-03-23T10:40:08.064Z,25
2017-03-23T10:41:17.972Z,25
2017-03-23T10:42:27.883Z,25
2017-03-23T10:43:37.476Z,25
2017-03-23T10:44:47.382Z,25
2017-03-23T10:45:57.964Z,25
2017-03-23T10:47:07.266Z,25
2017-03-23T10:48:17.205Z,25
2017-03-23T10:49:27.419Z,25
2017-03-23T10:50:37.015Z,25
2017-03-23T10:51:47.021Z,25
2017-03-23T10:52:56.626Z,25
2017-03-23T10:54:06.226Z,25
2017-03-23T10:55:16.150Z,25
2017-03-23T10:56:25.754Z,25
2017-03-23T10:57:36.512Z,25
2017-03-23T10:58:46.417Z,25
2017-03-23T10:59:56.021Z,25
2017-03-23T11:01:05.939Z,25
2017-03-23T11:02:15.838Z,25
2017-03-23T11:03:26.210Z,25
2017-03-23T11:04:36.113Z,25
2017-03-23T11:05:46.334Z,25
2017-03-23T11:06:56.243Z,25
2017-03-23T11:08:06.827Z,25
2017-03-23T11:09:17.672Z,20
2017-03-23T11:10:27.882Z,20
2017-03-23T11:11:37.785Z,20
2017-03-23T11:12:47.390Z,20
2017-03-23T11:13:56.997Z,20
2017-03-23T11:15:06.852Z,20
2017-03-23T11:16:16.454Z,20
2017-03-23T11:17:26.668Z,20
2017-03-23T11:18:35.659Z,20
2017-03-23T11:19:45.569Z,20
2017-03-23T11:20:55.729Z,20
2017-03-23T11:22:05.620Z,20
2017-03-23T11:23:15.213Z,20
2017-03-23T11:24:25.442Z,20
2017-03-23T11:25:35.693Z,20
2017-03-23T11:26:45.474Z,20
2017-03-23T11:27:55.393Z,20
2017-03-23T11:29:05.007Z,20
2017-03-23T11:30:14.928Z,20
2017-03-23T11:31:24.837Z,20
2017-03-23T11:32:35.297Z,20
2017-03-23T11:33:45.532Z,20
2017-03-23T11:34:55.432Z,20
2017-03-23T11:36:05.339Z,20
2017-03-23T11:37:14.943Z,20
2017-03-23T11:38:25.014Z,20
2017-03-23T11:39:34.343Z,20
2017-03-23T11:40:43.949Z,20
2017-03-23T11:41:53.868Z,20
2017-03-23T11:43:04.086Z,20
2017-03-23T11:44:13.991Z,20
2017-03-23T11:45:24.214Z,20
2017-03-23T11:46:34.449Z,20
2017-03-23T11:47:44.047Z,20
2017-03-23T11:48:54.327Z,20
2017-03-23T11:50:04.286Z,20
2017-03-23T11:51:14.508Z,20
2017-03-23T11:52:24.131Z,20
2017-03-23T11:53:34.037Z,20
2017-03-23T11:54:43.642Z,20
2017-03-23T11:55:53.788Z,20
2017-03-23T11:57:03.698Z,20
2017-03-23T11:58:12.992Z,20
2017-03-23T11:59:22.892Z,20
2017-03-23T12:00:32.496Z,20
2017-03-23T12:01:42.525Z,20
2017-03-23T12:02:52.153Z,20
2017-03-23T12:04:01.782Z,20
2017-03-23T12:05:11.725Z,20
2017-03-23T12:06:21.639Z,20
2017-03-23T12:07:31.599Z,20
2017-03-23T12:08:41.521Z,20
2017-03-23T12:09:50.822Z,20
2017-03-23T12:11:00.468Z,20
2017-03-23T12:12:10.383Z,20
2017-03-23T12:13:20.571Z,20
2017-03-23T12:14:30.507Z,20
2017-03-23T12:15:39.520Z,20
2017-03-23T12:16:48.525Z,20
2017-03-23T12:17:58.482Z,20
2017-03-23T12:19:08.205Z,20
2017-03-23T12:20:18.458Z,20
2017-03-23T12:21:28.682Z,20
2017-03-23T12:22:38.297Z,20
2017-03-23T12:23:47.965Z,20
2017-03-23T12:24:57.481Z,20
2017-03-23T12:26:07.129Z,20
2017-03-23T12:27:17.371Z,20
2017-03-23T12:28:27.011Z,20
2017-03-23T12:29:36.959Z,20
2017-03-23T12:30:47.545Z,20
2017-03-23T12:31:57.463Z,20
2017-03-23T12:33:07.403Z,20
2017-03-23T12:34:16.808Z,20
2017-03-23T12:35:26.739Z,20
2017-03-23T12:36:36.802Z,20
2017-03-23T12:37:46.103Z,20
2017-03-23T12:38:56.008Z,20
2017-03-23T12:40:05.614Z,25
2017-03-23T12:41:15.865Z,20
2017-03-23T12:42:25.165Z,20
2017-03-23T12:43:34.464Z,20
2017-03-23T12:44:43.789Z,20
2017-03-23T12:45:53.712Z,20
2017-03-23T12:47:03.319Z,25
2017-03-23T12:48:13.381Z,25
2017-03-23T12:49:22.995Z,25
2017-03-23T12:50:32.605Z,25
2017-03-23T12:51:42.215Z,25
2017-03-23T12:52:52.134Z,25
2017-03-23T12:54:02.304Z,25
2017-03-23T12:55:12.514Z,25
2017-03-23T12:56:22.443Z,25
2017-03-23T12:57:32.058Z,25
2017-03-23T12:58:41.382Z,25
2017-03-23T12:59:51.919Z,25
2017-03-23T13:01:01.523Z,25
2017-03-23T13:02:10.840Z,25
2017-03-23T13:03:20.742Z,25
2017-03-23T13:04:30.649Z,25
2017-03-23T13:05:41.468Z,25
2017-03-23T13:06:51.387Z,25
2017-03-23T13:08:01.300Z,25
2017-03-23T13:09:10.902Z,25
2017-03-23T13:10:20.869Z,25
2017-03-23T13:11:30.940Z,25
2017-03-23T13:12:40.853Z,25
2017-03-23T13:13:50.465Z,25
2017-03-23T13:15:00.701Z,20
2017-03-23T13:16:10.927Z,20
2017-03-23T13:17:21.135Z,20
2017-03-23T13:18:31.031Z,25
2017-03-23T13:19:40.768Z,25
2017-03-23T13:20:51.048Z,25
2017-03-23T13:22:00.361Z,25
2017-03-23T13:23:10.277Z,25
2017-03-23T13:24:19.865Z,25
2017-03-23T13:25:29.470Z,25
2017-03-23T13:26:39.379Z,25
2017-03-23T13:27:48.665Z,30
2017-03-23T13:28:58.421Z,30
2017-03-23T13:30:08.025Z,25
2017-03-23T13:31:17.939Z,25
2017-03-23T13:32:28.218Z,25
2017-03-23T13:33:38.134Z,25
2017-03-23T13:34:48.602Z,25
2017-03-23T13:35:58.544Z,25
2017-03-23T13:37:08.193Z,20
2017-03-23T13:38:18.423Z,20
2017-03-23T13:39:28.344Z,25
2017-03-23T13:40:38.576Z,25
2017-03-23T13:41:48.185Z,25
2017-03-23T13:42:58.418Z,30
2017-03-23T13:44:08.351Z,30
2017-03-23T13:45:17.952Z,35
2017-03-23T13:46:28.237Z,35
2017-03-23T13:47:40.933Z,35
2017-03-23T13:48:51.260Z,35
2017-03-23T13:50:01.476Z,35
2017-03-23T13:51:11.694Z,35
2017-03-23T13:52:21.611Z,35
2017-03-23T13:53:31.511Z,35
2017-03-23T13:54:41.422Z,30
2017-03-23T13:55:51.021Z,30
2017-03-23T13:57:01.230Z,30
2017-03-23T13:58:11.269Z,30
2017-03-23T13:59:20.864Z,30
2017-03-23T14:00:30.463Z,30
2017-03-23T14:01:40.063Z,25
2017-03-23T14:02:49.667Z,25
2017-03-23T14:03:59.864Z,25
2017-03-23T14:05:09.780Z,25
2017-03-23T14:06:19.076Z,25
2017-03-23T14:07:29.292Z,25
2017-03-23T14:08:38.901Z,25
2017-03-23T14:09:49.274Z,25
2017-03-23T14:10:59.200Z,25
2017-03-23T14:12:08.795Z,25
2017-03-23T14:13:18.711Z,25
2017-03-23T14:14:28.930Z,20
2017-03-23T14:15:39.197Z,20
2017-03-23T14:16:48.502Z,20
2017-03-23T14:17:58.107Z,20
2017-03-23T14:19:08.402Z,20
2017-03-23T14:20:18.323Z,20
2017-03-23T14:21:28.071Z,20
2017-03-23T14:22:37.970Z,20
2017-03-23T14:23:47.248Z,20
2017-03-23T14:24:56.851Z,20
2017-03-23T14:26:06.772Z,20
2017-03-23T14:27:16.986Z,20
2017-03-23T14:28:26.588Z,15
2017-03-23T14:29:35.890Z,20
2017-03-23T14:30:45.496Z,20
2017-03-23T14:31:55.389Z,20
2017-03-23T14:33:06.206Z,20
2017-03-23T14:34:15.818Z,20
2017-03-23T14:35:26.040Z,20
2017-03-23T14:36:35.967Z,20
2017-03-23T14:37:45.869Z,20
2017-03-23T14:38:55.890Z,20
2017-03-23T14:40:04.887Z,20
2017-03-23T14:41:14.495Z,20
2017-03-23T14:42:24.109Z,20
2017-03-23T14:43:34.036Z,20
2017-03-23T14:44:44.095Z,20
2017-03-23T14:45:54.319Z,25
2017-03-23T14:47:04.241Z,25
2017-03-23T14:48:14.192Z,25
2017-03-23T14:49:24.105Z,25
2017-03-23T14:50:34.152Z,25
2017-03-23T14:51:43.761Z,20
2017-03-23T14:52:52.752Z,20
2017-03-23T14:54:02.668Z,20
2017-03-23T14:55:11.978Z,20
2017-03-23T14:56:21.315Z,20
2017-03-23T14:57:31.532Z,25
2017-03-23T14:58:41.451Z,20
2017-03-23T14:59:51.383Z,25
2017-03-23T15:01:01.610Z,20
2017-03-23T15:02:11.584Z,20
2017-03-23T15:03:21.496Z,20
2017-03-23T15:04:31.105Z,20
2017-03-23T15:05:41.004Z,20
2017-03-23T15:06:50.611Z,20
2017-03-23T15:08:01.138Z,20
2017-03-23T15:09:11.356Z,20
2017-03-23T15:10:21.272Z,20
2017-03-23T15:11:31.492Z,20
2017-03-23T15:12:41.724Z,20
2017-03-23T15:13:51.925Z,20
2017-03-23T15:15:02.147Z,20
2017-03-23T15:16:11.776Z,20
2017-03-23T15:17:21.692Z,20
2017-03-23T15:18:31.309Z,20
2017-03-23T15:19:41.826Z,20
2017-03-23T15:20:51.434Z,20
2017-03-23T15:22:01.048Z,20
2017-03-23T15:23:10.656Z,20
2017-03-23T15:24:20.561Z,20
2017-03-23T15:25:30.922Z,15
2017-03-23T15:26:41.135Z,20
2017-03-23T15:27:51.342Z,15
2017-03-23T15:29:01.251Z,20
2017-03-23T15:30:11.476Z,15
2017-03-23T15:31:21.433Z,20
2017-03-23T15:32:31.048Z,15
2017-03-23T15:33:40.658Z,15
2017-03-23T15:34:50.583Z,15
2017-03-23T15:36:00.196Z,15
2017-03-23T15:37:10.542Z,20
2017-03-23T15:38:20.454Z,20
2017-03-23T15:39:29.766Z,15
2017-03-23T15:40:39.372Z,15
2017-03-23T15:41:49.277Z,15
2017-03-23T15:43:00.405Z,15
2017-03-23T15:44:10.052Z,15
2017-03-23T15:45:20.293Z,15
2017-03-23T15:46:29.890Z,15
2017-03-23T15:47:40.102Z,15
2017-03-23T15:48:50.320Z,15
2017-03-23T15:50:00.458Z,15
2017-03-23T15:51:11.228Z,15
2017-03-23T15:52:20.892Z,15
2017-03-23T15:53:30.891Z,15
2017-03-23T15:54:41.144Z,15
2017-03-23T15:55:51.122Z,15
2017-03-23T15:57:00.766Z,15
2017-03-23T15:58:11.017Z,15
2017-03-23T15:59:20.617Z,15
2017-03-23T16:00:31.320Z,15
2017-03-23T16:01:41.245Z,15
2017-03-23T16:02:50.541Z,20
2017-03-23T16:04:00.776Z,15
2017-03-23T16:05:10.999Z,15
2017-03-23T16:06:20.612Z,15
2017-03-23T16:07:30.538Z,15
2017-03-23T16:08:40.463Z,15
2017-03-23T16:09:50.078Z,15
2017-03-23T16:10:59.983Z,15
2017-03-23T16:12:10.292Z,15
2017-03-23T16:13:20.511Z,15
2017-03-23T16:14:29.505Z,15
2017-03-23T16:15:39.107Z,15
2017-03-23T16:16:49.022Z,15
2017-03-23T16:17:59.861Z,15
2017-03-23T16:19:09.165Z,15
2017-03-23T16:20:19.074Z,15
2017-03-23T16:21:29.004Z,15
2017-03-23T16:22:38.901Z,10
2017-03-23T16:23:48.912Z,10
2017-03-23T16:24:58.209Z,10
2017-03-23T16:26:07.215Z,10
2017-03-23T16:27:17.124Z,10
2017-03-23T16:28:27.350Z,10
2017-03-23T16:29:37.694Z,10
2017-03-23T16:30:47.010Z,10
2017-03-23T16:31:56.933Z,10
2017-03-23T16:33:05.945Z,10
2017-03-23T16:34:14.957Z,10
2017-03-23T16:35:25.199Z,10
2017-03-23T16:36:35.125Z,10
2017-03-23T16:37:45.032Z,10
2017-03-23T16:38:54.342Z,10
2017-03-23T16:40:04.309Z,10
2017-03-23T16:41:13.473Z,10
2017-03-23T16:42:23.138Z,10
2017-03-23T16:43:33.279Z,10
2017-03-23T16:44:43.197Z,10
2017-03-23T16:45:52.810Z,10
2017-03-23T16:47:02.238Z,10
2017-03-23T16:48:12.162Z,10
2017-03-23T16:49:22.086Z,10