createdAt,value
2023-01-07T00:01:34.147Z,9.40
2023-01-07T00:04:02.709Z,9.37
2023-01-07T00:06:37.910Z,9.41
2023-01-07T00:09:07.566Z,9.37
2023-01-07T00:11:38.683Z,9.33
2023-01-07T00:14:07.994Z,9.34
2023-01-07T00:16:36.999Z,9.41
2023-01-07T00:19:06.505Z,9.40
2023-01-07T00:21:33.648Z,9.40
2023-01-07T00:24:04.341Z,9.43
2023-01-07T00:26:34.681Z,9.42
2023-01-07T00:29:01.532Z,9.38
2023-01-07T00:31:32.222Z,9.25
2023-01-07T00:33:59.659Z,9.29
2023-01-07T00:36:44.909Z,9.34
2023-01-07T00:39:21.147Z,9.20
2023-01-07T00:42:07.392Z,9.25
2023-01-07T00:44:34.762Z,9.27
2023-01-07T00:47:01.642Z,9.30
2023-01-07T00:49:28.555Z,9.29
2023-01-07T00:51:55.120Z,9.34
2023-01-07T00:54:21.950Z,9.36
2023-01-07T00:56:48.526Z,9.27
2023-01-07T00:59:14.999Z,9.27
2023-01-07T01:01:41.523Z,9.30
2023-01-07T01:04:08.209Z,9.29
2023-01-07T01:06:35.033Z,9.27
2023-01-07T01:09:01.587Z,9.26
2023-01-07T01:11:28.075Z,9.20
2023-01-07T01:13:54.578Z,9.27
2023-01-07T01:16:21.336Z,9.34
2023-01-07T01:18:47.912Z,9.38
2023-01-07T01:21:16.160Z,9.38
2023-01-07T01:23:43.770Z,9.42
2023-01-07T01:26:14.366Z,9.41
2023-01-07T01:28:41.743Z,9.42
2023-01-07T01:31:09.135Z,9.41
2023-01-07T01:33:35.865Z,9.40
2023-01-07T01:36:10.006Z,9.38
2023-01-07T01:38:36.608Z,9.30
2023-01-07T01:41:03.177Z,9.30
2023-01-07T01:43:40.435Z,9.30
2023-01-07T01:46:43.441Z,9.22
2023-01-07T01:49:41.359Z,9.14
2023-01-07T01:52:18.005Z,9.17
2023-01-07T01:54:51.690Z,8.83
2023-01-07T01:57:22.475Z,9.05
2023-01-07T01:59:52.592Z,9.08
2023-01-07T02:02:32.736Z,9.10
2023-01-07T02:05:00.931Z,9.22
2023-01-07T02:07:27.430Z,9.26
2023-01-07T02:10:08.778Z,9.22
2023-01-07T02:13:14.114Z,9.18
2023-01-07T02:16:07.929Z,9.18
2023-01-07T02:18:59.153Z,9.17
2023-01-07T02:21:42.855Z,9.13
2023-01-07T02:24:36.002Z,9.22
2023-01-07T02:27:21.613Z,9.23
2023-01-07T02:30:27.742Z,9.27
2023-01-07T02:33:17.097Z,9.17
2023-01-07T02:35:56.809Z,9.13
2023-01-07T02:38:49.958Z,9.16
2023-01-07T02:41:44.541Z,9.19
2023-01-07T02:44:42.008Z,9.22
2023-01-07T02:47:37.512Z,9.30
2023-01-07T02:50:08.159Z,9.37
2023-01-07T02:52:36.010Z,9.34
2023-01-07T02:55:15.331Z,9.33
2023-01-07T02:58:49.634Z,9.15
2023-01-07T03:02:08.711Z,9.16
2023-01-07T03:05:30.011Z,9.11
2023-01-07T03:08:33.953Z,9.14
2023-01-07T03:11:11.452Z,9.19
2023-01-07T03:13:40.783Z,9.26
2023-01-07T03:16:19.680Z,9.18
2023-01-07T03:19:01.619Z,9.19
2023-01-07T03:21:33.514Z,9.16
2023-01-07T03:24:01.867Z,9.16
2023-01-07T03:26:44.791Z,9.23
2023-01-07T03:29:15.881Z,9.25
2023-01-07T03:31:56.575Z,9.23
2023-01-07T03:34:28.021Z,9.31
2023-01-07T03:37:04.813Z,9.31
2023-01-07T03:39:36.088Z,9.30
2023-01-07T03:42:37.122Z,9.27
2023-01-07T03:45:04.132Z,9.29
2023-01-07T03:47:30.664Z,9.32
2023-01-07T03:49:57.156Z,9.35
2023-01-07T03:52:23.644Z,9.25
2023-01-07T03:54:50.075Z,9.27
2023-01-07T03:57:16.524Z,9.13
2023-01-07T03:59:42.976Z,9.11
2023-01-07T04:02:09.609Z,9.13
2023-01-07T04:04:36.236Z,9.18
2023-01-07T04:07:02.868Z,9.16
2023-01-07T04:09:29.404Z,9.21
2023-01-07T04:11:55.933Z,9.22
2023-01-07T04:14:22.424Z,9.23
2023-01-07T04:16:51.220Z,9.21
2023-01-07T04:19:18.334Z,9.22
2023-01-07T04:21:44.873Z,9.16
2023-01-07T04:24:11.410Z,9.15
2023-01-07T04:26:37.968Z,9.14
2023-01-07T04:29:04.511Z,9.04
2023-01-07T04:31:31.173Z,9.01
2023-01-07T04:33:57.734Z,8.98
2023-01-07T04:36:24.181Z,9.02
2023-01-07T04:38:50.651Z,9.06
2023-01-07T04:41:17.187Z,9.08
2023-01-07T04:43:43.629Z,9.08
2023-01-07T04:46:10.108Z,9.09
2023-01-07T04:48:36.670Z,9.07
2023-01-07T04:51:03.324Z,9.03
2023-01-07T04:53:29.831Z,9.07
2023-01-07T04:55:56.338Z,9.06
2023-01-07T04:58:22.894Z,9.08
2023-01-07T05:00:49.501Z,9.08
2023-01-07T05:03:16.068Z,8.92
2023-01-07T05:05:42.507Z,8.88
2023-01-07T05:08:08.951Z,8.78
2023-01-07T05:10:35.421Z,8.79
2023-01-07T05:13:06.798Z,8.82
2023-01-07T05:15:33.897Z,8.86
2023-01-07T05:18:00.457Z,8.85
2023-01-07T05:20:26.930Z,8.75
2023-01-07T05:22:53.440Z,8.83
2023-01-07T05:25:19.996Z,8.91
2023-01-07T05:27:46.503Z,8.92
2023-01-07T05:30:13.147Z,8.85
2023-01-07T05:32:39.635Z,8.79
2023-01-07T05:35:06.590Z,8.76
2023-01-07T05:37:33.727Z,8.72
2023-01-07T05:40:00.187Z,8.80
2023-01-07T05:42:26.758Z,8.92
2023-01-07T05:44:53.272Z,8.89
2023-01-07T05:47:19.789Z,8.90
2023-01-07T05:49:46.279Z,8.84
2023-01-07T05:52:12.737Z,8.85
2023-01-07T05:54:39.405Z,8.90
2023-01-07T05:57:05.896Z,8.87
2023-01-07T05:59:34.579Z,8.84
2023-01-07T06:02:02.035Z,8.88
2023-01-07T06:04:28.791Z,8.96
2023-01-07T06:06:55.423Z,8.93
2023-01-07T06:09:22.434Z,8.82
2023-01-07T06:11:48.879Z,8.76
2023-01-07T06:14:15.357Z,8.66
2023-01-07T06:16:41.867Z,8.73
2023-01-07T06:19:08.343Z,8.71
2023-01-07T06:21:34.801Z,8.74
2023-01-07T06:24:01.354Z,8.74
2023-01-07T06:26:27.805Z,8.68
2023-01-07T06:28:54.272Z,8.68
2023-01-07T06:31:20.762Z,8.68
2023-01-07T06:33:47.322Z,8.75
2023-01-07T06:36:13.952Z,8.77
2023-01-07T06:38:41.544Z,8.80
2023-01-07T06:41:08.993Z,8.74
2023-01-07T06:43:35.509Z,8.78
2023-01-07T06:46:02.214Z,8.81
2023-01-07T06:48:28.760Z,8.86
2023-01-07T06:50:55.258Z,8.87
2023-01-07T06:53:21.726Z,8.82
2023-01-07T06:55:51.383Z,8.83
2023-01-07T06:58:18.097Z,8.89
2023-01-07T07:00:45.044Z,8.90
2023-01-07T07:03:11.602Z,8.86
2023-01-07T07:05:38.404Z,8.84
2023-01-07T07:08:05.950Z,8.83
2023-01-07T07:10:32.422Z,8.82
2023-01-07T07:12:58.911Z,8.84
2023-01-07T07:15:25.384Z,8.84
2023-01-07T07:17:52.617Z,8.88
2023-01-07T07:20:19.147Z,8.86
2023-01-07T07:22:47.422Z,8.77
2023-01-07T07:25:14.741Z,8.66
2023-01-07T07:27:45.001Z,8.61
2023-01-07T07:30:13.145Z,8.61
2023-01-07T07:32:39.653Z,8.65
2023-01-07T07:35:06.621Z,8.55
2023-01-07T07:37:33.090Z,8.66
2023-01-07T07:39:59.536Z,8.70
2023-01-07T07:42:26.073Z,8.73
2023-01-07T07:44:52.500Z,8.77
2023-01-07T07:47:19.045Z,8.75
2023-01-07T07:49:45.611Z,8.70
2023-01-07T07:52:12.109Z,8.69
2023-01-07T07:54:38.568Z,8.74
2023-01-07T07:57:05.062Z,8.73
2023-01-07T07:59:31.623Z,8.73
2023-01-07T08:01:58.186Z,8.80
2023-01-07T08:04:25.035Z,8.87
2023-01-07T08:06:51.499Z,8.83
2023-01-07T08:09:18.036Z,8.84
2023-01-07T08:11:44.488Z,8.87
2023-01-07T08:14:10.977Z,8.91
2023-01-07T08:16:37.581Z,8.83
2023-01-07T08:19:04.480Z,8.85
2023-01-07T08:21:31.017Z,8.75
2023-01-07T08:23:57.467Z,8.85
2023-01-07T08:26:24.382Z,8.87
2023-01-07T08:28:51.538Z,8.88
2023-01-07T08:31:18.184Z,8.80
2023-01-07T08:33:44.798Z,8.82
2023-01-07T08:36:22.217Z,8.79
2023-01-07T08:38:54.625Z,8.81
2023-01-07T08:41:23.391Z,8.89
2023-01-07T08:43:50.477Z,8.81
2023-01-07T08:46:17.380Z,8.87
2023-01-07T08:48:43.983Z,8.84
2023-01-07T08:51:10.510Z,8.85
2023-01-07T08:53:37.889Z,8.86
2023-01-07T08:56:04.564Z,8.86
2023-01-07T08:58:31.166Z,8.91
2023-01-07T09:01:05.630Z,8.87
2023-01-07T09:03:33.291Z,8.95
2023-01-07T09:06:00.144Z,8.95
2023-01-07T09:08:26.664Z,8.99
2023-01-07T09:10:53.274Z,9.12
2023-01-07T09:13:19.740Z,9.18
2023-01-07T09:15:46.249Z,9.19
2023-01-07T09:18:12.793Z,9.18
2023-01-07T09:20:39.307Z,9.15
2023-01-07T09:23:06.090Z,9.21
2023-01-07T09:25:32.649Z,9.15
2023-01-07T09:27:59.193Z,9.22
2023-01-07T09:30:25.707Z,9.31
2023-01-07T09:32:52.157Z,9.29
2023-01-07T09:35:18.741Z,9.32
2023-01-07T09:37:45.279Z,9.30
2023-01-07T09:40:31.079Z,9.30
2023-01-07T09:43:12.054Z,9.37
2023-01-07T09:45:47.077Z,9.42
2023-01-07T09:48:38.820Z,9.39
2023-01-07T09:51:15.148Z,9.48
2023-01-07T09:53:49.831Z,9.54
2023-01-07T09:56:33.979Z,9.49
2023-01-07T09:59:04.378Z,9.61
2023-01-07T10:01:51.243Z,9.37
2023-01-07T10:04:50.071Z,9.46
2023-01-07T10:07:39.941Z,9.51
2023-01-07T10:10:40.391Z,9.56
2023-01-07T10:13:32.926Z,9.63
2023-01-07T10:16:15.298Z,9.74
2023-01-07T10:19:04.057Z,9.90
2023-01-07T10:22:18.356Z,9.90
2023-01-07T10:24:52.999Z,9.84
2023-01-07T10:27:42.845Z,9.89
2023-01-07T10:30:24.329Z,9.93
2023-01-07T10:33:03.975Z,9.97
2023-01-07T10:35:35.752Z,10.00
2023-01-07T10:38:05.475Z,9.99
2023-01-07T10:40:47.144Z,10.00
2023-01-07T10:43:41.121Z,10.02
2023-01-07T10:46:40.938Z,9.95
2023-01-07T10:49:15.280Z,9.91
2023-01-07T10:52:26.860Z,9.95
2023-01-07T10:55:02.339Z,10.00
2023-01-07T10:57:32.311Z,10.14
2023-01-07T11:00:05.739Z,10.16
2023-01-07T11:02:32.652Z,10.22
2023-01-07T11:05:00.252Z,10.27
2023-01-07T11:07:52.448Z,10.26
2023-01-07T11:10:25.812Z,10.26
2023-01-07T11:13:19.182Z,10.22
2023-01-07T11:15:54.891Z,10.28
2023-01-07T11:19:03.653Z,10.31
2023-01-07T11:21:44.760Z,10.36
2023-01-07T11:24:35.622Z,10.50
2023-01-07T11:27:16.510Z,10.53
2023-01-07T11:30:21.312Z,10.48
2023-01-07T11:33:05.724Z,10.56
2023-01-07T11:35:32.628Z,10.61
2023-01-07T11:38:00.299Z,10.64
2023-01-07T11:40:32.798Z,10.69
2023-01-07T11:43:24.681Z,10.62
2023-01-07T11:46:21.422Z,10.69
2023-01-07T11:48:57.360Z,10.66
2023-01-07T11:51:24.917Z,10.59
2023-01-07T11:53:59.247Z,10.49
2023-01-07T11:56:30.448Z,10.46
2023-01-07T11:59:12.134Z,10.36
2023-01-07T12:01:59.239Z,10.32
2023-01-07T12:04:34.097Z,10.05
2023-01-07T12:07:06.700Z,10.37
2023-01-07T12:09:38.296Z,10.38
2023-01-07T12:12:48.496Z,10.41
2023-01-07T12:15:27.193Z,10.38
2023-01-07T12:18:06.839Z,10.52
2023-01-07T12:21:25.604Z,10.61
2023-01-07T12:24:12.274Z,10.68
2023-01-07T12:26:59.709Z,10.74
2023-01-07T12:29:50.711Z,10.75
2023-01-07T12:32:54.886Z,10.73
2023-01-07T12:35:30.966Z,10.84
2023-01-07T12:38:04.952Z,10.86
2023-01-07T12:40:45.180Z,10.87
2023-01-07T12:43:23.335Z,10.84
2023-01-07T12:45:56.233Z,10.87
2023-01-07T12:48:34.568Z,10.92
2023-01-07T12:51:13.672Z,10.92
2023-01-07T12:53:56.016Z,10.92
2023-01-07T12:56:33.773Z,10.78
2023-01-07T12:59:46.605Z,10.78
2023-01-07T13:02:25.154Z,10.79
2023-01-07T13:05:04.824Z,10.70
2023-01-07T13:07:55.109Z,10.69
2023-01-07T13:10:26.299Z,10.68
2023-01-07T13:13:06.767Z,10.62
2023-01-07T13:15:40.387Z,10.63
2023-01-07T13:18:19.429Z,10.62
2023-01-07T13:21:01.441Z,10.62
2023-01-07T13:24:09.479Z,10.52
2023-01-07T13:27:13.983Z,10.40
2023-01-07T13:29:58.414Z,10.45
2023-01-07T13:32:52.197Z,10.51
2023-01-07T13:35:21.886Z,10.52
2023-01-07T13:38:12.749Z,10.55
2023-01-07T13:40:53.948Z,10.44
2023-01-07T13:44:04.293Z,10.44
2023-01-07T13:46:44.900Z,10.42
2023-01-07T13:49:33.810Z,10.45
2023-01-07T13:52:19.253Z,10.31
2023-01-07T13:54:48.489Z,10.31
2023-01-07T13:57:24.062Z,10.28
2023-01-07T13:59:55.843Z,10.21
2023-01-07T14:02:25.900Z,10.16
2023-01-07T14:05:09.663Z,10.22
2023-01-07T14:07:48.198Z,10.28
2023-01-07T14:10:53.123Z,10.17
2023-01-07T14:13:40.633Z,10.13
2023-01-07T14:16:40.977Z,10.13
2023-01-07T14:19:49.631Z,10.08
2023-01-07T14:22:55.146Z,10.01
2023-01-07T14:25:56.550Z,10.04
2023-01-07T14:28:41.003Z,10.07
2023-01-07T14:31:25.083Z,10.00
2023-01-07T14:34:07.443Z,10.00
2023-01-07T14:37:01.728Z,9.79
2023-01-07T14:39:33.401Z,9.77
2023-01-07T14:42:43.480Z,9.82
2023-01-07T14:45:41.139Z,9.69
2023-01-07T14:48:07.547Z,9.70
2023-01-07T14:50:49.255Z,9.80
2023-01-07T14:53:49.812Z,9.81
2023-01-07T14:56:45.885Z,9.77
2023-01-07T15:00:20.469Z,9.53
2023-01-07T15:03:16.387Z,9.55
2023-01-07T15:05:59.867Z,9.61
2023-01-07T15:09:00.243Z,9.62
2023-01-07T15:11:46.446Z,9.65
2023-01-07T15:14:58.773Z,9.54
2023-01-07T15:17:25.785Z,9.63
2023-01-07T15:19:54.368Z,9.68
2023-01-07T15:23:02.165Z,9.65
2023-01-07T15:26:06.191Z,9.52
2023-01-07T15:29:08.761Z,9.41
2023-01-07T15:32:15.752Z,9.28
2023-01-07T15:34:43.743Z,9.29
2023-01-07T15:37:16.084Z,9.24
2023-01-07T15:39:52.063Z,9.26
2023-01-07T15:42:27.240Z,9.20
2023-01-07T15:44:57.869Z,9.19
2023-01-07T15:47:40.825Z,9.17
2023-01-07T15:50:33.666Z,9.14
2023-01-07T15:53:20.384Z,9.17
2023-01-07T15:56:16.211Z,9.07
2023-01-07T15:58:45.962Z,8.98
2023-01-07T16:01:20.495Z,8.85
2023-01-07T16:03:50.200Z,8.64
2023-01-07T16:06:31.591Z,8.63
2023-01-07T16:09:18.909Z,8.49
2023-01-07T16:11:45.772Z,8.34
2023-01-07T16:14:25.672Z,8.15
2023-01-07T16:17:16.405Z,8.00
2023-01-07T16:19:43.056Z,7.87
2023-01-07T16:22:21.437Z,7.79
2023-01-07T16:24:51.964Z,7.75
2023-01-07T16:27:30.096Z,7.65
2023-01-07T16:29:59.857Z,7.74
2023-01-07T16:32:27.234Z,7.69
2023-01-07T16:35:02.517Z,7.57
2023-01-07T16:37:30.555Z,7.50
2023-01-07T16:39:57.272Z,7.34
2023-01-07T16:42:24.234Z,7.30
2023-01-07T16:44:50.655Z,7.27
2023-01-07T16:47:33.267Z,7.27
2023-01-07T16:50:14.901Z,7.40
2023-01-07T16:52:56.724Z,7.39
2023-01-07T16:56:09.691Z,7.52
2023-01-07T16:58:55.684Z,7.53
2023-01-07T17:01:33.639Z,7.69
2023-01-07T17:04:08.617Z,7.78
2023-01-07T17:06:42.140Z,7.79
2023-01-07T17:09:30.875Z,7.51
2023-01-07T17:11:57.490Z,7.46
2023-01-07T17:14:32.836Z,7.27
2023-01-07T17:17:27.284Z,7.20
2023-01-07T17:20:15.547Z,7.14
2023-01-07T17:22:43.178Z,7.04
2023-01-07T17:25:12.926Z,6.98
2023-01-07T17:27:50.580Z,6.94
2023-01-07T17:30:21.137Z,6.90
2023-01-07T17:32:50.752Z,6.80
2023-01-07T17:35:24.027Z,6.77
2023-01-07T17:37:52.244Z,6.69
2023-01-07T17:40:20.448Z,6.62
2023-01-07T17:43:08.372Z,6.43
2023-01-07T17:45:35.311Z,6.31
2023-01-07T17:48:01.875Z,6.28
2023-01-07T17:50:36.847Z,6.23
2023-01-07T17:53:04.647Z,6.31
2023-01-07T17:55:36.139Z,6.25
2023-01-07T17:58:02.787Z,6.22
2023-01-07T18:00:33.122Z,6.19
2023-01-07T18:02:59.744Z,6.22
2023-01-07T18:05:26.809Z,6.27
2023-01-07T18:07:53.750Z,6.39
2023-01-07T18:10:51.109Z,6.45
2023-01-07T18:13:17.671Z,6.35
2023-01-07T18:15:44.194Z,6.50
2023-01-07T18:18:10.679Z,6.58
2023-01-07T18:20:37.187Z,6.63
2023-01-07T18:23:03.827Z,6.69
2023-01-07T18:25:31.900Z,6.70
2023-01-07T18:27:58.436Z,6.70
2023-01-07T18:30:24.972Z,6.72
2023-01-07T18:32:53.553Z,6.67
2023-01-07T18:35:20.303Z,6.65
2023-01-07T18:37:51.095Z,6.58
2023-01-07T18:40:18.321Z,6.62
2023-01-07T18:42:44.888Z,6.52
2023-01-07T18:45:12.256Z,6.54
2023-01-07T18:47:39.091Z,6.52
2023-01-07T18:50:06.351Z,6.61
2023-01-07T18:52:33.791Z,6.61
2023-01-07T18:55:00.227Z,6.77
2023-01-07T18:57:26.721Z,6.81
2023-01-07T18:59:53.277Z,6.89
2023-01-07T19:02:21.744Z,6.88
2023-01-07T19:04:49.505Z,6.86
2023-01-07T19:07:17.937Z,6.87
2023-01-07T19:09:45.379Z,6.81
2023-01-07T19:12:12.497Z,6.88
2023-01-07T19:14:40.332Z,6.98
2023-01-07T19:17:10.673Z,6.93
2023-01-07T19:19:47.843Z,6.94
2023-01-07T19:22:16.017Z,6.91
2023-01-07T19:24:42.752Z,6.96
2023-01-07T19:27:09.261Z,7.05
2023-01-07T19:29:35.767Z,7.13
2023-01-07T19:32:02.431Z,7.21
2023-01-07T19:34:29.072Z,7.26
2023-01-07T19:36:55.588Z,7.28
2023-01-07T19:39:23.538Z,7.38
2023-01-07T19:41:50.656Z,7.36
2023-01-07T19:44:17.344Z,7.39
2023-01-07T19:46:44.073Z,7.46
2023-01-07T19:49:13.305Z,7.46
2023-01-07T19:51:42.089Z,7.49
2023-01-07T19:54:14.917Z,7.58
2023-01-07T19:56:43.546Z,7.65
2023-01-07T19:59:10.977Z,7.70
2023-01-07T20:01:38.747Z,7.65
2023-01-07T20:04:08.377Z,7.67
2023-01-07T20:06:41.161Z,7.65
2023-01-07T20:09:10.888Z,7.71
2023-01-07T20:11:41.296Z,7.68
2023-01-07T20:14:07.938Z,7.78
2023-01-07T20:16:36.702Z,7.74
2023-01-07T20:19:03.927Z,7.82
2023-01-07T20:21:30.432Z,7.85
2023-01-07T20:23:57.428Z,7.84
2023-01-07T20:26:30.883Z,7.86
2023-01-07T20:28:59.818Z,7.92
2023-01-07T20:31:29.078Z,7.92
2023-01-07T20:33:55.905Z,7.95
2023-01-07T20:36:26.578Z,7.98
2023-01-07T20:38:53.300Z,8.04
2023-01-07T20:41:26.206Z,8.07
2023-01-07T20:43:56.352Z,8.13
2023-01-07T20:46:25.177Z,8.13
2023-01-07T20:48:52.645Z,8.02
2023-01-07T20:51:19.467Z,8.02
2023-01-07T20:53:46.902Z,8.00
2023-01-07T20:56:17.889Z,7.98
2023-01-07T20:58:44.661Z,7.98
2023-01-07T21:01:16.262Z,7.97
2023-01-07T21:03:43.459Z,7.95
2023-01-07T21:06:12.591Z,7.97
2023-01-07T21:08:39.768Z,8.00
2023-01-07T21:11:15.513Z,7.91
2023-01-07T21:13:42.806Z,7.98
2023-01-07T21:16:09.803Z,8.08
2023-01-07T21:18:36.364Z,8.11
2023-01-07T21:21:14.041Z,8.09
2023-01-07T21:23:41.423Z,8.05
2023-01-07T21:26:08.979Z,8.05
2023-01-07T21:28:36.181Z,8.06
2023-01-07T21:31:08.589Z,8.04
2023-01-07T21:33:36.241Z,7.93
2023-01-07T21:36:15.113Z,7.92
2023-01-07T21:38:42.899Z,7.84
2023-01-07T21:41:15.560Z,7.87
2023-01-07T21:43:43.150Z,7.82
2023-01-07T21:46:10.989Z,7.86
2023-01-07T21:48:40.314Z,7.84
2023-01-07T21:51:18.133Z,7.86
2023-01-07T21:53:45.960Z,7.85
2023-01-07T21:56:16.647Z,7.76
2023-01-07T21:58:45.519Z,7.77
2023-01-07T22:01:12.847Z,7.85
2023-01-07T22:03:40.184Z,7.98
2023-01-07T22:06:20.454Z,7.99
2023-01-07T22:08:47.879Z,8.04
2023-01-07T22:11:17.057Z,8.08
2023-01-07T22:13:43.801Z,8.17
2023-01-07T22:16:10.442Z,8.23
2023-01-07T22:18:37.013Z,8.23
2023-01-07T22:21:03.675Z,8.24
2023-01-07T22:23:30.107Z,8.21
2023-01-07T22:26:03.840Z,8.15
2023-01-07T22:28:34.005Z,8.21
2023-01-07T22:31:13.205Z,8.28
2023-01-07T22:33:39.768Z,8.30
2023-01-07T22:36:07.324Z,8.27
2023-01-07T22:38:34.024Z,8.27
2023-01-07T22:41:03.459Z,8.30
2023-01-07T22:43:30.556Z,8.33
2023-01-07T22:46:18.885Z,8.37
2023-01-07T22:48:45.547Z,8.47
2023-01-07T22:51:19.981Z,8.54
2023-01-07T22:53:50.059Z,8.51
2023-01-07T22:56:16.606Z,8.34
2023-01-07T22:58:43.072Z,8.45
2023-01-07T23:01:17.421Z,8.42
2023-01-07T23:03:45.386Z,8.46
2023-01-07T23:06:15.079Z,8.34
2023-01-07T23:08:43.037Z,8.35
2023-01-07T23:11:10.700Z,8.36
2023-01-07T23:13:38.139Z,8.44
2023-01-07T23:16:07.531Z,8.34
2023-01-07T23:18:34.877Z,8.38
2023-01-07T23:21:04.226Z,8.41
2023-01-07T23:23:31.241Z,8.48
2023-01-07T23:25:57.774Z,8.51
2023-01-07T23:28:24.292Z,8.55
2023-01-07T23:30:50.754Z,8.58
2023-01-07T23:33:17.204Z,8.55
2023-01-07T23:35:43.672Z,8.53
