createdAt,value
2019-02-12T00:01:47.581Z,2.27
2019-02-12T00:04:19.250Z,2.10
2019-02-12T00:06:50.952Z,2.50
2019-02-12T00:09:22.841Z,2.40
2019-02-12T00:11:54.599Z,2.30
2019-02-12T00:14:26.354Z,1.90
2019-02-12T00:16:57.953Z,1.80
2019-02-12T00:19:29.600Z,1.87
2019-02-12T00:22:01.187Z,3.17
2019-02-12T00:24:32.846Z,2.53
2019-02-12T00:27:04.512Z,2.63
2019-02-12T00:29:36.069Z,1.40
2019-02-12T00:32:07.725Z,2.13
2019-02-12T00:34:39.297Z,1.13
2019-02-12T00:37:10.965Z,1.73
2019-02-12T00:39:42.547Z,2.33
2019-02-12T00:42:14.232Z,1.37
2019-02-12T00:44:45.790Z,1.90
2019-02-12T00:47:17.375Z,1.30
2019-02-12T00:49:49.028Z,2.33
2019-02-12T00:52:20.908Z,1.50
2019-02-12T00:54:52.818Z,2.60
2019-02-12T00:57:24.411Z,2.20
2019-02-12T00:59:56.070Z,2.97
2019-02-12T01:02:27.745Z,2.80
2019-02-12T01:04:59.331Z,2.57
2019-02-12T01:07:30.924Z,1.90
2019-02-12T01:10:02.525Z,2.50
2019-02-12T01:12:34.183Z,2.37
2019-02-12T01:15:07.021Z,2.00
2019-02-12T01:17:38.612Z,1.70
2019-02-12T01:20:11.677Z,1.70
2019-02-12T01:22:43.246Z,2.43
2019-02-12T01:25:14.822Z,1.70
2019-02-12T01:27:46.395Z,3.00
2019-02-12T01:30:18.086Z,2.10
2019-02-12T01:32:49.750Z,3.40
2019-02-12T01:35:21.326Z,1.63
2019-02-12T01:37:53.146Z,1.83
2019-02-12T01:40:24.726Z,2.90
2019-02-12T01:42:56.340Z,1.63
2019-02-12T01:45:27.900Z,1.80
2019-02-12T01:47:59.487Z,2.10
2019-02-12T01:50:31.134Z,2.13
2019-02-12T01:53:02.723Z,2.00
2019-02-12T01:55:34.317Z,1.57
2019-02-12T01:58:05.989Z,1.93
2019-02-12T02:00:37.576Z,2.00
2019-02-12T02:03:09.443Z,2.33
2019-02-12T02:05:41.101Z,2.67
2019-02-12T02:08:12.747Z,1.80
2019-02-12T02:10:44.407Z,1.43
2019-02-12T02:13:16.081Z,3.03
2019-02-12T02:15:47.736Z,1.87
2019-02-12T02:18:19.318Z,1.17
2019-02-12T02:20:51.005Z,1.30
2019-02-12T02:23:22.865Z,2.30
2019-02-12T02:25:54.453Z,1.90
2019-02-12T02:28:26.124Z,2.30
2019-02-12T02:30:57.783Z,2.10
2019-02-12T02:33:29.392Z,1.20
2019-02-12T02:36:00.953Z,1.57
2019-02-12T02:38:32.601Z,3.13
2019-02-12T02:41:04.248Z,1.33
2019-02-12T02:43:35.997Z,1.37
2019-02-12T02:46:08.640Z,1.47
2019-02-12T02:48:40.330Z,1.47
2019-02-12T02:51:11.914Z,1.80
2019-02-12T02:53:43.785Z,1.47
2019-02-12T02:56:16.366Z,0.70
2019-02-12T02:58:48.066Z,1.37
2019-02-12T03:01:19.815Z,1.50
2019-02-12T03:03:51.489Z,2.07
2019-02-12T03:06:23.228Z,2.30
2019-02-12T03:08:54.925Z,2.10
2019-02-12T03:11:26.562Z,1.93
2019-02-12T03:13:59.311Z,1.80
2019-02-12T03:16:30.918Z,2.87
2019-02-12T03:19:02.590Z,1.80
2019-02-12T03:21:34.210Z,2.43
2019-02-12T03:24:05.814Z,2.57
2019-02-12T03:26:37.448Z,1.90
2019-02-12T03:29:09.057Z,2.10
2019-02-12T03:31:40.628Z,1.23
2019-02-12T03:34:12.307Z,1.43
2019-02-12T03:36:43.917Z,2.03
2019-02-12T03:39:15.587Z,1.57
2019-02-12T03:41:47.246Z,1.10
2019-02-12T03:44:19.066Z,1.57
2019-02-12T03:46:50.662Z,2.20
2019-02-12T03:49:22.337Z,2.13
2019-02-12T03:51:54.076Z,2.13
2019-02-12T03:54:26.023Z,11.23
2019-02-12T03:56:57.594Z,1.43
2019-02-12T03:59:29.268Z,1.50
2019-02-12T04:02:00.909Z,1.60
2019-02-12T04:04:32.582Z,2.80
2019-02-12T04:07:04.230Z,1.80
2019-02-12T04:09:35.902Z,1.87
2019-02-12T04:12:07.488Z,1.93
2019-02-12T04:14:39.231Z,1.87
2019-02-12T04:17:10.830Z,1.63
2019-02-12T04:19:42.498Z,1.70
2019-02-12T04:22:22.214Z,1.60
2019-02-12T04:24:47.431Z,1.83
2019-02-12T04:27:19.068Z,2.07
2019-02-12T04:29:50.679Z,2.60
2019-02-12T04:32:22.262Z,1.93
2019-02-12T04:34:54.093Z,2.37
2019-02-12T04:37:26.031Z,1.90
2019-02-12T04:39:57.704Z,1.80
2019-02-12T04:42:29.344Z,0.97
2019-02-12T04:45:01.095Z,1.70
2019-02-12T04:47:32.839Z,1.57
2019-02-12T04:50:04.799Z,1.57
2019-02-12T04:52:36.460Z,1.63
2019-02-12T04:55:09.319Z,1.97
2019-02-12T04:57:40.971Z,2.07
2019-02-12T05:00:14.026Z,1.50
2019-02-12T05:02:46.583Z,2.20
2019-02-12T05:05:18.247Z,3.20
2019-02-12T05:07:50.123Z,1.27
2019-02-12T05:10:22.404Z,2.03
2019-02-12T05:12:54.097Z,1.97
2019-02-12T05:15:26.031Z,2.23
2019-02-12T05:17:57.684Z,2.13
2019-02-12T05:20:29.245Z,4.00
2019-02-12T05:23:00.824Z,2.93
2019-02-12T05:25:32.473Z,1.40
2019-02-12T05:28:04.109Z,1.70
2019-02-12T05:30:35.698Z,3.47
2019-02-12T05:33:07.354Z,3.07
2019-02-12T05:35:38.925Z,2.30
2019-02-12T05:38:11.091Z,2.07
2019-02-12T05:40:42.779Z,2.83
2019-02-12T05:43:14.363Z,1.80
2019-02-12T05:45:46.067Z,2.30
2019-02-12T05:48:17.659Z,2.00
2019-02-12T05:50:49.365Z,1.87
2019-02-12T05:53:21.172Z,2.07
2019-02-12T05:55:53.102Z,3.37
2019-02-12T05:58:25.127Z,2.00
2019-02-12T06:00:56.893Z,4.17
2019-02-12T06:03:28.476Z,1.83
2019-02-12T06:06:00.062Z,2.30
2019-02-12T06:08:31.644Z,1.83
2019-02-12T06:11:03.262Z,1.70
2019-02-12T06:13:34.923Z,2.27
2019-02-12T06:16:06.601Z,3.47
2019-02-12T06:18:38.181Z,3.03
2019-02-12T06:21:11.298Z,2.40
2019-02-12T06:23:42.848Z,4.43
2019-02-12T06:26:14.523Z,3.00
2019-02-12T06:28:46.171Z,4.57
2019-02-12T06:31:17.802Z,13.13
2019-02-12T06:33:49.396Z,2.37
2019-02-12T06:36:21.118Z,9.37
2019-02-12T06:38:52.920Z,6.13
2019-02-12T06:41:24.524Z,2.40
2019-02-12T06:43:56.112Z,7.10
2019-02-12T06:46:29.445Z,2.93
2019-02-12T06:49:01.093Z,2.90
2019-02-12T06:51:32.680Z,2.93
2019-02-12T06:54:04.670Z,3.20
2019-02-12T06:56:36.265Z,3.67
2019-02-12T06:59:07.883Z,2.60
2019-02-12T07:01:39.488Z,2.13
2019-02-12T07:04:14.433Z,1.67
2019-02-12T07:07:20.442Z,1.80
2019-02-12T07:10:12.577Z,5.63
2019-02-12T07:13:24.452Z,3.57
2019-02-12T07:16:21.121Z,1.93
2019-02-12T07:19:24.563Z,1.83
2019-02-12T07:22:33.302Z,2.63
2019-02-12T07:25:42.262Z,3.97
2019-02-12T07:28:38.220Z,2.07
2019-02-12T07:31:51.845Z,2.20
2019-02-12T07:35:17.315Z,3.67
2019-02-12T07:38:20.467Z,3.60
2019-02-12T07:41:51.883Z,2.23
2019-02-12T07:45:07.646Z,3.43
2019-02-12T07:48:23.578Z,2.13
2019-02-12T07:51:23.642Z,2.20
2019-02-12T07:54:29.332Z,2.23
2019-02-12T07:57:47.328Z,2.27
2019-02-12T08:00:58.373Z,2.60
2019-02-12T08:04:44.371Z,2.33
2019-02-12T08:08:16.084Z,3.40
2019-02-12T08:11:30.089Z,3.80
2019-02-12T08:14:32.683Z,4.10
2019-02-12T08:17:40.839Z,4.63
2019-02-12T08:20:56.920Z,3.13
2019-02-12T08:24:08.074Z,2.13
2019-02-12T08:26:59.304Z,2.93
2019-02-12T08:30:13.793Z,2.77
2019-02-12T08:33:29.719Z,5.03
2019-02-12T08:36:18.701Z,2.60
2019-02-12T08:39:34.026Z,3.73
2019-02-12T08:42:33.589Z,6.13
2019-02-12T08:45:43.705Z,8.20
2019-02-12T08:49:01.072Z,4.30
2019-02-12T08:52:06.670Z,3.03
2019-02-12T08:55:04.338Z,4.13
2019-02-12T08:58:10.407Z,3.27
2019-02-12T09:01:27.798Z,3.20
2019-02-12T09:04:52.301Z,3.67
2019-02-12T09:07:59.230Z,2.47
2019-02-12T09:11:06.221Z,5.73
2019-02-12T09:14:05.386Z,3.47
2019-02-12T09:17:13.873Z,10.23
2019-02-12T09:20:31.287Z,8.60
2019-02-12T09:23:41.688Z,3.63
2019-02-12T09:26:34.054Z,3.70
2019-02-12T09:29:26.182Z,2.20
2019-02-12T09:32:53.985Z,3.67
2019-02-12T09:35:49.006Z,2.97
2019-02-12T09:39:10.785Z,2.30
2019-02-12T09:41:58.658Z,3.20
2019-02-12T09:45:05.476Z,7.83
2019-02-12T09:48:08.350Z,2.77
2019-02-12T09:50:58.086Z,3.07
2019-02-12T09:54:21.807Z,2.17
2019-02-12T09:57:34.701Z,14.63
2019-02-12T10:00:34.430Z,3.57
2019-02-12T10:03:48.577Z,6.20
2019-02-12T10:06:55.686Z,14.90
2019-02-12T10:10:08.765Z,4.67
2019-02-12T10:13:22.769Z,2.33
2019-02-12T10:16:31.353Z,3.50
2019-02-12T10:19:38.679Z,2.00
2019-02-12T10:22:39.227Z,2.33
2019-02-12T10:25:34.721Z,3.10
2019-02-12T10:28:59.150Z,5.33
2019-02-12T10:31:49.060Z,7.30
2019-02-12T10:34:20.890Z,3.20
2019-02-12T10:36:52.817Z,3.67
2019-02-12T10:39:24.646Z,4.37
2019-02-12T10:41:56.581Z,8.07
2019-02-12T10:44:28.195Z,5.03
2019-02-12T10:46:59.851Z,2.67
2019-02-12T10:49:31.610Z,2.20
2019-02-12T10:52:03.357Z,2.23
2019-02-12T10:54:35.999Z,3.00
2019-02-12T10:57:07.655Z,1.87
2019-02-12T10:59:39.241Z,4.53
2019-02-12T11:02:11.920Z,4.30
2019-02-12T11:04:43.588Z,3.80
2019-02-12T11:07:15.190Z,5.13
2019-02-12T11:09:46.785Z,3.83
2019-02-12T11:12:18.654Z,6.50
2019-02-12T11:14:50.590Z,4.20
2019-02-12T11:17:22.249Z,2.73
2019-02-12T11:19:53.857Z,5.40
2019-02-12T11:22:25.478Z,2.90
2019-02-12T11:24:57.154Z,2.43
2019-02-12T11:27:28.741Z,3.67
2019-02-12T11:32:49.885Z,1.60
2019-02-12T11:35:21.823Z,4.97
2019-02-12T11:37:53.745Z,1.93
2019-02-12T11:40:25.358Z,2.17
2019-02-12T11:42:57.100Z,2.70
2019-02-12T11:45:28.781Z,1.10
2019-02-12T11:48:00.451Z,1.53
2019-02-12T11:50:32.068Z,6.77
2019-02-12T11:53:03.743Z,4.00
2019-02-12T11:55:36.415Z,4.47
2019-02-12T11:58:08.069Z,3.13
2019-02-12T12:01:04.656Z,2.70
2019-02-12T12:03:36.314Z,2.70
2019-02-12T12:06:07.905Z,4.80
2019-02-12T12:08:39.498Z,3.37
2019-02-12T12:11:11.192Z,10.70
2019-02-12T12:13:42.873Z,15.97
2019-02-12T12:16:14.503Z,49.83
2019-02-12T12:18:46.165Z,7.10
2019-02-12T12:21:17.781Z,41.73
2019-02-12T12:23:49.375Z,3.07
2019-02-12T12:26:20.972Z,12.70
2019-02-12T12:28:52.907Z,2.30
2019-02-12T12:31:24.747Z,3.13
2019-02-12T12:33:57.839Z,5.73
2019-02-12T12:36:29.465Z,2.80
2019-02-12T12:39:01.097Z,1.90
2019-02-12T12:41:34.321Z,4.53
2019-02-12T12:44:05.989Z,1.00
2019-02-12T12:46:37.688Z,30.07
2019-02-12T12:49:09.347Z,2.00
2019-02-12T12:51:41.026Z,1.73
2019-02-12T12:54:12.689Z,6.37
2019-02-12T12:56:44.383Z,5.33
2019-02-12T12:59:16.056Z,1.43
2019-02-12T13:01:47.831Z,1.93
2019-02-12T13:04:19.480Z,1.83
2019-02-12T13:06:51.170Z,7.63
2019-02-12T13:09:22.824Z,1.80
2019-02-12T13:11:54.752Z,2.00
2019-02-12T13:14:26.653Z,2.37
2019-02-12T13:16:58.264Z,2.53
2019-02-12T13:19:29.845Z,3.40
2019-02-12T13:22:02.901Z,2.30
2019-02-12T13:24:34.586Z,2.00
2019-02-12T13:27:08.185Z,1.60
2019-02-12T13:29:42.244Z,2.90
2019-02-12T13:32:16.182Z,3.03
2019-02-12T13:34:50.510Z,3.20
2019-02-12T13:37:25.084Z,2.93
2019-02-12T13:39:57.634Z,7.97
2019-02-12T13:42:30.362Z,9.40
2019-02-12T13:45:02.077Z,17.70
2019-02-12T13:47:35.252Z,9.57
2019-02-12T13:50:07.887Z,5.93
2019-02-12T13:52:40.021Z,2.60
2019-02-12T13:55:17.443Z,3.90
2019-02-12T13:57:46.707Z,5.00
2019-02-12T14:00:18.634Z,6.63
2019-02-12T14:02:51.005Z,2.40
2019-02-12T14:05:23.217Z,2.20
2019-02-12T14:07:55.256Z,7.43
2019-02-12T14:10:26.935Z,9.63
2019-02-12T14:12:59.404Z,3.00
2019-02-12T14:15:33.786Z,2.63
2019-02-12T14:18:06.172Z,3.03
2019-02-12T14:20:39.061Z,7.67
2019-02-12T14:23:10.991Z,3.00
2019-02-12T14:25:43.025Z,3.53
2019-02-12T14:28:16.038Z,4.23
2019-02-12T14:30:47.806Z,3.33
2019-02-12T14:33:19.551Z,3.00
2019-02-12T14:35:51.625Z,5.70
2019-02-12T14:38:25.990Z,3.10
2019-02-12T14:40:58.132Z,2.97
2019-02-12T14:43:32.471Z,6.13
2019-02-12T14:46:04.625Z,4.27
2019-02-12T14:48:36.862Z,4.80
2019-02-12T14:51:09.295Z,6.33
2019-02-12T14:53:42.634Z,4.37
2019-02-12T14:56:14.265Z,7.40
2019-02-12T14:58:47.462Z,24.77
2019-02-12T15:01:19.776Z,14.10
2019-02-12T15:03:51.916Z,20.27
2019-02-12T15:06:24.330Z,5.47
2019-02-12T15:08:56.143Z,25.73
2019-02-12T15:11:27.957Z,4.00
2019-02-12T15:13:59.732Z,3.70
2019-02-12T15:16:31.586Z,8.67
2019-02-12T15:19:03.657Z,11.93
2019-02-12T15:21:35.585Z,14.40
2019-02-12T15:24:07.918Z,12.50
2019-02-12T15:26:39.860Z,8.07
2019-02-12T15:29:12.203Z,8.53
2019-02-12T15:31:44.373Z,11.87
2019-02-12T15:34:16.371Z,15.77
2019-02-12T15:36:48.167Z,7.23
2019-02-12T15:39:19.901Z,11.27
2019-02-12T15:41:53.242Z,8.43
2019-02-12T15:44:27.046Z,23.63
2019-02-12T15:47:00.888Z,17.77
2019-02-12T15:49:33.684Z,19.27
2019-02-12T15:52:05.644Z,112.03
2019-02-12T15:54:38.068Z,11.90
2019-02-12T15:57:10.110Z,28.47
2019-02-12T15:59:41.811Z,27.23
2019-02-12T16:02:13.723Z,17.40
2019-02-12T16:04:50.189Z,12.50
2019-02-12T16:07:24.318Z,26.77
2019-02-12T16:09:57.046Z,30.33
2019-02-12T16:12:29.168Z,51.03
2019-02-12T16:15:01.743Z,59.70
2019-02-12T16:17:36.924Z,44.67
2019-02-12T16:20:10.143Z,21.90
2019-02-12T16:22:43.091Z,13.87
2019-02-12T16:25:16.769Z,19.90
2019-02-12T16:27:51.559Z,22.53
2019-02-12T16:30:23.303Z,39.87
2019-02-12T16:32:58.475Z,22.53
2019-02-12T16:35:31.212Z,25.47
2019-02-12T16:38:03.936Z,9.23
2019-02-12T16:40:36.174Z,27.93
2019-02-12T16:43:07.871Z,16.50
2019-02-12T16:45:53.097Z,18.40
2019-02-12T16:48:26.382Z,27.47
2019-02-12T16:50:58.582Z,23.10
2019-02-12T16:53:36.522Z,15.43
2019-02-12T16:56:12.434Z,12.77
2019-02-12T16:58:45.036Z,12.27
2019-02-12T17:01:17.279Z,10.33
2019-02-12T17:03:49.403Z,11.57
2019-02-12T17:06:21.740Z,13.67
2019-02-12T17:08:54.556Z,21.90
2019-02-12T17:11:26.227Z,24.50
2019-02-12T17:13:59.682Z,84.50
2019-02-12T17:16:33.381Z,12.70
2019-02-12T17:19:06.094Z,17.93
2019-02-12T17:21:38.035Z,11.30
2019-02-12T17:24:11.038Z,21.23
2019-02-12T17:26:43.016Z,44.10
2019-02-12T17:29:15.203Z,125.87
2019-02-12T17:31:46.925Z,170.07
2019-02-12T17:34:18.599Z,95.00
2019-02-12T17:36:52.180Z,87.67
2019-02-12T17:39:24.964Z,40.07
2019-02-12T17:41:56.772Z,22.10
2019-02-12T17:44:28.819Z,31.80
2019-02-12T17:47:00.686Z,35.70
2019-02-12T17:49:32.808Z,26.37
2019-02-12T17:52:04.883Z,35.17
2019-02-12T17:54:36.636Z,40.00
2019-02-12T17:57:08.332Z,51.13
2019-02-12T17:59:41.653Z,35.90
2019-02-12T18:02:14.050Z,27.17
2019-02-12T18:04:46.621Z,25.60
2019-02-12T18:07:18.849Z,32.47
2019-02-12T18:09:51.104Z,41.07
2019-02-12T18:12:23.913Z,25.60
2019-02-12T18:14:56.073Z,18.57
2019-02-12T18:17:27.911Z,23.90
2019-02-12T18:20:00.831Z,12.77
2019-02-12T18:22:34.447Z,20.27
2019-02-12T18:25:07.481Z,15.30
2019-02-12T18:27:40.687Z,13.27
2019-02-12T18:30:14.350Z,8.73
2019-02-12T18:32:46.127Z,10.33
2019-02-12T18:35:18.243Z,10.90
2019-02-12T18:37:50.422Z,14.87
2019-02-12T18:40:22.183Z,50.80
2019-02-12T18:42:56.278Z,22.97
2019-02-12T18:45:28.679Z,14.27
2019-02-12T18:48:01.241Z,10.47
2019-02-12T18:50:33.521Z,14.33
2019-02-12T18:53:05.899Z,10.63
2019-02-12T18:55:38.211Z,34.77
2019-02-12T18:58:10.455Z,22.47
2019-02-12T19:00:42.137Z,29.37
2019-02-12T19:03:13.791Z,33.37
2019-02-12T19:05:48.353Z,32.30
2019-02-12T19:08:20.830Z,23.07
2019-02-12T19:10:53.003Z,14.43
2019-02-12T19:13:25.367Z,16.03
2019-02-12T19:15:57.422Z,13.97
2019-02-12T19:18:29.524Z,24.80
2019-02-12T19:21:01.553Z,13.23
2019-02-12T19:23:33.224Z,13.60
2019-02-12T19:26:05.823Z,25.73
2019-02-12T19:28:39.722Z,24.40
2019-02-12T19:31:12.021Z,13.73
2019-02-12T19:33:47.029Z,11.20
2019-02-12T19:36:21.174Z,9.87
2019-02-12T19:38:53.560Z,9.80
2019-02-12T19:41:25.658Z,10.20
2019-02-12T19:43:57.734Z,9.70
2019-02-12T19:46:29.393Z,11.73
2019-02-12T19:49:20.158Z,10.57
2019-02-12T19:51:52.647Z,22.20
2019-02-12T19:54:25.137Z,39.43
2019-02-12T19:56:58.586Z,63.07
2019-02-12T19:59:30.623Z,59.70
2019-02-12T20:02:02.713Z,75.30
2019-02-12T20:04:34.632Z,91.60
2019-02-12T20:07:06.261Z,80.33
2019-02-12T20:09:37.995Z,65.73
2019-02-12T20:12:12.684Z,47.47
2019-02-12T20:14:47.988Z,48.57
2019-02-12T20:17:20.888Z,33.27
2019-02-12T20:19:53.072Z,33.83
2019-02-12T20:22:25.774Z,30.80
2019-02-12T20:24:58.039Z,32.70
2019-02-12T20:27:36.113Z,29.73
2019-02-12T20:30:10.643Z,22.80
2019-02-12T20:32:44.415Z,18.50
2019-02-12T20:35:18.025Z,29.57
2019-02-12T20:37:50.316Z,40.43
2019-02-12T20:40:22.106Z,43.03
2019-02-12T20:42:54.047Z,29.13
2019-02-12T20:45:26.225Z,20.53
2019-02-12T20:47:58.025Z,25.33
2019-02-12T20:50:29.744Z,19.40
2019-02-12T20:53:01.423Z,20.00
2019-02-12T20:55:34.392Z,15.63
2019-02-12T20:58:06.821Z,26.50
2019-02-12T21:00:38.871Z,11.30
2019-02-12T21:03:11.209Z,9.77
2019-02-12T21:05:44.727Z,11.30
2019-02-12T21:08:16.584Z,20.03
2019-02-12T21:10:50.146Z,19.33
2019-02-12T21:13:23.318Z,31.83
2019-02-12T21:15:55.713Z,19.03
2019-02-12T21:18:29.105Z,17.33
2019-02-12T21:21:01.144Z,12.90
2019-02-12T21:23:34.885Z,24.33
2019-02-12T21:26:07.619Z,17.77
2019-02-12T21:28:39.615Z,22.43
2019-02-12T21:31:12.004Z,14.07
2019-02-12T21:33:43.984Z,13.93
2019-02-12T21:36:16.780Z,28.47
2019-02-12T21:38:48.838Z,21.27
2019-02-12T21:41:20.999Z,15.63
2019-02-12T21:43:57.332Z,15.83
2019-02-12T21:46:30.763Z,17.47
2019-02-12T21:49:06.638Z,21.00
2019-02-12T21:51:38.382Z,16.07
2019-02-12T21:54:11.174Z,17.17
2019-02-12T21:56:43.004Z,23.53
2019-02-12T21:59:15.098Z,21.83
2019-02-12T22:01:46.737Z,21.23
2019-02-12T22:04:19.666Z,15.40
2019-02-12T22:06:51.893Z,11.57
2019-02-12T22:09:23.959Z,17.57
2019-02-12T22:11:55.712Z,10.90
2019-02-12T22:14:27.493Z,11.50
2019-02-12T22:16:59.391Z,12.53
2019-02-12T22:19:31.070Z,11.30
2019-02-12T22:22:02.698Z,13.97
2019-02-12T22:24:34.366Z,12.57
2019-02-12T22:27:06.053Z,12.60
2019-02-12T22:29:37.663Z,10.10
2019-02-12T22:32:09.349Z,11.07
2019-02-12T22:34:40.928Z,12.73
2019-02-12T22:37:12.532Z,13.03
2019-02-12T22:39:44.140Z,13.73
2019-02-12T22:42:15.949Z,14.10
2019-02-12T22:44:47.567Z,13.27
2019-02-12T22:47:19.188Z,15.80
2019-02-12T22:49:50.798Z,14.83
2019-02-12T22:52:22.612Z,16.23
2019-02-12T22:54:54.560Z,16.73
2019-02-12T22:57:26.384Z,15.57
2019-02-12T22:59:57.990Z,15.03
2019-02-12T23:02:29.598Z,12.90
2019-02-12T23:05:01.280Z,14.63
2019-02-12T23:07:34.295Z,14.63
2019-02-12T23:10:06.211Z,14.27
2019-02-12T23:12:37.875Z,15.37
2019-02-12T23:15:09.603Z,16.37
2019-02-12T23:17:41.333Z,17.67
2019-02-12T23:20:13.003Z,19.40
2019-02-12T23:22:44.701Z,19.20
2019-02-12T23:25:16.391Z,16.63
2019-02-12T23:27:48.098Z,18.90
2019-02-12T23:30:19.690Z,18.17
2019-02-12T23:32:51.390Z,12.43
2019-02-12T23:35:24.002Z,12.27
2019-02-12T23:37:55.710Z,11.20
2019-02-12T23:40:27.551Z,10.93
2019-02-12T23:42:59.491Z,11.13
2019-02-12T23:45:31.170Z,10.60
2019-02-12T23:48:02.766Z,10.60
2019-02-12T23:50:34.365Z,9.90
2019-02-12T23:53:06.034Z,10.87
2019-02-12T23:55:37.699Z,10.60
2019-02-12T23:58:09.312Z,8.70
