createdAt,value
2022-08-28T00:03:59.909Z,64.94
2022-08-28T00:09:21.919Z,64.78
2022-08-28T00:14:42.707Z,64.91
2022-08-28T00:20:07.863Z,65.05
2022-08-28T00:25:30.517Z,65.10
2022-08-28T00:30:53.610Z,65.18
2022-08-28T00:36:14.534Z,65.41
2022-08-28T00:41:38.831Z,65.31
2022-08-28T00:47:02.433Z,65.41
2022-08-28T00:52:26.883Z,65.27
2022-08-28T00:57:51.282Z,65.32
2022-08-28T01:03:11.926Z,65.18
2022-08-28T01:08:35.333Z,65.19
2022-08-28T01:14:01.947Z,65.37
2022-08-28T01:19:40.420Z,65.61
2022-08-28T01:25:05.245Z,65.34
2022-08-28T01:30:25.886Z,65.48
2022-08-28T01:35:48.068Z,65.35
2022-08-28T01:41:11.058Z,65.34
2022-08-28T01:46:32.748Z,65.18
2022-08-28T01:51:54.761Z,65.64
2022-08-28T01:57:17.877Z,65.72
2022-08-28T02:02:40.096Z,65.76
2022-08-28T02:08:04.111Z,65.87
2022-08-28T02:13:25.629Z,65.74
2022-08-28T02:18:46.373Z,65.44
2022-08-28T02:24:07.271Z,65.50
2022-08-28T02:29:28.765Z,65.56
2022-08-28T02:34:49.627Z,65.51
2022-08-28T02:40:16.547Z,65.54
2022-08-28T02:45:37.939Z,65.25
2022-08-28T02:51:00.500Z,65.17
2022-08-28T02:56:21.285Z,64.98
2022-08-28T03:01:42.103Z,65.01
2022-08-28T03:07:04.297Z,64.82
2022-08-28T03:12:25.416Z,64.76
2022-08-28T03:17:49.123Z,64.97
2022-08-28T03:23:27.879Z,64.89
2022-08-28T03:28:52.423Z,64.83
2022-08-28T03:34:13.250Z,64.77
2022-08-28T03:39:34.449Z,64.54
2022-08-28T03:44:55.007Z,64.46
2022-08-28T03:50:17.704Z,64.66
2022-08-28T03:55:41.900Z,64.98
2022-08-28T04:01:02.881Z,64.87
2022-08-28T04:06:23.924Z,64.64
2022-08-28T04:11:44.640Z,64.66
2022-08-28T04:17:06.213Z,64.46
2022-08-28T04:22:27.482Z,64.18
2022-08-28T04:27:48.598Z,63.92
2022-08-28T04:33:10.532Z,63.71
2022-08-28T04:38:31.519Z,63.56
2022-08-28T04:43:52.956Z,63.78
2022-08-28T04:49:15.132Z,63.72
2022-08-28T04:54:36.066Z,63.67
2022-08-28T04:59:58.644Z,63.71
2022-08-28T05:05:19.896Z,63.71
2022-08-28T05:10:43.229Z,63.97
2022-08-28T05:16:04.665Z,64.21
2022-08-28T05:21:25.091Z,64.27
2022-08-28T05:26:48.264Z,64.37
2022-08-28T05:32:09.496Z,64.14
2022-08-28T05:37:30.245Z,64.05
2022-08-28T05:42:54.204Z,64.20
2022-08-28T05:48:16.214Z,64.03
2022-08-28T05:53:42.480Z,63.88
2022-08-28T05:59:05.688Z,63.93
2022-08-28T06:04:27.707Z,63.69
2022-08-28T06:09:48.138Z,63.19
2022-08-28T06:15:09.214Z,62.90
2022-08-28T06:20:29.806Z,62.99
2022-08-28T06:25:52.364Z,63.07
2022-08-28T06:31:23.393Z,63.04
2022-08-28T06:36:48.579Z,63.34
2022-08-28T06:42:12.372Z,63.36
2022-08-28T06:47:32.868Z,63.24
2022-08-28T06:52:53.643Z,63.13
2022-08-28T06:58:14.673Z,63.26
2022-08-28T07:03:35.247Z,63.77
2022-08-28T07:08:56.148Z,63.90
2022-08-28T07:14:17.082Z,62.95
2022-08-28T07:19:37.819Z,62.58
2022-08-28T07:24:59.061Z,62.58
2022-08-28T07:30:21.338Z,62.25
2022-08-28T07:35:46.588Z,62.30
2022-08-28T07:41:16.287Z,62.40
2022-08-28T07:46:38.618Z,62.12
2022-08-28T07:51:59.431Z,62.12
2022-08-28T07:57:21.175Z,61.70
2022-08-28T08:02:43.636Z,61.72
2022-08-28T08:08:04.395Z,62.04
2022-08-28T08:13:25.528Z,61.41
2022-08-28T08:18:48.156Z,61.67
2022-08-28T08:24:08.996Z,61.26
2022-08-28T08:29:35.444Z,61.08
2022-08-28T08:34:56.208Z,61.08
2022-08-28T08:40:19.564Z,59.93
2022-08-28T08:45:43.167Z,59.75
2022-08-28T08:51:14.231Z,59.68
2022-08-28T08:56:35.341Z,60.77
2022-08-28T09:02:18.123Z,61.77
2022-08-28T09:07:44.930Z,62.11
2022-08-28T09:13:25.942Z,62.41
2022-08-28T09:18:48.447Z,61.95
2022-08-28T09:24:25.988Z,61.27
2022-08-28T09:29:55.411Z,60.67
2022-08-28T09:35:32.985Z,61.32
2022-08-28T09:41:28.958Z,61.95
2022-08-28T09:46:52.139Z,62.18
2022-08-28T09:52:25.143Z,61.29
2022-08-28T09:57:47.168Z,59.50
2022-08-28T10:03:21.534Z,60.28
2022-08-28T10:09:11.848Z,61.52
2022-08-28T10:14:59.293Z,63.05
2022-08-28T10:20:31.369Z,64.03
2022-08-28T10:26:02.908Z,63.49
2022-08-28T10:31:51.190Z,63.78
2022-08-28T10:37:36.786Z,64.27
2022-08-28T10:43:10.531Z,64.14
2022-08-28T10:48:42.908Z,64.40
2022-08-28T10:54:12.529Z,64.72
2022-08-28T10:59:42.382Z,65.10
2022-08-28T11:05:04.047Z,65.03
2022-08-28T11:10:36.785Z,65.25
2022-08-28T11:15:57.338Z,65.52
2022-08-28T11:21:27.192Z,65.57
2022-08-28T11:26:58.945Z,65.84
2022-08-28T11:32:47.012Z,65.25
2022-08-28T11:38:08.615Z,65.47
2022-08-28T11:43:28.980Z,64.53
2022-08-28T11:48:52.258Z,63.51
2022-08-28T11:54:26.527Z,61.67
2022-08-28T12:00:01.889Z,59.29
2022-08-28T12:05:31.407Z,60.22
2022-08-28T12:10:56.016Z,60.16
2022-08-28T12:16:16.514Z,61.32
2022-08-28T12:21:38.923Z,62.05
2022-08-28T12:27:02.951Z,62.48
2022-08-28T12:32:46.432Z,62.47
2022-08-28T12:38:09.319Z,63.56
2022-08-28T12:43:35.792Z,63.86
2022-08-28T12:49:05.127Z,64.66
2022-08-28T12:54:25.844Z,64.40
2022-08-28T12:59:51.601Z,65.68
2022-08-28T13:05:26.300Z,66.42
2022-08-28T13:10:51.487Z,67.04
2022-08-28T13:16:33.340Z,66.86
2022-08-28T13:22:00.483Z,66.78
2022-08-28T13:27:23.468Z,64.50
2022-08-28T13:32:56.398Z,65.24
2022-08-28T13:38:19.764Z,65.57
2022-08-28T13:43:47.023Z,64.92
2022-08-28T13:49:07.760Z,63.13
2022-08-28T13:54:28.436Z,59.81
2022-08-28T13:59:53.553Z,61.38
2022-08-28T14:05:16.355Z,61.68
2022-08-28T14:10:37.013Z,61.10
2022-08-28T14:15:57.957Z,62.59
2022-08-28T14:21:19.602Z,64.33
2022-08-28T14:26:40.378Z,65.34
2022-08-28T14:32:01.892Z,66.17
2022-08-28T14:37:22.940Z,66.78
2022-08-28T14:42:43.903Z,66.89
2022-08-28T14:48:04.724Z,67.18
2022-08-28T14:53:27.576Z,64.67
2022-08-28T14:58:48.516Z,62.46
2022-08-28T15:04:12.675Z,65.80
2022-08-28T15:09:41.934Z,67.35
2022-08-28T15:15:04.028Z,68.29
2022-08-28T15:20:24.825Z,68.90
2022-08-28T15:25:45.899Z,69.68
2022-08-28T15:31:06.563Z,69.81
2022-08-28T15:36:27.056Z,70.05
2022-08-28T15:41:48.113Z,69.63
2022-08-28T15:47:09.303Z,69.84
2022-08-28T15:52:29.832Z,70.37
2022-08-28T15:57:50.332Z,70.42
2022-08-28T16:03:10.879Z,71.09
2022-08-28T16:08:31.883Z,71.38
2022-08-28T16:13:52.749Z,71.70
2022-08-28T16:19:13.633Z,71.75
2022-08-28T16:24:34.806Z,72.29
2022-08-28T16:29:55.496Z,72.53
2022-08-28T16:35:17.977Z,72.70
2022-08-28T16:40:45.748Z,73.14
2022-08-28T16:46:16.917Z,73.43
2022-08-28T16:51:39.018Z,73.72
2022-08-28T16:56:59.544Z,73.89
2022-08-28T17:02:26.528Z,74.05
2022-08-28T17:07:48.029Z,74.40
2022-08-28T17:13:08.707Z,74.67
2022-08-28T17:18:29.498Z,74.66
2022-08-28T17:23:50.029Z,75.26
2022-08-28T17:29:11.011Z,75.52
2022-08-28T17:34:31.453Z,75.42
2022-08-28T17:39:53.444Z,75.88
2022-08-28T17:45:15.157Z,75.98
2022-08-28T17:50:35.723Z,76.04
2022-08-28T17:55:56.795Z,76.14
2022-08-28T18:01:22.480Z,76.40
2022-08-28T18:06:43.620Z,76.61
2022-08-28T18:12:06.774Z,77.15
2022-08-28T18:17:33.364Z,77.46
2022-08-28T18:22:54.465Z,77.72
2022-08-28T18:28:22.235Z,77.59
2022-08-28T18:33:43.032Z,77.91
2022-08-28T18:39:04.303Z,78.03
2022-08-28T18:44:25.280Z,78.25
2022-08-28T18:49:46.527Z,78.33
2022-08-28T18:55:08.306Z,78.62
2022-08-28T19:00:30.179Z,78.59
2022-08-28T19:05:51.942Z,78.70
2022-08-28T19:11:14.099Z,79.08
2022-08-28T19:16:35.490Z,79.32
2022-08-28T19:21:56.754Z,79.28
2022-08-28T19:27:17.535Z,79.28
2022-08-28T19:32:38.896Z,79.56
2022-08-28T19:37:59.548Z,79.47
2022-08-28T19:43:31.160Z,79.40
2022-08-28T19:49:10.248Z,79.30
2022-08-28T19:54:39.329Z,79.27
2022-08-28T20:00:00.631Z,79.32
2022-08-28T20:05:38.158Z,79.33
2022-08-28T20:11:42.440Z,79.51
2022-08-28T20:17:26.312Z,79.75
2022-08-28T20:22:48.994Z,79.57
2022-08-28T20:28:16.648Z,79.77
2022-08-28T20:33:39.665Z,80.05
2022-08-28T20:39:06.978Z,79.80
2022-08-28T20:44:27.539Z,80.09
2022-08-28T20:49:48.153Z,79.96
2022-08-28T20:55:09.763Z,80.05
2022-08-28T21:00:30.673Z,80.07
2022-08-28T21:05:51.209Z,80.15
2022-08-28T21:11:11.848Z,80.08
2022-08-28T21:16:38.081Z,80.20
2022-08-28T21:21:59.029Z,80.37
2022-08-28T21:27:19.411Z,80.11
2022-08-28T21:32:40.229Z,80.31
2022-08-28T21:38:00.754Z,80.07
2022-08-28T21:43:21.405Z,80.27
2022-08-28T21:48:42.525Z,80.47
2022-08-28T21:54:03.692Z,80.26
2022-08-28T21:59:24.255Z,80.77
2022-08-28T22:04:48.996Z,80.55
2022-08-28T22:10:09.906Z,80.60
2022-08-28T22:15:31.985Z,80.75
2022-08-28T22:21:11.431Z,80.66
2022-08-28T22:26:31.981Z,80.93
2022-08-28T22:31:52.948Z,80.71
2022-08-28T22:37:13.713Z,80.81
2022-08-28T22:42:38.361Z,81.16
2022-08-28T22:47:59.336Z,81.16
2022-08-28T22:53:21.260Z,81.11
2022-08-28T22:58:42.132Z,81.23
2022-08-28T23:04:04.041Z,81.14
2022-08-28T23:09:24.668Z,81.24
2022-08-28T23:14:48.533Z,81.46
2022-08-28T23:20:12.783Z,81.04
2022-08-28T23:25:34.363Z,81.09
2022-08-28T23:30:54.878Z,80.50
2022-08-28T23:36:15.430Z,80.19
2022-08-28T23:41:38.613Z,80.22
2022-08-28T23:47:00.614Z,80.26
2022-08-28T23:52:24.848Z,79.93
2022-08-28T23:57:46.910Z,79.55
