createdAt,value
2019-04-07T00:01:10.384Z,98454.31
2019-04-07T00:03:41.395Z,98452.88
2019-04-07T00:06:12.119Z,98453.56
2019-04-07T00:08:43.252Z,98452.88
2019-04-07T00:11:15.045Z,98452.63
2019-04-07T00:13:45.960Z,98444.95
2019-04-07T00:16:16.952Z,98446.41
2019-04-07T00:18:48.098Z,98456.86
2019-04-07T00:21:19.151Z,98455.77
2019-04-07T00:23:49.856Z,98452.90
2019-04-07T00:26:20.561Z,98457.20
2019-04-07T00:28:51.927Z,98448.03
2019-04-07T00:31:22.837Z,98448.75
2019-04-07T00:33:53.662Z,98452.65
2019-04-07T00:36:24.401Z,98448.53
2019-04-07T00:38:55.201Z,98447.88
2019-04-07T00:41:26.410Z,98450.67
2019-04-07T00:43:57.247Z,98441.31
2019-04-07T00:46:27.972Z,98449.27
2019-04-07T00:48:59.394Z,98441.23
2019-04-07T00:51:30.204Z,98440.16
2019-04-07T00:54:00.880Z,98440.67
2019-04-07T00:56:31.590Z,98442.28
2019-04-07T00:59:02.738Z,98438.27
2019-04-07T01:01:33.472Z,98438.45
2019-04-07T01:04:04.490Z,98437.78
2019-04-07T01:06:35.153Z,98437.14
2019-04-07T01:09:09.139Z,98437.80
2019-04-07T01:11:39.790Z,98436.11
2019-04-07T01:14:10.915Z,98429.24
2019-04-07T20:40:12.474Z,98565.39
2019-04-07T20:43:02.596Z,98567.84
2019-04-07T20:46:23.781Z,98565.95
2019-04-07T20:49:13.663Z,98568.45
2019-04-07T20:52:03.289Z,98565.48
2019-04-07T20:54:52.697Z,98571.44
2019-04-07T20:57:42.707Z,98560.81
2019-04-07T21:00:35.668Z,98569.66
2019-04-07T21:03:25.575Z,98562.77
2019-04-07T21:06:02.130Z,98572.23
2019-04-07T21:08:44.300Z,98565.76
2019-04-07T21:11:36.437Z,98567.81
2019-04-07T21:14:18.670Z,98562.02
2019-04-07T21:17:07.455Z,98559.77
2019-04-07T21:19:57.527Z,98557.30
2019-04-07T21:22:39.008Z,98561.89
2019-04-07T21:25:28.796Z,98555.25
2019-04-07T21:28:11.398Z,98553.70
2019-04-07T21:30:52.054Z,98546.69
2019-04-07T21:33:41.673Z,98555.30
2019-04-07T21:36:28.039Z,98553.16
2019-04-07T21:39:20.420Z,98555.88
2019-04-07T21:42:09.280Z,98557.71
2019-04-07T21:45:03.950Z,98557.41
2019-04-07T21:47:39.779Z,98555.41
2019-04-07T21:50:30.275Z,98552.96
2019-04-07T21:53:20.014Z,98558.75
2019-04-07T21:56:11.347Z,98554.11
2019-04-07T21:58:56.839Z,98550.69
2019-04-07T22:01:47.572Z,98552.00
2019-04-07T22:04:38.140Z,98552.00
2019-04-07T22:07:31.570Z,98557.93
2019-04-07T22:10:03.171Z,98553.50
2019-04-07T22:12:34.736Z,98556.27
2019-04-07T22:15:11.717Z,98554.19
2019-04-07T22:17:39.387Z,98555.26
2019-04-07T22:20:14.779Z,98558.16
2019-04-07T22:22:44.262Z,98556.80
2019-04-07T22:25:20.639Z,98556.80
2019-04-07T22:27:54.444Z,98558.92
2019-04-07T22:30:24.220Z,98556.59
2019-04-07T22:32:55.590Z,98558.98
2019-04-07T22:35:26.629Z,98568.63
2019-04-07T22:37:57.292Z,98558.25
2019-04-07T22:40:32.183Z,98563.95
2019-04-07T22:43:01.372Z,98563.95
2019-04-07T22:45:32.511Z,98570.25
2019-04-07T22:48:03.538Z,98564.88
2019-04-07T22:50:37.205Z,98560.98
2019-04-07T22:53:07.291Z,98560.89
2019-04-07T22:55:38.188Z,98559.94
2019-04-07T22:58:08.823Z,98559.94
2019-04-07T23:00:40.336Z,98563.45
2019-04-07T23:03:12.077Z,98565.63
2019-04-07T23:05:42.860Z,98554.31
2019-04-07T23:08:13.483Z,98567.44
2019-04-07T23:10:44.329Z,98559.16
2019-04-07T23:13:15.463Z,98561.19
2019-04-07T23:15:47.384Z,98567.19
2019-04-07T23:18:18.893Z,98565.81
2019-04-07T23:20:49.583Z,98566.29
2019-04-07T23:23:20.325Z,98575.22
2019-04-07T23:25:51.442Z,98573.77
2019-04-07T23:28:22.940Z,98569.13
2019-04-07T23:30:54.839Z,98571.27
2019-04-07T23:33:25.685Z,98577.71
2019-04-07T23:35:57.448Z,98576.97
2019-04-07T23:38:28.925Z,98577.14
2019-04-07T23:40:59.925Z,98570.75
2019-04-07T23:43:30.642Z,98563.75
2019-04-07T23:46:02.083Z,98574.67
2019-04-07T23:48:33.241Z,98571.48
2019-04-07T23:51:04.306Z,98574.33
2019-04-07T23:54:14.290Z,98579.08
2019-04-07T23:56:45.846Z,98571.14
2019-04-07T23:59:16.919Z,98569.64
