createdAt,value
2023-05-18T00:02:16.418Z,47.66
2023-05-18T00:04:44.329Z,47.48
2023-05-18T00:07:11.557Z,47.57
2023-05-18T00:09:38.531Z,47.42
2023-05-18T00:12:06.484Z,47.98
2023-05-18T00:14:33.651Z,47.84
2023-05-18T00:17:03.638Z,47.99
2023-05-18T00:19:31.781Z,48.44
2023-05-18T00:21:58.985Z,48.70
2023-05-18T00:24:26.206Z,49.59
2023-05-18T00:26:53.339Z,49.28
2023-05-18T00:29:20.536Z,49.37
2023-05-18T00:31:47.960Z,50.00
2023-05-18T00:34:15.799Z,49.88
2023-05-18T00:36:43.054Z,49.98
2023-05-18T00:39:10.557Z,50.45
2023-05-18T00:41:37.770Z,50.45
2023-05-18T00:44:05.219Z,50.35
2023-05-18T00:46:33.177Z,50.78
2023-05-18T00:49:04.677Z,50.81
2023-05-18T00:51:33.031Z,50.66
2023-05-18T00:54:00.450Z,50.64
2023-05-18T00:56:27.612Z,50.71
2023-05-18T00:58:55.955Z,50.73
2023-05-18T01:01:28.508Z,50.64
2023-05-18T01:04:02.536Z,50.86
2023-05-18T01:06:41.321Z,50.93
2023-05-18T01:09:09.478Z,50.83
2023-05-18T01:11:38.151Z,50.11
2023-05-18T01:14:10.579Z,50.29
2023-05-18T01:16:58.292Z,50.13
2023-05-18T01:19:45.227Z,50.09
2023-05-18T01:22:31.392Z,50.47
2023-05-18T01:24:58.930Z,50.88
2023-05-18T01:27:26.073Z,50.59
2023-05-18T01:29:53.174Z,50.72
2023-05-18T01:32:21.622Z,50.69
2023-05-18T01:34:48.671Z,50.74
2023-05-18T01:37:15.713Z,50.33
2023-05-18T01:39:43.326Z,50.01
2023-05-18T01:42:14.579Z,49.66
2023-05-18T01:44:54.255Z,49.60
2023-05-18T01:47:21.520Z,50.16
2023-05-18T01:49:51.935Z,50.20
2023-05-18T01:52:20.727Z,51.29
2023-05-18T01:54:50.788Z,51.07
2023-05-18T01:57:18.423Z,51.04
2023-05-18T01:59:45.428Z,50.80
2023-05-18T02:02:12.618Z,50.42
2023-05-18T02:04:39.768Z,50.30
2023-05-18T02:07:07.596Z,49.74
2023-05-18T02:09:34.804Z,49.95
2023-05-18T02:12:02.007Z,50.04
2023-05-18T02:14:29.125Z,50.29
2023-05-18T02:16:57.809Z,50.13
2023-05-18T02:19:25.707Z,50.07
2023-05-18T02:21:54.028Z,50.06
2023-05-18T02:24:22.971Z,49.95
2023-05-18T02:26:50.135Z,49.83
2023-05-18T02:29:17.662Z,49.56
2023-05-18T02:31:44.843Z,49.09
2023-05-18T02:34:12.345Z,48.33
2023-05-18T02:36:42.883Z,48.00
2023-05-18T02:39:10.712Z,47.31
2023-05-18T02:41:37.840Z,46.68
2023-05-18T02:44:05.291Z,46.03
2023-05-18T02:46:33.053Z,45.25
2023-05-18T02:49:00.394Z,44.67
2023-05-18T02:51:27.554Z,44.15
2023-05-18T02:53:54.813Z,43.62
2023-05-18T02:56:22.587Z,42.93
2023-05-18T02:58:58.645Z,42.68
2023-05-18T03:01:38.228Z,41.86
2023-05-18T03:04:05.481Z,41.29
2023-05-18T03:06:32.975Z,40.67
2023-05-18T03:09:00.159Z,39.94
2023-05-18T03:11:33.354Z,39.48
2023-05-18T03:14:00.795Z,39.40
2023-05-18T03:16:28.842Z,38.65
2023-05-18T03:18:59.391Z,38.06
2023-05-18T03:21:34.080Z,38.67
2023-05-18T03:24:02.433Z,37.56
2023-05-18T03:26:31.278Z,37.24
2023-05-18T03:28:58.716Z,36.29
2023-05-18T03:31:26.060Z,35.99
2023-05-18T03:33:53.742Z,35.29
2023-05-18T03:36:22.805Z,35.34
2023-05-18T03:38:50.058Z,34.87
2023-05-18T03:41:17.166Z,33.13
2023-05-18T03:43:44.313Z,33.70
2023-05-18T03:46:11.874Z,33.32
2023-05-18T03:48:39.280Z,33.08
2023-05-18T03:51:06.832Z,32.50
2023-05-18T03:53:36.449Z,31.64
2023-05-18T03:56:03.619Z,32.43
2023-05-18T03:58:30.780Z,30.96
2023-05-18T04:00:58.402Z,30.26
2023-05-18T04:03:27.369Z,30.98
2023-05-18T04:05:56.040Z,31.34
2023-05-18T04:08:25.835Z,30.11
2023-05-18T04:10:53.184Z,30.02
2023-05-18T04:13:20.391Z,28.44
2023-05-18T04:15:47.924Z,27.76
2023-05-18T04:18:15.130Z,27.31
2023-05-18T04:20:42.935Z,27.84
2023-05-18T04:23:10.470Z,28.02
2023-05-18T04:25:39.617Z,28.40
2023-05-18T04:28:08.615Z,27.24
2023-05-18T04:30:37.687Z,27.30
2023-05-18T04:33:07.024Z,26.78
2023-05-18T04:35:34.269Z,26.28
2023-05-18T04:38:02.896Z,26.38
2023-05-18T04:40:34.603Z,26.23
2023-05-18T04:43:03.658Z,26.13
2023-05-18T04:45:34.612Z,26.41
2023-05-18T04:48:02.381Z,25.64
2023-05-18T04:50:29.986Z,25.16
2023-05-18T04:52:58.482Z,25.69
2023-05-18T04:55:28.665Z,25.09
2023-05-18T04:58:00.937Z,25.07
2023-05-18T05:00:29.485Z,24.45
2023-05-18T05:02:57.294Z,24.54
2023-05-18T05:05:25.181Z,23.80
2023-05-18T05:07:52.909Z,24.04
2023-05-18T05:10:20.414Z,23.84
2023-05-18T05:12:49.458Z,23.51
2023-05-18T05:15:17.373Z,23.52
2023-05-18T05:17:44.737Z,23.50
2023-05-18T05:20:12.084Z,22.92
2023-05-18T05:22:39.374Z,22.88
2023-05-18T05:25:09.657Z,22.67
2023-05-18T05:27:36.861Z,22.31
2023-05-18T05:30:05.060Z,21.76
2023-05-18T05:32:36.324Z,22.25
2023-05-18T05:35:04.188Z,21.77
2023-05-18T05:37:31.956Z,22.21
2023-05-18T05:39:59.669Z,21.71
2023-05-18T05:42:28.116Z,21.71
2023-05-18T05:44:55.383Z,21.77
2023-05-18T05:47:23.107Z,21.46
2023-05-18T05:49:50.902Z,21.03
2023-05-18T05:52:18.236Z,20.79
2023-05-18T05:54:45.395Z,20.78
2023-05-18T05:57:12.595Z,20.80
2023-05-18T05:59:39.684Z,20.41
2023-05-18T06:02:07.037Z,20.78
2023-05-18T06:04:34.617Z,20.68
2023-05-18T06:07:02.196Z,20.64
2023-05-18T06:09:29.980Z,20.92
2023-05-18T06:11:57.486Z,21.19
2023-05-18T06:14:26.336Z,21.35
2023-05-18T06:16:54.342Z,21.28
2023-05-18T06:19:21.690Z,21.04
2023-05-18T06:21:49.777Z,21.20
2023-05-18T06:24:17.401Z,20.77
2023-05-18T06:26:55.661Z,21.05
2023-05-18T06:29:41.531Z,20.87
2023-05-18T06:32:17.550Z,20.92
2023-05-18T06:34:52.958Z,20.96
2023-05-18T06:37:21.649Z,20.95
2023-05-18T06:39:49.037Z,20.52
2023-05-18T06:42:16.330Z,20.35
2023-05-18T06:44:52.234Z,20.61
2023-05-18T06:47:22.864Z,20.07
2023-05-18T06:49:50.364Z,20.32
2023-05-18T06:52:17.537Z,20.36
2023-05-18T06:54:45.365Z,20.27
2023-05-18T06:57:12.683Z,20.28
2023-05-18T06:59:41.110Z,20.15
2023-05-18T07:02:08.314Z,20.52
2023-05-18T07:04:35.792Z,20.25
2023-05-18T07:07:03.121Z,19.97
2023-05-18T07:09:30.329Z,19.49
2023-05-18T07:11:57.513Z,19.20
2023-05-18T07:14:24.624Z,19.30
2023-05-18T07:16:52.051Z,19.17
2023-05-18T07:19:19.249Z,19.16
2023-05-18T07:21:46.703Z,18.66
2023-05-18T07:24:13.852Z,19.43
2023-05-18T07:26:41.250Z,19.35
2023-05-18T07:29:08.667Z,19.24
2023-05-18T07:31:39.378Z,18.88
2023-05-18T07:34:06.860Z,18.87
2023-05-18T07:36:34.392Z,18.52
2023-05-18T07:39:01.856Z,18.34
2023-05-18T07:41:29.399Z,17.92
2023-05-18T07:43:57.121Z,17.66
2023-05-18T07:46:24.309Z,17.29
2023-05-18T07:48:51.771Z,17.25
2023-05-18T07:51:19.133Z,17.37
2023-05-18T07:53:46.873Z,17.24
2023-05-18T07:56:14.549Z,17.56
2023-05-18T07:58:41.922Z,17.12
2023-05-18T08:01:09.011Z,16.35
2023-05-18T08:03:36.668Z,16.79
2023-05-18T08:06:04.150Z,16.33
2023-05-18T08:08:31.350Z,16.30
2023-05-18T08:11:43.958Z,16.58
2023-05-18T08:14:11.219Z,16.13
2023-05-18T08:16:38.447Z,15.82
2023-05-18T08:19:47.644Z,16.02
2023-05-18T08:22:15.249Z,16.46
2023-05-18T08:24:42.537Z,16.13
2023-05-18T08:27:11.476Z,15.91
2023-05-18T08:29:38.984Z,16.00
2023-05-18T08:32:07.351Z,16.08
2023-05-18T08:34:34.790Z,16.53
2023-05-18T08:37:02.023Z,16.45
2023-05-18T08:39:32.143Z,16.66
2023-05-18T08:42:04.084Z,16.98
2023-05-18T08:44:41.297Z,16.71
2023-05-18T08:47:09.639Z,16.68
2023-05-18T08:49:37.002Z,16.64
2023-05-18T08:52:04.815Z,16.04
2023-05-18T08:54:32.491Z,16.29
2023-05-18T08:56:59.703Z,16.85
2023-05-18T08:59:27.623Z,16.82
2023-05-18T09:01:55.426Z,16.32
2023-05-18T09:04:22.945Z,16.02
2023-05-18T09:06:50.569Z,16.10
2023-05-18T09:09:18.233Z,15.89
2023-05-18T09:11:45.596Z,15.94
2023-05-18T09:14:54.259Z,15.63
2023-05-18T09:17:24.221Z,16.28
2023-05-18T09:19:51.513Z,16.11
2023-05-18T09:22:18.667Z,16.56
2023-05-18T09:24:45.947Z,16.20
2023-05-18T09:27:13.168Z,15.93
2023-05-18T09:29:53.768Z,15.74
2023-05-18T09:32:22.287Z,17.22
2023-05-18T09:34:49.632Z,17.91
2023-05-18T09:37:17.919Z,17.78
2023-05-18T09:39:45.599Z,18.10
2023-05-18T09:42:12.966Z,17.96
2023-05-18T09:44:40.379Z,17.80
2023-05-18T09:47:11.448Z,17.30
2023-05-18T09:49:39.017Z,17.17
2023-05-18T09:52:09.840Z,17.71
2023-05-18T09:54:37.978Z,17.45
2023-05-18T09:59:37.035Z,18.20
2023-05-18T10:02:09.292Z,18.43
2023-05-18T10:04:40.602Z,18.61
2023-05-18T10:07:14.809Z,18.39
2023-05-18T10:09:42.606Z,18.05
2023-05-18T10:12:17.285Z,17.98
2023-05-18T10:14:45.042Z,18.14
2023-05-18T10:17:17.082Z,18.18
2023-05-18T10:19:45.121Z,18.45
2023-05-18T10:22:12.612Z,18.48
2023-05-18T10:24:40.015Z,18.22
2023-05-18T10:27:08.166Z,18.01
2023-05-18T10:29:38.449Z,18.15
2023-05-18T10:32:07.885Z,18.53
2023-05-18T10:34:35.604Z,18.74
2023-05-18T10:37:05.819Z,18.63
2023-05-18T10:39:34.460Z,18.48
2023-05-18T10:42:01.670Z,18.79
2023-05-18T10:44:29.273Z,18.59
2023-05-18T10:46:56.722Z,18.14
2023-05-18T10:49:25.509Z,18.51
2023-05-18T10:51:53.272Z,18.15
2023-05-18T10:54:20.489Z,18.32
2023-05-18T10:56:48.403Z,19.19
2023-05-18T10:59:15.601Z,20.25
2023-05-18T11:01:42.896Z,20.50
2023-05-18T11:04:10.210Z,20.35
2023-05-18T11:06:37.543Z,20.57
2023-05-18T11:09:04.910Z,20.46
2023-05-18T11:11:50.246Z,20.54
2023-05-18T11:14:17.576Z,20.78
2023-05-18T11:16:44.882Z,20.41
2023-05-18T11:19:12.556Z,19.06
2023-05-18T11:21:41.972Z,19.67
2023-05-18T11:24:19.036Z,19.25
2023-05-18T11:26:47.687Z,19.45
2023-05-18T11:29:18.778Z,19.51
2023-05-18T11:31:47.141Z,19.34
2023-05-18T11:34:33.647Z,19.32
2023-05-18T11:37:01.621Z,19.18
2023-05-18T11:39:28.805Z,19.03
2023-05-18T11:42:00.061Z,18.69
2023-05-18T11:44:30.466Z,18.36
2023-05-18T11:47:04.758Z,18.03
2023-05-18T11:49:54.195Z,17.82
2023-05-18T11:52:24.906Z,18.11
2023-05-18T11:54:53.274Z,18.56
2023-05-18T11:57:21.323Z,18.88
2023-05-18T11:59:49.001Z,19.02
2023-05-18T12:02:24.422Z,19.68
2023-05-18T12:04:53.311Z,19.78
2023-05-18T12:07:20.626Z,19.52
2023-05-18T12:09:48.008Z,19.16
2023-05-18T12:12:17.595Z,19.10
2023-05-18T12:14:45.532Z,19.63
2023-05-18T12:17:12.862Z,19.95
2023-05-18T12:19:44.699Z,20.06
2023-05-18T12:22:12.019Z,20.45
2023-05-18T12:24:40.006Z,20.44
2023-05-18T12:27:08.273Z,20.12
2023-05-18T12:29:37.948Z,19.76
2023-05-18T12:32:05.865Z,19.99
2023-05-18T12:34:33.179Z,19.56
2023-05-18T12:37:00.454Z,19.30
2023-05-18T12:39:28.948Z,19.16
2023-05-18T12:42:11.035Z,19.59
2023-05-18T12:44:38.866Z,19.84
2023-05-18T12:47:06.348Z,19.37
2023-05-18T12:49:37.551Z,19.51
2023-05-18T12:52:23.135Z,19.82
2023-05-18T12:54:55.763Z,19.90
2023-05-18T12:57:26.720Z,20.28
2023-05-18T12:59:54.550Z,20.58
2023-05-18T13:02:27.551Z,20.76
2023-05-18T13:05:04.340Z,20.95
2023-05-18T13:07:32.016Z,20.64
2023-05-18T13:10:05.194Z,20.86
2023-05-18T13:12:43.970Z,20.80
2023-05-18T13:15:12.148Z,20.56
2023-05-18T13:17:39.761Z,20.59
2023-05-18T13:20:16.182Z,20.71
2023-05-18T13:22:43.572Z,21.22
2023-05-18T13:25:10.867Z,21.25
2023-05-18T13:27:38.704Z,21.08
2023-05-18T13:30:07.192Z,21.44
2023-05-18T13:32:34.633Z,21.41
2023-05-18T13:35:01.864Z,21.74
2023-05-18T13:37:29.221Z,21.78
2023-05-18T13:39:56.461Z,22.09
2023-05-18T13:42:23.737Z,21.73
2023-05-18T13:44:51.284Z,21.79
2023-05-18T13:47:25.518Z,21.72
2023-05-18T13:49:55.291Z,22.03
2023-05-18T13:52:23.401Z,21.99
2023-05-18T13:54:51.588Z,22.25
2023-05-18T13:57:27.984Z,22.03
2023-05-18T13:59:55.381Z,22.48
2023-05-18T14:02:23.317Z,21.67
2023-05-18T14:04:50.532Z,20.81
2023-05-18T14:07:18.077Z,20.64
2023-05-18T14:09:45.402Z,20.72
2023-05-18T14:12:13.934Z,20.74
2023-05-18T14:14:41.585Z,21.08
2023-05-18T14:17:18.696Z,21.07
2023-05-18T14:19:50.033Z,21.19
2023-05-18T14:22:22.327Z,21.16
2023-05-18T14:24:49.727Z,21.48
2023-05-18T14:27:17.064Z,21.32
2023-05-18T14:29:44.390Z,21.53
2023-05-18T14:32:11.839Z,21.45
2023-05-18T14:34:39.167Z,21.20
2023-05-18T14:37:06.590Z,21.24
2023-05-18T14:39:34.440Z,21.31
2023-05-18T14:42:01.790Z,21.81
2023-05-18T14:44:29.290Z,21.36
2023-05-18T14:46:56.765Z,20.87
2023-05-18T14:49:24.023Z,20.60
2023-05-18T14:51:51.312Z,20.30
2023-05-18T14:54:19.704Z,20.62
2023-05-18T14:56:47.297Z,20.96
2023-05-18T14:59:14.689Z,21.18
2023-05-18T15:01:41.910Z,21.64
2023-05-18T15:04:09.646Z,21.65
2023-05-18T15:06:37.995Z,21.49
2023-05-18T15:09:06.636Z,21.87
2023-05-18T15:11:33.913Z,21.88
2023-05-18T15:14:01.463Z,21.88
2023-05-18T15:16:28.761Z,21.52
2023-05-18T15:18:56.758Z,21.62
2023-05-18T15:21:24.284Z,21.64
2023-05-18T15:23:51.639Z,21.68
2023-05-18T15:26:18.920Z,21.85
2023-05-18T15:28:47.722Z,21.93
2023-05-18T15:31:16.131Z,22.00
2023-05-18T15:33:43.997Z,21.95
2023-05-18T15:36:11.407Z,22.13
2023-05-18T15:38:38.680Z,22.56
2023-05-18T15:41:08.986Z,22.59
2023-05-18T15:43:37.090Z,22.31
2023-05-18T15:46:04.518Z,22.55
2023-05-18T15:48:32.167Z,22.77
2023-05-18T15:51:01.836Z,22.85
2023-05-18T15:53:29.302Z,22.67
2023-05-18T15:55:59.103Z,22.81
2023-05-18T15:58:27.018Z,22.94
2023-05-18T16:00:54.484Z,23.07
2023-05-18T16:03:21.875Z,22.78
2023-05-18T16:05:50.552Z,22.91
2023-05-18T16:08:17.873Z,23.31
2023-05-18T16:10:45.197Z,23.27
2023-05-18T16:13:12.944Z,23.25
2023-05-18T16:15:40.610Z,23.28
2023-05-18T16:18:08.048Z,23.40
2023-05-18T16:20:35.767Z,23.84
2023-05-18T16:23:03.250Z,24.06
2023-05-18T16:25:30.540Z,24.31
2023-05-18T16:27:57.881Z,24.25
2023-05-18T16:30:28.517Z,24.24
2023-05-18T16:32:56.585Z,24.46
2023-05-18T16:35:24.837Z,24.49
2023-05-18T16:37:52.220Z,24.46
2023-05-18T16:40:19.468Z,24.47
2023-05-18T16:42:47.738Z,24.73
2023-05-18T16:45:15.230Z,25.16
2023-05-18T16:47:44.658Z,24.90
2023-05-18T16:50:12.023Z,25.16
2023-05-18T16:52:39.365Z,24.96
2023-05-18T16:55:06.916Z,25.30
2023-05-18T16:57:34.462Z,25.18
2023-05-18T17:00:01.752Z,25.28
2023-05-18T17:02:29.359Z,25.21
2023-05-18T17:04:59.511Z,25.65
2023-05-18T17:07:26.917Z,25.64
2023-05-18T17:09:54.095Z,26.15
2023-05-18T17:12:21.318Z,26.09
2023-05-18T17:15:05.929Z,26.18
2023-05-18T17:17:33.280Z,26.66
2023-05-18T17:20:00.906Z,26.84
2023-05-18T17:22:31.650Z,26.65
2023-05-18T17:24:59.349Z,26.95
2023-05-18T17:27:26.652Z,26.95
2023-05-18T17:29:54.876Z,27.07
2023-05-18T17:32:22.624Z,27.21
2023-05-18T17:34:50.378Z,27.11
2023-05-18T17:37:19.776Z,27.46
2023-05-18T17:39:47.187Z,27.61
2023-05-18T17:42:20.716Z,27.77
2023-05-18T17:44:47.907Z,27.72
2023-05-18T17:47:15.199Z,27.56
2023-05-18T17:49:42.478Z,27.87
2023-05-18T17:52:09.670Z,28.14
2023-05-18T17:54:36.796Z,28.16
2023-05-18T17:57:03.965Z,28.16
2023-05-18T17:59:31.158Z,28.52
2023-05-18T18:02:01.705Z,28.75
2023-05-18T18:04:49.469Z,28.75
2023-05-18T18:07:16.966Z,28.90
2023-05-18T18:09:44.362Z,29.21
2023-05-18T18:12:18.105Z,29.08
2023-05-18T18:14:46.458Z,29.47
2023-05-18T18:17:13.774Z,29.91
2023-05-18T18:19:41.009Z,30.08
2023-05-18T18:22:08.089Z,30.13
2023-05-18T18:24:35.164Z,30.45
2023-05-18T18:27:02.262Z,30.60
2023-05-18T18:29:32.508Z,30.81
2023-05-18T18:32:03.861Z,31.00
2023-05-18T18:34:31.053Z,31.33
2023-05-18T18:36:59.219Z,31.21
2023-05-18T18:40:13.208Z,31.17
2023-05-18T18:42:51.657Z,31.21
2023-05-18T18:45:35.274Z,31.89
2023-05-18T18:48:03.218Z,31.81
2023-05-18T18:50:34.630Z,32.23
2023-05-18T18:53:02.008Z,32.68
2023-05-18T18:58:33.360Z,33.01
2023-05-18T19:02:10.384Z,32.98
2023-05-18T19:16:19.017Z,34.81
2023-05-18T19:18:49.869Z,34.72
2023-05-18T19:21:41.051Z,34.65
2023-05-18T19:24:14.459Z,34.56
2023-05-18T19:26:43.041Z,34.27
2023-05-18T19:29:13.889Z,34.13
2023-05-18T19:31:42.694Z,33.93
2023-05-18T19:34:16.227Z,33.87
2023-05-18T19:36:46.521Z,33.85
2023-05-18T19:39:39.255Z,33.90
2023-05-18T19:42:36.291Z,34.02
2023-05-18T19:45:07.538Z,34.13
2023-05-18T19:47:46.422Z,34.15
2023-05-18T19:50:14.238Z,34.18
2023-05-18T19:52:43.206Z,34.39
2023-05-18T19:55:14.051Z,34.31
2023-05-18T19:57:43.262Z,34.66
2023-05-18T20:00:11.449Z,34.68
2023-05-18T20:02:43.239Z,34.78
2023-05-18T20:05:13.043Z,35.09
2023-05-18T20:07:42.082Z,35.58
2023-05-18T20:10:12.674Z,36.20
2023-05-18T20:12:41.410Z,35.97
2023-05-18T20:15:11.504Z,36.04
2023-05-18T20:17:39.059Z,36.04
2023-05-18T20:20:06.794Z,36.31
2023-05-18T20:22:35.067Z,36.55
2023-05-18T20:25:10.358Z,36.53
2023-05-18T20:27:38.976Z,36.60
2023-05-18T20:30:08.046Z,36.54
2023-05-18T20:32:35.922Z,36.40
2023-05-18T20:35:06.573Z,36.10
2023-05-18T20:37:35.126Z,36.22
2023-05-18T20:40:07.494Z,36.23
2023-05-18T20:42:40.829Z,36.01
2023-05-18T20:45:12.862Z,36.02
2023-05-18T20:48:01.483Z,36.11
2023-05-18T20:50:32.092Z,35.69
2023-05-18T20:53:19.749Z,35.39
2023-05-18T20:55:48.433Z,35.44
2023-05-18T20:58:19.100Z,35.42
2023-05-18T21:00:49.618Z,35.27
2023-05-18T21:03:18.956Z,35.24
2023-05-18T21:05:50.221Z,35.24
2023-05-18T21:08:17.530Z,35.38
2023-05-18T21:10:45.811Z,35.37
2023-05-18T21:13:34.828Z,35.30
2023-05-18T21:16:08.661Z,35.35
2023-05-18T21:18:38.382Z,35.41
2023-05-18T21:21:06.948Z,35.53
2023-05-18T21:23:34.311Z,35.50
2023-05-18T21:26:01.936Z,35.59
2023-05-18T21:28:29.552Z,35.68
2023-05-18T21:30:56.851Z,35.85
2023-05-18T21:33:24.317Z,35.77
2023-05-18T21:35:51.746Z,35.89
2023-05-18T21:38:19.041Z,36.17
2023-05-18T21:40:47.035Z,36.52
2023-05-18T21:43:14.388Z,36.39
2023-05-18T21:45:41.976Z,36.44
2023-05-18T21:48:09.653Z,36.64
2023-05-18T21:50:37.022Z,36.78
2023-05-18T21:53:04.513Z,36.70
2023-05-18T21:55:32.773Z,36.74
2023-05-18T21:58:00.586Z,36.85
2023-05-18T22:00:28.899Z,36.81
2023-05-18T22:02:56.385Z,36.99
2023-05-18T22:05:23.795Z,37.19
2023-05-18T22:07:51.130Z,37.55
2023-05-18T22:10:18.559Z,37.34
2023-05-18T22:12:45.791Z,37.99
2023-05-18T22:15:12.931Z,38.99
2023-05-18T22:17:40.500Z,39.25
2023-05-18T22:20:11.696Z,38.90
2023-05-18T22:22:40.497Z,38.22
2023-05-18T22:25:08.021Z,38.37
2023-05-18T22:27:38.910Z,38.22
2023-05-18T22:30:06.953Z,38.16
2023-05-18T22:32:34.372Z,38.08
2023-05-18T22:35:01.945Z,38.58
2023-05-18T22:37:29.099Z,38.50
2023-05-18T22:39:56.101Z,38.39
2023-05-18T22:42:23.116Z,38.60
2023-05-18T22:44:50.371Z,39.17
2023-05-18T22:47:20.201Z,38.77
2023-05-18T22:49:47.791Z,38.87
2023-05-18T22:52:16.542Z,39.29
2023-05-18T22:54:43.695Z,39.08
2023-05-18T22:57:10.858Z,38.59
2023-05-18T22:59:38.022Z,38.67
2023-05-18T23:02:05.629Z,38.18
2023-05-18T23:04:33.228Z,38.06
2023-05-18T23:07:01.995Z,38.10
2023-05-18T23:09:30.759Z,38.29
2023-05-18T23:11:59.720Z,38.09
2023-05-18T23:14:32.635Z,38.25
2023-05-18T23:17:00.255Z,38.27
2023-05-18T23:19:27.491Z,38.34
2023-05-18T23:21:54.767Z,38.85
2023-05-18T23:24:21.913Z,38.79
2023-05-18T23:26:49.072Z,38.66
2023-05-18T23:29:16.155Z,38.31
2023-05-18T23:31:43.186Z,38.44
2023-05-18T23:34:10.523Z,38.74
2023-05-18T23:36:37.500Z,38.06
2023-05-18T23:39:04.817Z,38.39
2023-05-18T23:41:31.926Z,38.25
2023-05-18T23:43:59.083Z,38.28
2023-05-18T23:46:26.428Z,38.11
2023-05-18T23:48:53.845Z,37.95
2023-05-18T23:51:21.301Z,37.85
2023-05-18T23:53:48.898Z,37.58
2023-05-18T23:56:16.183Z,37.48
2023-05-18T23:58:44.054Z,37.16
