createdAt,value
2022-08-03T00:02:17.362Z,44.75
2022-08-03T00:04:44.755Z,42.53
2022-08-03T00:07:12.073Z,40.03
2022-08-03T00:09:43.376Z,36.33
2022-08-03T00:12:10.891Z,33.75
2022-08-03T00:14:38.249Z,34.63
2022-08-03T00:17:05.526Z,32.10
2022-08-03T00:19:32.961Z,47.38
2022-08-03T00:22:00.442Z,33.47
2022-08-03T00:24:27.908Z,34.60
2022-08-03T00:26:57.433Z,46.42
2022-08-03T00:29:24.999Z,49.95
2022-08-03T00:34:57.905Z,34.70
2022-08-03T00:37:14.616Z,43.60
2022-08-03T00:39:46.063Z,45.42
2022-08-03T00:42:13.898Z,43.10
2022-08-03T00:44:42.226Z,34.47
2022-08-03T00:47:10.772Z,39.95
2022-08-03T00:52:09.761Z,51.92
2022-08-03T00:54:38.349Z,51.90
2022-08-03T00:57:06.014Z,37.90
2022-08-03T00:59:33.327Z,48.50
2022-08-03T01:02:00.971Z,54.20
2022-08-03T01:06:55.472Z,38.92
2022-08-03T01:09:24.017Z,42.40
2022-08-03T01:12:01.102Z,42.85
2022-08-03T01:14:35.459Z,41.15
2022-08-03T01:17:15.187Z,43.78
2022-08-03T01:19:46.812Z,42.60
2022-08-03T01:22:24.141Z,37.72
2022-08-03T01:25:03.381Z,32.30
2022-08-03T01:27:51.006Z,44.03
2022-08-03T01:30:18.455Z,34.35
2022-08-03T01:32:58.714Z,47.45
2022-08-03T01:35:40.629Z,40.03
2022-08-03T01:38:10.817Z,47.40
2022-08-03T01:40:38.740Z,48.47
2022-08-03T01:43:07.596Z,36.83
2022-08-03T01:45:35.241Z,37.53
2022-08-03T01:50:30.658Z,47.22
2022-08-03T01:52:58.613Z,43.25
2022-08-03T01:55:29.748Z,30.58
2022-08-03T01:58:05.591Z,43.22
2022-08-03T02:00:34.062Z,33.63
2022-08-03T02:03:02.312Z,38.63
2022-08-03T02:05:30.169Z,33.80
2022-08-03T02:07:57.633Z,39.33
2022-08-03T02:10:35.387Z,40.08
2022-08-03T02:13:03.822Z,39.53
2022-08-03T02:15:31.858Z,31.55
2022-08-03T02:17:59.737Z,34.90
2022-08-03T02:20:28.073Z,37.03
2022-08-03T02:22:56.048Z,29.17
2022-08-03T02:25:23.631Z,35.40
2022-08-03T02:30:19.416Z,37.60
2022-08-03T02:32:52.381Z,33.58
2022-08-03T02:35:20.813Z,31.15
2022-08-03T02:37:51.544Z,26.48
2022-08-03T02:40:19.929Z,24.63
2022-08-03T02:42:48.176Z,21.20
2022-08-03T02:45:17.519Z,21.35
2022-08-03T02:47:53.378Z,17.60
2022-08-03T02:50:22.765Z,18.90
2022-08-03T02:52:50.548Z,20.23
2022-08-03T02:55:18.891Z,15.27
2022-08-03T02:57:47.598Z,12.85
2022-08-03T03:00:27.628Z,15.65
2022-08-03T03:02:58.720Z,15.55
2022-08-03T03:05:56.336Z,9.25
2022-08-03T03:08:18.056Z,10.98
2022-08-03T03:10:48.531Z,8.57
2022-08-03T03:13:22.183Z,9.20
2022-08-03T03:15:49.845Z,11.45
2022-08-03T03:18:22.335Z,9.95
2022-08-03T03:20:50.859Z,11.95
2022-08-03T03:23:18.159Z,13.50
2022-08-03T03:25:45.702Z,9.35
2022-08-03T03:28:13.434Z,14.48
2022-08-03T03:30:40.616Z,16.23
2022-08-03T03:33:07.866Z,20.42
2022-08-03T03:35:38.860Z,19.88
2022-08-03T03:38:07.175Z,23.50
2022-08-03T03:40:36.102Z,25.58
2022-08-03T03:43:04.064Z,21.15
2022-08-03T03:45:31.896Z,32.03
2022-08-03T03:48:00.865Z,29.20
2022-08-03T03:50:29.192Z,27.83
2022-08-03T03:52:56.414Z,34.78
2022-08-03T03:55:24.734Z,24.67
2022-08-03T03:57:52.287Z,24.15
2022-08-03T04:02:46.983Z,22.70
2022-08-03T04:08:21.863Z,19.95
2022-08-03T04:15:58.151Z,14.63
2022-08-03T04:18:27.972Z,11.63
2022-08-03T04:20:58.080Z,9.18
2022-08-03T04:23:26.227Z,9.68
2022-08-03T04:25:54.767Z,8.93
2022-08-03T04:28:30.486Z,7.15
2022-08-03T04:31:04.490Z,8.70
2022-08-03T04:33:33.447Z,7.10
2022-08-03T04:36:05.145Z,11.40
2022-08-03T04:38:33.937Z,10.85
2022-08-03T04:41:01.800Z,10.93
2022-08-03T04:43:29.485Z,13.20
2022-08-03T04:45:57.920Z,17.08
2022-08-03T04:48:25.558Z,13.65
2022-08-03T04:50:53.054Z,18.85
2022-08-03T04:55:47.509Z,17.77
2022-08-03T04:58:15.114Z,14.45
2022-08-03T05:00:43.269Z,15.27
2022-08-03T05:03:19.491Z,20.55
2022-08-03T05:05:51.991Z,16.08
2022-08-03T05:08:27.707Z,11.52
2022-08-03T05:10:58.928Z,16.70
2022-08-03T05:13:26.642Z,18.75
2022-08-03T05:15:53.821Z,11.95
2022-08-03T05:18:22.230Z,14.00
2022-08-03T05:20:49.494Z,8.00
2022-08-03T05:23:16.857Z,8.50
2022-08-03T05:25:49.643Z,8.55
2022-08-03T05:28:17.334Z,9.88
2022-08-03T05:30:45.123Z,6.30
2022-08-03T05:33:13.228Z,6.43
2022-08-03T05:35:55.942Z,12.35
2022-08-03T05:38:34.341Z,8.70
2022-08-03T05:41:21.375Z,6.88
2022-08-03T05:43:50.498Z,9.43
2022-08-03T05:46:18.126Z,10.15
2022-08-03T05:48:45.314Z,8.98
2022-08-03T05:51:13.274Z,9.75
2022-08-03T05:53:41.228Z,9.18
2022-08-03T05:56:14.311Z,8.80
2022-08-03T05:58:44.556Z,9.65
2022-08-03T06:01:11.991Z,10.77
2022-08-03T06:06:06.940Z,8.10
2022-08-03T06:08:34.807Z,8.93
2022-08-03T06:11:02.138Z,10.05
2022-08-03T06:13:29.860Z,14.57
2022-08-03T06:15:57.027Z,14.32
2022-08-03T06:18:27.068Z,13.40
2022-08-03T06:20:55.145Z,11.75
2022-08-03T06:23:22.474Z,10.93
2022-08-03T06:25:49.939Z,13.27
2022-08-03T06:28:51.739Z,11.07
2022-08-03T06:31:06.544Z,14.73
2022-08-03T06:34:30.968Z,17.88
2022-08-03T06:36:21.923Z,23.33
2022-08-03T06:41:17.119Z,22.00
2022-08-03T06:44:03.230Z,17.88
2022-08-03T06:46:31.907Z,20.23
2022-08-03T06:52:04.357Z,19.48
2022-08-03T06:54:15.024Z,20.35
2022-08-03T06:56:42.288Z,18.98
2022-08-03T06:59:09.476Z,17.88
2022-08-03T07:01:57.041Z,24.40
2022-08-03T07:06:52.480Z,19.05
2022-08-03T07:09:19.999Z,25.65
2022-08-03T07:14:14.405Z,24.70
2022-08-03T07:16:42.041Z,19.23
2022-08-03T07:21:36.414Z,20.60
2022-08-03T07:24:03.968Z,23.00
2022-08-03T07:26:31.520Z,19.77
2022-08-03T07:31:26.880Z,21.77
2022-08-03T07:33:55.294Z,17.55
2022-08-03T07:36:22.550Z,24.85
2022-08-03T07:38:50.921Z,25.33
2022-08-03T07:41:18.098Z,20.15
2022-08-03T07:43:45.474Z,22.73
2022-08-03T07:46:16.798Z,27.90
2022-08-03T07:48:43.977Z,27.35
2022-08-03T07:51:11.124Z,25.35
2022-08-03T07:53:47.328Z,20.23
2022-08-03T07:56:16.740Z,28.50
2022-08-03T07:58:45.917Z,27.67
2022-08-03T08:01:15.042Z,24.02
2022-08-03T08:03:53.205Z,19.50
2022-08-03T08:06:21.250Z,22.10
2022-08-03T08:08:48.885Z,20.45
2022-08-03T08:11:16.180Z,24.95
2022-08-03T08:13:43.837Z,20.85
2022-08-03T08:16:11.556Z,16.55
2022-08-03T08:18:38.753Z,18.98
2022-08-03T08:21:06.362Z,20.73
2022-08-03T08:23:42.452Z,23.25
2022-08-03T08:26:10.927Z,23.00
2022-08-03T08:28:38.180Z,23.45
2022-08-03T08:31:05.433Z,23.92
2022-08-03T08:34:02.691Z,24.50
2022-08-03T08:36:22.316Z,24.67
2022-08-03T08:41:17.586Z,22.27
2022-08-03T08:46:22.872Z,22.77
2022-08-03T08:48:51.433Z,17.23
2022-08-03T08:51:20.983Z,15.63
2022-08-03T08:53:53.746Z,16.40
2022-08-03T08:56:21.430Z,15.18
2022-08-03T08:58:49.844Z,11.80
2022-08-03T09:01:19.055Z,12.98
2022-08-03T09:03:47.915Z,13.98
2022-08-03T09:06:15.351Z,15.95
2022-08-03T09:08:42.574Z,17.38
2022-08-03T09:11:12.011Z,15.38
2022-08-03T09:13:39.943Z,18.83
2022-08-03T09:16:12.252Z,21.63
2022-08-03T09:18:39.544Z,21.42
2022-08-03T09:21:34.604Z,19.73
2022-08-03T09:24:05.173Z,15.93
2022-08-03T09:26:35.124Z,13.20
2022-08-03T09:29:15.236Z,13.75
2022-08-03T09:31:47.516Z,18.92
2022-08-03T09:34:18.621Z,16.75
2022-08-03T09:36:47.048Z,18.65
2022-08-03T09:39:18.859Z,13.07
2022-08-03T09:41:49.555Z,12.88
2022-08-03T09:44:25.347Z,20.77
2022-08-03T09:46:57.247Z,16.27
2022-08-03T09:49:25.406Z,19.15
2022-08-03T09:52:32.867Z,18.00
2022-08-03T09:54:40.526Z,15.68
2022-08-03T09:57:07.831Z,17.92
2022-08-03T09:59:35.392Z,16.70
2022-08-03T10:02:07.976Z,18.33
2022-08-03T10:04:35.189Z,21.33
2022-08-03T10:07:09.768Z,18.15
2022-08-03T10:09:37.531Z,18.73
2022-08-03T10:12:08.369Z,18.33
2022-08-03T10:14:41.008Z,18.30
2022-08-03T10:17:08.817Z,16.80
2022-08-03T10:19:36.533Z,25.23
2022-08-03T10:22:08.067Z,19.63
2022-08-03T10:24:39.068Z,18.95
2022-08-03T10:27:13.404Z,18.80
2022-08-03T10:29:44.053Z,13.23
2022-08-03T10:32:31.957Z,12.43
2022-08-03T10:35:19.012Z,17.98
2022-08-03T10:38:09.070Z,13.13
2022-08-03T10:40:48.639Z,15.05
2022-08-03T10:43:23.614Z,10.50
2022-08-03T10:45:51.192Z,14.43
2022-08-03T10:48:19.245Z,11.90
2022-08-03T10:50:47.406Z,19.05
2022-08-03T10:53:14.741Z,17.15
2022-08-03T10:56:05.953Z,11.90
2022-08-03T10:58:53.440Z,13.15
2022-08-03T11:02:00.173Z,15.32
2022-08-03T11:04:29.939Z,10.63
2022-08-03T11:07:28.166Z,14.65
2022-08-03T11:09:56.609Z,10.32
2022-08-03T11:12:31.342Z,17.48
2022-08-03T11:15:03.285Z,13.20
2022-08-03T11:17:30.676Z,15.93
2022-08-03T11:22:26.305Z,22.45
2022-08-03T11:24:57.603Z,15.20
2022-08-03T11:27:28.539Z,16.85
2022-08-03T11:30:15.144Z,14.35
2022-08-03T11:32:48.673Z,13.57
2022-08-03T11:35:23.460Z,16.35
2022-08-03T11:38:03.494Z,16.60
2022-08-03T11:40:39.183Z,16.50
2022-08-03T11:43:07.705Z,12.75
2022-08-03T11:45:36.139Z,14.00
2022-08-03T11:48:15.057Z,12.88
2022-08-03T11:50:45.234Z,14.60
2022-08-03T11:53:17.330Z,14.77
2022-08-03T11:55:48.787Z,14.23
2022-08-03T11:59:01.902Z,14.98
2022-08-03T12:01:08.590Z,18.92
2022-08-03T12:03:36.360Z,18.70
2022-08-03T12:06:04.691Z,13.35
2022-08-03T12:08:33.473Z,18.95
2022-08-03T12:11:01.920Z,18.25
2022-08-03T12:14:35.822Z,14.05
2022-08-03T12:16:28.780Z,18.57
2022-08-03T12:18:57.978Z,11.82
2022-08-03T12:21:25.390Z,16.48
2022-08-03T12:26:20.174Z,16.10
2022-08-03T12:28:50.669Z,12.95
2022-08-03T12:31:18.348Z,13.25
2022-08-03T12:33:59.401Z,15.48
2022-08-03T12:36:27.676Z,17.25
2022-08-03T12:38:56.894Z,12.68
2022-08-03T12:41:35.961Z,23.10
2022-08-03T12:44:04.035Z,19.63
2022-08-03T12:46:35.082Z,16.95
2022-08-03T12:49:18.166Z,13.32
2022-08-03T12:51:45.364Z,13.30
2022-08-03T12:54:24.807Z,17.38
2022-08-03T12:57:10.266Z,13.73
2022-08-03T12:59:52.794Z,18.63
2022-08-03T13:02:26.358Z,14.25
2022-08-03T13:04:54.852Z,14.80
2022-08-03T13:07:22.660Z,18.90
2022-08-03T13:09:51.095Z,17.70
2022-08-03T13:12:25.392Z,13.30
2022-08-03T13:14:54.085Z,14.13
2022-08-03T13:17:21.519Z,22.42
2022-08-03T13:19:49.721Z,15.23
2022-08-03T13:22:19.893Z,17.80
2022-08-03T13:24:48.945Z,17.95
2022-08-03T13:28:02.149Z,18.73
2022-08-03T13:30:04.595Z,14.55
2022-08-03T13:32:32.364Z,17.95
2022-08-03T13:34:59.668Z,14.30
2022-08-03T13:37:27.555Z,17.10
2022-08-03T13:39:59.285Z,15.02
2022-08-03T13:42:29.129Z,14.98
2022-08-03T13:44:57.024Z,15.23
2022-08-03T13:47:24.378Z,13.95
2022-08-03T13:49:59.951Z,15.25
2022-08-03T13:52:29.949Z,15.98
2022-08-03T13:54:57.106Z,16.50
2022-08-03T13:58:03.970Z,17.35
2022-08-03T14:00:12.439Z,17.10
2022-08-03T14:02:39.709Z,17.25
2022-08-03T14:05:08.141Z,19.20
2022-08-03T14:07:38.270Z,16.40
2022-08-03T14:10:05.595Z,19.70
2022-08-03T14:12:32.794Z,15.85
2022-08-03T14:15:01.739Z,17.95
2022-08-03T14:17:42.354Z,17.25
2022-08-03T14:20:33.881Z,21.00
2022-08-03T14:23:03.731Z,19.98
2022-08-03T14:25:43.269Z,14.88
2022-08-03T14:28:18.274Z,22.27
2022-08-03T14:30:46.507Z,16.35
2022-08-03T14:33:13.654Z,18.27
2022-08-03T14:35:41.034Z,17.35
2022-08-03T14:40:35.562Z,15.77
2022-08-03T14:43:02.719Z,11.75
2022-08-03T14:45:30.291Z,14.18
2022-08-03T14:50:33.567Z,17.90
2022-08-03T14:50:51.270Z,13.55
2022-08-03T14:53:19.248Z,14.52
2022-08-03T14:58:21.047Z,15.13
2022-08-03T15:00:49.571Z,13.75
2022-08-03T15:03:17.516Z,16.08
2022-08-03T15:05:45.267Z,15.75
2022-08-03T15:08:12.571Z,18.95
2022-08-03T15:10:44.144Z,16.13
2022-08-03T15:13:12.201Z,11.18
2022-08-03T15:18:06.737Z,14.43
2022-08-03T15:23:11.598Z,16.58
2022-08-03T15:28:25.969Z,13.63
2022-08-03T15:30:54.125Z,16.83
2022-08-03T15:33:21.539Z,18.77
2022-08-03T16:33:04.376Z,15.63
2022-08-03T16:35:31.607Z,16.35
2022-08-03T16:37:58.843Z,20.98
2022-08-03T16:40:30.823Z,17.65
2022-08-03T16:42:58.203Z,20.88
2022-08-03T16:45:25.456Z,18.23
2022-08-03T17:25:39.778Z,25.70
2022-08-03T17:28:48.124Z,18.17
2022-08-03T17:31:31.162Z,24.37
2022-08-03T17:34:00.708Z,22.33
2022-08-03T17:36:47.561Z,21.20
2022-08-03T17:39:16.697Z,20.48
2022-08-03T17:41:49.059Z,22.67
2022-08-03T17:44:33.202Z,29.73
2022-08-03T17:47:08.444Z,30.73
2022-08-03T17:49:40.162Z,28.40
2022-08-03T17:52:30.767Z,27.13
2022-08-03T17:55:57.429Z,27.98
2022-08-03T17:58:02.832Z,30.25
2022-08-03T18:00:51.530Z,35.75
2022-08-03T18:03:29.165Z,38.78
2022-08-03T18:06:11.275Z,28.25
2022-08-03T18:08:45.182Z,31.95
2022-08-03T18:11:14.919Z,27.98
2022-08-03T18:13:57.558Z,30.42
2022-08-03T18:16:37.961Z,31.92
2022-08-03T18:19:09.552Z,35.63
2022-08-03T18:22:03.798Z,28.15
2022-08-03T18:24:30.133Z,29.95
2022-08-03T18:29:25.033Z,33.22
2022-08-03T18:32:03.503Z,40.47
2022-08-03T18:34:33.228Z,33.03
2022-08-03T18:37:07.150Z,33.70
2022-08-03T18:39:49.530Z,36.95
2022-08-03T18:42:19.242Z,33.58
2022-08-03T18:44:54.075Z,36.17
2022-08-03T18:47:50.866Z,28.70
2022-08-03T18:50:24.519Z,33.53
2022-08-03T18:52:54.752Z,29.88
2022-08-03T18:55:33.619Z,34.53
2022-08-03T18:58:03.158Z,31.77
2022-08-03T19:00:54.063Z,40.33
2022-08-03T19:03:24.492Z,34.50
2022-08-03T19:06:02.514Z,31.08
2022-08-03T19:08:34.380Z,33.88
2022-08-03T19:11:03.355Z,25.40
2022-08-03T19:13:50.252Z,30.77
2022-08-03T19:16:22.229Z,33.90
2022-08-03T19:18:50.214Z,29.48
2022-08-03T19:21:17.986Z,31.00
2022-08-03T19:23:46.223Z,36.30
2022-08-03T19:26:29.878Z,33.45
2022-08-03T19:28:58.851Z,39.10
2022-08-03T19:34:00.618Z,28.15
2022-08-03T19:36:28.784Z,35.95
2022-08-03T19:41:25.416Z,35.55
2022-08-03T19:44:04.936Z,34.55
2022-08-03T19:46:37.359Z,36.35
2022-08-03T19:49:15.353Z,37.40
2022-08-03T19:52:00.941Z,37.55
2022-08-03T19:54:32.406Z,39.90
2022-08-03T19:57:01.854Z,34.90
2022-08-03T19:59:29.833Z,40.35
2022-08-03T20:01:58.290Z,34.28
2022-08-03T20:06:57.083Z,37.10
2022-08-03T20:09:24.794Z,33.83
2022-08-03T20:11:57.700Z,37.72
2022-08-03T20:14:26.657Z,28.63
2022-08-03T20:16:54.315Z,37.03
2022-08-03T20:21:49.891Z,44.20
2022-08-03T20:24:24.550Z,39.78
2022-08-03T20:26:53.562Z,41.78
2022-08-03T20:30:07.004Z,37.33
2022-08-03T20:32:34.482Z,44.13
2022-08-03T20:35:01.783Z,44.55
2022-08-03T20:37:30.483Z,30.33
2022-08-03T20:39:58.640Z,31.27
2022-08-03T20:42:26.785Z,35.53
2022-08-03T20:45:05.127Z,45.53
2022-08-03T20:47:41.620Z,32.25
2022-08-03T20:50:18.421Z,36.20
2022-08-03T20:52:50.575Z,31.38
2022-08-03T20:55:47.178Z,47.22
2022-08-03T20:58:08.952Z,41.65
2022-08-03T21:00:36.241Z,30.30
2022-08-03T21:03:03.885Z,36.65
2022-08-03T21:05:51.512Z,38.65
2022-08-03T21:08:21.777Z,35.38
2022-08-03T21:10:49.746Z,32.08
2022-08-03T21:13:24.413Z,45.22
2022-08-03T21:16:06.657Z,31.85
2022-08-03T21:18:45.575Z,33.72
2022-08-03T21:21:15.147Z,41.20
2022-08-03T21:23:48.262Z,35.17
2022-08-03T21:26:16.838Z,33.60
2022-08-03T21:28:45.935Z,31.00
2022-08-03T21:31:14.160Z,30.02
2022-08-03T21:33:47.760Z,24.05
2022-08-03T21:36:15.383Z,29.30
2022-08-03T21:38:43.918Z,24.90
2022-08-03T21:41:15.132Z,28.58
2022-08-03T21:46:12.106Z,23.15
2022-08-03T21:48:40.748Z,27.13
2022-08-03T21:51:08.934Z,26.52
2022-08-03T21:54:02.540Z,27.73
2022-08-03T21:56:24.355Z,26.60
2022-08-03T21:58:55.163Z,27.42
2022-08-03T22:01:24.582Z,28.60
2022-08-03T22:03:55.373Z,34.85
2022-08-03T22:06:27.714Z,36.65
2022-08-03T22:08:55.478Z,31.38
2022-08-03T22:11:22.896Z,36.63
2022-08-03T22:13:50.849Z,39.08
2022-08-03T22:16:18.071Z,33.58
2022-08-03T22:18:46.947Z,31.05
2022-08-03T22:21:16.623Z,38.90
2022-08-03T22:23:55.998Z,32.30
2022-08-03T22:26:35.166Z,38.10
2022-08-03T22:29:06.929Z,30.58
2022-08-03T22:31:58.531Z,36.10
2022-08-03T22:34:26.877Z,27.07
2022-08-03T22:36:57.145Z,32.53
2022-08-03T22:39:28.129Z,38.58
2022-08-03T22:41:55.663Z,30.88
2022-08-03T22:46:50.387Z,38.83
2022-08-03T22:51:45.273Z,35.75
2022-08-03T22:54:12.842Z,37.83
2022-08-03T22:59:40.226Z,38.08
2022-08-03T23:01:56.959Z,26.65
2022-08-03T23:04:26.071Z,24.05
2022-08-03T23:06:56.366Z,36.28
2022-08-03T23:09:24.543Z,36.72
2022-08-03T23:11:53.081Z,24.55
2022-08-03T23:14:21.356Z,28.63
2022-08-03T23:16:49.139Z,24.50
2022-08-03T23:19:24.993Z,29.38
2022-08-03T23:22:02.371Z,28.92
2022-08-03T23:24:31.230Z,24.02
2022-08-03T23:29:27.001Z,24.10
2022-08-03T23:31:55.010Z,35.90
2022-08-03T23:34:41.001Z,31.00
2022-08-03T23:37:10.123Z,29.02
2022-08-03T23:39:37.549Z,28.83
2022-08-03T23:42:05.554Z,33.58
2022-08-03T23:44:34.062Z,28.63
2022-08-03T23:47:01.249Z,23.20
2022-08-03T23:49:28.489Z,32.38
2022-08-03T23:52:00.885Z,26.25
2022-08-03T23:54:41.017Z,27.23
2022-08-03T23:57:18.554Z,29.65
2022-08-03T23:59:51.728Z,25.38
