createdAt,value
2023-04-07T00:00:36.356Z,94599.00
2023-04-07T00:01:36.434Z,94597.00
2023-04-07T00:02:36.522Z,94597.00
2023-04-07T00:03:36.614Z,94595.00
2023-04-07T00:04:36.663Z,94595.00
2023-04-07T00:05:36.530Z,94595.00
2023-04-07T00:06:36.541Z,94595.00
2023-04-07T00:07:42.201Z,94595.00
2023-04-07T00:08:37.548Z,94593.00
2023-04-07T00:09:36.521Z,94593.00
2023-04-07T00:10:36.523Z,94593.00
2023-04-07T00:11:36.528Z,94595.00
2023-04-07T00:12:36.521Z,94593.00
2023-04-07T00:13:36.511Z,94591.00
2023-04-07T00:14:36.504Z,94591.00
2023-04-07T00:15:36.531Z,94589.00
2023-04-07T00:16:36.491Z,94591.00
2023-04-07T00:17:36.514Z,94591.00
2023-04-07T00:18:36.473Z,94589.00
2023-04-07T00:19:36.516Z,94589.00
2023-04-07T00:20:36.526Z,94589.00
2023-04-07T00:21:36.576Z,94587.00
2023-04-07T00:22:36.593Z,94587.00
2023-04-07T00:23:36.612Z,94587.00
2023-04-07T00:24:36.665Z,94587.00
2023-04-07T00:25:36.695Z,94585.00
2023-04-07T00:26:36.723Z,94585.00
2023-04-07T00:27:36.773Z,94585.00
2023-04-07T00:28:36.796Z,94583.00
2023-04-07T00:29:36.853Z,94581.00
2023-04-07T00:30:36.899Z,94579.00
2023-04-07T00:31:36.950Z,94581.00
2023-04-07T00:32:36.961Z,94581.00
2023-04-07T00:33:36.992Z,94577.00
2023-04-07T00:34:37.041Z,94577.00
2023-04-07T00:35:37.135Z,94575.00
2023-04-07T00:36:37.089Z,94569.00
2023-04-07T00:37:37.100Z,94571.00
2023-04-07T00:38:37.135Z,94571.00
2023-04-07T00:39:37.193Z,94565.00
2023-04-07T00:40:37.241Z,94569.00
2023-04-07T00:41:37.245Z,94567.00
2023-04-07T00:42:37.259Z,94567.00
2023-04-07T00:43:37.297Z,94565.00
2023-04-07T00:44:37.319Z,94567.00
2023-04-07T00:45:37.341Z,94562.00
2023-04-07T00:46:37.381Z,94565.00
2023-04-07T00:47:37.412Z,94560.00
2023-04-07T00:48:37.422Z,94560.00
2023-04-07T00:49:37.451Z,94558.00
2023-04-07T00:50:37.473Z,94558.00
2023-04-07T00:51:37.493Z,94560.00
2023-04-07T00:52:37.507Z,94556.00
2023-04-07T00:53:37.536Z,94558.00
2023-04-07T00:54:37.553Z,94556.00
2023-04-07T00:55:37.605Z,94554.00
2023-04-07T00:56:37.640Z,94554.00
2023-04-07T00:57:37.686Z,94552.00
2023-04-07T00:58:37.688Z,94554.00
2023-04-07T00:59:37.775Z,94552.00
2023-04-07T01:00:37.750Z,94552.00
2023-04-07T01:01:37.908Z,94552.00
2023-04-07T01:02:37.981Z,94552.00
2023-04-07T01:03:38.206Z,94552.00
2023-04-07T01:04:37.938Z,94550.00
2023-04-07T01:05:37.907Z,94550.00
2023-04-07T01:06:37.885Z,94548.00
2023-04-07T01:07:37.917Z,94546.00
2023-04-07T01:08:37.956Z,94544.00
2023-04-07T01:09:37.986Z,94544.00
2023-04-07T01:10:38.008Z,94544.00
2023-04-07T01:11:38.017Z,94544.00
2023-04-07T01:12:38.052Z,94546.00
2023-04-07T01:13:38.084Z,94548.00
2023-04-07T01:14:38.102Z,94548.00
2023-04-07T01:15:38.135Z,94552.00
2023-04-07T01:16:38.203Z,94550.00
2023-04-07T01:17:38.226Z,94550.00
2023-04-07T01:18:38.241Z,94548.00
2023-04-07T01:19:38.267Z,94548.00
2023-04-07T01:20:38.278Z,94548.00
2023-04-07T01:21:38.309Z,94546.00
2023-04-07T01:22:38.315Z,94546.00
2023-04-07T01:23:38.351Z,94546.00
2023-04-07T01:24:38.400Z,94540.00
2023-04-07T01:25:38.442Z,94544.00
2023-04-07T01:26:38.443Z,94542.00
2023-04-07T01:27:38.489Z,94544.00
2023-04-07T01:28:38.501Z,94544.00
2023-04-07T01:29:38.540Z,94544.00
2023-04-07T01:30:38.573Z,94544.00
2023-04-07T01:31:38.681Z,94548.00
2023-04-07T01:32:38.635Z,94548.00
2023-04-07T01:33:38.647Z,94548.00
2023-04-07T01:34:38.703Z,94548.00
2023-04-07T01:35:38.665Z,94550.00
2023-04-07T01:36:38.721Z,94550.00
2023-04-07T01:37:38.733Z,94548.00
2023-04-07T01:38:38.732Z,94550.00
2023-04-07T01:39:38.757Z,94550.00
2023-04-07T01:40:38.771Z,94548.00
2023-04-07T01:41:38.782Z,94548.00
2023-04-07T01:42:38.774Z,94550.00
2023-04-07T01:43:38.794Z,94550.00
2023-04-07T01:44:38.815Z,94552.00
2023-04-07T01:45:38.850Z,94552.00
2023-04-07T01:46:38.902Z,94556.00
2023-04-07T01:47:38.962Z,94556.00
2023-04-07T01:48:38.926Z,94558.00
2023-04-07T01:49:38.918Z,94558.00
2023-04-07T01:50:38.963Z,94560.00
2023-04-07T01:51:38.958Z,94556.00
2023-04-07T01:52:38.989Z,94556.00
2023-04-07T01:53:38.998Z,94554.00
2023-04-07T01:54:38.996Z,94554.00
2023-04-07T01:55:39.019Z,94550.00
2023-04-07T01:56:39.053Z,94552.00
2023-04-07T01:57:39.061Z,94546.00
2023-04-07T01:58:39.076Z,94544.00
2023-04-07T01:59:39.133Z,94542.00
2023-04-07T02:00:39.180Z,94540.00
2023-04-07T02:01:39.255Z,94542.00
2023-04-07T02:02:39.317Z,94544.00
2023-04-07T02:03:39.353Z,94544.00
2023-04-07T02:04:39.331Z,94546.00
2023-04-07T02:05:39.303Z,94544.00
2023-04-07T02:06:39.342Z,94546.00
2023-04-07T02:07:39.349Z,94544.00
2023-04-07T02:08:39.386Z,94548.00
2023-04-07T02:09:39.414Z,94550.00
2023-04-07T02:10:39.429Z,94552.00
2023-04-07T02:11:39.445Z,94552.00
2023-04-07T02:12:39.489Z,94548.00
2023-04-07T02:13:39.500Z,94546.00
2023-04-07T02:14:39.549Z,94544.00
2023-04-07T02:15:39.592Z,94540.00
2023-04-07T02:16:39.647Z,94538.00
2023-04-07T02:17:39.738Z,94540.00
2023-04-07T02:18:39.697Z,94538.00
2023-04-07T02:19:39.744Z,94534.00
2023-04-07T02:20:39.777Z,94536.00
2023-04-07T02:21:39.798Z,94534.00
2023-04-07T02:22:39.798Z,94534.00
2023-04-07T02:23:39.816Z,94530.00
2023-04-07T02:24:39.830Z,94528.00
2023-04-07T02:25:39.917Z,94528.00
2023-04-07T02:26:39.878Z,94528.00
2023-04-07T02:27:39.890Z,94528.00
2023-04-07T02:28:39.886Z,94526.00
2023-04-07T02:29:39.897Z,94526.00
2023-04-07T02:30:39.918Z,94526.00
2023-04-07T02:31:40.006Z,94528.00
2023-04-07T02:32:39.972Z,94526.00
2023-04-07T02:33:39.939Z,94526.00
2023-04-07T02:34:39.940Z,94524.00
2023-04-07T02:35:39.979Z,94522.00
2023-04-07T02:36:39.990Z,94520.00
2023-04-07T02:37:39.958Z,94518.00
2023-04-07T02:38:39.966Z,94518.00
2023-04-07T02:39:39.982Z,94518.00
2023-04-07T02:40:40.018Z,94517.00
2023-04-07T02:41:39.999Z,94515.00
2023-04-07T02:42:40.011Z,94515.00
2023-04-07T02:43:40.048Z,94515.00
2023-04-07T02:44:40.091Z,94515.00
2023-04-07T02:45:40.110Z,94513.00
2023-04-07T02:46:40.078Z,94513.00
2023-04-07T02:47:40.162Z,94513.00
2023-04-07T02:48:40.123Z,94513.00
2023-04-07T02:49:40.141Z,94513.00
2023-04-07T02:50:40.164Z,94511.00
2023-04-07T02:51:40.150Z,94511.00
2023-04-07T02:52:40.159Z,94509.00
2023-04-07T02:53:40.183Z,94509.00
2023-04-07T02:54:40.194Z,94509.00
2023-04-07T02:55:40.235Z,94507.00
2023-04-07T02:56:40.260Z,94507.00
2023-04-07T02:57:40.257Z,94505.00
2023-04-07T02:58:40.278Z,94505.00
2023-04-07T02:59:40.320Z,94507.00
2023-04-07T03:00:40.332Z,94505.00
2023-04-07T03:01:40.507Z,94505.00
2023-04-07T03:02:40.453Z,94503.00
2023-04-07T03:03:40.532Z,94505.00
2023-04-07T03:04:40.374Z,94505.00
2023-04-07T03:05:40.432Z,94505.00
2023-04-07T03:06:40.441Z,94505.00
2023-04-07T03:07:40.443Z,94507.00
2023-04-07T03:08:40.463Z,94505.00
2023-04-07T03:09:40.450Z,94505.00
2023-04-07T03:10:40.480Z,94507.00
2023-04-07T03:11:40.517Z,94505.00
2023-04-07T03:12:40.544Z,94503.00
2023-04-07T03:13:40.604Z,94505.00
2023-04-07T03:14:40.630Z,94501.00
2023-04-07T03:15:40.652Z,94501.00
2023-04-07T03:16:40.724Z,94499.00
2023-04-07T03:17:40.744Z,94499.00
2023-04-07T03:18:40.769Z,94499.00
2023-04-07T03:19:40.826Z,94501.00
2023-04-07T03:20:40.865Z,94501.00
2023-04-07T03:21:40.873Z,94501.00
2023-04-07T03:22:40.860Z,94501.00
2023-04-07T03:23:40.875Z,94499.00
2023-04-07T03:24:40.859Z,94499.00
2023-04-07T03:25:40.906Z,94497.00
2023-04-07T03:26:40.891Z,94499.00
2023-04-07T03:27:40.918Z,94499.00
2023-04-07T03:28:40.929Z,94499.00
2023-04-07T03:29:40.957Z,94499.00
2023-04-07T03:30:41.011Z,94495.00
2023-04-07T03:31:41.004Z,94495.00
2023-04-07T03:32:41.106Z,94493.00
2023-04-07T03:33:41.046Z,94493.00
2023-04-07T03:34:41.094Z,94493.00
2023-04-07T03:35:41.099Z,94491.00
2023-04-07T03:36:41.080Z,94493.00
2023-04-07T03:37:41.099Z,94491.00
2023-04-07T03:38:41.116Z,94493.00
2023-04-07T03:39:41.181Z,94493.00
2023-04-07T03:40:41.153Z,94495.00
2023-04-07T03:41:41.108Z,94493.00
2023-04-07T03:42:41.118Z,94493.00
2023-04-07T03:43:41.109Z,94495.00
2023-04-07T03:44:41.246Z,94491.00
2023-04-07T03:45:41.113Z,94493.00
2023-04-07T03:46:41.245Z,94491.00
2023-04-07T03:47:41.154Z,94491.00
2023-04-07T03:48:41.096Z,94493.00
2023-04-07T03:49:41.106Z,94491.00
2023-04-07T03:50:41.106Z,94491.00
2023-04-07T03:51:41.084Z,94493.00
2023-04-07T03:52:41.097Z,94493.00
2023-04-07T03:53:41.106Z,94491.00
2023-04-07T03:54:41.084Z,94491.00
2023-04-07T03:55:41.092Z,94489.00
2023-04-07T03:56:41.097Z,94487.00
2023-04-07T03:57:41.113Z,94487.00
2023-04-07T03:58:41.097Z,94483.00
2023-04-07T03:59:41.080Z,94483.00
2023-04-07T04:00:41.080Z,94483.00
2023-04-07T04:01:41.162Z,94481.00
2023-04-07T04:02:41.207Z,94479.00
2023-04-07T04:03:41.164Z,94481.00
2023-04-07T04:04:41.120Z,94477.00
2023-04-07T04:05:41.064Z,94477.00
2023-04-07T04:06:41.074Z,94475.00
2023-04-07T04:07:41.069Z,94475.00
2023-04-07T04:08:41.064Z,94475.00
2023-04-07T04:09:41.072Z,94471.00
2023-04-07T04:10:41.051Z,94471.00
2023-04-07T04:11:41.046Z,94467.00
2023-04-07T04:12:41.066Z,94467.00
2023-04-07T04:13:41.053Z,94467.00
2023-04-07T04:14:41.079Z,94465.00
2023-04-07T04:15:41.129Z,94463.00
2023-04-07T04:16:41.071Z,94462.00
2023-04-07T04:17:41.128Z,94462.00
2023-04-07T04:18:41.077Z,94460.00
2023-04-07T04:19:41.087Z,94460.00
2023-04-07T04:20:41.078Z,94458.00
2023-04-07T04:21:41.072Z,94456.00
2023-04-07T04:22:41.069Z,94454.00
2023-04-07T04:23:41.066Z,94452.00
2023-04-07T04:24:41.081Z,94454.00
2023-04-07T04:25:41.085Z,94450.00
2023-04-07T04:26:41.074Z,94450.00
2023-04-07T04:27:41.102Z,94452.00
2023-04-07T04:28:41.121Z,94452.00
2023-04-07T04:29:41.110Z,94454.00
2023-04-07T04:30:41.165Z,94452.00
2023-04-07T04:31:41.194Z,94454.00
2023-04-07T04:32:41.320Z,94456.00
2023-04-07T04:33:41.260Z,94456.00
2023-04-07T04:34:41.289Z,94452.00
2023-04-07T04:35:41.347Z,94458.00
2023-04-07T04:36:41.454Z,94456.00
2023-04-07T04:37:41.383Z,94456.00
2023-04-07T04:38:41.395Z,94454.00
2023-04-07T04:39:41.392Z,94454.00
2023-04-07T04:40:41.385Z,94456.00
2023-04-07T04:41:41.377Z,94452.00
2023-04-07T04:42:41.369Z,94456.00
2023-04-07T04:43:42.358Z,94456.00
2023-04-07T04:44:41.370Z,94454.00
2023-04-07T04:45:41.384Z,94456.00
2023-04-07T04:46:41.426Z,94456.00
2023-04-07T04:47:41.460Z,94456.00
2023-04-07T04:48:41.407Z,94458.00
2023-04-07T04:49:41.393Z,94456.00
2023-04-07T04:50:41.408Z,94458.00
2023-04-07T04:51:41.383Z,94456.00
2023-04-07T04:52:41.368Z,94460.00
2023-04-07T04:53:41.383Z,94462.00
2023-04-07T04:54:41.384Z,94462.00
2023-04-07T04:55:41.373Z,94462.00
2023-04-07T04:56:41.371Z,94462.00
2023-04-07T04:57:41.367Z,94462.00
2023-04-07T04:58:41.368Z,94458.00
2023-04-07T04:59:41.369Z,94458.00
2023-04-07T05:00:41.429Z,94456.00
2023-04-07T05:01:41.472Z,94456.00
2023-04-07T05:02:41.528Z,94456.00
2023-04-07T05:03:41.572Z,94456.00
2023-04-07T05:04:41.515Z,94458.00
2023-04-07T05:05:41.478Z,94458.00
2023-04-07T05:06:41.446Z,94458.00
2023-04-07T05:07:41.442Z,94460.00
2023-04-07T05:08:41.436Z,94458.00
2023-04-07T05:09:41.422Z,94458.00
2023-04-07T05:10:41.452Z,94458.00
2023-04-07T05:11:41.428Z,94458.00
2023-04-07T05:12:41.444Z,94460.00
2023-04-07T05:13:41.437Z,94458.00
2023-04-07T05:14:41.434Z,94458.00
2023-04-07T05:15:41.464Z,94458.00
2023-04-07T05:16:41.535Z,94460.00
2023-04-07T05:17:41.543Z,94460.00
2023-04-07T05:18:41.447Z,94463.00
2023-04-07T05:19:41.448Z,94463.00
2023-04-07T05:20:41.480Z,94463.00
2023-04-07T05:21:41.520Z,94463.00
2023-04-07T05:22:41.570Z,94463.00
2023-04-07T05:23:41.637Z,94463.00
2023-04-07T05:24:41.663Z,94465.00
2023-04-07T05:25:41.717Z,94469.00
2023-04-07T05:26:41.731Z,94467.00
2023-04-07T05:27:41.783Z,94469.00
2023-04-07T05:28:41.809Z,94469.00
2023-04-07T05:29:41.848Z,94467.00
2023-04-07T05:30:41.852Z,94467.00
2023-04-07T05:31:41.887Z,94467.00
2023-04-07T05:32:41.898Z,94467.00
2023-04-07T05:33:41.856Z,94469.00
2023-04-07T05:34:41.861Z,94471.00
2023-04-07T05:35:41.861Z,94469.00
2023-04-07T05:36:41.886Z,94467.00
2023-04-07T05:37:41.870Z,94469.00
2023-04-07T05:38:41.891Z,94469.00
2023-04-07T05:39:41.867Z,94469.00
2023-04-07T05:40:41.903Z,94471.00
2023-04-07T05:41:41.896Z,94469.00
2023-04-07T05:42:41.898Z,94469.00
2023-04-07T05:43:41.893Z,94469.00
2023-04-07T05:44:41.890Z,94467.00
2023-04-07T05:45:41.925Z,94467.00
2023-04-07T05:46:41.911Z,94469.00
2023-04-07T05:47:41.937Z,94469.00
2023-04-07T05:48:41.902Z,94469.00
2023-04-07T05:49:41.946Z,94469.00
2023-04-07T05:50:41.936Z,94469.00
2023-04-07T05:51:41.947Z,94469.00
2023-04-07T05:52:41.973Z,94467.00
2023-04-07T05:53:41.986Z,94469.00
2023-04-07T05:54:42.005Z,94467.00
2023-04-07T05:55:42.036Z,94469.00
2023-04-07T05:56:42.040Z,94467.00
2023-04-07T05:57:42.036Z,94473.00
2023-04-07T05:58:42.023Z,94471.00
2023-04-07T05:59:42.031Z,94469.00
2023-04-07T06:00:42.041Z,94469.00
2023-04-07T06:01:42.156Z,94471.00
2023-04-07T06:02:42.278Z,94473.00
2023-04-07T06:03:42.206Z,94473.00
2023-04-07T06:04:42.076Z,94475.00
2023-04-07T06:05:42.094Z,94477.00
2023-04-07T06:06:42.083Z,94477.00
2023-04-07T06:07:42.083Z,94479.00
2023-04-07T06:08:42.084Z,94477.00
2023-04-07T06:09:42.083Z,94481.00
2023-04-07T06:10:42.070Z,94479.00
2023-04-07T06:11:42.064Z,94479.00
2023-04-07T06:12:42.052Z,94479.00
2023-04-07T06:13:42.063Z,94481.00
2023-04-07T06:14:42.056Z,94481.00
2023-04-07T06:15:42.058Z,94479.00
2023-04-07T06:16:42.073Z,94481.00
2023-04-07T06:17:42.102Z,94481.00
2023-04-07T06:18:42.063Z,94479.00
2023-04-07T06:19:42.070Z,94479.00
2023-04-07T06:20:42.072Z,94479.00
2023-04-07T06:21:42.099Z,94479.00
2023-04-07T06:22:42.093Z,94479.00
2023-04-07T06:23:42.122Z,94477.00
2023-04-07T06:24:42.123Z,94475.00
2023-04-07T06:25:42.146Z,94473.00
2023-04-07T06:26:42.135Z,94471.00
2023-04-07T06:27:42.169Z,94471.00
2023-04-07T06:28:42.173Z,94471.00
2023-04-07T06:29:42.216Z,94467.00
2023-04-07T06:30:42.304Z,94469.00
2023-04-07T06:31:42.294Z,94467.00
2023-04-07T06:32:42.317Z,94467.00
2023-04-07T06:33:42.304Z,94467.00
2023-04-07T06:34:42.303Z,94469.00
2023-04-07T06:35:42.340Z,94467.00
2023-04-07T06:36:42.375Z,94467.00
2023-04-07T06:37:42.413Z,94467.00
2023-04-07T06:38:42.428Z,94467.00
2023-04-07T06:39:42.456Z,94465.00
2023-04-07T06:40:42.480Z,94467.00
2023-04-07T06:41:42.505Z,94465.00
2023-04-07T06:42:42.514Z,94465.00
2023-04-07T06:43:42.555Z,94467.00
2023-04-07T06:44:42.553Z,94465.00
2023-04-07T06:45:42.628Z,94467.00
2023-04-07T06:46:42.676Z,94467.00
2023-04-07T06:47:42.698Z,94463.00
2023-04-07T06:48:42.673Z,94463.00
2023-04-07T06:49:42.698Z,94462.00
2023-04-07T06:50:42.744Z,94463.00
2023-04-07T06:51:42.748Z,94462.00
2023-04-07T06:52:43.169Z,94462.00
2023-04-07T06:53:42.820Z,94460.00
2023-04-07T06:54:42.850Z,94462.00
2023-04-07T06:55:42.900Z,94462.00
2023-04-07T06:56:42.959Z,94460.00
2023-04-07T06:57:42.996Z,94460.00
2023-04-07T06:58:43.045Z,94458.00
2023-04-07T06:59:43.078Z,94456.00
2023-04-07T07:00:43.122Z,94458.00
2023-04-07T07:01:43.231Z,94456.00
2023-04-07T07:02:43.278Z,94452.00
2023-04-07T07:03:43.359Z,94454.00
2023-04-07T07:04:43.277Z,94456.00
2023-04-07T07:05:43.316Z,94452.00
2023-04-07T07:06:43.353Z,94454.00
2023-04-07T07:07:43.417Z,94450.00
2023-04-07T07:08:43.458Z,94450.00
2023-04-07T07:09:43.492Z,94450.00
2023-04-07T07:10:43.559Z,94448.00
2023-04-07T07:11:43.617Z,94448.00
2023-04-07T07:12:43.649Z,94448.00
2023-04-07T07:13:43.713Z,94450.00
2023-04-07T07:14:43.775Z,94446.00
2023-04-07T07:15:43.850Z,94442.00
2023-04-07T07:16:43.910Z,94444.00
2023-04-07T07:17:44.048Z,94446.00
2023-04-07T07:18:44.035Z,94444.00
2023-04-07T07:19:44.079Z,94444.00
2023-04-07T07:20:44.158Z,94446.00
2023-04-07T07:21:44.204Z,94446.00
2023-04-07T07:22:44.288Z,94444.00
2023-04-07T07:23:44.333Z,94454.00
2023-04-07T07:24:44.402Z,94446.00
2023-04-07T07:25:44.445Z,94448.00
2023-04-07T07:26:44.698Z,94446.00
2023-04-07T07:27:44.604Z,94448.00
2023-04-07T07:28:44.632Z,94444.00
2023-04-07T07:29:44.681Z,94442.00
2023-04-07T07:30:44.749Z,94442.00
2023-04-07T07:31:44.776Z,94436.00
2023-04-07T07:32:44.863Z,94436.00
2023-04-07T07:33:44.874Z,94432.00
2023-04-07T07:34:44.925Z,94436.00
2023-04-07T07:35:44.981Z,94436.00
2023-04-07T07:36:45.006Z,94434.00
2023-04-07T07:37:45.033Z,94434.00
2023-04-07T07:38:45.075Z,94434.00
2023-04-07T07:39:45.125Z,94432.00
2023-04-07T07:40:45.153Z,94430.00
2023-04-07T07:41:45.164Z,94428.00
2023-04-07T07:42:45.202Z,94436.00
2023-04-07T07:43:45.432Z,94426.00
2023-04-07T07:44:45.291Z,94424.00
2023-04-07T07:45:45.313Z,94424.00
2023-04-07T07:46:45.350Z,94424.00
2023-04-07T07:47:45.371Z,94422.00
2023-04-07T07:48:45.412Z,94420.00
2023-04-07T07:49:45.439Z,94422.00
2023-04-07T07:50:45.502Z,94424.00
2023-04-07T07:51:45.567Z,94420.00
2023-04-07T07:52:45.620Z,94420.00
2023-04-07T07:53:45.948Z,94418.00
2023-04-07T07:54:45.742Z,94418.00
2023-04-07T07:55:45.830Z,94415.00
2023-04-07T07:56:45.873Z,94411.00
2023-04-07T07:57:45.933Z,94411.00
2023-04-07T07:58:45.947Z,94411.00
2023-04-07T07:59:45.970Z,94409.00
2023-04-07T08:00:45.961Z,94407.00
2023-04-07T08:01:45.989Z,94405.00
2023-04-07T08:02:46.030Z,94405.00
2023-04-07T08:03:46.228Z,94403.00
2023-04-07T08:04:46.015Z,94403.00
2023-04-07T08:05:45.995Z,94401.00
2023-04-07T08:06:46.003Z,94401.00
2023-04-07T08:07:46.002Z,94399.00
2023-04-07T08:08:46.000Z,94399.00
2023-04-07T08:09:45.995Z,94401.00
2023-04-07T08:10:45.992Z,94395.00
2023-04-07T08:11:46.004Z,94393.00
2023-04-07T08:12:46.018Z,94385.00
2023-04-07T08:13:46.519Z,94395.00
2023-04-07T08:14:46.068Z,94393.00
2023-04-07T08:15:46.105Z,94395.00
2023-04-07T08:16:46.156Z,94393.00
2023-04-07T08:17:46.229Z,94385.00
2023-04-07T08:18:46.457Z,94383.00
2023-04-07T08:19:46.322Z,94385.00
2023-04-07T08:20:46.374Z,94383.00
2023-04-07T08:21:46.425Z,94383.00
2023-04-07T08:22:46.495Z,94381.00
2023-04-07T08:23:46.746Z,94383.00
2023-04-07T08:24:46.614Z,94381.00
2023-04-07T08:25:46.669Z,94383.00
2023-04-07T08:26:46.750Z,94383.00
2023-04-07T08:27:46.793Z,94381.00
2023-04-07T08:28:46.867Z,94379.00
2023-04-07T08:29:46.929Z,94375.00
2023-04-07T08:30:46.979Z,94375.00
2023-04-07T08:31:47.066Z,94373.00
2023-04-07T08:32:47.156Z,94373.00
2023-04-07T08:33:47.351Z,94373.00
2023-04-07T08:34:47.231Z,94371.00
2023-04-07T08:35:47.288Z,94375.00
2023-04-07T08:36:47.314Z,94371.00
2023-04-07T08:37:47.368Z,94371.00
2023-04-07T08:38:47.415Z,94368.00
2023-04-07T08:39:47.467Z,94368.00
2023-04-07T08:40:47.499Z,94364.00
2023-04-07T08:41:47.549Z,94366.00
2023-04-07T08:42:47.567Z,94364.00
2023-04-07T08:43:47.822Z,94362.00
2023-04-07T08:44:47.603Z,94364.00
2023-04-07T08:45:47.621Z,94362.00
2023-04-07T08:46:47.644Z,94362.00
2023-04-07T08:47:47.671Z,94362.00
2023-04-07T08:48:47.631Z,94360.00
2023-04-07T08:49:47.641Z,94358.00
2023-04-07T08:50:47.642Z,94356.00
2023-04-07T08:51:47.653Z,94354.00
2023-04-07T08:52:47.644Z,94352.00
2023-04-07T08:53:47.698Z,94352.00
2023-04-07T08:54:47.611Z,94350.00
2023-04-07T08:55:47.617Z,94350.00
2023-04-07T08:56:47.610Z,94350.00
2023-04-07T08:57:47.622Z,94354.00
2023-04-07T08:58:47.619Z,94346.00
2023-04-07T08:59:47.644Z,94348.00
2023-04-07T09:00:47.638Z,94342.00
2023-04-07T09:01:47.653Z,94346.00
2023-04-07T09:02:47.644Z,94346.00
2023-04-07T09:03:47.944Z,94340.00
2023-04-07T09:04:47.596Z,94340.00
2023-04-07T09:05:47.615Z,94338.00
2023-04-07T09:06:47.592Z,94336.00
2023-04-07T09:07:47.615Z,94336.00
2023-04-07T09:08:47.591Z,94334.00
2023-04-07T09:09:47.602Z,94334.00
2023-04-07T09:10:47.603Z,94332.00
2023-04-07T09:11:47.611Z,94326.00
2023-04-07T09:12:47.600Z,94326.00
2023-04-07T09:13:47.772Z,94326.00
2023-04-07T09:14:47.606Z,94324.00
2023-04-07T09:15:47.604Z,94321.00
2023-04-07T09:16:47.701Z,94323.00
2023-04-07T09:17:47.696Z,94321.00
2023-04-07T09:18:47.632Z,94317.00
2023-04-07T09:19:47.633Z,94313.00
2023-04-07T09:20:47.623Z,94315.00
2023-04-07T09:21:47.629Z,94313.00
2023-04-07T09:22:47.659Z,94311.00
2023-04-07T09:23:47.972Z,94307.00
2023-04-07T09:24:47.684Z,94305.00
2023-04-07T09:25:47.691Z,94307.00
2023-04-07T09:26:47.692Z,94305.00
2023-04-07T09:27:47.698Z,94301.00
2023-04-07T09:28:47.685Z,94299.00
2023-04-07T09:29:47.761Z,94295.00
2023-04-07T09:30:47.698Z,94293.00
2023-04-07T09:31:47.761Z,94291.00
2023-04-07T09:32:47.745Z,94291.00
2023-04-07T09:33:47.913Z,94291.00
2023-04-07T09:34:47.752Z,94283.00
2023-04-07T09:35:47.767Z,94287.00
2023-04-07T09:36:47.768Z,94281.00
2023-04-07T09:37:47.776Z,94277.00
2023-04-07T09:38:47.773Z,94276.00
2023-04-07T09:39:47.788Z,94272.00
2023-04-07T09:40:47.810Z,94272.00
2023-04-07T09:41:47.851Z,94270.00
2023-04-07T09:42:47.827Z,94268.00
2023-04-07T09:43:48.055Z,94268.00
2023-04-07T09:44:47.852Z,94266.00
2023-04-07T09:45:47.928Z,94260.00
2023-04-07T09:46:47.892Z,94256.00
2023-04-07T09:47:47.895Z,94256.00
2023-04-07T09:48:47.885Z,94254.00
2023-04-07T09:49:47.891Z,94254.00
2023-04-07T09:50:47.934Z,94254.00
2023-04-07T09:51:47.923Z,94254.00
2023-04-07T09:52:47.945Z,94254.00
2023-04-07T09:53:48.325Z,94252.00
2023-04-07T09:54:47.957Z,94252.00
2023-04-07T09:55:48.055Z,94248.00
2023-04-07T09:56:49.967Z,94248.00
2023-04-07T09:57:47.966Z,94246.00
2023-04-07T09:58:47.970Z,94244.00
2023-04-07T09:59:47.957Z,94246.00
2023-04-07T10:00:47.994Z,94240.00
2023-04-07T10:01:48.054Z,94246.00
2023-04-07T10:02:48.041Z,94240.00
2023-04-07T10:03:48.220Z,94236.00
2023-04-07T10:04:47.939Z,94232.00
2023-04-07T10:05:47.943Z,94232.00
2023-04-07T10:06:47.936Z,94230.00
2023-04-07T10:07:47.922Z,94227.00
2023-04-07T10:08:48.101Z,94227.00
2023-04-07T10:09:47.885Z,94229.00
2023-04-07T10:10:47.902Z,94225.00
2023-04-07T10:11:47.877Z,94225.00
2023-04-07T10:12:47.884Z,94223.00
2023-04-07T10:13:48.066Z,94221.00
2023-04-07T10:14:47.872Z,94219.00
2023-04-07T10:15:47.875Z,94219.00
2023-04-07T10:16:47.873Z,94221.00
2023-04-07T10:17:47.874Z,94223.00
2023-04-07T10:18:47.829Z,94219.00
2023-04-07T10:19:47.842Z,94217.00
2023-04-07T10:20:47.844Z,94215.00
2023-04-07T10:21:47.814Z,94213.00
2023-04-07T10:22:47.825Z,94213.00
2023-04-07T10:23:47.888Z,94213.00
2023-04-07T10:24:47.798Z,94211.00
2023-04-07T10:25:47.839Z,94209.00
2023-04-07T10:26:47.794Z,94207.00
2023-04-07T10:27:47.788Z,94209.00
2023-04-07T10:28:47.785Z,94201.00
2023-04-07T10:29:47.788Z,94205.00
2023-04-07T10:30:47.807Z,94205.00
2023-04-07T10:31:47.753Z,94201.00
2023-04-07T10:32:47.766Z,94199.00
2023-04-07T10:33:48.179Z,94199.00
2023-04-07T10:34:47.737Z,94199.00
2023-04-07T10:35:47.782Z,94195.00
2023-04-07T10:36:47.738Z,94195.00
2023-04-07T10:37:47.729Z,94191.00
2023-04-07T10:38:47.703Z,94191.00
2023-04-07T10:39:47.717Z,94187.00
2023-04-07T10:40:47.736Z,94189.00
2023-04-07T10:41:47.704Z,94183.00
2023-04-07T10:42:47.703Z,94182.00
2023-04-07T10:43:47.962Z,94183.00
2023-04-07T10:44:47.668Z,94182.00
2023-04-07T10:45:47.692Z,94180.00
2023-04-07T10:46:47.668Z,94178.00
2023-04-07T10:47:47.683Z,94176.00
2023-04-07T10:48:47.654Z,94176.00
2023-04-07T10:49:47.654Z,94172.00
2023-04-07T10:50:47.634Z,94174.00
2023-04-07T10:51:47.648Z,94170.00
2023-04-07T10:52:47.639Z,94172.00
2023-04-07T10:53:47.627Z,94172.00
2023-04-07T10:54:47.605Z,94168.00
2023-04-07T10:55:47.608Z,94164.00
2023-04-07T10:56:47.604Z,94166.00
2023-04-07T10:57:47.599Z,94158.00
2023-04-07T10:58:47.594Z,94160.00
2023-04-07T10:59:47.588Z,94158.00
2023-04-07T11:00:47.612Z,94158.00
2023-04-07T11:01:47.650Z,94156.00
2023-04-07T11:02:47.794Z,94152.00
2023-04-07T11:03:47.802Z,94156.00
2023-04-07T11:04:47.654Z,94152.00
2023-04-07T11:05:47.557Z,94152.00
2023-04-07T11:06:47.527Z,94152.00
2023-04-07T11:07:47.527Z,94154.00
2023-04-07T11:08:49.004Z,94152.00
2023-04-07T11:09:47.509Z,94150.00
2023-04-07T11:10:47.532Z,94146.00
2023-04-07T11:11:47.504Z,94144.00
2023-04-07T11:12:47.485Z,94142.00
2023-04-07T11:13:47.713Z,94140.00
2023-04-07T11:14:47.490Z,94140.00
2023-04-07T11:15:47.586Z,94136.00
2023-04-07T11:16:47.533Z,94129.00
2023-04-07T11:17:47.621Z,94136.00
2023-04-07T11:18:47.555Z,94129.00
2023-04-07T11:19:47.536Z,94127.00
2023-04-07T11:20:47.550Z,94127.00
2023-04-07T11:21:47.547Z,94136.00
2023-04-07T11:22:47.541Z,94127.00
2023-04-07T11:23:48.166Z,94123.00
2023-04-07T11:24:47.525Z,94123.00
2023-04-07T11:25:47.564Z,94117.00
2023-04-07T11:26:48.823Z,94115.00
2023-04-07T11:27:47.535Z,94113.00
2023-04-07T11:28:47.528Z,94113.00
2023-04-07T11:29:47.504Z,94111.00
2023-04-07T11:30:47.516Z,94111.00
2023-04-07T11:31:47.580Z,94111.00
2023-04-07T11:32:47.582Z,94107.00
2023-04-07T11:33:47.660Z,94107.00
2023-04-07T11:34:47.491Z,94107.00
2023-04-07T11:35:47.521Z,94107.00
2023-04-07T11:36:47.465Z,94103.00
2023-04-07T11:37:47.482Z,94103.00
2023-04-07T11:38:47.465Z,94101.00
2023-04-07T11:39:47.452Z,94101.00
2023-04-07T11:40:47.438Z,94101.00
2023-04-07T11:41:47.447Z,94103.00
2023-04-07T11:42:47.425Z,94103.00
2023-04-07T11:43:47.620Z,94101.00
2023-04-07T11:44:47.403Z,94097.00