createdAt,value
2019-02-28T00:01:27.670Z,53.00
2019-02-28T00:03:58.216Z,53.25
2019-02-28T00:06:29.223Z,53.19
2019-02-28T00:08:59.227Z,53.40
2019-02-28T00:11:29.390Z,53.49
2019-02-28T00:13:59.591Z,53.55
2019-02-28T00:16:29.591Z,53.79
2019-02-28T00:18:59.496Z,53.97
2019-02-28T00:21:29.206Z,54.35
2019-02-28T00:23:59.215Z,54.51
2019-02-28T00:26:28.832Z,54.74
2019-02-28T00:29:00.396Z,55.10
2019-02-28T00:31:30.831Z,55.12
2019-02-28T00:34:04.590Z,55.33
2019-02-28T00:36:33.830Z,55.54
2019-02-28T00:39:04.186Z,55.99
2019-02-28T00:41:34.271Z,56.06
2019-02-28T00:44:04.563Z,56.33
2019-02-28T00:46:34.499Z,56.60
2019-02-28T00:49:04.831Z,56.81
2019-02-28T00:51:35.351Z,56.74
2019-02-28T00:54:08.540Z,56.74
2019-02-28T00:56:37.351Z,56.63
2019-02-28T00:59:07.671Z,56.91
2019-02-28T01:01:37.541Z,56.94
2019-02-28T01:04:07.391Z,56.98
2019-02-28T01:06:37.991Z,56.75
2019-02-28T01:09:09.151Z,56.63
2019-02-28T01:11:38.951Z,56.54
2019-02-28T01:14:08.750Z,57.05
2019-02-28T01:16:38.870Z,57.04
2019-02-28T01:19:10.120Z,57.29
2019-02-28T01:21:40.479Z,57.72
2019-02-28T01:24:10.479Z,57.67
2019-02-28T01:26:40.470Z,57.97
2019-02-28T01:29:10.511Z,57.90
2019-02-28T01:31:42.530Z,57.59
2019-02-28T01:34:12.070Z,57.66
2019-02-28T01:36:42.597Z,57.61
2019-02-28T01:39:12.316Z,57.49
2019-02-28T01:41:45.279Z,57.61
2019-02-28T01:44:14.070Z,57.49
2019-02-28T01:46:43.589Z,57.34
2019-02-28T01:49:13.576Z,57.84
2019-02-28T01:51:43.391Z,58.23
2019-02-28T01:54:13.111Z,58.15
2019-02-28T01:56:43.030Z,58.40
2019-02-28T01:59:13.336Z,58.50
2019-02-28T02:01:43.140Z,58.85
2019-02-28T02:04:13.392Z,59.33
2019-02-28T02:06:43.711Z,59.37
2019-02-28T02:09:13.710Z,59.38
2019-02-28T02:11:43.629Z,59.66
2019-02-28T02:14:13.736Z,59.93
2019-02-28T02:16:43.864Z,59.91
2019-02-28T02:19:17.569Z,60.24
2019-02-28T02:21:45.117Z,60.03
2019-02-28T02:24:14.686Z,60.06
2019-02-28T02:26:45.243Z,60.24
2019-02-28T02:29:15.989Z,60.53
2019-02-28T02:31:46.112Z,60.04
2019-02-28T02:34:16.422Z,60.18
2019-02-28T02:36:52.982Z,60.12
2019-02-28T02:39:18.210Z,60.30
2019-02-28T02:41:48.110Z,59.92
2019-02-28T02:44:18.021Z,59.57
2019-02-28T02:46:48.050Z,59.32
2019-02-28T02:49:19.941Z,59.37
2019-02-28T02:51:50.788Z,59.35
2019-02-28T02:54:20.951Z,59.48
2019-02-28T02:56:50.557Z,59.55
2019-02-28T02:59:20.682Z,59.86
2019-02-28T03:01:50.396Z,59.63
2019-02-28T03:04:22.865Z,59.54
2019-02-28T03:06:52.148Z,59.92
2019-02-28T03:09:22.174Z,59.80
2019-02-28T03:11:51.873Z,59.43
2019-02-28T03:14:22.112Z,59.42
2019-02-28T03:16:52.351Z,59.40
2019-02-28T03:19:22.431Z,59.63
2019-02-28T03:21:53.016Z,59.67
2019-02-28T03:24:23.177Z,59.35
2019-02-28T03:26:53.083Z,59.32
2019-02-28T03:29:23.230Z,59.39
2019-02-28T03:31:56.744Z,59.50
2019-02-28T03:34:25.401Z,59.57
2019-02-28T03:36:57.446Z,59.77
2019-02-28T03:39:27.279Z,59.90
2019-02-28T03:41:56.990Z,60.35
2019-02-28T03:44:27.390Z,59.94
2019-02-28T03:46:57.312Z,60.04
2019-02-28T03:49:27.640Z,59.74
2019-02-28T03:52:05.536Z,60.02
2019-02-28T03:54:30.097Z,60.41
2019-02-28T03:57:00.152Z,60.72
2019-02-28T03:59:30.351Z,60.85
2019-02-28T04:02:00.613Z,60.92
2019-02-28T04:04:31.117Z,61.49
2019-02-28T04:07:01.152Z,61.68
2019-02-28T04:09:31.558Z,61.69
2019-02-28T04:12:06.972Z,61.11
2019-02-28T04:14:35.171Z,61.27
2019-02-28T04:17:05.070Z,61.51
2019-02-28T04:19:34.589Z,62.20
2019-02-28T04:22:04.513Z,61.92
2019-02-28T04:24:34.634Z,61.99
2019-02-28T04:27:06.980Z,62.44
2019-02-28T04:29:36.210Z,62.53
2019-02-28T04:32:05.791Z,62.31
2019-02-28T04:34:35.892Z,61.92
2019-02-28T04:37:08.597Z,61.45
2019-02-28T04:39:38.394Z,61.11
2019-02-28T04:42:08.320Z,60.50
2019-02-28T04:44:38.110Z,60.27
2019-02-28T04:47:08.234Z,59.98
2019-02-28T04:49:38.151Z,59.52
2019-02-28T04:52:08.058Z,58.83
2019-02-28T04:54:37.870Z,58.13
2019-02-28T04:57:07.790Z,57.26
2019-02-28T04:59:37.911Z,56.50
2019-02-28T05:02:07.812Z,55.91
2019-02-28T05:04:37.630Z,55.42
2019-02-28T05:07:07.540Z,54.66
2019-02-28T05:09:37.671Z,54.14
2019-02-28T05:12:08.102Z,54.13
2019-02-28T05:14:37.998Z,54.01
2019-02-28T05:17:07.691Z,53.82
2019-02-28T05:19:37.710Z,53.50
2019-02-28T05:22:07.522Z,53.36
2019-02-28T05:24:39.504Z,53.03
2019-02-28T05:27:09.831Z,52.75
2019-02-28T05:29:39.817Z,52.34
2019-02-28T05:32:09.634Z,52.48
2019-02-28T05:34:40.161Z,52.49
2019-02-28T05:37:12.505Z,52.58
2019-02-28T05:39:43.697Z,52.87
2019-02-28T05:42:15.473Z,52.73
2019-02-28T05:44:45.988Z,52.54
2019-02-28T05:47:17.243Z,52.47
2019-02-28T05:49:47.218Z,52.68
2019-02-28T05:52:17.472Z,52.73
2019-02-28T05:54:50.291Z,52.92
2019-02-28T05:57:19.231Z,52.87
2019-02-28T05:59:49.149Z,52.66
2019-02-28T06:02:22.346Z,52.52
2019-02-28T06:04:51.631Z,52.44
2019-02-28T06:07:21.631Z,52.57
2019-02-28T06:09:51.671Z,52.52
2019-02-28T06:12:21.351Z,52.38
2019-02-28T06:14:51.798Z,52.17
2019-02-28T06:17:21.882Z,51.86
2019-02-28T06:19:51.810Z,51.31
2019-02-28T06:22:21.319Z,50.68
2019-02-28T06:24:51.435Z,49.99
2019-02-28T06:27:21.151Z,49.34
2019-02-28T06:29:50.870Z,48.92
2019-02-28T06:32:23.547Z,48.48
2019-02-28T06:34:51.790Z,47.98
2019-02-28T06:37:21.430Z,47.98
2019-02-28T06:39:51.110Z,47.81
2019-02-28T06:42:20.923Z,47.56
2019-02-28T06:44:50.469Z,47.80
2019-02-28T06:47:19.830Z,47.65
2019-02-28T06:49:49.669Z,47.47
2019-02-28T06:52:19.351Z,47.03
2019-02-28T06:54:49.191Z,46.80
2019-02-28T06:57:18.871Z,46.56
2019-02-28T06:59:48.462Z,46.54
2019-02-28T07:02:17.872Z,46.54
2019-02-28T07:04:49.516Z,46.06
2019-02-28T07:07:18.831Z,46.32
2019-02-28T07:09:48.549Z,45.93
2019-02-28T07:12:18.391Z,45.69
2019-02-28T07:14:49.298Z,45.16
2019-02-28T07:17:18.980Z,44.92
2019-02-28T07:19:48.497Z,45.17
2019-02-28T07:22:19.681Z,45.23
2019-02-28T07:24:49.351Z,44.97
2019-02-28T07:27:19.162Z,44.62
2019-02-28T07:29:49.108Z,44.01
2019-02-28T07:32:18.470Z,44.27
2019-02-28T07:34:48.244Z,44.26
2019-02-28T07:37:19.039Z,43.94
2019-02-28T07:39:49.035Z,43.03
2019-02-28T07:42:18.748Z,43.30
2019-02-28T07:44:48.551Z,43.09
2019-02-28T07:47:18.405Z,42.32
2019-02-28T07:49:50.073Z,42.57
2019-02-28T07:52:20.464Z,42.10
2019-02-28T07:54:51.553Z,41.88
2019-02-28T07:57:22.515Z,42.18
2019-02-28T07:59:52.430Z,41.61
2019-02-28T08:02:22.271Z,42.57
2019-02-28T08:04:54.384Z,40.83
2019-02-28T08:07:22.910Z,42.20
2019-02-28T08:09:52.390Z,40.90
2019-02-28T08:12:21.919Z,40.76
2019-02-28T08:14:51.829Z,39.56
2019-02-28T08:17:21.518Z,39.15
2019-02-28T08:19:51.638Z,39.12
2019-02-28T08:22:24.303Z,37.88
2019-02-28T08:24:52.992Z,38.70
2019-02-28T08:27:25.358Z,38.07
2019-02-28T08:29:54.070Z,38.30
2019-02-28T08:32:23.593Z,38.40
2019-02-28T08:34:55.579Z,37.96
2019-02-28T08:37:24.431Z,37.77
2019-02-28T08:39:53.914Z,38.13
2019-02-28T08:42:23.631Z,38.32
2019-02-28T08:44:58.169Z,37.48
2019-02-28T08:47:24.672Z,37.52
2019-02-28T08:49:54.385Z,38.71
2019-02-28T08:52:24.000Z,37.01
2019-02-28T08:54:53.709Z,36.50
2019-02-28T08:57:25.663Z,36.57
2019-02-28T08:59:56.200Z,36.59
2019-02-28T09:02:25.991Z,38.33
2019-02-28T09:04:55.799Z,37.06
2019-02-28T09:07:25.616Z,36.96
2019-02-28T09:09:55.430Z,38.66
2019-02-28T09:12:25.136Z,37.63
2019-02-28T09:14:55.360Z,36.38
2019-02-28T09:17:26.110Z,36.76
2019-02-28T09:19:55.710Z,37.83
2019-02-28T09:22:27.307Z,35.82
2019-02-28T09:24:56.758Z,35.61
2019-02-28T09:27:26.591Z,35.50
2019-02-28T09:29:56.279Z,34.58
2019-02-28T09:32:25.871Z,35.04
2019-02-28T09:34:55.791Z,34.27
2019-02-28T09:37:29.493Z,35.35
2019-02-28T09:39:56.870Z,34.60
2019-02-28T09:42:26.551Z,34.77
2019-02-28T09:44:56.199Z,33.79
2019-02-28T09:47:26.699Z,34.09
2019-02-28T09:49:57.429Z,33.42
2019-02-28T09:52:27.159Z,33.90
2019-02-28T09:54:59.213Z,34.36
2019-02-28T09:57:30.196Z,34.80
2019-02-28T09:59:59.632Z,34.08
2019-02-28T10:02:29.150Z,34.07
2019-02-28T10:04:58.879Z,34.56
2019-02-28T10:07:28.550Z,33.81
2019-02-28T10:09:58.142Z,33.56
2019-02-28T10:12:27.799Z,33.36
2019-02-28T10:15:00.633Z,33.31
2019-02-28T10:17:29.717Z,32.91
2019-02-28T10:19:59.759Z,33.04
2019-02-28T10:22:29.270Z,32.73
2019-02-28T10:24:58.966Z,33.86
2019-02-28T10:27:28.467Z,33.64
2019-02-28T10:29:58.080Z,33.65
2019-02-28T10:32:27.909Z,33.86
2019-02-28T10:34:58.311Z,34.59
2019-02-28T10:37:29.159Z,32.12
2019-02-28T10:39:58.759Z,32.79
2019-02-28T10:42:28.591Z,31.58
2019-02-28T10:44:58.079Z,32.97
2019-02-28T10:47:29.405Z,31.50
2019-02-28T10:49:59.159Z,31.97
2019-02-28T10:52:30.639Z,31.30
2019-02-28T10:55:00.166Z,31.98
2019-02-28T10:57:30.111Z,31.33
2019-02-28T10:59:59.591Z,29.86
2019-02-28T11:02:29.511Z,30.81
2019-02-28T11:04:59.306Z,31.16
2019-02-28T11:07:29.240Z,30.83
2019-02-28T11:10:00.331Z,31.14
2019-02-28T11:12:30.834Z,30.61
2019-02-28T11:15:00.631Z,31.00
2019-02-28T11:17:33.448Z,30.80
2019-02-28T11:20:01.592Z,30.75
2019-02-28T11:22:31.272Z,30.84
2019-02-28T11:25:02.122Z,30.83
2019-02-28T11:27:31.912Z,30.92
2019-02-28T11:30:01.631Z,30.99
2019-02-28T11:32:31.239Z,31.08
2019-02-28T11:35:01.153Z,30.77
2019-02-28T11:37:30.752Z,30.50
2019-02-28T11:40:00.301Z,29.63
2019-02-28T11:42:31.325Z,29.09
2019-02-28T11:45:01.047Z,28.93
2019-02-28T11:47:31.111Z,28.81
2019-02-28T11:50:04.670Z,28.70
2019-02-28T11:52:32.280Z,28.64
2019-02-28T11:55:02.399Z,28.31
2019-02-28T11:57:32.230Z,29.45
2019-02-28T12:00:01.919Z,27.12
2019-02-28T12:02:31.834Z,29.83
2019-02-28T12:05:01.632Z,27.76
2019-02-28T12:07:34.727Z,27.86
2019-02-28T12:10:02.910Z,29.02
2019-02-28T12:12:32.511Z,30.17
2019-02-28T12:15:02.681Z,28.44
2019-02-28T12:17:33.162Z,29.29
2019-02-28T12:20:03.859Z,28.85
2019-02-28T12:22:33.600Z,28.14
2019-02-28T12:25:04.488Z,28.81
2019-02-28T12:27:34.751Z,27.96
2019-02-28T12:30:04.470Z,27.05
2019-02-28T12:32:34.272Z,28.90
2019-02-28T12:35:03.874Z,28.35
2019-02-28T12:37:34.427Z,28.60
2019-02-28T12:40:07.442Z,29.31
2019-02-28T12:42:35.657Z,27.93
2019-02-28T12:45:07.231Z,27.17
2019-02-28T12:47:38.602Z,29.16
2019-02-28T12:50:11.749Z,28.89
2019-02-28T12:52:41.471Z,28.40
2019-02-28T12:55:18.951Z,27.69
2019-02-28T12:57:48.561Z,27.63
2019-02-28T13:00:35.682Z,28.99
2019-02-28T13:03:05.496Z,29.07
2019-02-28T13:05:35.132Z,28.88
2019-02-28T13:08:06.032Z,29.94
2019-02-28T13:10:36.751Z,28.91
2019-02-28T13:13:07.813Z,28.66
2019-02-28T13:15:37.799Z,28.02
2019-02-28T13:18:09.316Z,28.40
2019-02-28T13:20:40.319Z,29.07
2019-02-28T13:23:10.311Z,29.32
2019-02-28T13:25:40.038Z,29.52
2019-02-28T13:28:10.576Z,29.72
2019-02-28T13:30:49.092Z,28.69
2019-02-28T13:33:15.023Z,29.45
2019-02-28T13:35:47.262Z,28.78
2019-02-28T13:38:18.998Z,30.29
2019-02-28T13:40:48.430Z,29.31
2019-02-28T13:43:20.893Z,29.66
2019-02-28T13:45:54.443Z,30.05
2019-02-28T13:48:26.148Z,30.40
2019-02-28T13:50:54.449Z,29.76
2019-02-28T13:53:27.070Z,30.45
2019-02-28T13:55:57.883Z,30.65
2019-02-28T13:58:28.036Z,30.67
2019-02-28T14:00:58.081Z,30.35
2019-02-28T14:03:28.398Z,30.86
2019-02-28T14:05:59.032Z,31.42
2019-02-28T14:08:28.822Z,30.47
2019-02-28T14:10:59.076Z,30.86
2019-02-28T14:13:30.036Z,30.57
2019-02-28T14:16:00.846Z,29.65
2019-02-28T14:18:31.270Z,30.98
2019-02-28T14:21:03.114Z,30.47
2019-02-28T14:23:32.918Z,30.52
2019-02-28T14:26:02.951Z,31.22
2019-02-28T14:28:35.569Z,31.38
2019-02-28T14:31:05.110Z,30.45
2019-02-28T14:33:35.358Z,31.87
2019-02-28T14:36:07.522Z,31.45
2019-02-28T14:38:37.437Z,32.61
2019-02-28T14:41:07.231Z,32.46
2019-02-28T14:43:37.530Z,32.39
2019-02-28T14:46:07.553Z,31.97
2019-02-28T14:48:39.912Z,31.77
2019-02-28T14:51:09.636Z,32.73
2019-02-28T14:53:39.557Z,32.93
2019-02-28T14:56:09.670Z,32.85
2019-02-28T14:58:39.389Z,33.36
2019-02-28T15:01:10.511Z,32.84
2019-02-28T15:03:40.751Z,33.61
2019-02-28T15:06:11.478Z,33.84
2019-02-28T15:08:41.311Z,34.07
2019-02-28T15:11:12.243Z,34.08
2019-02-28T15:13:42.743Z,33.65
2019-02-28T15:16:12.670Z,35.20
2019-02-28T15:18:44.384Z,35.71
2019-02-28T15:21:14.549Z,36.61
2019-02-28T15:23:44.543Z,37.11
2019-02-28T15:26:14.593Z,36.31
2019-02-28T15:28:45.503Z,36.57
2019-02-28T15:31:16.751Z,36.94
2019-02-28T15:33:46.991Z,37.53
2019-02-28T15:36:17.392Z,38.13
2019-02-28T15:38:47.244Z,38.24
2019-02-28T15:41:18.553Z,38.31
2019-02-28T15:43:50.319Z,38.34
2019-02-28T15:46:21.032Z,39.03
2019-02-28T15:48:50.631Z,39.10
2019-02-28T15:51:20.670Z,39.31
2019-02-28T15:53:51.112Z,38.98
2019-02-28T15:56:21.310Z,39.02
2019-02-28T15:58:52.152Z,39.16
2019-02-28T16:01:23.072Z,39.55
2019-02-28T16:03:52.765Z,39.65
2019-02-28T16:06:22.785Z,39.97
2019-02-28T16:08:52.832Z,40.28
2019-02-28T16:11:22.818Z,40.68
2019-02-28T16:13:53.071Z,40.61
2019-02-28T16:16:24.752Z,40.73
2019-02-28T16:18:55.736Z,41.08
2019-02-28T16:21:25.794Z,41.28
2019-02-28T16:23:55.970Z,42.02
2019-02-28T16:26:26.706Z,42.16
2019-02-28T16:28:58.191Z,42.34
2019-02-28T16:31:28.687Z,43.19
2019-02-28T16:36:36.476Z,45.27
2019-02-28T16:39:07.110Z,44.61
2019-02-28T16:41:36.860Z,44.29
2019-02-28T16:44:06.419Z,44.89
2019-02-28T16:46:35.203Z,45.07
2019-02-28T16:49:03.943Z,45.34
2019-02-28T16:51:32.720Z,45.63
2019-02-28T16:54:01.457Z,45.64
2019-02-28T16:56:30.623Z,45.55
2019-02-28T16:59:00.703Z,45.62
2019-02-28T17:01:30.008Z,45.83
2019-02-28T17:04:00.358Z,45.48
2019-02-28T17:06:32.537Z,45.79
2019-02-28T17:09:01.556Z,46.39
2019-02-28T17:11:30.517Z,46.15
2019-02-28T17:14:03.539Z,46.50
2019-02-28T17:16:37.108Z,46.39
2019-02-28T17:19:04.582Z,46.52
2019-02-28T17:21:33.805Z,46.54
2019-02-28T17:24:02.896Z,46.47
2019-02-28T17:26:48.457Z,46.24
2019-02-28T17:29:30.980Z,46.43
2019-02-28T17:31:59.965Z,46.44
2019-02-28T17:34:30.389Z,47.85
2019-02-28T17:36:59.610Z,46.09
2019-02-28T17:39:28.601Z,46.00
2019-02-28T17:41:57.406Z,45.79
2019-02-28T17:44:38.551Z,45.61
2019-02-28T17:47:27.181Z,46.00
2019-02-28T17:50:21.381Z,46.00
2019-02-28T17:52:56.011Z,46.21
2019-02-28T17:56:03.903Z,47.06
2019-02-28T17:58:49.585Z,46.67
2019-02-28T18:01:40.195Z,47.35
2019-02-28T18:04:23.996Z,47.71
2019-02-28T18:06:54.331Z,47.58
2019-02-28T18:09:26.044Z,47.71
2019-02-28T18:12:01.346Z,47.92
2019-02-28T18:14:42.215Z,47.86
2019-02-28T18:17:47.259Z,48.04
2019-02-28T18:20:34.280Z,48.10
2019-02-28T18:23:29.099Z,48.31
2019-02-28T18:26:10.193Z,48.51
2019-02-28T18:29:03.107Z,48.57
2019-02-28T18:31:31.971Z,48.73
2019-02-28T18:34:01.244Z,48.85
2019-02-28T18:36:31.434Z,48.97
2019-02-28T18:39:00.273Z,49.11
2019-02-28T18:41:31.046Z,49.29
2019-02-28T18:44:03.500Z,49.03
2019-02-28T18:46:30.852Z,49.23
2019-02-28T18:48:59.840Z,49.77
2019-02-28T18:51:29.052Z,49.49
2019-02-28T18:53:58.367Z,49.63
2019-02-28T18:56:27.838Z,49.84
2019-02-28T18:58:56.695Z,49.61
2019-02-28T19:01:25.868Z,49.85
2019-02-28T19:03:54.710Z,49.78
2019-02-28T19:06:23.525Z,50.03
2019-02-28T19:08:52.451Z,50.38
2019-02-28T19:11:21.574Z,50.36
2019-02-28T19:13:50.795Z,50.55
2019-02-28T19:16:19.965Z,50.69
2019-02-28T19:18:48.825Z,50.60
2019-02-28T19:21:17.641Z,50.28
2019-02-28T19:23:46.471Z,50.79
2019-02-28T19:26:17.541Z,50.26
2019-02-28T19:28:46.781Z,50.68
2019-02-28T19:31:16.343Z,50.65
2019-02-28T19:33:45.249Z,50.96
2019-02-28T19:36:14.056Z,51.03
2019-02-28T19:38:43.499Z,51.16
2019-02-28T19:41:13.264Z,51.43
2019-02-28T19:43:42.488Z,50.95
2019-02-28T19:46:11.565Z,51.31
2019-02-28T19:48:41.884Z,51.32
2019-02-28T19:51:11.085Z,51.23
2019-02-28T19:53:40.129Z,51.66
2019-02-28T19:56:08.913Z,51.72
2019-02-28T19:58:38.162Z,51.66
2019-02-28T20:01:07.005Z,51.47
2019-02-28T20:03:35.820Z,51.95
2019-02-28T20:06:05.227Z,51.98
2019-02-28T20:08:34.225Z,52.13
2019-02-28T20:11:03.426Z,52.39
2019-02-28T20:13:32.436Z,52.21
2019-02-28T20:16:01.261Z,52.13
2019-02-28T20:18:30.395Z,52.45
2019-02-28T20:20:59.587Z,52.21
2019-02-28T20:23:28.690Z,52.27
2019-02-28T20:25:57.774Z,52.42
2019-02-28T20:28:26.974Z,52.64
2019-02-28T20:30:55.814Z,52.85
2019-02-28T20:33:24.676Z,52.61
2019-02-28T20:35:53.956Z,53.01
2019-02-28T20:38:23.287Z,53.19
2019-02-28T20:40:52.855Z,52.91
2019-02-28T20:43:22.195Z,52.82
2019-02-28T20:45:51.340Z,53.28
2019-02-28T20:48:20.105Z,53.02
2019-02-28T20:50:52.115Z,53.26
2019-02-28T20:53:20.890Z,53.17
2019-02-28T20:55:49.772Z,53.27
2019-02-28T20:58:18.858Z,53.17
2019-02-28T21:00:47.604Z,53.23
2019-02-28T21:03:16.433Z,53.03
2019-02-28T21:05:45.286Z,52.98
2019-02-28T21:08:14.136Z,52.98
2019-02-28T21:10:42.887Z,52.77
2019-02-28T21:13:11.769Z,52.88
2019-02-28T21:15:40.711Z,52.93
2019-02-28T21:18:09.875Z,53.18
2019-02-28T21:20:38.669Z,53.55
2019-02-28T21:23:07.415Z,53.61
2019-02-28T21:25:36.335Z,53.88
2019-02-28T21:28:05.089Z,53.67
2019-02-28T21:30:33.854Z,53.77
2019-02-28T21:33:02.596Z,53.62
2019-02-28T21:35:31.581Z,54.07
2019-02-28T21:38:00.678Z,54.18
2019-02-28T21:40:29.439Z,54.40
2019-02-28T21:42:58.183Z,54.40
2019-02-28T21:45:28.750Z,54.22
2019-02-28T21:47:57.776Z,54.38
2019-02-28T21:50:26.558Z,54.46
2019-02-28T21:52:55.313Z,54.76
2019-02-28T21:55:24.064Z,55.08
2019-02-28T21:57:52.847Z,55.10
2019-02-28T22:00:26.319Z,54.89
2019-02-28T22:02:55.074Z,55.28
2019-02-28T22:05:23.843Z,55.61
2019-02-28T22:07:52.606Z,55.57
2019-02-28T22:10:21.748Z,55.75
2019-02-28T22:12:50.573Z,56.12
2019-02-28T22:15:24.278Z,55.98
2019-02-28T22:17:53.054Z,55.98
2019-02-28T22:20:21.799Z,57.17
2019-02-28T22:22:50.572Z,56.67
2019-02-28T22:25:19.315Z,56.98
2019-02-28T22:27:48.086Z,57.55
2019-02-28T22:30:43.757Z,58.35
2019-02-28T22:33:17.813Z,58.60
2019-02-28T22:36:00.313Z,59.00
2019-02-28T22:38:29.510Z,59.13
2019-02-28T22:40:58.263Z,59.59
2019-02-28T22:43:27.006Z,59.65
2019-02-28T22:45:55.769Z,59.34
2019-02-28T22:48:24.519Z,59.38
2019-02-28T22:50:53.478Z,59.95
2019-02-28T22:53:22.209Z,60.29
2019-02-28T22:55:50.960Z,60.20
2019-02-28T22:58:19.719Z,59.85
2019-02-28T23:01:07.657Z,60.08
2019-02-28T23:03:37.405Z,59.68
2019-02-28T23:06:07.274Z,59.66
2019-02-28T23:08:36.016Z,59.54
2019-02-28T23:11:05.549Z,58.92
2019-02-28T23:13:34.295Z,58.40
2019-02-28T23:16:03.091Z,58.14
2019-02-28T23:18:32.022Z,57.87
2019-02-28T23:21:01.106Z,57.64
2019-02-28T23:23:30.312Z,57.96
2019-02-28T23:26:07.645Z,57.79
2019-02-28T23:28:39.183Z,57.85
2019-02-28T23:31:28.609Z,58.02
2019-02-28T23:34:15.374Z,58.34
2019-02-28T23:36:44.157Z,58.34
2019-02-28T23:39:12.910Z,58.35
2019-02-28T23:41:41.703Z,58.56
2019-02-28T23:44:10.444Z,58.50
2019-02-28T23:46:39.176Z,59.13
2019-02-28T23:49:08.119Z,58.80
2019-02-28T23:51:36.881Z,58.93
2019-02-28T23:54:05.660Z,59.53
2019-02-28T23:56:34.403Z,60.79
2019-02-28T23:59:03.169Z,61.11
