createdAt,value
2022-12-04T00:01:23.997Z,86.73
2022-12-04T00:03:58.226Z,86.75
2022-12-04T00:06:25.907Z,86.07
2022-12-04T00:08:53.475Z,86.02
2022-12-04T00:11:25.849Z,86.39
2022-12-04T00:14:01.455Z,86.51
2022-12-04T00:16:34.719Z,87.09
2022-12-04T00:19:01.496Z,88.23
2022-12-04T00:21:28.038Z,87.14
2022-12-04T00:23:55.011Z,87.06
2022-12-04T00:26:26.797Z,86.69
2022-12-04T00:28:54.481Z,86.76
2022-12-04T00:31:27.546Z,86.10
2022-12-04T00:33:56.503Z,85.78
2022-12-04T00:36:25.372Z,86.26
2022-12-04T00:38:54.508Z,86.75
2022-12-04T00:41:25.604Z,86.91
2022-12-04T00:43:52.830Z,87.32
2022-12-04T00:46:22.385Z,87.55
2022-12-04T00:48:54.670Z,87.19
2022-12-04T00:51:24.438Z,87.17
2022-12-04T00:53:52.418Z,87.74
2022-12-04T00:56:22.255Z,87.40
2022-12-04T00:58:54.374Z,87.54
2022-12-04T01:01:22.127Z,87.56
2022-12-04T01:03:49.731Z,87.46
2022-12-04T01:06:28.773Z,87.92
2022-12-04T01:08:59.123Z,87.88
2022-12-04T01:11:29.651Z,87.99
2022-12-04T01:13:59.535Z,88.24
2022-12-04T01:16:33.109Z,89.04
2022-12-04T01:19:03.463Z,88.71
2022-12-04T01:21:34.754Z,88.35
2022-12-04T01:24:01.439Z,88.43
2022-12-04T01:26:28.205Z,88.15
2022-12-04T01:28:54.780Z,89.02
2022-12-04T01:31:24.617Z,88.71
2022-12-04T01:33:51.826Z,88.88
2022-12-04T01:36:27.030Z,88.48
2022-12-04T01:38:56.677Z,88.26
2022-12-04T01:41:31.468Z,87.78
2022-12-04T01:44:10.620Z,87.84
2022-12-04T01:46:37.827Z,87.22
2022-12-04T01:49:08.448Z,87.86
2022-12-04T01:51:43.102Z,87.48
2022-12-04T01:54:17.574Z,87.99
2022-12-04T01:56:52.854Z,88.42
2022-12-04T01:59:27.313Z,88.73
2022-12-04T02:02:00.705Z,88.69
2022-12-04T02:04:27.827Z,88.76
2022-12-04T02:06:54.438Z,88.87
2022-12-04T02:09:27.013Z,89.06
2022-12-04T02:12:25.532Z,88.92
2022-12-04T02:15:04.898Z,88.62
2022-12-04T02:17:37.706Z,89.31
2022-12-04T02:20:15.737Z,91.03
2022-12-04T02:23:10.335Z,90.44
2022-12-04T02:26:01.783Z,90.39
2022-12-04T02:28:31.451Z,90.15
2022-12-04T02:31:01.617Z,90.32
2022-12-04T02:33:31.283Z,90.28
2022-12-04T02:36:15.118Z,90.09
2022-12-04T02:39:00.885Z,90.00
2022-12-04T02:41:36.634Z,90.40
2022-12-04T02:44:23.293Z,90.35
2022-12-04T02:46:58.778Z,90.92
2022-12-04T02:49:28.201Z,90.89
2022-12-04T02:52:01.273Z,90.56
2022-12-04T02:54:36.393Z,90.25
2022-12-04T02:57:09.776Z,91.81
2022-12-04T02:59:42.063Z,92.55
2022-12-04T03:02:14.642Z,93.36
2022-12-04T03:04:50.839Z,93.89
2022-12-04T03:07:31.089Z,93.87
2022-12-04T03:10:08.822Z,94.12
2022-12-04T03:12:53.323Z,94.19
2022-12-04T03:15:37.963Z,93.40
2022-12-04T03:18:15.370Z,92.63
2022-12-04T03:20:49.222Z,92.24
2022-12-04T03:23:28.429Z,92.27
2022-12-04T03:26:02.243Z,91.67
2022-12-04T03:28:44.065Z,91.33
2022-12-04T03:31:17.455Z,91.58
2022-12-04T03:33:47.749Z,91.69
2022-12-04T03:36:21.920Z,91.87
2022-12-04T03:39:05.371Z,91.27
2022-12-04T03:41:49.562Z,91.73
2022-12-04T03:44:27.607Z,91.01
2022-12-04T03:47:12.281Z,90.76
2022-12-04T03:50:00.228Z,90.89
2022-12-04T03:52:53.719Z,91.30
2022-12-04T03:55:40.979Z,90.91
2022-12-04T03:58:15.489Z,91.09
2022-12-04T04:00:44.363Z,91.18
2022-12-04T04:03:20.381Z,89.82
2022-12-04T04:05:52.366Z,89.99
2022-12-04T04:08:26.726Z,90.78
2022-12-04T04:11:21.322Z,90.27
2022-12-04T04:14:17.351Z,91.16
2022-12-04T04:17:12.249Z,90.72
2022-12-04T04:20:01.112Z,90.94
2022-12-04T04:22:54.482Z,90.69
2022-12-04T04:25:28.229Z,90.88
2022-12-04T04:27:56.918Z,90.98
2022-12-04T04:30:29.594Z,90.17
2022-12-04T04:33:11.474Z,90.34
2022-12-04T04:35:55.366Z,90.49
2022-12-04T04:38:38.212Z,90.42
2022-12-04T04:41:14.115Z,90.20
2022-12-04T04:43:43.214Z,90.33
2022-12-04T04:46:27.881Z,90.77
2022-12-04T04:49:01.553Z,90.26
2022-12-04T04:51:31.371Z,90.04
2022-12-04T04:54:05.167Z,90.16
2022-12-04T04:56:31.953Z,89.45
2022-12-04T04:59:00.757Z,89.25
2022-12-04T05:01:31.137Z,89.16
2022-12-04T05:03:57.906Z,89.06
2022-12-04T05:06:24.509Z,88.84
2022-12-04T05:08:51.230Z,90.09
2022-12-04T05:11:20.433Z,90.74
2022-12-04T05:13:49.283Z,90.35
2022-12-04T05:16:16.858Z,89.38
2022-12-04T05:19:06.415Z,89.94
2022-12-04T05:21:38.556Z,89.56
2022-12-04T05:24:07.875Z,89.30
2022-12-04T05:26:42.820Z,89.20
2022-12-04T05:29:09.873Z,88.84
2022-12-04T05:31:41.355Z,88.12
2022-12-04T05:34:10.378Z,88.52
2022-12-04T05:36:39.689Z,88.12
2022-12-04T05:39:08.616Z,87.81
2022-12-04T05:41:40.491Z,88.20
2022-12-04T05:44:07.306Z,87.26
2022-12-04T05:46:39.171Z,87.16
2022-12-04T05:49:05.802Z,86.61
2022-12-04T05:51:32.595Z,89.79
2022-12-04T05:54:03.903Z,88.34
2022-12-04T05:56:33.376Z,88.12
2022-12-04T05:59:02.287Z,88.54
2022-12-04T06:01:29.348Z,89.07
2022-12-04T06:03:58.264Z,88.36
2022-12-04T06:06:26.022Z,88.47
2022-12-04T06:08:57.813Z,89.40
2022-12-04T06:11:29.187Z,89.45
2022-12-04T06:14:01.043Z,89.34
2022-12-04T06:16:33.487Z,89.25
2022-12-04T06:19:12.354Z,88.64
2022-12-04T06:21:41.097Z,89.60
2022-12-04T06:24:12.585Z,89.62
2022-12-04T06:26:57.417Z,89.81
2022-12-04T06:29:33.172Z,89.69
2022-12-04T06:32:00.226Z,89.30
2022-12-04T06:34:26.997Z,88.94
2022-12-04T06:36:56.104Z,88.47
2022-12-04T06:39:22.807Z,88.68
2022-12-04T06:41:52.329Z,88.77
2022-12-04T06:44:23.748Z,88.49
2022-12-04T06:46:50.749Z,88.44
2022-12-04T06:49:22.991Z,88.08
2022-12-04T06:51:52.594Z,88.27
2022-12-04T06:54:19.126Z,87.63
2022-12-04T06:56:48.107Z,88.04
2022-12-04T06:59:17.344Z,88.23
2022-12-04T07:01:43.983Z,87.65
2022-12-04T07:04:13.239Z,87.32
2022-12-04T07:06:42.287Z,87.52
2022-12-04T07:09:15.507Z,86.85
2022-12-04T07:11:46.144Z,87.32
2022-12-04T07:14:18.137Z,87.01
2022-12-04T07:16:47.021Z,87.06
2022-12-04T07:19:14.341Z,86.64
2022-12-04T07:21:42.085Z,86.90
2022-12-04T07:24:13.925Z,87.64
2022-12-04T07:26:40.997Z,87.21
2022-12-04T07:29:08.008Z,87.36
2022-12-04T07:31:34.682Z,87.52
2022-12-04T07:34:03.823Z,88.05
2022-12-04T07:36:30.424Z,87.83
2022-12-04T07:39:01.791Z,87.36
2022-12-04T07:41:28.462Z,87.00
2022-12-04T07:43:55.122Z,86.64
2022-12-04T07:46:29.163Z,88.08
2022-12-04T07:48:59.683Z,88.21
2022-12-04T07:51:29.301Z,87.58
2022-12-04T07:54:02.758Z,90.32
2022-12-04T07:56:32.349Z,84.75
2022-12-04T07:59:01.426Z,84.83
2022-12-04T08:01:30.543Z,85.03
2022-12-04T08:03:59.349Z,85.71
2022-12-04T08:06:29.938Z,85.40
2022-12-04T08:08:57.626Z,85.50
2022-12-04T08:11:27.107Z,85.86
2022-12-04T08:14:05.694Z,84.90
2022-12-04T08:16:35.643Z,84.64
2022-12-04T08:19:03.416Z,85.72
2022-12-04T08:21:34.976Z,85.33
2022-12-04T08:24:04.375Z,85.10
2022-12-04T08:26:34.118Z,85.27
2022-12-04T08:29:04.130Z,84.40
2022-12-04T08:31:35.553Z,84.41
2022-12-04T08:34:07.022Z,84.56
2022-12-04T08:36:35.077Z,83.59
2022-12-04T08:39:06.211Z,83.83
2022-12-04T08:41:37.739Z,83.73
2022-12-04T08:44:04.634Z,83.15
2022-12-04T08:46:36.218Z,83.24
2022-12-04T08:49:05.953Z,83.40
2022-12-04T08:51:36.964Z,82.45
2022-12-04T08:54:09.366Z,83.59
2022-12-04T08:56:37.677Z,83.65
2022-12-04T08:59:06.683Z,83.74
2022-12-04T09:01:35.950Z,83.74
2022-12-04T09:04:02.799Z,83.42
2022-12-04T09:06:29.514Z,83.79
2022-12-04T09:08:56.996Z,83.51
2022-12-04T09:11:29.919Z,83.72
2022-12-04T09:13:56.644Z,83.74
2022-12-04T09:16:25.204Z,83.84
2022-12-04T09:18:57.500Z,84.37
2022-12-04T09:21:32.209Z,84.05
2022-12-04T09:23:59.645Z,84.19
2022-12-04T09:26:32.075Z,84.14
2022-12-04T09:29:00.635Z,84.50
2022-12-04T09:31:30.659Z,84.69
2022-12-04T09:34:01.978Z,84.75
2022-12-04T09:36:31.522Z,84.75
2022-12-04T09:39:00.654Z,83.81
2022-12-04T09:41:38.727Z,83.28
2022-12-04T09:44:28.887Z,83.91
2022-12-04T09:47:25.090Z,83.53
2022-12-04T09:50:07.314Z,83.32
2022-12-04T09:52:52.553Z,83.09
2022-12-04T09:55:27.837Z,83.10
2022-12-04T09:58:02.567Z,82.36
2022-12-04T10:00:36.954Z,82.96
2022-12-04T10:03:17.955Z,81.75
2022-12-04T10:06:19.318Z,81.60
2022-12-04T10:09:01.844Z,80.92
2022-12-04T10:11:49.234Z,81.33
2022-12-04T10:14:29.633Z,81.52
2022-12-04T10:17:17.426Z,81.47
2022-12-04T10:20:04.168Z,80.66
2022-12-04T10:22:42.711Z,80.18
2022-12-04T10:25:15.384Z,79.43
2022-12-04T10:27:51.875Z,80.37
2022-12-04T10:30:33.451Z,79.58
2022-12-04T10:33:03.411Z,79.16
2022-12-04T10:35:39.326Z,79.47
2022-12-04T10:38:21.378Z,78.56
2022-12-04T10:40:56.247Z,78.81
2022-12-04T10:43:43.423Z,77.99
2022-12-04T10:46:18.916Z,77.33
2022-12-04T10:48:49.795Z,77.52
2022-12-04T10:51:21.631Z,77.28
2022-12-04T10:53:51.261Z,78.78
2022-12-04T10:56:30.802Z,76.99
2022-12-04T10:59:08.781Z,77.48
2022-12-04T11:01:40.822Z,75.14
2022-12-04T11:04:19.746Z,74.72
2022-12-04T11:06:47.804Z,75.84
2022-12-04T11:09:23.974Z,74.70
2022-12-04T11:11:52.160Z,74.70
2022-12-04T11:14:23.359Z,75.35
2022-12-04T11:17:01.583Z,75.00
2022-12-04T11:19:31.331Z,74.33
2022-12-04T11:22:11.979Z,73.63
2022-12-04T11:24:40.678Z,74.17
2022-12-04T11:27:18.637Z,73.62
2022-12-04T11:29:48.380Z,73.95
2022-12-04T11:32:29.952Z,72.58
2022-12-04T11:35:09.055Z,73.22
2022-12-04T11:37:45.299Z,72.91
2022-12-04T11:40:21.065Z,73.04
2022-12-04T11:43:02.561Z,72.43
2022-12-04T11:45:29.199Z,73.12
2022-12-04T11:48:02.214Z,73.08
2022-12-04T11:50:47.608Z,72.35
2022-12-04T11:53:23.456Z,72.63
2022-12-04T11:55:52.952Z,73.53
2022-12-04T11:58:26.779Z,72.85
2022-12-04T12:01:06.215Z,73.16
2022-12-04T12:03:44.416Z,73.56
2022-12-04T12:06:30.013Z,73.41
2022-12-04T12:09:18.311Z,72.93
2022-12-04T12:11:57.383Z,73.89
2022-12-04T12:14:58.637Z,73.16
2022-12-04T12:17:52.820Z,72.83
2022-12-04T12:20:25.621Z,73.11
2022-12-04T12:22:52.197Z,72.15
2022-12-04T12:25:46.236Z,73.41
2022-12-04T12:28:17.503Z,72.15
2022-12-04T12:31:06.432Z,72.13
2022-12-04T12:34:09.964Z,72.20
2022-12-04T12:36:43.857Z,72.98
2022-12-04T12:39:26.667Z,73.71
2022-12-04T12:41:57.320Z,73.52
2022-12-04T12:44:54.569Z,73.33
2022-12-04T12:47:28.804Z,73.49
2022-12-04T12:56:47.916Z,72.92
2022-12-04T12:59:21.228Z,72.00
2022-12-04T13:02:02.434Z,72.83
2022-12-04T13:04:58.805Z,72.78
2022-12-04T13:07:35.359Z,72.25
2022-12-04T13:10:52.002Z,71.04
2022-12-04T13:13:53.215Z,72.66
2022-12-04T13:16:42.020Z,72.25
2022-12-04T13:19:20.988Z,72.23
2022-12-04T13:25:55.966Z,72.32
2022-12-04T13:28:23.558Z,72.97
2022-12-04T13:32:06.746Z,72.92
2022-12-04T13:34:36.332Z,73.16
2022-12-04T13:37:11.855Z,72.83
2022-12-04T13:39:59.618Z,73.19
2022-12-04T13:42:28.928Z,72.23
2022-12-04T13:45:11.125Z,73.04
2022-12-04T13:47:42.623Z,73.96
2022-12-04T13:50:21.331Z,73.86
2022-12-04T13:56:43.070Z,74.42
2022-12-04T14:06:25.481Z,74.45
2022-12-04T14:09:03.665Z,75.19
2022-12-04T14:11:42.611Z,74.19
2022-12-04T14:14:55.871Z,74.27
2022-12-04T14:17:37.589Z,75.12
2022-12-04T14:20:21.966Z,74.70
2022-12-04T14:22:51.105Z,77.88
2022-12-04T14:25:23.091Z,74.03
2022-12-04T14:27:55.058Z,73.92
2022-12-04T14:30:27.455Z,74.17
2022-12-04T14:33:08.481Z,74.69
2022-12-04T14:35:43.773Z,74.10
2022-12-04T14:38:15.513Z,73.34
2022-12-04T14:41:03.655Z,73.68
2022-12-04T14:43:44.475Z,74.18
2022-12-04T14:46:39.674Z,73.86
2022-12-04T14:49:33.831Z,74.29
2022-12-04T14:52:24.262Z,75.32
2022-12-04T14:55:32.317Z,76.09
2022-12-04T14:58:24.918Z,76.21
2022-12-04T15:00:53.545Z,76.51
2022-12-04T15:03:24.415Z,76.35
2022-12-04T15:06:01.004Z,76.44
2022-12-04T15:08:30.347Z,76.65
2022-12-04T15:11:18.115Z,77.09
2022-12-04T15:13:45.073Z,77.02
2022-12-04T15:16:45.865Z,77.17
2022-12-04T15:23:04.661Z,77.43
2022-12-04T15:25:45.312Z,77.21
2022-12-04T15:28:28.308Z,76.72
2022-12-04T15:30:59.264Z,77.45
2022-12-04T15:33:30.757Z,77.61
2022-12-04T15:36:04.402Z,76.80
2022-12-04T15:38:34.243Z,78.34
2022-12-04T15:41:02.075Z,78.06
2022-12-04T15:43:39.972Z,80.18
2022-12-04T15:46:43.534Z,77.79
2022-12-04T18:30:21.356Z,85.09
2022-12-04T18:32:50.427Z,84.29
2022-12-04T18:35:19.291Z,84.69
2022-12-04T18:37:48.709Z,85.37
2022-12-04T18:40:15.483Z,86.17
2022-12-04T18:42:44.496Z,84.60
2022-12-04T18:45:11.627Z,84.63
2022-12-04T18:47:38.659Z,85.24
2022-12-04T18:50:05.903Z,86.33
2022-12-04T18:52:36.131Z,87.08
2022-12-04T18:55:02.781Z,86.76
2022-12-04T18:57:29.520Z,86.76
2022-12-04T18:59:58.815Z,86.56
2022-12-04T19:02:30.837Z,86.84
2022-12-04T19:05:00.094Z,86.66
2022-12-04T19:07:29.082Z,87.64
2022-12-04T19:10:15.841Z,87.97
2022-12-04T19:12:45.452Z,88.09
2022-12-04T19:15:12.142Z,88.86
2022-12-04T19:17:38.855Z,88.68
2022-12-04T19:20:09.570Z,88.38
2022-12-04T19:22:37.387Z,87.95
2022-12-04T19:25:09.845Z,87.79
2022-12-04T19:27:41.309Z,87.74
2022-12-04T19:30:08.629Z,86.31
2022-12-04T19:32:39.069Z,87.04
2022-12-04T19:35:08.606Z,86.35
2022-12-04T19:37:42.096Z,86.21
2022-12-04T19:40:09.530Z,86.04
2022-12-04T19:42:38.458Z,85.21
2022-12-04T19:45:07.981Z,85.71
2022-12-04T19:47:39.583Z,85.65
2022-12-04T19:50:11.474Z,85.42
2022-12-04T19:52:40.728Z,86.33
2022-12-04T19:55:09.569Z,85.78
2022-12-04T19:57:38.848Z,85.62
2022-12-04T20:00:08.351Z,85.43
2022-12-04T20:02:37.573Z,85.05
2022-12-04T20:05:04.378Z,85.38
2022-12-04T20:07:30.978Z,85.17
2022-12-04T20:10:00.252Z,84.26
2022-12-04T20:12:29.308Z,84.80
2022-12-04T20:14:55.941Z,83.73
2022-12-04T20:17:22.579Z,83.26
2022-12-04T20:19:51.522Z,84.14
2022-12-04T20:22:20.343Z,84.63
2022-12-04T20:24:49.287Z,85.24
2022-12-04T20:27:16.169Z,85.00
2022-12-04T20:29:43.150Z,84.93
2022-12-04T20:32:09.911Z,84.41
2022-12-04T20:34:43.202Z,85.01
2022-12-04T20:37:13.560Z,84.80
2022-12-04T20:39:40.435Z,83.37
2022-12-04T20:42:07.492Z,84.29
2022-12-04T20:44:34.465Z,84.40
2022-12-04T20:47:03.716Z,84.24
2022-12-04T20:49:32.681Z,84.42
2022-12-04T20:52:25.433Z,85.14
2022-12-04T20:54:52.153Z,83.79
2022-12-04T20:57:18.804Z,84.56
2022-12-04T20:59:49.069Z,83.50
2022-12-04T21:02:15.887Z,83.68
2022-12-04T21:04:45.071Z,83.68
2022-12-04T21:07:14.270Z,84.28
2022-12-04T21:09:40.758Z,82.75
2022-12-04T21:12:28.173Z,82.94
2022-12-04T21:15:19.050Z,83.04
2022-12-04T21:17:48.768Z,82.38
2022-12-04T21:20:23.278Z,83.96
2022-12-04T21:22:55.289Z,84.07
2022-12-04T21:25:27.600Z,83.41
2022-12-04T21:27:55.048Z,83.86
2022-12-04T21:30:24.974Z,83.33
2022-12-04T21:32:51.653Z,83.95
2022-12-04T21:35:18.241Z,84.70
2022-12-04T21:37:47.771Z,83.57
2022-12-04T21:40:16.830Z,82.67
2022-12-04T21:42:44.275Z,83.41
2022-12-04T21:45:14.646Z,82.12
2022-12-04T21:47:43.788Z,81.95
2022-12-04T21:50:13.071Z,82.49
2022-12-04T21:52:47.046Z,82.80
2022-12-04T21:55:13.538Z,82.40
2022-12-04T21:57:43.743Z,82.52
2022-12-04T22:00:21.941Z,83.12
2022-12-04T22:03:02.753Z,82.90
2022-12-04T22:05:34.453Z,82.02
2022-12-04T22:08:02.619Z,82.29
2022-12-04T22:10:29.636Z,81.26
2022-12-04T22:12:56.271Z,82.02
2022-12-04T22:15:23.282Z,81.84
2022-12-04T22:17:55.913Z,81.25
2022-12-04T22:20:27.513Z,81.32
2022-12-04T22:22:57.094Z,80.28
2022-12-04T22:25:33.389Z,80.36
2022-12-04T22:28:02.561Z,79.14
2022-12-04T22:30:31.726Z,80.92
2022-12-04T22:32:58.441Z,79.70
2022-12-04T22:35:25.283Z,79.84
2022-12-04T22:37:52.030Z,80.34
2022-12-04T22:40:18.900Z,80.52
2022-12-04T22:42:48.507Z,80.53
2022-12-04T22:45:15.424Z,80.89
2022-12-04T22:47:42.226Z,81.60
2022-12-04T22:50:09.775Z,80.44
2022-12-04T22:52:36.584Z,81.21
2022-12-04T22:55:08.671Z,80.83
2022-12-04T22:57:38.167Z,80.19
2022-12-04T23:00:29.273Z,80.23
2022-12-04T23:03:01.280Z,81.37
2022-12-04T23:05:28.011Z,81.97
2022-12-04T23:07:55.437Z,81.13
2022-12-04T23:10:24.589Z,80.39
2022-12-04T23:12:51.298Z,79.58
2022-12-04T23:15:23.046Z,80.51
2022-12-04T23:17:49.812Z,80.53
2022-12-04T23:20:16.733Z,79.70
2022-12-04T23:22:43.399Z,79.96
2022-12-04T23:25:10.390Z,80.31
2022-12-04T23:27:36.979Z,80.79
2022-12-04T23:30:04.136Z,80.06
2022-12-04T23:32:30.855Z,80.97
2022-12-04T23:34:57.673Z,81.21
2022-12-04T23:37:24.296Z,80.48
2022-12-04T23:39:51.290Z,80.16
2022-12-04T23:42:18.094Z,79.90
2022-12-04T23:44:44.710Z,80.42
2022-12-04T23:47:11.414Z,80.53
2022-12-04T23:49:43.124Z,82.04
2022-12-04T23:52:09.977Z,81.23
2022-12-04T23:54:37.830Z,81.67
2022-12-04T23:57:04.773Z,80.65
2022-12-04T23:59:33.840Z,80.37
