createdAt,value
2022-09-09T00:03:25.060Z,-1.00
2022-09-09T00:08:32.891Z,-1.00
2022-09-09T00:13:55.245Z,-1.00
2022-09-09T00:19:18.331Z,-1.00
2022-09-09T00:24:31.017Z,-1.00
2022-09-09T00:29:56.340Z,-1.00
2022-09-09T00:35:16.291Z,-1.00
2022-09-09T00:40:29.695Z,-1.00
2022-09-09T00:46:00.711Z,-1.00
2022-09-09T00:51:15.676Z,-1.00
2022-09-09T00:56:23.903Z,-1.00
2022-09-09T01:01:25.929Z,-1.00
2022-09-09T01:06:32.211Z,-1.00
2022-09-09T01:11:52.278Z,-1.00
2022-09-09T01:17:00.315Z,-1.00
2022-09-09T01:22:31.110Z,-1.00
2022-09-09T01:27:36.359Z,-1.00
2022-09-09T01:32:47.473Z,-1.00
2022-09-09T01:37:49.430Z,-1.00
2022-09-09T01:42:51.726Z,-1.00
2022-09-09T01:47:53.925Z,-1.00
2022-09-09T01:53:05.212Z,-1.00
2022-09-09T01:58:19.509Z,-1.00
2022-09-09T02:03:28.970Z,-1.00
2022-09-09T02:08:47.802Z,-1.00
2022-09-09T02:13:53.360Z,-1.00
2022-09-09T02:19:07.255Z,-1.00
2022-09-09T02:24:16.839Z,-1.00
2022-09-09T02:29:29.910Z,-1.00
2022-09-09T02:34:37.175Z,-1.00
2022-09-09T02:39:39.013Z,-1.00
2022-09-09T02:45:00.877Z,-1.00
2022-09-09T02:50:21.578Z,-1.00
2022-09-09T02:55:29.785Z,-1.00
2022-09-09T03:00:38.868Z,-1.00
2022-09-09T03:05:53.297Z,-1.00
2022-09-09T03:10:55.433Z,-1.00
2022-09-09T03:15:56.816Z,-1.00
2022-09-09T03:20:59.915Z,-1.00
2022-09-09T03:26:01.292Z,-1.00
2022-09-09T03:31:11.008Z,-1.00
2022-09-09T03:36:15.586Z,-1.00
2022-09-09T03:41:18.051Z,-1.00
2022-09-09T03:46:21.827Z,-1.00
2022-09-09T03:51:23.051Z,-1.00
2022-09-09T03:56:25.321Z,-1.00
2022-09-09T04:01:28.767Z,-1.00
2022-09-09T04:06:30.415Z,-1.00
2022-09-09T04:11:31.766Z,-1.00
2022-09-09T04:16:34.188Z,-1.00
2022-09-09T04:21:35.380Z,-1.00
2022-09-09T04:26:37.757Z,-1.00
2022-09-09T04:31:42.303Z,-1.00
2022-09-09T04:36:43.830Z,-1.00
2022-09-09T04:41:44.977Z,-1.00
2022-09-09T04:46:46.279Z,-1.00
2022-09-09T04:51:49.925Z,-1.00
2022-09-09T04:56:51.788Z,-1.00
2022-09-09T05:01:55.469Z,-1.00
2022-09-09T05:06:57.387Z,-1.00
2022-09-09T05:11:58.717Z,-1.00
2022-09-09T05:17:04.351Z,-1.00
2022-09-09T05:22:05.498Z,-1.00
2022-09-09T05:27:12.802Z,-1.00
2022-09-09T05:32:15.871Z,-1.00
2022-09-09T05:37:19.025Z,-1.00
2022-09-09T05:42:20.695Z,-1.00
2022-09-09T05:47:22.111Z,-1.00
2022-09-09T05:52:24.145Z,-1.00
2022-09-09T05:57:25.520Z,-1.00
2022-09-09T06:02:26.845Z,-1.00
2022-09-09T06:07:28.199Z,-1.00
2022-09-09T06:12:29.490Z,-1.00
2022-09-09T06:17:30.685Z,-1.00
2022-09-09T06:22:42.863Z,-1.00
2022-09-09T06:27:50.379Z,-1.00
2022-09-09T06:32:58.502Z,-1.00
2022-09-09T06:37:59.780Z,-1.00
2022-09-09T06:43:15.901Z,-1.00
2022-09-09T06:48:22.698Z,-1.00
2022-09-09T06:53:24.290Z,-1.00
2022-09-09T06:58:25.476Z,-1.00
2022-09-09T07:03:28.017Z,-1.00
2022-09-09T07:08:29.662Z,-1.00
2022-09-09T07:13:31.385Z,-1.00
2022-09-09T07:18:33.846Z,-1.00
2022-09-09T07:23:36.578Z,-1.00
2022-09-09T07:28:38.949Z,-1.00
2022-09-09T07:33:45.608Z,-1.00
2022-09-09T07:38:56.653Z,-1.00
2022-09-09T07:43:58.704Z,-1.00
2022-09-09T07:49:01.297Z,-1.00
2022-09-09T07:54:06.467Z,-1.00
2022-09-09T07:59:09.854Z,-1.00
2022-09-09T08:04:17.907Z,-1.00
2022-09-09T08:09:20.912Z,-1.00
2022-09-09T08:14:23.389Z,-1.00
2022-09-09T08:19:25.012Z,-1.00
2022-09-09T08:24:26.924Z,-1.00
2022-09-09T08:29:28.948Z,-1.00
2022-09-09T08:34:31.948Z,-1.00
2022-09-09T08:39:35.629Z,-1.00
2022-09-09T08:44:55.380Z,-1.00
2022-09-09T08:50:15.913Z,-1.00
2022-09-09T08:55:25.537Z,-1.00
2022-09-09T09:00:41.317Z,-1.00
2022-09-09T09:05:51.271Z,-1.00
2022-09-09T09:11:03.324Z,-1.00
2022-09-09T10:32:05.125Z,100.00
2022-09-09T10:37:38.367Z,100.00
2022-09-09T10:42:41.399Z,100.00
2022-09-09T10:47:59.250Z,100.00
2022-09-09T10:53:14.219Z,100.00
2022-09-09T10:58:25.067Z,100.00
2022-09-09T11:03:30.338Z,100.00
2022-09-09T11:08:56.479Z,100.00
2022-09-09T11:14:28.350Z,100.00
2022-09-09T11:19:39.811Z,100.00
2022-09-09T11:24:51.724Z,100.00
2022-09-09T11:30:13.875Z,100.00
2022-09-09T11:35:36.832Z,100.00
2022-09-09T11:40:39.396Z,100.00
2022-09-09T11:45:43.421Z,99.07
2022-09-09T11:51:10.116Z,93.95
2022-09-09T11:56:15.552Z,91.41
2022-09-09T12:01:31.256Z,85.77
2022-09-09T12:06:42.439Z,80.60
2022-09-09T12:11:44.218Z,82.21
2022-09-09T12:16:45.946Z,84.55
2022-09-09T12:21:50.793Z,77.81
2022-09-09T12:27:11.419Z,79.99
2022-09-09T12:32:19.705Z,80.10
2022-09-09T12:37:42.088Z,77.69
2022-09-09T12:42:43.841Z,76.43
2022-09-09T12:47:54.438Z,76.58
2022-09-09T12:52:59.677Z,74.64
2022-09-09T12:58:07.071Z,71.42
2022-09-09T13:03:21.126Z,65.04
2022-09-09T13:08:22.985Z,64.98
2022-09-09T13:13:31.061Z,62.32
2022-09-09T13:18:41.348Z,67.60
2022-09-09T13:23:49.129Z,65.87
2022-09-09T13:28:51.647Z,66.97
2022-09-09T13:33:54.345Z,67.54
2022-09-09T13:38:58.367Z,67.14
2022-09-09T13:44:01.551Z,67.25
2022-09-09T13:49:27.811Z,67.64
2022-09-09T13:54:31.958Z,66.63
2022-09-09T14:04:56.452Z,64.23
2022-09-09T14:10:12.633Z,66.07
2022-09-09T14:15:15.558Z,66.09
2022-09-09T14:20:30.429Z,65.61
2022-09-09T14:25:32.888Z,63.79
2022-09-09T14:30:34.657Z,62.69
2022-09-09T14:35:37.234Z,61.82
2022-09-09T14:40:39.442Z,59.43
2022-09-09T14:45:41.397Z,60.65
2022-09-09T14:50:43.908Z,62.40
2022-09-09T14:55:47.731Z,62.18
2022-09-09T15:00:49.463Z,62.65
2022-09-09T15:05:52.309Z,62.98
2022-09-09T15:11:13.389Z,64.01
2022-09-09T15:16:26.168Z,63.38
2022-09-09T15:21:31.279Z,64.97
2022-09-09T15:26:33.186Z,65.79
2022-09-09T15:31:35.507Z,66.22
2022-09-09T15:36:38.214Z,66.86
2022-09-09T15:41:40.773Z,68.11
2022-09-09T15:46:46.131Z,68.47
2022-09-09T15:51:52.666Z,70.68
2022-09-09T15:56:57.122Z,72.18
2022-09-09T16:02:02.546Z,73.62
2022-09-09T16:07:06.452Z,74.27
2022-09-09T16:12:10.722Z,76.40
2022-09-09T16:17:12.660Z,78.71
2022-09-09T16:22:16.348Z,82.11
2022-09-09T16:27:26.551Z,83.38
2022-09-09T16:32:41.735Z,86.00
2022-09-09T16:37:43.992Z,90.14
2022-09-09T16:42:45.700Z,91.86
2022-09-09T16:48:07.426Z,92.82
2022-09-09T16:53:22.844Z,95.84
2022-09-09T16:58:24.907Z,98.34
2022-09-09T17:03:27.077Z,100.00
2022-09-09T17:08:30.706Z,100.00
2022-09-09T17:13:32.851Z,100.00
2022-09-09T17:18:34.944Z,100.00
2022-09-09T17:23:38.998Z,100.00
2022-09-09T17:28:42.399Z,100.00
2022-09-09T18:17:14.840Z,100.00
2022-09-09T18:22:19.976Z,100.00
2022-09-09T18:27:22.951Z,100.00
2022-09-09T18:32:45.380Z,100.00
2022-09-09T18:38:00.441Z,100.00
2022-09-09T18:43:02.812Z,100.00
2022-09-09T18:48:05.686Z,100.00
2022-09-09T18:53:07.489Z,100.00
2022-09-09T18:58:09.276Z,100.00
2022-09-09T19:03:11.202Z,100.00
2022-09-09T19:08:13.107Z,100.00
2022-09-09T19:13:15.372Z,100.00
2022-09-09T19:18:17.143Z,100.00
2022-09-09T19:23:19.457Z,100.00
2022-09-09T19:28:21.756Z,100.00
2022-09-09T19:33:24.014Z,100.00
2022-09-09T19:38:26.639Z,100.00
2022-09-09T19:43:28.577Z,100.00
2022-09-09T19:48:31.861Z,100.00
2022-09-09T19:53:38.168Z,100.00
2022-09-09T19:58:41.243Z,100.00
2022-09-09T20:03:44.936Z,100.00
2022-09-09T20:08:48.155Z,100.00
2022-09-09T20:13:50.816Z,100.00
2022-09-09T20:18:56.798Z,100.00
2022-09-09T20:24:05.970Z,100.00
2022-09-09T20:29:15.747Z,100.00
2022-09-09T20:34:22.278Z,100.00
2022-09-09T20:39:24.299Z,100.00
2022-09-09T20:44:26.360Z,100.00
2022-09-09T20:49:29.473Z,100.00
2022-09-09T20:54:31.441Z,100.00
2022-09-09T20:59:34.785Z,100.00
2022-09-09T21:04:38.187Z,100.00
2022-09-09T21:09:41.207Z,100.00
2022-09-09T21:14:42.931Z,100.00
2022-09-09T21:19:45.375Z,100.00
2022-09-09T21:24:47.842Z,100.00
2022-09-09T21:29:50.116Z,100.00
2022-09-09T21:34:51.986Z,100.00
2022-09-09T21:39:53.960Z,100.00
2022-09-09T21:44:55.980Z,100.00
2022-09-09T21:49:57.900Z,100.00
2022-09-09T21:54:59.640Z,100.00
2022-09-09T22:00:02.010Z,100.00
2022-09-09T22:05:04.477Z,100.00
2022-09-09T22:10:07.349Z,100.00
2022-09-09T22:15:09.631Z,100.00
2022-09-09T22:20:12.369Z,100.00
2022-09-09T22:25:14.756Z,100.00
2022-09-09T22:30:16.622Z,100.00
2022-09-09T22:35:31.564Z,100.00
2022-09-09T22:40:37.540Z,100.00
2022-09-09T22:45:39.281Z,100.00
2022-09-09T22:50:42.603Z,100.00
2022-09-09T22:55:58.557Z,100.00
2022-09-09T23:01:26.403Z,100.00
2022-09-09T23:06:43.519Z,100.00
2022-09-09T23:11:47.034Z,100.00
2022-09-09T23:16:48.969Z,100.00
2022-09-09T23:21:50.883Z,100.00
2022-09-09T23:26:53.085Z,100.00
2022-09-09T23:31:54.994Z,100.00
2022-09-09T23:36:57.665Z,100.00
2022-09-09T23:42:02.330Z,100.00
2022-09-09T23:47:26.298Z,100.00
2022-09-09T23:52:37.155Z,100.00
2022-09-09T23:57:39.048Z,100.00
