createdAt,value
2024-03-12T00:01:08.960Z,8.21
2024-03-12T00:03:36.511Z,8.30
2024-03-12T00:06:03.102Z,8.27
2024-03-12T00:08:29.682Z,8.22
2024-03-12T00:10:56.261Z,8.14
2024-03-12T00:13:24.390Z,8.21
2024-03-12T00:15:50.995Z,8.24
2024-03-12T00:18:17.440Z,8.25
2024-03-12T00:20:45.568Z,8.18
2024-03-12T00:23:12.933Z,8.24
2024-03-12T00:25:40.346Z,8.23
2024-03-12T00:28:09.632Z,8.14
2024-03-12T00:30:36.174Z,8.13
2024-03-12T00:33:02.689Z,8.17
2024-03-12T00:35:36.450Z,8.13
2024-03-12T00:38:04.870Z,8.11
2024-03-12T00:40:40.541Z,8.07
2024-03-12T00:43:08.222Z,7.97
2024-03-12T00:45:39.260Z,8.02
2024-03-12T00:48:10.915Z,7.94
2024-03-12T00:50:38.854Z,7.98
2024-03-12T00:53:05.769Z,8.08
2024-03-12T00:55:32.791Z,7.99
2024-03-12T00:57:59.775Z,8.04
2024-03-12T01:00:27.875Z,8.11
2024-03-12T01:02:55.528Z,8.20
2024-03-12T01:05:26.641Z,8.13
2024-03-12T01:08:01.103Z,8.13
2024-03-12T01:10:29.713Z,8.16
2024-03-12T01:12:57.858Z,8.12
2024-03-12T01:15:25.635Z,8.09
2024-03-12T01:17:56.948Z,8.11
2024-03-12T01:20:26.348Z,8.03
2024-03-12T01:22:55.157Z,7.91
2024-03-12T01:25:23.119Z,7.80
2024-03-12T01:27:51.021Z,7.71
2024-03-12T01:30:17.946Z,7.73
2024-03-12T01:32:48.732Z,7.75
2024-03-12T01:35:15.720Z,7.67
2024-03-12T01:37:44.247Z,7.63
2024-03-12T01:40:22.701Z,7.68
2024-03-12T01:43:07.789Z,7.77
2024-03-12T01:45:35.205Z,7.74
2024-03-12T01:48:12.250Z,7.74
2024-03-12T01:50:43.120Z,7.75
2024-03-12T01:53:10.808Z,7.74
2024-03-12T01:55:39.278Z,7.79
2024-03-12T01:58:06.295Z,7.81
2024-03-12T02:00:34.358Z,7.72
2024-03-12T02:03:01.270Z,7.73
2024-03-12T02:05:27.917Z,7.68
2024-03-12T02:07:54.937Z,7.72
2024-03-12T02:10:21.648Z,7.80
2024-03-12T02:12:48.979Z,7.75
2024-03-12T02:15:22.028Z,7.67
2024-03-12T02:17:49.394Z,7.67
2024-03-12T02:20:15.980Z,7.68
2024-03-12T02:22:42.395Z,7.70
2024-03-12T02:25:12.754Z,7.73
2024-03-12T02:27:41.186Z,7.70
2024-03-12T02:30:12.108Z,7.72
2024-03-12T02:32:42.211Z,7.73
2024-03-12T02:35:12.678Z,7.68
2024-03-12T02:37:40.357Z,7.69
2024-03-12T02:40:13.731Z,7.64
2024-03-12T02:42:42.493Z,7.71
2024-03-12T02:45:09.294Z,7.64
2024-03-12T02:47:36.106Z,7.64
2024-03-12T02:50:02.592Z,7.70
2024-03-12T02:52:30.665Z,7.69
2024-03-12T02:54:57.197Z,7.77
2024-03-12T02:57:23.833Z,7.67
2024-03-12T02:59:50.399Z,7.65
2024-03-12T03:02:16.979Z,7.65
2024-03-12T03:04:43.398Z,7.58
2024-03-12T03:07:12.222Z,7.54
2024-03-12T03:09:39.080Z,7.52
2024-03-12T03:12:06.065Z,7.53
2024-03-12T03:14:32.531Z,7.57
2024-03-12T03:16:58.958Z,7.61
2024-03-12T03:19:25.406Z,7.77
2024-03-12T03:21:51.805Z,7.87
2024-03-12T03:24:18.289Z,7.78
2024-03-12T03:26:45.082Z,7.66
2024-03-12T03:29:12.496Z,7.67
2024-03-12T03:31:39.109Z,7.63
2024-03-12T03:34:05.994Z,7.64
2024-03-12T03:36:33.346Z,7.61
2024-03-12T03:39:00.053Z,7.86
2024-03-12T03:41:26.536Z,7.79
2024-03-12T03:43:53.107Z,7.72
2024-03-12T03:46:19.903Z,7.86
2024-03-12T03:48:46.419Z,7.77
2024-03-12T03:51:13.190Z,7.93
2024-03-12T03:53:41.326Z,8.01
2024-03-12T03:56:16.437Z,7.94
2024-03-12T03:58:44.569Z,7.94
2024-03-12T04:01:11.794Z,7.97
2024-03-12T04:03:40.157Z,8.16
2024-03-12T04:06:08.367Z,7.95
2024-03-12T04:08:38.571Z,7.88
2024-03-12T04:11:05.068Z,7.94
2024-03-12T04:13:33.518Z,7.91
2024-03-12T04:16:00.527Z,7.86
2024-03-12T04:18:27.251Z,7.96
2024-03-12T04:20:55.655Z,8.00
2024-03-12T04:23:22.129Z,8.12
2024-03-12T04:25:48.771Z,8.15
2024-03-12T04:28:17.389Z,8.16
2024-03-12T04:30:45.095Z,8.14
2024-03-12T04:33:12.243Z,8.31
2024-03-12T04:35:39.069Z,8.19
2024-03-12T04:38:05.915Z,8.05
2024-03-12T04:40:32.427Z,7.88
2024-03-12T04:42:59.082Z,7.98
2024-03-12T04:45:26.165Z,8.23
2024-03-12T04:47:53.288Z,8.28
2024-03-12T04:50:22.831Z,8.04
2024-03-12T04:52:51.085Z,8.06
2024-03-12T04:55:17.601Z,8.03
2024-03-12T04:57:44.466Z,8.04
2024-03-12T05:00:15.828Z,8.02
2024-03-12T05:02:43.373Z,7.88
2024-03-12T05:05:09.934Z,8.14
2024-03-12T05:07:36.392Z,7.95
2024-03-12T05:10:02.870Z,7.84
2024-03-12T05:12:29.514Z,7.78
2024-03-12T05:14:56.263Z,7.89
2024-03-12T05:17:22.827Z,7.86
2024-03-12T05:19:49.999Z,7.81
2024-03-12T05:22:17.390Z,7.80
2024-03-12T05:24:43.981Z,7.79
2024-03-12T05:27:11.175Z,7.63
2024-03-12T05:29:44.476Z,7.49
2024-03-12T05:32:19.040Z,7.64
2024-03-12T05:34:47.042Z,7.68
2024-03-12T05:37:29.793Z,7.72
2024-03-12T05:40:17.931Z,7.61
2024-03-12T05:43:03.941Z,7.75
2024-03-12T05:45:49.145Z,7.64
2024-03-12T05:48:15.691Z,7.57
2024-03-12T05:50:43.073Z,7.56
2024-03-12T05:53:10.197Z,7.74
2024-03-12T05:55:37.223Z,7.93
2024-03-12T05:58:05.609Z,7.97
2024-03-12T06:00:32.275Z,7.85
2024-03-12T06:02:58.981Z,7.74
2024-03-12T06:05:25.853Z,7.68
2024-03-12T06:07:53.608Z,7.65
2024-03-12T06:10:20.196Z,7.71
2024-03-12T06:12:46.921Z,7.78
2024-03-12T06:15:13.434Z,7.75
2024-03-12T06:17:39.972Z,7.74
2024-03-12T06:20:10.146Z,7.75
2024-03-12T06:22:38.001Z,7.78
2024-03-12T06:25:04.691Z,7.73
2024-03-12T06:27:31.834Z,7.75
2024-03-12T06:29:58.266Z,7.73
2024-03-12T06:32:26.303Z,7.73
2024-03-12T06:34:53.032Z,7.74
2024-03-12T06:37:20.135Z,7.77
2024-03-12T06:39:47.696Z,7.73
2024-03-12T06:42:14.351Z,7.77
2024-03-12T06:44:43.709Z,7.79
2024-03-12T06:47:10.963Z,7.83
2024-03-12T06:49:37.928Z,7.86
2024-03-12T06:52:07.663Z,7.85
2024-03-12T06:54:36.257Z,7.89
2024-03-12T06:57:05.386Z,7.91
2024-03-12T06:59:33.853Z,7.94
2024-03-12T07:02:06.588Z,7.96
2024-03-12T07:04:36.297Z,8.03
2024-03-12T07:07:14.559Z,8.02
2024-03-12T07:09:42.555Z,8.01
2024-03-12T07:12:09.745Z,7.98
2024-03-12T07:14:44.610Z,8.01
2024-03-12T07:17:11.426Z,8.08
2024-03-12T07:19:41.414Z,8.09
2024-03-12T07:22:12.126Z,8.14
2024-03-12T07:24:40.671Z,8.16
2024-03-12T07:27:08.475Z,8.33
2024-03-12T07:29:35.211Z,8.22
2024-03-12T07:32:03.626Z,8.21
2024-03-12T07:34:33.290Z,8.26
2024-03-12T07:37:00.964Z,8.22
2024-03-12T07:39:32.570Z,8.18
2024-03-12T07:42:06.263Z,8.12
2024-03-12T07:44:33.733Z,8.24
2024-03-12T07:47:00.586Z,8.25
2024-03-12T07:49:27.670Z,8.27
2024-03-12T07:51:54.204Z,8.31
2024-03-12T07:54:21.089Z,8.31
2024-03-12T07:56:51.845Z,8.41
2024-03-12T07:59:23.208Z,8.41
2024-03-12T08:01:58.483Z,8.41
2024-03-12T08:04:28.338Z,8.42
2024-03-12T08:06:55.170Z,8.51
2024-03-12T08:09:22.302Z,8.54
2024-03-12T08:11:49.412Z,8.54
2024-03-12T08:14:17.120Z,8.59
2024-03-12T08:16:43.908Z,8.63
2024-03-12T08:19:14.248Z,8.70
2024-03-12T08:21:40.931Z,8.64
2024-03-12T08:24:08.908Z,8.84
2024-03-12T08:26:35.385Z,8.68
2024-03-12T08:29:02.168Z,8.80
2024-03-12T08:31:33.422Z,8.84
2024-03-12T08:34:10.513Z,8.84
2024-03-12T08:36:37.514Z,8.95
2024-03-12T08:39:05.846Z,9.03
2024-03-12T08:41:34.179Z,9.14
2024-03-12T08:44:00.838Z,9.10
2024-03-12T08:46:29.460Z,9.26
2024-03-12T08:48:59.646Z,9.28
2024-03-12T08:51:26.839Z,9.26
2024-03-12T08:53:53.243Z,9.32
2024-03-12T08:56:20.587Z,9.33
2024-03-12T08:58:48.391Z,9.40
2024-03-12T09:01:15.008Z,9.37
2024-03-12T09:03:46.440Z,9.41
2024-03-12T09:06:13.677Z,9.48
2024-03-12T09:08:40.573Z,9.54
2024-03-12T09:11:07.254Z,9.54
2024-03-12T09:13:33.935Z,9.50
2024-03-12T09:16:00.759Z,9.45
2024-03-12T09:18:28.212Z,9.50
2024-03-12T09:20:56.308Z,9.53
2024-03-12T09:23:23.410Z,9.52
2024-03-12T09:25:49.945Z,9.61
2024-03-12T09:28:19.322Z,9.61
2024-03-12T09:30:46.749Z,9.63
2024-03-12T09:33:14.416Z,9.73
2024-03-12T09:35:41.165Z,9.67
2024-03-12T09:38:10.620Z,9.68
2024-03-12T09:40:37.948Z,9.77
2024-03-12T09:43:05.114Z,9.73
2024-03-12T09:45:32.679Z,9.78
2024-03-12T09:47:59.857Z,9.75
2024-03-12T09:50:26.705Z,9.77
2024-03-12T09:52:53.939Z,9.80
2024-03-12T09:55:22.693Z,9.79
2024-03-12T09:57:49.383Z,9.85
2024-03-12T10:00:28.789Z,10.03
2024-03-12T10:02:56.389Z,10.08
2024-03-12T10:05:23.952Z,10.02
2024-03-12T10:08:10.377Z,10.03
2024-03-12T10:10:38.979Z,10.04
2024-03-12T10:13:06.035Z,10.14
2024-03-12T10:15:32.846Z,10.06
2024-03-12T10:18:01.135Z,10.07
2024-03-12T10:20:28.183Z,10.13
2024-03-12T10:23:16.492Z,10.12
2024-03-12T10:25:45.965Z,10.18
2024-03-12T10:28:23.527Z,10.22
2024-03-12T10:30:50.553Z,10.23
2024-03-12T10:33:20.045Z,10.39
2024-03-12T10:35:46.885Z,10.39
2024-03-12T10:38:14.831Z,10.27
2024-03-12T10:40:42.651Z,10.22
2024-03-12T10:43:09.701Z,10.20
2024-03-12T10:45:37.259Z,10.36
2024-03-12T10:48:07.213Z,10.36
2024-03-12T10:50:35.489Z,10.32
2024-03-12T10:53:02.300Z,10.33
2024-03-12T10:55:34.060Z,10.34
2024-03-12T10:58:03.689Z,10.42
2024-03-12T11:00:31.495Z,10.49
2024-03-12T11:02:58.101Z,10.52
2024-03-12T11:05:28.949Z,10.54
2024-03-12T11:07:57.186Z,10.57
2024-03-12T11:10:24.055Z,10.55
2024-03-12T11:12:50.750Z,10.64
2024-03-12T11:15:18.969Z,10.68
2024-03-12T11:17:50.603Z,10.64
2024-03-12T11:20:27.472Z,10.66
2024-03-12T11:22:57.604Z,10.77
2024-03-12T11:25:39.757Z,10.75
2024-03-12T11:28:26.452Z,10.79
2024-03-12T11:30:55.904Z,10.82
2024-03-12T11:33:46.385Z,10.92
2024-03-12T11:36:52.961Z,10.92
2024-03-12T11:39:31.954Z,10.96
2024-03-12T11:42:01.927Z,10.99
2024-03-12T11:44:45.803Z,11.03
2024-03-12T11:47:35.941Z,11.02
2024-03-12T11:50:05.005Z,11.03
2024-03-12T11:52:33.117Z,11.02
2024-03-12T11:55:01.251Z,11.05
2024-03-12T11:57:31.179Z,11.05
2024-03-12T11:59:58.605Z,11.14
2024-03-12T12:02:27.484Z,11.20
2024-03-12T12:04:57.439Z,11.14
2024-03-12T12:07:26.461Z,11.14
2024-03-12T12:09:53.576Z,11.17
2024-03-12T12:12:21.036Z,11.23
2024-03-12T12:14:51.333Z,11.24
2024-03-12T12:17:25.648Z,11.23
2024-03-12T12:20:06.107Z,11.26
2024-03-12T12:22:36.304Z,11.12
2024-03-12T12:25:03.821Z,11.24
2024-03-12T12:27:33.345Z,11.30
2024-03-12T12:30:01.567Z,11.37
2024-03-12T12:32:29.955Z,11.32
2024-03-12T12:34:57.994Z,11.33
2024-03-12T12:37:24.549Z,11.46
2024-03-12T12:39:54.058Z,11.54
2024-03-12T12:42:22.722Z,11.51
2024-03-12T12:44:55.353Z,11.45
2024-03-12T12:47:27.213Z,11.51
2024-03-12T12:49:54.063Z,11.59
2024-03-12T12:52:20.832Z,11.56
2024-03-12T12:54:49.959Z,11.58
2024-03-12T12:57:16.826Z,11.57
2024-03-12T12:59:43.447Z,11.66
2024-03-12T13:02:19.518Z,11.72
2024-03-12T13:04:46.293Z,11.78
2024-03-12T13:07:28.868Z,11.75
2024-03-12T13:09:55.996Z,11.71
2024-03-12T13:12:22.473Z,11.68
2024-03-12T13:14:49.020Z,11.68
2024-03-12T13:17:16.318Z,11.74
2024-03-12T13:19:43.502Z,11.70
2024-03-12T13:22:13.745Z,11.73
2024-03-12T13:24:44.884Z,11.67
2024-03-12T13:27:11.846Z,11.72
2024-03-12T13:29:38.263Z,11.59
2024-03-12T13:32:04.984Z,11.54
2024-03-12T13:34:31.519Z,11.54
2024-03-12T13:36:57.988Z,11.52
2024-03-12T13:39:25.858Z,11.51
2024-03-12T13:41:52.317Z,11.47
2024-03-12T13:44:18.733Z,11.47
2024-03-12T13:46:45.203Z,11.45
2024-03-12T13:49:18.261Z,11.37
2024-03-12T13:51:46.954Z,11.33
2024-03-12T13:54:13.725Z,11.34
2024-03-12T13:56:41.253Z,11.33
2024-03-12T13:59:08.056Z,11.34
2024-03-12T14:01:34.903Z,11.25
2024-03-12T14:04:02.120Z,11.27
2024-03-12T14:06:29.395Z,11.26
2024-03-12T14:08:56.063Z,11.31
2024-03-12T14:11:22.547Z,11.33
2024-03-12T14:13:50.903Z,11.26
2024-03-12T14:16:19.829Z,11.20
2024-03-12T14:18:50.423Z,11.22
2024-03-12T14:21:17.439Z,11.18
2024-03-12T14:23:43.961Z,11.25
2024-03-12T14:26:10.425Z,11.30
2024-03-12T14:28:36.852Z,11.26
2024-03-12T14:31:03.978Z,11.36
2024-03-12T14:33:30.590Z,11.42
2024-03-12T14:35:57.111Z,11.53
2024-03-12T14:38:23.998Z,11.47
2024-03-12T14:40:50.792Z,11.48
2024-03-12T14:43:17.455Z,11.48
2024-03-12T14:45:47.263Z,11.60
2024-03-12T14:48:14.130Z,11.57
2024-03-12T14:50:40.640Z,11.55
2024-03-12T14:53:08.978Z,11.37
2024-03-12T14:55:35.530Z,11.34
2024-03-12T14:58:02.195Z,11.37
2024-03-12T15:00:29.728Z,11.33
2024-03-12T15:02:59.212Z,11.27
2024-03-12T15:05:25.878Z,11.38
2024-03-12T15:07:52.282Z,11.36
2024-03-12T15:10:18.995Z,11.38
2024-03-12T15:12:45.758Z,11.32
2024-03-12T15:15:13.301Z,11.29
2024-03-12T15:17:41.536Z,11.26
2024-03-12T15:20:15.770Z,11.23
2024-03-12T15:22:43.494Z,11.19
2024-03-12T15:25:12.956Z,11.31
2024-03-12T15:27:41.571Z,11.28
2024-03-12T15:30:08.704Z,11.25
2024-03-12T15:32:38.944Z,11.21
2024-03-12T15:35:06.408Z,11.19
2024-03-12T15:37:33.330Z,11.15
2024-03-12T15:40:06.811Z,11.17
2024-03-12T15:42:35.114Z,11.27
2024-03-12T15:45:06.037Z,11.15
2024-03-12T15:47:35.659Z,11.10
2024-03-12T15:50:02.554Z,11.10
2024-03-12T15:52:29.119Z,11.08
2024-03-12T15:54:55.629Z,11.13
2024-03-12T15:57:23.661Z,11.12
2024-03-12T15:59:50.162Z,11.16
2024-03-12T16:02:16.683Z,11.15
2024-03-12T16:04:43.580Z,11.16
2024-03-12T16:07:10.070Z,11.08
2024-03-12T16:09:36.846Z,11.16
2024-03-12T16:12:03.541Z,11.08
2024-03-12T16:14:29.975Z,11.00
2024-03-12T16:16:56.386Z,11.04
2024-03-12T16:19:23.060Z,11.05
2024-03-12T16:21:55.296Z,11.12
2024-03-12T16:24:22.176Z,11.07
2024-03-12T16:26:48.653Z,11.06
2024-03-12T16:29:15.091Z,11.03
2024-03-12T16:31:44.551Z,11.02
2024-03-12T16:34:11.072Z,11.05
2024-03-12T16:36:37.679Z,11.03
2024-03-12T16:39:05.532Z,10.99
2024-03-12T16:41:32.210Z,10.98
2024-03-12T16:43:59.550Z,10.87
2024-03-12T16:46:26.050Z,10.89
2024-03-12T16:48:53.501Z,10.84
2024-03-12T16:51:19.965Z,10.76
2024-03-12T16:53:46.546Z,10.73
2024-03-12T16:56:25.370Z,10.73
2024-03-12T16:58:52.802Z,10.67
2024-03-12T17:01:21.101Z,10.62
2024-03-12T17:03:47.978Z,10.50
2024-03-12T17:06:17.118Z,10.50
2024-03-12T17:08:43.859Z,10.44
2024-03-12T17:11:10.554Z,10.43
2024-03-12T17:13:37.261Z,10.38
2024-03-12T17:16:08.160Z,10.39
2024-03-12T17:18:35.800Z,10.31
2024-03-12T17:21:03.910Z,10.28
2024-03-12T17:23:31.513Z,10.28
2024-03-12T17:25:58.439Z,10.23
2024-03-12T17:28:25.332Z,10.18
2024-03-12T17:30:52.165Z,10.17
2024-03-12T17:33:19.035Z,10.16
2024-03-12T17:35:48.558Z,10.14
2024-03-12T17:38:16.531Z,10.14
2024-03-12T17:40:43.596Z,10.11
2024-03-12T17:43:11.526Z,10.07
2024-03-12T17:45:40.348Z,10.05
2024-03-12T17:48:09.607Z,10.00
2024-03-12T17:50:36.333Z,9.98
2024-03-12T17:53:06.942Z,9.98
2024-03-12T17:55:33.600Z,9.96
2024-03-12T17:58:00.484Z,9.90
2024-03-12T18:00:27.147Z,9.91
2024-03-12T18:02:57.030Z,9.89
2024-03-12T18:05:23.879Z,9.91
2024-03-12T18:07:53.311Z,9.84
2024-03-12T18:10:21.859Z,9.79
2024-03-12T18:12:48.781Z,9.78
2024-03-12T18:15:19.948Z,9.74
2024-03-12T18:17:48.536Z,9.73
2024-03-12T18:20:25.344Z,9.70
2024-03-12T18:22:52.174Z,9.73
2024-03-12T18:25:18.774Z,9.64
2024-03-12T18:27:46.506Z,9.68
2024-03-12T18:30:13.417Z,9.69
2024-03-12T18:32:40.339Z,9.67
2024-03-12T18:35:08.980Z,9.65
2024-03-12T18:37:36.920Z,9.57
2024-03-12T18:40:03.979Z,9.59
2024-03-12T18:42:31.863Z,9.53
2024-03-12T18:44:58.351Z,9.57
2024-03-12T18:47:25.356Z,9.57
2024-03-12T18:49:52.782Z,9.56
2024-03-12T18:52:19.478Z,9.54
2024-03-12T18:54:46.266Z,9.51
2024-03-12T18:57:12.949Z,9.51
2024-03-12T18:59:39.599Z,9.47
2024-03-12T19:02:22.432Z,9.48
2024-03-12T19:04:51.131Z,9.42
2024-03-12T19:07:17.822Z,9.41
2024-03-12T19:09:44.533Z,9.39
2024-03-12T19:12:11.760Z,9.39
2024-03-12T19:14:39.224Z,9.41
2024-03-12T19:17:11.026Z,9.41
2024-03-12T19:19:39.178Z,9.41
2024-03-12T19:22:07.114Z,9.36
2024-03-12T19:24:33.574Z,9.36
2024-03-12T19:26:59.987Z,9.27
2024-03-12T19:29:27.641Z,9.23
2024-03-12T19:31:54.290Z,9.27
2024-03-12T19:34:21.062Z,9.20
2024-03-12T19:36:48.211Z,9.22
2024-03-12T19:39:15.000Z,9.17
2024-03-12T19:41:45.453Z,9.13
2024-03-12T19:44:12.778Z,9.05
2024-03-12T19:46:41.308Z,9.11
2024-03-12T19:49:10.146Z,9.09
2024-03-12T19:51:37.974Z,9.08
2024-03-12T19:54:07.766Z,9.02
2024-03-12T19:56:34.188Z,9.08
2024-03-12T19:59:00.808Z,9.14
2024-03-12T20:01:27.393Z,9.05
2024-03-12T20:03:53.894Z,9.04
2024-03-12T20:06:22.739Z,9.03
2024-03-12T20:08:51.777Z,9.00
2024-03-12T20:11:19.110Z,8.92
2024-03-12T20:13:45.566Z,8.94
2024-03-12T20:16:12.360Z,8.97
2024-03-12T20:18:42.309Z,8.96
2024-03-12T20:21:09.097Z,8.98
2024-03-12T20:23:37.639Z,8.95
2024-03-12T20:26:05.504Z,8.92
2024-03-12T20:28:32.009Z,8.89
2024-03-12T20:30:59.729Z,8.88
2024-03-12T20:33:28.263Z,8.84
2024-03-12T20:35:58.873Z,8.86
2024-03-12T20:38:25.338Z,8.83
2024-03-12T20:40:51.749Z,8.83
2024-03-12T20:43:18.205Z,8.85
2024-03-12T20:45:46.418Z,8.84
2024-03-12T20:48:14.671Z,8.80
2024-03-12T20:50:41.575Z,8.81
2024-03-12T20:53:08.520Z,8.85
2024-03-12T20:55:35.106Z,8.77
2024-03-12T20:58:01.690Z,8.76
2024-03-12T21:00:29.857Z,8.82
2024-03-12T21:02:56.437Z,8.70
2024-03-12T21:05:22.984Z,8.68
2024-03-12T21:07:51.554Z,8.57
2024-03-12T21:10:18.175Z,8.60
2024-03-12T21:12:46.269Z,8.51
2024-03-12T21:15:16.913Z,8.54
2024-03-12T21:17:43.869Z,8.51
2024-03-12T21:20:38.067Z,8.50
2024-03-12T21:23:05.096Z,8.49
2024-03-12T21:25:33.224Z,8.58
2024-03-12T21:27:59.718Z,8.45
2024-03-12T21:30:26.142Z,8.43
2024-03-12T21:32:53.810Z,8.40
2024-03-12T21:35:20.420Z,8.35
2024-03-12T21:37:47.531Z,8.29
2024-03-12T21:40:14.058Z,8.32
2024-03-12T21:42:43.428Z,8.30
2024-03-12T21:45:16.319Z,8.26
2024-03-12T21:47:43.772Z,8.27
2024-03-12T21:50:14.916Z,8.28
2024-03-12T21:52:41.789Z,8.21
2024-03-12T21:55:11.379Z,8.19
2024-03-12T21:57:44.254Z,8.24
2024-03-12T22:00:24.916Z,8.17
2024-03-12T22:02:51.427Z,8.16
2024-03-12T22:05:20.847Z,8.09
2024-03-12T22:07:49.896Z,8.05
2024-03-12T22:10:17.547Z,8.02
2024-03-12T22:12:44.167Z,8.08
2024-03-12T22:15:12.918Z,8.08
2024-03-12T22:17:39.815Z,8.04
2024-03-12T22:20:06.707Z,8.02
2024-03-12T22:22:33.809Z,7.98
2024-03-12T22:25:00.360Z,8.01
2024-03-12T22:27:29.054Z,8.01
2024-03-12T22:29:55.520Z,8.05
2024-03-12T22:32:26.753Z,7.98
2024-03-12T22:34:53.468Z,8.00
2024-03-12T22:37:20.056Z,7.96
2024-03-12T22:39:46.747Z,8.02
2024-03-12T22:42:13.534Z,7.96
2024-03-12T22:44:40.161Z,7.96
2024-03-12T22:47:09.064Z,8.01
2024-03-12T22:49:36.905Z,8.02
2024-03-12T22:52:06.146Z,8.06
2024-03-12T22:54:33.779Z,8.08
2024-03-12T22:57:00.598Z,8.06
2024-03-12T22:59:28.466Z,8.05
2024-03-12T23:01:57.325Z,8.06
2024-03-12T23:04:25.247Z,8.14
2024-03-12T23:06:52.542Z,8.20
2024-03-12T23:09:20.785Z,8.11
2024-03-12T23:11:47.477Z,8.13
2024-03-12T23:14:14.702Z,8.17
2024-03-12T23:16:41.174Z,8.20
2024-03-12T23:19:07.937Z,8.19
2024-03-12T23:21:36.636Z,8.19
2024-03-12T23:24:04.997Z,8.18
2024-03-12T23:26:31.503Z,8.17
2024-03-12T23:28:59.501Z,8.17
2024-03-12T23:31:26.596Z,8.15
2024-03-12T23:33:56.531Z,8.19
2024-03-12T23:36:28.342Z,8.16
2024-03-12T23:38:57.634Z,8.05
2024-03-12T23:41:24.748Z,8.06
2024-03-12T23:43:53.813Z,8.12
2024-03-12T23:46:20.640Z,8.19
2024-03-12T23:48:47.135Z,8.10
2024-03-12T23:51:14.070Z,8.07
2024-03-12T23:53:40.742Z,8.03
2024-03-12T23:56:07.307Z,8.04
2024-03-12T23:58:34.891Z,8.05
