createdAt,value
2023-03-28T00:02:10.480Z,70.50
2023-03-28T00:04:37.525Z,70.50
2023-03-28T00:07:05.477Z,70.60
2023-03-28T00:09:32.920Z,70.60
2023-03-28T00:11:59.761Z,70.70
2023-03-28T00:14:29.550Z,70.70
2023-03-28T00:16:57.211Z,70.70
2023-03-28T00:19:24.006Z,70.80
2023-03-28T00:21:51.514Z,70.80
2023-03-28T00:24:21.559Z,70.90
2023-03-28T00:26:54.364Z,70.90
2023-03-28T00:29:22.285Z,70.90
2023-03-28T00:31:50.256Z,70.90
2023-03-28T00:34:17.758Z,70.90
2023-03-28T00:36:44.508Z,71.00
2023-03-28T00:39:11.529Z,71.00
2023-03-28T00:41:42.741Z,71.00
2023-03-28T00:44:46.998Z,71.20
2023-03-28T00:47:36.807Z,71.20
2023-03-28T00:50:27.418Z,71.10
2023-03-28T00:53:15.069Z,71.10
2023-03-28T00:55:59.961Z,71.10
2023-03-28T00:58:30.765Z,71.20
2023-03-28T01:00:58.417Z,71.10
2023-03-28T01:03:33.726Z,71.20
2023-03-28T01:06:04.542Z,71.30
2023-03-28T01:08:35.986Z,71.30
2023-03-28T01:11:05.450Z,71.30
2023-03-28T01:13:36.071Z,71.30
2023-03-28T01:16:06.773Z,71.40
2023-03-28T01:18:34.933Z,71.40
2023-03-28T01:21:07.677Z,71.40
2023-03-28T01:24:15.437Z,71.50
2023-03-28T01:26:57.213Z,71.50
2023-03-28T01:29:23.957Z,71.40
2023-03-28T01:32:33.159Z,71.40
2023-03-28T01:35:14.775Z,71.40
2023-03-28T01:37:55.499Z,71.50
2023-03-28T01:41:01.435Z,71.50
2023-03-28T01:43:57.360Z,71.50
2023-03-28T01:46:29.317Z,72.30
2023-03-28T01:49:17.325Z,71.50
2023-03-28T01:51:52.006Z,71.40
2023-03-28T01:54:46.983Z,71.40
2023-03-28T01:57:36.740Z,71.40
2023-03-28T02:00:12.083Z,71.60
2023-03-28T02:02:42.494Z,71.60
2023-03-28T02:05:15.591Z,71.60
2023-03-28T02:07:44.318Z,71.70
2023-03-28T02:10:13.908Z,71.70
2023-03-28T02:12:54.849Z,71.70
2023-03-28T02:15:23.645Z,71.70
2023-03-28T02:17:59.008Z,71.70
2023-03-28T02:20:31.518Z,71.70
2023-03-28T02:23:03.506Z,71.80
2023-03-28T02:25:31.878Z,71.80
2023-03-28T02:28:03.341Z,71.80
2023-03-28T02:30:30.135Z,71.80
2023-03-28T02:33:01.467Z,71.80
2023-03-28T02:35:45.654Z,71.90
2023-03-28T02:38:29.084Z,71.90
2023-03-28T02:41:10.745Z,71.90
2023-03-28T02:43:54.991Z,71.90
2023-03-28T02:46:33.327Z,72.00
2023-03-28T02:49:21.480Z,71.90
2023-03-28T02:52:14.958Z,72.00
2023-03-28T02:54:55.026Z,72.00
2023-03-28T02:57:32.711Z,72.00
2023-03-28T03:00:13.665Z,72.00
2023-03-28T03:02:43.397Z,72.10
2023-03-28T03:05:10.645Z,72.10
2023-03-28T03:07:37.912Z,72.10
2023-03-28T03:10:10.124Z,72.20
2023-03-28T03:12:37.477Z,72.20
2023-03-28T03:15:07.933Z,72.20
2023-03-28T03:17:34.742Z,72.40
2023-03-28T03:20:02.586Z,72.30
2023-03-28T03:22:29.379Z,72.30
2023-03-28T03:24:56.411Z,72.30
2023-03-28T03:27:23.269Z,72.40
2023-03-28T03:29:49.973Z,72.40
2023-03-28T03:32:16.730Z,72.50
2023-03-28T03:34:45.619Z,72.50
2023-03-28T03:37:12.694Z,72.50
2023-03-28T03:39:39.452Z,72.60
2023-03-28T03:42:08.464Z,72.60
2023-03-28T03:44:38.440Z,72.60
2023-03-28T03:47:06.312Z,72.60
2023-03-28T03:49:33.012Z,72.50
2023-03-28T03:51:59.736Z,72.60
2023-03-28T03:54:27.004Z,72.60
2023-03-28T03:56:53.911Z,72.60
2023-03-28T03:59:20.885Z,72.70
2023-03-28T04:01:47.761Z,72.70
2023-03-28T04:04:16.840Z,72.70
2023-03-28T04:06:43.658Z,72.80
2023-03-28T04:09:10.357Z,72.90
2023-03-28T04:11:37.079Z,73.70
2023-03-28T04:14:04.526Z,72.90
2023-03-28T04:16:40.409Z,72.90
2023-03-28T04:19:10.979Z,72.90
2023-03-28T04:21:42.711Z,72.90
2023-03-28T04:24:09.589Z,73.70
2023-03-28T04:26:39.602Z,73.00
2023-03-28T04:29:07.149Z,73.00
2023-03-28T04:31:35.931Z,73.00
2023-03-28T04:34:05.396Z,72.90
2023-03-28T04:36:33.209Z,73.00
2023-03-28T04:39:02.436Z,73.00
2023-03-28T04:41:32.176Z,73.10
2023-03-28T04:43:59.196Z,73.10
2023-03-28T04:46:26.397Z,73.10
2023-03-28T04:48:56.578Z,73.10
2023-03-28T04:51:25.366Z,73.10
2023-03-28T04:53:52.131Z,73.20
2023-03-28T04:56:23.785Z,73.20
2023-03-28T04:58:50.628Z,73.00
2023-03-28T05:01:17.997Z,73.10
2023-03-28T05:03:44.862Z,73.20
2023-03-28T05:06:11.618Z,73.20
2023-03-28T05:08:38.504Z,73.30
2023-03-28T05:11:05.519Z,73.30
2023-03-28T05:13:33.269Z,73.30
2023-03-28T05:16:00.290Z,73.30
2023-03-28T05:18:26.984Z,73.30
2023-03-28T05:20:53.789Z,73.40
2023-03-28T05:23:20.587Z,73.40
2023-03-28T05:25:54.377Z,73.40
2023-03-28T05:28:21.624Z,73.40
2023-03-28T05:30:48.479Z,73.50
2023-03-28T05:33:15.500Z,73.40
2023-03-28T05:35:45.124Z,73.50
2023-03-28T05:38:12.170Z,73.50
2023-03-28T05:40:38.957Z,73.50
2023-03-28T05:43:05.733Z,74.40
2023-03-28T05:45:33.378Z,73.60
2023-03-28T05:48:03.886Z,73.60
2023-03-28T05:50:30.620Z,73.60
2023-03-28T05:52:57.303Z,73.60
2023-03-28T05:55:24.133Z,73.70
2023-03-28T05:57:50.840Z,73.70
2023-03-28T06:00:19.002Z,73.70
2023-03-28T06:02:46.663Z,73.70
2023-03-28T06:05:13.914Z,73.70
2023-03-28T06:07:42.868Z,73.90
2023-03-28T06:10:11.866Z,73.90
2023-03-28T06:12:38.682Z,73.90
2023-03-28T06:15:06.219Z,74.00
2023-03-28T06:17:35.880Z,74.00
2023-03-28T06:20:12.028Z,74.00
2023-03-28T06:22:39.571Z,74.00
2023-03-28T06:25:09.705Z,74.10
2023-03-28T06:27:36.626Z,74.10
2023-03-28T06:30:04.868Z,74.10
2023-03-28T06:32:31.888Z,74.20
2023-03-28T06:34:58.750Z,74.20
2023-03-28T06:37:25.782Z,74.20
2023-03-28T06:39:53.252Z,74.30
2023-03-28T06:42:20.305Z,74.20
2023-03-28T06:44:47.129Z,74.20
2023-03-28T06:47:13.994Z,74.20
2023-03-28T06:49:41.526Z,74.30
2023-03-28T06:52:08.584Z,74.30
2023-03-28T06:54:35.396Z,74.30
2023-03-28T06:57:05.308Z,74.30
2023-03-28T06:59:32.466Z,74.40
2023-03-28T07:02:02.767Z,75.10
2023-03-28T07:04:30.116Z,74.40
2023-03-28T07:06:57.275Z,74.40
2023-03-28T07:09:24.160Z,74.40
2023-03-28T07:11:51.098Z,74.50
2023-03-28T07:14:20.732Z,74.40
2023-03-28T07:16:47.458Z,74.50
2023-03-28T07:19:14.274Z,74.50
2023-03-28T07:21:43.587Z,74.60
2023-03-28T07:24:12.157Z,74.60
2023-03-28T07:26:39.187Z,74.60
2023-03-28T07:29:06.207Z,74.70
2023-03-28T07:31:36.200Z,74.70
2023-03-28T07:34:03.213Z,74.80
2023-03-28T07:36:33.276Z,74.70
2023-03-28T07:39:00.191Z,74.70
2023-03-28T07:41:27.299Z,74.60
2023-03-28T07:43:54.215Z,74.70
2023-03-28T07:46:21.553Z,74.70
2023-03-28T07:48:51.287Z,75.50
2023-03-28T07:51:18.460Z,76.50
2023-03-28T07:53:45.294Z,76.50
2023-03-28T07:56:12.453Z,75.30
2023-03-28T07:58:41.029Z,74.10
2023-03-28T08:01:09.885Z,73.30
2023-03-28T08:03:37.359Z,71.90
2023-03-28T08:06:13.366Z,70.90
2023-03-28T08:08:47.483Z,70.00
2023-03-28T08:11:14.298Z,69.50
2023-03-28T08:13:40.998Z,67.80
2023-03-28T08:16:08.577Z,67.20
2023-03-28T08:18:35.331Z,67.10
2023-03-28T08:21:03.588Z,66.90
2023-03-28T08:23:31.197Z,66.90
2023-03-28T08:26:06.327Z,66.60
2023-03-28T08:28:35.098Z,67.00
2023-03-28T08:31:10.079Z,67.40
2023-03-28T08:33:37.016Z,67.20
2023-03-28T08:36:04.031Z,67.20
2023-03-28T08:38:31.351Z,67.50
2023-03-28T08:41:17.370Z,67.70
2023-03-28T08:44:08.723Z,68.10
2023-03-28T08:46:38.306Z,68.00
2023-03-28T08:49:12.039Z,68.20
2023-03-28T08:51:45.892Z,67.90
2023-03-28T08:54:46.827Z,67.80
2023-03-28T08:57:25.074Z,67.60
2023-03-28T09:00:34.318Z,67.70
2023-03-28T09:03:03.812Z,67.80
2023-03-28T09:05:51.604Z,67.70
2023-03-28T09:08:47.110Z,66.80
2023-03-28T09:11:32.471Z,67.00
2023-03-28T09:14:13.350Z,66.70
2023-03-28T09:17:07.881Z,67.10
2023-03-28T09:20:13.635Z,66.90
2023-03-28T09:23:06.148Z,66.80
2023-03-28T09:25:46.202Z,66.70
2023-03-28T09:28:45.463Z,67.30
2023-03-28T09:31:17.173Z,66.80
2023-03-28T09:33:49.566Z,66.30
2023-03-28T09:36:25.972Z,66.60
2023-03-28T09:39:04.970Z,66.50
2023-03-28T09:42:07.716Z,66.20
2023-03-28T09:44:52.902Z,65.40
2023-03-28T09:47:20.970Z,65.20
2023-03-28T09:50:05.605Z,65.80
2023-03-28T09:52:37.923Z,65.30
2023-03-28T09:55:06.531Z,65.30
2023-03-28T09:58:00.862Z,65.60
2023-03-28T10:00:28.991Z,65.90
2023-03-28T10:02:56.114Z,65.60
2023-03-28T10:05:41.118Z,64.80
2023-03-28T10:08:40.046Z,65.30
2023-03-28T10:11:15.052Z,65.00
2023-03-28T10:13:51.655Z,65.40
2023-03-28T10:16:28.505Z,65.60
2023-03-28T10:18:55.538Z,65.10
2023-03-28T10:21:26.477Z,65.10
2023-03-28T10:24:04.011Z,64.90
2023-03-28T10:26:31.633Z,65.30
2023-03-28T10:29:05.454Z,65.40
2023-03-28T10:31:34.062Z,64.70
2023-03-28T10:34:05.464Z,64.70
2023-03-28T10:36:40.801Z,64.60
2023-03-28T10:39:33.765Z,64.50
2023-03-28T10:42:01.949Z,62.30
2023-03-28T10:44:31.260Z,63.70
2023-03-28T10:47:07.605Z,63.30
2023-03-28T10:49:51.020Z,63.30
2023-03-28T10:52:32.159Z,63.30
2023-03-28T10:55:17.404Z,63.20
2023-03-28T10:58:03.677Z,63.30
2023-03-28T11:01:22.148Z,62.30
2023-03-28T11:04:07.442Z,62.30
2023-03-28T11:06:52.999Z,61.00
2023-03-28T11:09:41.988Z,61.70
2023-03-28T11:12:31.024Z,60.90
2023-03-28T11:15:14.640Z,61.00
2023-03-28T11:17:50.252Z,59.60
2023-03-28T11:20:30.046Z,60.10
2023-03-28T11:23:21.022Z,60.40
2023-03-28T11:26:13.110Z,59.70
2023-03-28T11:28:51.900Z,59.50
2023-03-28T11:31:29.422Z,59.10
2023-03-28T11:34:19.626Z,59.60
2023-03-28T11:36:49.362Z,59.40
2023-03-28T11:39:38.614Z,59.30
2023-03-28T11:42:13.044Z,58.70
2023-03-28T11:44:53.190Z,58.50
2023-03-28T11:47:50.925Z,58.60
2023-03-28T11:50:23.784Z,58.70
2023-03-28T11:53:13.668Z,58.30
2023-03-28T11:55:47.980Z,57.60
2023-03-28T11:58:28.605Z,57.80
2023-03-28T12:01:24.462Z,58.00
2023-03-28T12:04:11.649Z,57.40
2023-03-28T12:07:02.187Z,57.60
2023-03-28T12:10:07.572Z,57.60
2023-03-28T12:12:44.824Z,57.60
2023-03-28T12:15:18.401Z,57.20
2023-03-28T12:17:49.188Z,57.20
2023-03-28T12:20:38.918Z,57.10
2023-03-28T12:23:43.742Z,55.90
2023-03-28T12:26:44.998Z,56.90
2023-03-28T12:29:25.583Z,55.80
2023-03-28T12:31:58.463Z,56.30
2023-03-28T12:34:37.550Z,56.40
2023-03-28T12:37:22.973Z,56.50
2023-03-28T12:40:14.516Z,56.50
2023-03-28T12:42:46.738Z,56.30
2023-03-28T12:45:19.907Z,56.80
2023-03-28T12:47:50.898Z,56.90
2023-03-28T12:50:52.617Z,56.50
2023-03-28T12:53:21.878Z,55.90
2023-03-28T12:55:51.538Z,55.30
2023-03-28T12:58:25.005Z,55.30
2023-03-28T13:01:16.923Z,54.40
2023-03-28T13:03:52.775Z,55.80
2023-03-28T13:06:39.666Z,55.20
2023-03-28T13:09:25.320Z,54.60
2023-03-28T13:12:24.354Z,55.50
2023-03-28T13:15:08.201Z,55.60
2023-03-28T13:17:40.817Z,55.00
2023-03-28T13:20:25.937Z,55.30
2023-03-28T13:22:58.106Z,55.30
2023-03-28T13:25:29.734Z,55.20
2023-03-28T13:28:03.055Z,55.40
2023-03-28T13:30:33.005Z,55.40
2023-03-28T13:33:09.997Z,55.60
2023-03-28T13:35:42.734Z,55.50
2023-03-28T13:38:22.801Z,54.90
2023-03-28T13:40:57.717Z,55.40
2023-03-28T13:43:35.342Z,55.40
2023-03-28T13:46:14.120Z,54.70
2023-03-28T13:49:09.763Z,54.00
2023-03-28T13:51:46.299Z,54.10
2023-03-28T13:54:13.366Z,53.80
2023-03-28T13:56:44.644Z,53.70
2023-03-28T13:59:38.512Z,53.70
2023-03-28T14:02:18.505Z,53.60
2023-03-28T14:04:57.236Z,53.90
2023-03-28T14:07:28.354Z,53.90
2023-03-28T14:09:56.664Z,54.20
2023-03-28T14:12:27.849Z,53.00
2023-03-28T14:15:00.342Z,53.40
2023-03-28T14:17:31.787Z,53.70
2023-03-28T14:20:05.501Z,53.90
2023-03-28T14:22:49.420Z,54.10
2023-03-28T14:25:26.557Z,54.30
2023-03-28T14:27:55.832Z,54.20
2023-03-28T14:30:26.301Z,54.90
2023-03-28T14:33:00.097Z,53.70
2023-03-28T14:35:31.606Z,53.70
2023-03-28T14:38:04.500Z,53.60
2023-03-28T14:40:33.108Z,53.40
2023-03-28T14:43:04.192Z,53.70
2023-03-28T14:45:34.611Z,53.70
2023-03-28T14:48:04.140Z,53.40
2023-03-28T14:50:34.974Z,53.80
2023-03-28T14:53:06.260Z,53.80
2023-03-28T14:55:33.951Z,53.80
2023-03-28T14:58:02.352Z,53.80
2023-03-28T15:00:40.219Z,53.30
2023-03-28T15:03:14.436Z,52.90
2023-03-28T15:05:44.250Z,53.30
2023-03-28T15:08:34.641Z,53.30
2023-03-28T15:11:15.532Z,52.50
2023-03-28T15:13:50.176Z,52.80
2023-03-28T15:16:21.381Z,53.20
2023-03-28T15:19:13.083Z,53.20
2023-03-28T15:21:42.173Z,52.90
2023-03-28T15:24:18.170Z,53.60
2023-03-28T15:26:54.129Z,54.00
2023-03-28T15:29:23.034Z,53.50
2023-03-28T15:31:50.052Z,53.60
2023-03-28T15:34:22.798Z,53.80
2023-03-28T15:36:52.494Z,53.70
2023-03-28T15:39:25.880Z,53.30
2023-03-28T15:42:20.304Z,53.30
2023-03-28T15:44:59.380Z,53.30
2023-03-28T15:47:30.226Z,53.50
2023-03-28T15:50:05.588Z,53.40
2023-03-28T15:52:34.396Z,53.50
2023-03-28T15:55:03.265Z,53.20
2023-03-28T15:57:31.289Z,53.20
2023-03-28T16:00:01.220Z,53.10
2023-03-28T16:02:32.358Z,53.20
2023-03-28T16:05:06.777Z,53.20
2023-03-28T16:07:52.337Z,53.20
2023-03-28T16:10:21.621Z,53.50
2023-03-28T16:12:51.096Z,53.70
2023-03-28T16:15:19.198Z,53.80
2023-03-28T16:17:47.258Z,53.70
2023-03-28T16:20:20.080Z,53.80
2023-03-28T16:22:46.961Z,53.50
2023-03-28T16:25:13.870Z,53.70
2023-03-28T16:27:42.449Z,54.50
2023-03-28T16:30:37.166Z,53.80
2023-03-28T16:33:05.978Z,54.20
2023-03-28T16:35:34.178Z,54.60
2023-03-28T16:38:03.090Z,54.60
2023-03-28T16:40:30.157Z,54.90
2023-03-28T16:42:56.952Z,55.00
2023-03-28T16:45:23.810Z,55.20
2023-03-28T16:47:51.049Z,55.30
2023-03-28T16:50:17.996Z,55.50
2023-03-28T16:52:44.921Z,55.60
2023-03-28T16:55:14.738Z,55.70
2023-03-28T16:57:42.168Z,55.90
2023-03-28T17:00:18.380Z,56.10
2023-03-28T17:02:48.861Z,56.10
2023-03-28T17:05:19.390Z,56.30
2023-03-28T17:07:46.194Z,56.40
2023-03-28T17:10:16.454Z,56.60
2023-03-28T17:12:43.300Z,56.70
2023-03-28T17:15:10.408Z,56.90
2023-03-28T17:17:37.298Z,57.20
2023-03-28T17:20:07.597Z,57.50
2023-03-28T17:22:34.351Z,57.70
2023-03-28T17:25:02.034Z,57.90
2023-03-28T17:27:28.994Z,58.10
2023-03-28T17:29:55.764Z,59.20
2023-03-28T17:32:23.170Z,59.50
2023-03-28T17:34:50.060Z,59.60
2023-03-28T17:37:16.946Z,59.80
2023-03-28T17:39:43.747Z,59.90
2023-03-28T17:42:10.712Z,59.90
2023-03-28T17:44:37.602Z,60.30
2023-03-28T17:47:06.991Z,60.20
2023-03-28T17:49:33.714Z,60.40
2023-03-28T17:52:01.108Z,60.50
2023-03-28T17:54:28.171Z,60.70
2023-03-28T17:56:55.058Z,60.90
2023-03-28T17:59:22.407Z,60.90
2023-03-28T18:01:52.077Z,61.20
2023-03-28T18:04:19.085Z,61.20
2023-03-28T18:06:45.843Z,61.40
2023-03-28T18:09:16.610Z,61.70
2023-03-28T18:11:43.406Z,61.70
2023-03-28T18:14:13.581Z,61.70
2023-03-28T18:16:40.690Z,61.90
2023-03-28T18:19:09.082Z,61.90
2023-03-28T18:21:37.266Z,62.10
2023-03-28T18:24:04.216Z,62.20
2023-03-28T18:26:31.662Z,62.80
2023-03-28T18:28:58.401Z,62.60
2023-03-28T18:31:28.267Z,62.70
2023-03-28T18:33:57.102Z,62.70
2023-03-28T18:36:24.257Z,63.90
2023-03-28T18:38:53.087Z,63.10
2023-03-28T18:41:19.908Z,63.20
2023-03-28T18:43:47.375Z,63.40
2023-03-28T18:46:17.409Z,63.60
2023-03-28T18:48:45.604Z,63.80
2023-03-28T18:51:15.885Z,63.90
2023-03-28T18:53:43.159Z,64.10
2023-03-28T18:56:12.528Z,64.30
2023-03-28T18:58:40.241Z,64.40
2023-03-28T19:01:10.295Z,64.70
2023-03-28T19:03:40.054Z,64.90
2023-03-28T19:06:08.625Z,65.10
2023-03-28T19:08:39.998Z,65.10
2023-03-28T19:11:10.195Z,65.30
2023-03-28T19:13:37.176Z,65.60
2023-03-28T19:16:07.917Z,65.80
2023-03-28T19:18:40.115Z,65.80
2023-03-28T19:21:11.157Z,66.70
2023-03-28T19:23:38.050Z,66.20
2023-03-28T19:26:09.041Z,66.40
2023-03-28T19:28:36.305Z,67.00
2023-03-28T19:31:08.383Z,66.80
2023-03-28T19:33:37.162Z,66.80
2023-03-28T19:36:05.990Z,66.60
2023-03-28T19:38:35.053Z,67.00
2023-03-28T19:41:09.764Z,67.00
2023-03-28T19:43:37.782Z,67.00
2023-03-28T19:46:11.020Z,67.40
2023-03-28T19:48:37.925Z,67.20
2023-03-28T19:51:04.927Z,67.20
2023-03-28T19:53:32.178Z,68.40
2023-03-28T19:56:00.098Z,67.50
2023-03-28T19:58:28.332Z,68.00
2023-03-28T20:00:56.858Z,67.70
2023-03-28T20:03:23.756Z,67.90
2023-03-28T20:05:50.843Z,68.30
2023-03-28T20:08:19.042Z,67.90
2023-03-28T20:10:51.437Z,68.20
2023-03-28T20:13:18.802Z,68.20
2023-03-28T20:15:46.428Z,68.10
2023-03-28T20:18:19.648Z,68.20
2023-03-28T20:20:51.193Z,68.40
2023-03-28T20:23:20.250Z,68.60
2023-03-28T20:25:47.724Z,68.40
2023-03-28T20:28:14.792Z,68.30
2023-03-28T20:30:43.855Z,68.40
2023-03-28T20:33:10.826Z,68.60
2023-03-28T20:35:38.337Z,68.60
2023-03-28T20:38:05.235Z,68.70
2023-03-28T20:40:31.979Z,68.80
2023-03-28T20:43:01.892Z,68.80
2023-03-28T20:45:28.750Z,68.80
2023-03-28T20:47:58.561Z,68.90
2023-03-28T20:50:33.765Z,69.80
2023-03-28T20:53:02.013Z,69.90
2023-03-28T20:55:32.078Z,69.00
2023-03-28T20:57:59.315Z,69.00
2023-03-28T21:00:30.101Z,69.10
2023-03-28T21:02:59.608Z,69.10
2023-03-28T21:05:27.482Z,69.20
2023-03-28T21:07:55.481Z,69.20
2023-03-28T21:10:23.161Z,69.20
2023-03-28T21:12:50.954Z,69.20
2023-03-28T21:15:18.305Z,69.30
2023-03-28T21:17:49.129Z,69.30
2023-03-28T21:20:16.032Z,69.30
2023-03-28T21:22:42.882Z,69.50
2023-03-28T21:25:10.708Z,69.50
2023-03-28T21:27:37.635Z,69.70
2023-03-28T21:30:07.996Z,69.70
2023-03-28T21:32:35.921Z,69.70
2023-03-28T21:35:04.118Z,69.80
2023-03-28T21:37:31.128Z,69.80
2023-03-28T21:39:57.981Z,69.80
2023-03-28T21:42:24.889Z,69.80
2023-03-28T21:44:54.515Z,69.90
2023-03-28T21:47:24.086Z,70.10
2023-03-28T21:49:50.841Z,69.90
2023-03-28T21:52:17.639Z,69.90
2023-03-28T21:54:44.378Z,70.00
2023-03-28T21:57:11.399Z,69.90
2023-03-28T21:59:39.728Z,70.10
2023-03-28T22:02:07.865Z,70.00
2023-03-28T22:04:37.658Z,70.10
2023-03-28T22:07:04.412Z,70.00
2023-03-28T22:09:31.242Z,70.10
2023-03-28T22:11:58.030Z,70.10
2023-03-28T22:14:24.736Z,70.10
2023-03-28T22:16:51.523Z,70.10
2023-03-28T22:19:18.907Z,70.20
2023-03-28T22:21:48.528Z,70.30
2023-03-28T22:24:15.437Z,71.00
2023-03-28T22:26:42.401Z,70.30
2023-03-28T22:29:09.122Z,70.30
2023-03-28T22:31:35.935Z,70.30
2023-03-28T22:34:02.936Z,70.40
2023-03-28T22:36:29.673Z,70.40
2023-03-28T22:38:57.022Z,70.40
2023-03-28T22:41:23.915Z,70.40
2023-03-28T22:43:51.018Z,70.40
2023-03-28T22:46:18.252Z,70.40
2023-03-28T22:48:54.186Z,70.40
2023-03-28T22:51:25.221Z,70.50
2023-03-28T22:53:53.035Z,70.40
2023-03-28T22:56:24.316Z,70.50
2023-03-28T22:58:51.524Z,70.60
2023-03-28T23:01:19.491Z,70.60
2023-03-28T23:03:46.328Z,71.40
2023-03-28T23:06:13.188Z,70.60
2023-03-28T23:08:40.104Z,70.60
2023-03-28T23:11:06.900Z,70.60
2023-03-28T23:13:33.689Z,71.40
2023-03-28T23:16:01.253Z,70.60
2023-03-28T23:18:30.147Z,70.70
2023-03-28T23:20:57.430Z,70.80
2023-03-28T23:23:24.606Z,70.80
2023-03-28T23:25:52.145Z,70.80
2023-03-28T23:28:20.247Z,70.80
2023-03-28T23:30:47.115Z,70.80
2023-03-28T23:33:13.874Z,70.80
2023-03-28T23:35:43.328Z,70.90
2023-03-28T23:38:13.817Z,70.90
2023-03-28T23:40:41.432Z,70.90
2023-03-28T23:43:08.865Z,70.80
2023-03-28T23:45:35.878Z,70.90
2023-03-28T23:48:03.089Z,70.90
2023-03-28T23:50:32.978Z,70.90
2023-03-28T23:52:59.668Z,70.90
2023-03-28T23:55:26.974Z,71.00
2023-03-28T23:57:56.894Z,71.00
