createdAt,value
2018-01-17T00:00:52.121Z,2.00
2018-01-17T00:03:19.783Z,1.40
2018-01-17T00:05:47.410Z,0.80
2018-01-17T00:08:15.137Z,1.27
2018-01-17T00:10:42.701Z,1.00
2018-01-17T00:13:10.361Z,1.40
2018-01-17T00:15:37.940Z,1.03
2018-01-17T00:18:05.565Z,0.93
2018-01-17T00:20:33.153Z,1.60
2018-01-17T00:23:00.822Z,1.30
2018-01-17T00:25:28.454Z,1.27
2018-01-17T00:27:56.073Z,1.10
2018-01-17T00:30:23.680Z,1.33
2018-01-17T00:32:51.309Z,0.80
2018-01-17T00:35:18.967Z,0.97
2018-01-17T00:37:46.614Z,1.17
2018-01-17T00:40:14.199Z,1.30
2018-01-17T00:42:41.839Z,1.03
2018-01-17T00:45:09.421Z,1.17
2018-01-17T00:47:37.040Z,0.80
2018-01-17T00:50:04.611Z,1.03
2018-01-17T00:52:32.233Z,1.10
2018-01-17T00:54:59.834Z,0.87
2018-01-17T00:57:27.465Z,1.10
2018-01-17T00:59:55.047Z,0.97
2018-01-17T01:02:22.649Z,0.90
2018-01-17T01:04:50.273Z,0.97
2018-01-17T01:07:21.711Z,1.30
2018-01-17T01:09:49.337Z,1.40
2018-01-17T01:12:16.944Z,1.60
2018-01-17T01:14:44.534Z,0.83
2018-01-17T01:17:12.149Z,1.10
2018-01-17T01:19:39.850Z,1.10
2018-01-17T01:22:07.529Z,1.03
2018-01-17T01:24:35.141Z,1.10
2018-01-17T01:27:02.749Z,1.00
2018-01-17T01:29:30.346Z,1.00
2018-01-17T01:31:57.958Z,1.27
2018-01-17T01:34:25.536Z,1.40
2018-01-17T01:36:53.162Z,0.97
2018-01-17T01:39:20.736Z,1.37
2018-01-17T01:41:48.358Z,1.03
2018-01-17T01:44:15.945Z,0.80
2018-01-17T01:46:43.553Z,1.17
2018-01-17T01:49:11.149Z,1.10
2018-01-17T01:51:38.771Z,1.03
2018-01-17T01:54:06.355Z,0.80
2018-01-17T01:56:34.679Z,1.00
2018-01-17T01:59:02.261Z,1.00
2018-01-17T02:01:29.875Z,1.00
2018-01-17T02:03:57.487Z,1.37
2018-01-17T02:06:25.107Z,1.40
2018-01-17T02:08:52.686Z,1.50
2018-01-17T02:11:20.286Z,1.47
2018-01-17T02:13:48.067Z,1.97
2018-01-17T02:16:15.674Z,2.13
2018-01-17T02:18:43.297Z,2.00
2018-01-17T02:21:11.211Z,1.90
2018-01-17T02:23:39.181Z,2.80
2018-01-17T02:26:06.758Z,1.67
2018-01-17T02:28:34.375Z,1.80
2018-01-17T02:31:01.968Z,1.83
2018-01-17T02:33:29.618Z,1.43
2018-01-17T02:35:57.210Z,1.90
2018-01-17T02:38:24.861Z,1.47
2018-01-17T02:40:52.442Z,1.83
2018-01-17T02:43:20.044Z,1.87
2018-01-17T02:45:47.618Z,1.97
2018-01-17T02:48:15.241Z,1.83
2018-01-17T02:50:42.807Z,1.43
2018-01-17T02:53:10.558Z,1.43
2018-01-17T02:55:38.125Z,1.60
2018-01-17T02:58:05.782Z,1.77
2018-01-17T03:00:33.360Z,1.70
2018-01-17T03:03:00.955Z,2.20
2018-01-17T03:05:28.545Z,1.73
2018-01-17T03:07:56.150Z,1.73
2018-01-17T03:10:23.790Z,1.90
2018-01-17T03:12:51.402Z,2.03
2018-01-17T03:15:19.004Z,2.07
2018-01-17T03:17:46.605Z,2.03
2018-01-17T03:20:14.184Z,1.90
2018-01-17T03:22:41.799Z,2.20
2018-01-17T03:25:09.386Z,2.73
2018-01-17T03:27:36.994Z,2.20
2018-01-17T03:30:04.562Z,2.53
2018-01-17T03:32:32.185Z,2.20
2018-01-17T03:34:59.777Z,1.67
2018-01-17T03:37:27.389Z,1.77
2018-01-17T03:39:55.138Z,2.97
2018-01-17T03:42:22.843Z,2.30
2018-01-17T03:44:50.429Z,2.60
2018-01-17T03:47:18.043Z,2.27
2018-01-17T03:49:45.638Z,2.00
2018-01-17T03:52:13.297Z,1.70
2018-01-17T03:54:40.877Z,1.90
2018-01-17T03:57:08.481Z,2.30
2018-01-17T03:59:36.055Z,2.73
2018-01-17T04:02:03.662Z,1.40
2018-01-17T04:04:31.250Z,1.77
2018-01-17T04:06:58.872Z,2.00
2018-01-17T04:09:26.459Z,1.60
2018-01-17T04:11:54.109Z,1.33
2018-01-17T04:14:21.709Z,2.10
2018-01-17T04:16:49.330Z,1.40
2018-01-17T04:19:16.930Z,1.87
2018-01-17T04:21:44.541Z,1.00
2018-01-17T04:24:12.128Z,1.00
2018-01-17T04:26:39.735Z,1.10
2018-01-17T04:29:07.385Z,0.98
2018-01-17T04:31:35.045Z,0.90
2018-01-17T04:34:02.697Z,0.90
2018-01-17T04:36:30.393Z,0.93
2018-01-17T04:38:58.046Z,0.90
2018-01-17T04:41:25.661Z,0.90
2018-01-17T04:43:53.361Z,1.37
2018-01-17T04:46:20.980Z,0.70
2018-01-17T04:48:48.576Z,0.73
2018-01-17T04:51:16.282Z,0.80
2018-01-17T04:53:43.937Z,0.70
2018-01-17T04:56:11.648Z,0.90
2018-01-17T04:58:39.304Z,0.90
2018-01-17T05:01:07.099Z,1.00
2018-01-17T05:03:34.790Z,1.10
2018-01-17T05:06:02.576Z,1.08
2018-01-17T05:08:30.210Z,0.90
2018-01-17T05:10:57.941Z,0.75
2018-01-17T05:13:25.603Z,2.08
2018-01-17T05:15:53.317Z,0.75
2018-01-17T05:18:21.093Z,0.80
2018-01-17T05:20:48.785Z,0.70
2018-01-17T05:23:16.483Z,0.90
2018-01-17T05:25:44.162Z,0.80
2018-01-17T05:28:11.829Z,0.73
2018-01-17T05:30:39.530Z,3.25
2018-01-17T05:33:07.182Z,0.90
2018-01-17T05:35:34.868Z,0.62
2018-01-17T05:38:02.536Z,1.00
2018-01-17T05:40:30.231Z,0.88
2018-01-17T05:42:57.921Z,0.93
2018-01-17T05:45:25.591Z,1.00
2018-01-17T05:47:53.282Z,0.82
2018-01-17T05:50:20.946Z,0.95
2018-01-17T05:52:48.669Z,0.90
2018-01-17T05:55:16.337Z,1.10
2018-01-17T05:57:44.046Z,0.73
2018-01-17T06:00:11.697Z,0.90
2018-01-17T06:02:39.384Z,0.80
2018-01-17T06:05:07.061Z,0.70
2018-01-17T06:07:34.746Z,0.70
2018-01-17T06:10:02.423Z,0.90
2018-01-17T06:12:30.106Z,0.98
2018-01-17T06:14:57.769Z,0.80
2018-01-17T06:17:25.462Z,1.20
2018-01-17T06:19:53.153Z,1.20
2018-01-17T06:22:20.870Z,1.55
2018-01-17T06:24:48.573Z,0.95
2018-01-17T06:27:16.267Z,1.27
2018-01-17T06:29:43.995Z,1.10
2018-01-17T06:32:11.638Z,0.82
2018-01-17T06:34:39.321Z,0.85
2018-01-17T06:37:06.991Z,1.30
2018-01-17T06:39:34.702Z,2.00
2018-01-17T06:42:02.447Z,1.45
2018-01-17T06:44:30.127Z,1.00
2018-01-17T06:46:57.816Z,1.20
2018-01-17T06:49:25.475Z,1.37
2018-01-17T06:51:53.165Z,1.30
2018-01-17T06:54:20.758Z,1.50
2018-01-17T06:56:48.448Z,1.95
2018-01-17T06:59:16.146Z,1.65
2018-01-17T07:01:43.814Z,1.80
2018-01-17T07:04:11.514Z,1.98
2018-01-17T07:06:39.186Z,1.12
2018-01-17T07:09:06.877Z,1.50
2018-01-17T07:11:34.543Z,2.65
2018-01-17T07:14:02.293Z,1.87
2018-01-17T07:16:29.962Z,1.50
2018-01-17T07:18:57.654Z,2.20
2018-01-17T07:21:25.310Z,1.87
2018-01-17T07:23:53.005Z,1.95
2018-01-17T07:26:20.673Z,1.65
2018-01-17T07:28:48.346Z,1.98
2018-01-17T07:31:16.025Z,1.33
2018-01-17T07:33:43.750Z,1.05
2018-01-17T07:36:11.410Z,1.30
2018-01-17T07:38:39.094Z,1.45
2018-01-17T07:41:06.753Z,1.75
2018-01-17T07:43:34.463Z,1.20
2018-01-17T07:46:02.254Z,1.92
2018-01-17T07:48:29.918Z,0.98
2018-01-17T07:50:57.601Z,0.85
2018-01-17T07:53:25.311Z,1.17
2018-01-17T07:55:52.970Z,1.17
2018-01-17T07:58:20.679Z,0.80
2018-01-17T08:00:48.729Z,0.98
2018-01-17T08:03:16.413Z,1.33
2018-01-17T08:05:44.094Z,1.30
2018-01-17T08:08:11.773Z,0.98
2018-01-17T08:10:39.457Z,1.23
2018-01-17T08:13:07.117Z,1.95
2018-01-17T08:15:34.818Z,2.00
2018-01-17T08:18:02.470Z,2.10
2018-01-17T08:20:30.166Z,2.20
2018-01-17T08:22:57.945Z,2.87
2018-01-17T08:25:25.637Z,3.25
2018-01-17T08:27:53.310Z,2.60
2018-01-17T08:30:20.998Z,3.42
2018-01-17T08:32:48.665Z,2.03
2018-01-17T08:35:16.370Z,2.55
2018-01-17T08:37:44.047Z,2.30
2018-01-17T08:40:11.728Z,2.58
2018-01-17T08:42:39.386Z,1.95
2018-01-17T08:45:07.105Z,3.25
2018-01-17T08:47:34.768Z,2.53
2018-01-17T08:50:02.450Z,2.12
2018-01-17T08:52:30.098Z,2.70
2018-01-17T08:54:57.797Z,2.42
2018-01-17T08:57:25.461Z,2.58
2018-01-17T08:59:53.159Z,2.62
2018-01-17T09:02:20.829Z,2.28
2018-01-17T09:04:48.429Z,1.90
2018-01-17T09:07:18.412Z,2.00
2018-01-17T09:09:46.029Z,1.80
2018-01-17T09:12:13.705Z,2.25
2018-01-17T09:14:41.397Z,2.42
2018-01-17T09:17:09.059Z,1.75
2018-01-17T09:19:36.690Z,2.87
2018-01-17T09:22:04.466Z,3.10
2018-01-17T09:24:32.039Z,3.57
2018-01-17T09:26:59.641Z,3.53
2018-01-17T09:29:27.338Z,3.17
2018-01-17T09:31:54.940Z,2.20
2018-01-17T09:34:22.621Z,2.45
2018-01-17T09:36:50.197Z,2.00
2018-01-17T09:39:17.882Z,2.42
2018-01-17T09:41:45.534Z,2.75
2018-01-17T09:44:13.242Z,2.55
2018-01-17T09:46:40.915Z,2.40
2018-01-17T09:49:08.697Z,2.87
2018-01-17T09:51:36.270Z,3.90
2018-01-17T09:54:03.958Z,2.80
2018-01-17T09:56:31.637Z,2.75
2018-01-17T09:58:59.330Z,2.50
2018-01-17T10:01:27.002Z,2.83
2018-01-17T10:03:54.705Z,2.95
2018-01-17T10:06:22.410Z,2.55
2018-01-17T10:08:50.102Z,2.97
2018-01-17T10:11:17.771Z,2.45
2018-01-17T10:13:45.446Z,2.15
2018-01-17T10:16:13.047Z,2.90
2018-01-17T10:18:40.734Z,2.28
2018-01-17T10:21:08.473Z,2.47
2018-01-17T10:23:36.086Z,3.00
2018-01-17T10:26:03.750Z,2.47
2018-01-17T10:28:31.449Z,2.65
2018-01-17T10:30:59.123Z,2.30
2018-01-17T10:33:26.834Z,3.45
2018-01-17T10:35:54.534Z,3.15
2018-01-17T10:38:22.150Z,2.40
2018-01-17T10:40:49.822Z,3.72
2018-01-17T10:43:17.507Z,5.20
2018-01-17T10:45:45.149Z,4.05
2018-01-17T10:48:12.892Z,3.15
2018-01-17T10:50:40.480Z,3.07
2018-01-17T10:53:08.179Z,3.15
2018-01-17T10:55:35.846Z,2.33
2018-01-17T10:58:03.545Z,2.80
2018-01-17T11:00:36.487Z,3.17
2018-01-17T11:03:04.114Z,3.70
2018-01-17T11:05:31.777Z,2.20
2018-01-17T11:07:59.515Z,2.55
2018-01-17T11:10:27.174Z,2.12
2018-01-17T11:12:54.792Z,3.07
2018-01-17T11:15:22.385Z,2.83
2018-01-17T11:17:50.007Z,2.60
2018-01-17T11:20:17.595Z,2.90
2018-01-17T11:22:45.361Z,2.30
2018-01-17T11:25:13.047Z,2.30
2018-01-17T11:27:40.664Z,2.53
2018-01-17T11:30:08.346Z,2.80
2018-01-17T11:32:36.041Z,2.90
2018-01-17T11:35:03.633Z,2.53
2018-01-17T11:37:31.330Z,2.47
2018-01-17T11:39:59.006Z,3.45
2018-01-17T11:42:26.623Z,3.60
2018-01-17T11:44:54.211Z,2.00
2018-01-17T11:47:21.838Z,2.93
2018-01-17T11:49:49.401Z,2.33
2018-01-17T11:52:17.093Z,2.75
2018-01-17T11:54:44.750Z,2.42
2018-01-17T11:57:12.366Z,3.20
2018-01-17T11:59:40.031Z,2.17
2018-01-17T12:02:07.715Z,2.40
2018-01-17T12:04:35.294Z,2.07
2018-01-17T12:07:03.040Z,2.73
2018-01-17T12:09:30.619Z,3.40
2018-01-17T12:11:58.306Z,1.60
2018-01-17T12:14:25.936Z,1.53
2018-01-17T12:16:53.553Z,2.20
2018-01-17T12:19:21.171Z,2.47
2018-01-17T12:21:48.785Z,1.60
2018-01-17T12:24:16.360Z,1.80
2018-01-17T12:26:43.981Z,3.10
2018-01-17T12:29:11.666Z,1.95
2018-01-17T12:31:39.285Z,2.50
2018-01-17T12:34:06.950Z,2.92
2018-01-17T12:36:34.568Z,3.00
2018-01-17T12:39:02.233Z,2.08
2018-01-17T12:41:29.946Z,3.05
2018-01-17T12:43:57.646Z,2.80
2018-01-17T12:46:25.326Z,3.23
2018-01-17T12:48:52.963Z,2.57
2018-01-17T12:51:20.527Z,3.37
2018-01-17T12:53:48.222Z,3.40
2018-01-17T12:56:15.823Z,2.40
2018-01-17T12:58:43.482Z,2.80
2018-01-17T13:01:11.054Z,2.80
2018-01-17T13:03:38.674Z,2.70
2018-01-17T13:06:06.314Z,3.60
2018-01-17T13:08:33.990Z,2.17
2018-01-17T13:11:01.561Z,2.70
2018-01-17T13:13:29.474Z,3.03
2018-01-17T13:15:57.061Z,3.33
2018-01-17T13:18:24.650Z,3.57
2018-01-17T13:20:52.289Z,2.40
2018-01-17T13:23:19.919Z,2.80
2018-01-17T13:25:47.549Z,3.00
2018-01-17T13:28:15.135Z,2.60
2018-01-17T13:30:42.927Z,2.17
2018-01-17T13:33:10.453Z,3.30
2018-01-17T13:35:38.097Z,2.63
2018-01-17T13:38:05.704Z,2.73
2018-01-17T13:40:33.301Z,2.77
2018-01-17T13:43:00.910Z,3.13
2018-01-17T13:45:28.506Z,3.70
2018-01-17T13:47:56.150Z,3.00
2018-01-17T13:50:23.807Z,2.83
2018-01-17T13:52:51.420Z,1.60
2018-01-17T13:55:19.009Z,2.60
2018-01-17T13:57:46.616Z,3.67
2018-01-17T14:00:14.210Z,3.10
2018-01-17T14:02:41.806Z,2.60
2018-01-17T14:05:09.449Z,2.60
2018-01-17T14:07:37.054Z,3.03
2018-01-17T14:10:04.626Z,2.50
2018-01-17T14:12:32.318Z,2.72
2018-01-17T14:14:59.929Z,3.33
2018-01-17T14:17:27.519Z,2.03
2018-01-17T14:19:55.171Z,2.27
2018-01-17T14:22:22.757Z,2.63
2018-01-17T14:24:50.405Z,2.60
2018-01-17T14:27:17.978Z,2.80
2018-01-17T14:29:45.599Z,1.23
2018-01-17T14:32:13.187Z,1.80
2018-01-17T14:34:40.815Z,3.40
2018-01-17T14:37:08.429Z,1.73
2018-01-17T14:39:36.130Z,2.15
2018-01-17T14:42:03.793Z,1.65
2018-01-17T14:44:31.484Z,1.23
2018-01-17T14:46:59.178Z,1.30
2018-01-17T14:49:26.870Z,1.60
2018-01-17T14:51:54.566Z,0.90
2018-01-17T14:54:22.304Z,1.62
2018-01-17T14:56:49.930Z,1.80
2018-01-17T14:59:17.625Z,2.50
2018-01-17T15:01:45.206Z,1.77
2018-01-17T15:04:13.104Z,2.20
2018-01-17T15:06:40.681Z,1.97
2018-01-17T15:09:08.478Z,2.58
2018-01-17T15:11:36.065Z,2.17
2018-01-17T15:14:03.704Z,2.23
2018-01-17T15:16:31.366Z,2.30
2018-01-17T15:18:59.061Z,2.30
2018-01-17T15:21:26.730Z,2.37
2018-01-17T15:23:54.414Z,1.55
2018-01-17T15:26:22.002Z,6.93
2018-01-17T15:28:49.621Z,2.57
2018-01-17T15:31:17.210Z,3.07
2018-01-17T15:33:44.830Z,2.17
2018-01-17T15:36:12.417Z,2.83
2018-01-17T15:38:40.051Z,3.53
2018-01-17T15:41:07.658Z,2.80
2018-01-17T15:43:35.269Z,2.47
2018-01-17T15:46:03.027Z,3.33
2018-01-17T15:48:30.660Z,2.70
2018-01-17T15:50:58.255Z,4.20
2018-01-17T15:53:25.902Z,2.50
2018-01-17T15:55:53.477Z,2.97
2018-01-17T15:58:21.090Z,3.10
2018-01-17T16:00:48.679Z,3.43
2018-01-17T16:03:16.307Z,2.73
2018-01-17T16:05:43.898Z,2.77
2018-01-17T16:08:11.532Z,2.70
2018-01-17T16:10:39.110Z,2.20
2018-01-17T16:13:06.754Z,2.00
2018-01-17T16:15:34.365Z,1.93
2018-01-17T16:18:01.981Z,3.23
2018-01-17T16:20:29.618Z,3.50
2018-01-17T16:22:57.277Z,2.80
2018-01-17T16:25:24.866Z,2.30
2018-01-17T16:27:52.513Z,2.70
2018-01-17T16:30:20.224Z,2.63
2018-01-17T16:32:47.830Z,3.33
2018-01-17T16:35:15.577Z,2.03
2018-01-17T16:37:43.201Z,2.20
2018-01-17T16:40:10.815Z,2.07
2018-01-17T16:42:38.429Z,2.23
2018-01-17T16:45:06.040Z,2.77
2018-01-17T16:47:33.649Z,2.23
2018-01-17T16:50:01.266Z,2.87
2018-01-17T16:52:28.890Z,2.67
2018-01-17T16:54:56.517Z,2.87
2018-01-17T16:57:24.107Z,2.53
2018-01-17T16:59:51.713Z,2.70
2018-01-17T17:02:19.443Z,3.00
2018-01-17T17:04:47.049Z,3.13
2018-01-17T17:07:14.657Z,2.63
2018-01-17T17:09:42.260Z,3.23
2018-01-17T17:12:09.897Z,2.17
2018-01-17T17:14:37.506Z,7.03
2018-01-17T17:17:05.130Z,2.47
2018-01-17T17:19:32.730Z,2.80
2018-01-17T17:22:00.386Z,2.40
2018-01-17T17:24:27.995Z,3.40
2018-01-17T17:26:55.707Z,2.60
2018-01-17T17:29:23.438Z,2.27
2018-01-17T17:31:51.070Z,2.80
2018-01-17T17:34:18.675Z,3.07
2018-01-17T17:36:46.286Z,3.10
2018-01-17T17:39:13.902Z,2.70
2018-01-17T17:41:41.718Z,2.40
2018-01-17T17:44:09.322Z,1.97
2018-01-17T17:46:36.945Z,1.50
2018-01-17T17:49:04.767Z,2.00
2018-01-17T17:51:32.387Z,2.57
2018-01-17T17:53:59.995Z,2.50
2018-01-17T17:56:27.610Z,2.43
2018-01-17T17:58:55.210Z,2.80
2018-01-17T18:01:22.857Z,2.50
2018-01-17T18:03:50.458Z,3.17
2018-01-17T18:06:18.099Z,2.90
2018-01-17T18:08:45.678Z,2.20
2018-01-17T18:11:13.307Z,2.30
2018-01-17T18:13:40.993Z,2.50
2018-01-17T18:16:08.611Z,2.40
2018-01-17T18:18:36.345Z,2.70
2018-01-17T18:21:03.958Z,2.83
2018-01-17T18:23:31.537Z,3.00
2018-01-17T18:25:59.189Z,1.63
2018-01-17T18:28:26.808Z,2.03
2018-01-17T18:30:54.441Z,1.50
2018-01-17T18:33:22.044Z,2.63
2018-01-17T18:35:49.714Z,2.70
2018-01-17T18:38:17.306Z,2.50
2018-01-17T18:40:44.947Z,4.00
2018-01-17T18:43:12.533Z,2.53
2018-01-17T18:45:40.154Z,2.57
2018-01-17T18:48:07.865Z,3.00
2018-01-17T18:50:35.503Z,2.63
2018-01-17T18:53:03.114Z,2.40
2018-01-17T18:55:30.719Z,2.30
2018-01-17T18:57:58.332Z,2.40
2018-01-17T19:00:25.954Z,2.23
2018-01-17T19:02:53.640Z,2.20
2018-01-17T19:05:21.317Z,2.67
2018-01-17T19:07:48.929Z,1.87
2018-01-17T19:10:16.652Z,2.30
2018-01-17T19:12:44.333Z,2.33
2018-01-17T19:15:11.970Z,3.30
2018-01-17T19:17:39.657Z,2.80
2018-01-17T19:20:07.292Z,2.33
2018-01-17T19:22:34.975Z,2.20
2018-01-17T19:25:02.623Z,2.00
2018-01-17T19:27:30.234Z,3.73
2018-01-17T19:29:57.882Z,4.90
2018-01-17T19:32:25.484Z,2.37
2018-01-17T19:34:53.137Z,3.27
2018-01-17T19:37:20.790Z,2.30
2018-01-17T19:39:48.423Z,2.10
2018-01-17T19:42:16.051Z,2.30
2018-01-17T19:44:43.662Z,2.63
2018-01-17T19:47:11.280Z,2.07
2018-01-17T19:49:38.931Z,3.40
2018-01-17T19:52:06.539Z,2.13
2018-01-17T19:54:34.172Z,3.33
2018-01-17T19:57:01.749Z,3.83
2018-01-17T19:59:29.413Z,2.60
2018-01-17T20:01:57.029Z,4.90
2018-01-17T20:04:24.830Z,3.40
2018-01-17T20:06:52.529Z,3.70
2018-01-17T20:09:21.817Z,3.10
2018-01-17T20:11:49.489Z,2.37
2018-01-17T20:14:17.169Z,3.07
2018-01-17T20:16:44.779Z,2.97
2018-01-17T20:19:12.406Z,3.57
2018-01-17T20:21:40.041Z,4.30
2018-01-17T20:24:07.731Z,3.67
2018-01-17T20:26:35.350Z,3.50
2018-01-17T20:29:02.980Z,2.90
2018-01-17T20:31:30.662Z,4.03
2018-01-17T20:33:58.248Z,3.33
2018-01-17T20:36:25.858Z,3.03
2018-01-17T20:38:53.489Z,2.60
2018-01-17T20:41:21.075Z,2.60
2018-01-17T20:43:48.840Z,4.07
2018-01-17T20:46:16.445Z,3.80
2018-01-17T20:48:44.051Z,3.30
2018-01-17T20:51:11.730Z,3.40
2018-01-17T20:53:39.362Z,3.73
2018-01-17T20:56:06.990Z,2.77
2018-01-17T20:58:34.601Z,3.20
2018-01-17T21:01:02.202Z,3.87
2018-01-17T21:03:29.830Z,3.60
2018-01-17T21:05:57.454Z,4.13
2018-01-17T21:08:25.081Z,3.17
2018-01-17T21:10:52.719Z,3.13
2018-01-17T21:13:20.341Z,4.43
2018-01-17T21:15:48.064Z,3.30
2018-01-17T21:18:15.692Z,3.13
2018-01-17T21:20:43.291Z,3.77
2018-01-17T21:23:10.910Z,4.17
2018-01-17T21:25:38.514Z,2.60
2018-01-17T21:28:06.177Z,3.47
2018-01-17T21:30:33.772Z,3.37
2018-01-17T21:33:01.406Z,2.77
2018-01-17T21:35:29.038Z,3.70
2018-01-17T21:37:56.668Z,3.60
2018-01-17T21:40:24.299Z,4.07
2018-01-17T21:42:57.527Z,4.00
2018-01-17T21:45:30.638Z,3.67
2018-01-17T21:47:58.341Z,3.23
2018-01-17T21:50:25.941Z,3.60
2018-01-17T21:52:53.550Z,3.90
2018-01-17T21:55:21.246Z,3.20
2018-01-17T21:57:48.863Z,3.40
2018-01-17T22:00:16.528Z,2.90
2018-01-17T22:02:44.130Z,3.40
2018-01-17T22:05:11.759Z,3.97
2018-01-17T22:07:39.359Z,3.27
2018-01-17T22:10:06.977Z,3.00
2018-01-17T22:12:34.582Z,3.73
2018-01-17T22:15:02.208Z,3.20
2018-01-17T22:17:29.794Z,3.07
2018-01-17T22:19:57.427Z,3.70
2018-01-17T22:22:25.046Z,4.00
2018-01-17T22:24:52.671Z,3.60
2018-01-17T22:27:20.310Z,2.53
2018-01-17T22:29:47.923Z,3.30
2018-01-17T22:32:15.523Z,3.50
2018-01-17T22:34:43.142Z,3.07
2018-01-17T22:37:10.754Z,3.40
2018-01-17T22:39:38.370Z,2.53
2018-01-17T22:53:18.716Z,2.27
2018-01-17T22:55:46.312Z,3.03
2018-01-17T22:58:13.957Z,2.83
2018-01-17T23:00:41.542Z,3.43
2018-01-17T23:03:09.162Z,2.50
2018-01-17T23:05:36.758Z,2.77
2018-01-17T23:08:04.417Z,3.33
2018-01-17T23:10:32.021Z,1.93
2018-01-17T23:12:59.645Z,2.93
2018-01-17T23:15:27.250Z,2.60
2018-01-17T23:17:54.858Z,2.60
2018-01-17T23:20:22.459Z,2.80
2018-01-17T23:22:50.127Z,3.37
2018-01-17T23:25:28.852Z,3.30
2018-01-17T23:28:06.995Z,2.30
2018-01-17T23:41:54.606Z,2.80
2018-01-17T23:44:22.229Z,2.70
2018-01-17T23:46:49.834Z,2.60
2018-01-17T23:49:17.456Z,2.30
