createdAt,value
2017-01-06T00:00:14.640Z,100
2017-01-06T00:10:28.646Z,100
2017-01-06T00:20:42.453Z,100
2017-01-06T00:30:55.636Z,100
2017-01-06T00:41:09.696Z,100
2017-01-06T00:51:24.064Z,100
2017-01-06T01:01:37.565Z,100
2017-01-06T01:11:52.519Z,100
2017-01-06T01:22:06.879Z,100
2017-01-06T01:32:20.318Z,100
2017-01-06T01:42:34.270Z,100
2017-01-06T01:52:49.032Z,100
2017-01-06T02:03:03.369Z,100
2017-01-06T02:13:16.996Z,100
2017-01-06T02:23:31.370Z,100
2017-01-06T02:33:45.954Z,100
2017-01-06T02:43:59.325Z,100
2017-01-06T02:54:13.152Z,100
2017-01-06T03:04:26.826Z,100
2017-01-06T03:14:39.847Z,100
2017-01-06T03:24:54.053Z,100
2017-01-06T03:35:08.830Z,100
2017-01-06T03:45:23.242Z,100
2017-01-06T03:55:36.987Z,100
2017-01-06T04:05:50.314Z,100
2017-01-06T04:16:05.004Z,100
2017-01-06T04:26:19.775Z,100
2017-01-06T04:36:33.432Z,100
2017-01-06T04:46:48.381Z,100
2017-01-06T04:57:02.283Z,100
2017-01-06T05:07:15.396Z,100
2017-01-06T05:17:29.238Z,100
2017-01-06T05:27:42.625Z,100
2017-01-06T05:37:56.728Z,100
2017-01-06T05:48:11.573Z,100
2017-01-06T05:58:24.869Z,100
2017-01-06T06:08:38.529Z,100
2017-01-06T06:18:52.205Z,100
2017-01-06T06:29:06.121Z,100
2017-01-06T06:39:21.037Z,100
2017-01-06T06:49:35.525Z,100
2017-01-06T06:59:48.653Z,100
2017-01-06T07:10:02.654Z,100
2017-01-06T07:20:15.958Z,100
2017-01-06T07:30:29.355Z,100
2017-01-06T07:40:44.355Z,100
2017-01-06T07:50:58.034Z,100
2017-01-06T08:01:11.345Z,100
2017-01-06T08:11:25.628Z,100
2017-01-06T08:21:39.677Z,100
2017-01-06T08:31:52.866Z,100
2017-01-06T08:42:07.034Z,100
2017-01-06T08:52:20.435Z,100
2017-01-06T09:02:34.800Z,100
2017-01-06T09:12:47.970Z,100
2017-01-06T09:23:03.161Z,100
2017-01-06T09:33:17.066Z,100
2017-01-06T09:43:31.622Z,100
2017-01-06T09:53:45.682Z,100
2017-01-06T10:03:59.799Z,100
2017-01-06T10:14:14.204Z,100
2017-01-06T10:24:28.593Z,100
2017-01-06T10:34:42.705Z,100
2017-01-06T10:44:56.235Z,100
2017-01-06T10:55:11.300Z,100
2017-01-06T11:05:26.045Z,100
2017-01-06T11:15:39.542Z,100
2017-01-06T11:25:54.033Z,100
2017-01-06T11:36:07.960Z,100
2017-01-06T11:46:22.117Z,100
2017-01-06T11:56:35.226Z,100
2017-01-06T12:06:48.542Z,100
2017-01-06T12:17:02.770Z,99.2
2017-01-06T12:27:15.924Z,98.7
2017-01-06T12:37:30.347Z,99.2
2017-01-06T12:47:44.343Z,98.2
2017-01-06T12:57:58.150Z,97.6
2017-01-06T13:08:12.189Z,96.9
2017-01-06T13:18:26.291Z,97.2
2017-01-06T13:28:39.707Z,97.1
2017-01-06T13:38:54.732Z,97.3
2017-01-06T13:49:08.304Z,97.4
2017-01-06T13:59:21.347Z,97.8
2017-01-06T14:09:34.734Z,97.2
2017-01-06T14:19:49.614Z,96.7
2017-01-06T14:30:03.768Z,96.1
2017-01-06T14:40:17.206Z,96
2017-01-06T14:50:30.474Z,95.9
2017-01-06T15:00:44.302Z,96.4
2017-01-06T15:10:57.686Z,96.2
2017-01-06T15:21:11.364Z,96.4
2017-01-06T15:31:25.229Z,96.4
2017-01-06T15:41:38.952Z,97.6
2017-01-06T15:51:52.988Z,98.6
2017-01-06T16:02:07.418Z,99.7
2017-01-06T16:12:20.434Z,99.6
2017-01-06T16:22:34.987Z,100
2017-01-06T16:32:49.209Z,100
2017-01-06T16:43:04.137Z,100
2017-01-06T16:53:17.544Z,100
2017-01-06T17:03:32.536Z,100
2017-01-06T17:13:46.388Z,100
2017-01-06T17:24:01.340Z,100
2017-01-06T17:34:16.224Z,100
2017-01-06T17:44:29.215Z,100
2017-01-06T17:54:43.130Z,100
2017-01-06T18:04:57.675Z,100
2017-01-06T18:15:11.928Z,100
2017-01-06T18:25:25.362Z,100
2017-01-06T18:35:39.072Z,100
2017-01-06T18:45:52.334Z,100
2017-01-06T18:56:05.974Z,100
2017-01-06T19:06:20.919Z,100
2017-01-06T19:16:35.155Z,100
2017-01-06T19:26:48.058Z,100
2017-01-06T19:37:01.942Z,100
2017-01-06T19:47:15.005Z,100
2017-01-06T19:57:27.953Z,100
2017-01-06T20:07:41.413Z,100
2017-01-06T20:17:56.223Z,100
2017-01-06T20:28:11.019Z,100
2017-01-06T20:38:26.019Z,100
2017-01-06T20:48:40.402Z,100
2017-01-06T20:58:54.664Z,100
2017-01-06T21:09:08.611Z,100
2017-01-06T21:19:22.148Z,100
2017-01-06T21:29:36.072Z,100
2017-01-06T21:39:49.175Z,100
2017-01-06T21:50:03.112Z,100
2017-01-06T22:00:16.520Z,100
2017-01-06T22:10:31.115Z,100
2017-01-06T22:20:45.079Z,100
2017-01-06T22:30:59.760Z,100
2017-01-06T22:41:12.809Z,100
2017-01-06T22:51:26.789Z,100
2017-01-06T23:01:41.806Z,100
2017-01-06T23:11:54.436Z,100
2017-01-06T23:22:08.248Z,100
2017-01-06T23:32:21.588Z,100
2017-01-06T23:42:36.425Z,100
2017-01-06T23:52:50.585Z,100
