createdAt,value
2022-09-09T00:01:01.113Z,13.44
2022-09-09T00:02:13.957Z,16.06
2022-09-09T00:03:29.168Z,14.00
2022-09-09T00:04:36.116Z,15.44
2022-09-09T00:06:03.618Z,16.87
2022-09-09T00:07:13.411Z,13.13
2022-09-09T00:08:22.969Z,13.69
2022-09-09T00:09:32.667Z,15.06
2022-09-09T00:10:41.040Z,13.81
2022-09-09T00:11:50.756Z,14.94
2022-09-09T00:13:25.828Z,14.81
2022-09-09T00:14:43.413Z,14.63
2022-09-09T00:16:09.544Z,16.69
2022-09-09T00:17:25.137Z,16.25
2022-09-09T00:18:53.946Z,10.81
2022-09-09T00:20:06.933Z,12.75
2022-09-09T00:21:16.485Z,13.69
2022-09-09T00:22:23.381Z,12.94
2022-09-09T00:23:29.989Z,13.69
2022-09-09T00:24:51.747Z,15.44
2022-09-09T00:26:24.129Z,15.81
2022-09-09T00:27:33.717Z,13.75
2022-09-09T00:28:44.906Z,13.75
2022-09-09T00:29:54.582Z,14.38
2022-09-09T00:31:04.070Z,16.69
2022-09-09T00:32:16.967Z,14.69
2022-09-09T00:33:30.289Z,18.87
2022-09-09T00:34:36.716Z,16.12
2022-09-09T00:35:47.706Z,13.31
2022-09-09T00:36:54.119Z,13.69
2022-09-09T00:38:01.126Z,14.56
2022-09-09T00:39:05.991Z,15.19
2022-09-09T00:40:26.206Z,15.00
2022-09-09T00:41:55.324Z,14.38
2022-09-09T00:43:31.091Z,14.75
2022-09-09T00:44:38.466Z,17.19
2022-09-09T00:46:03.479Z,16.44
2022-09-09T00:47:47.209Z,12.19
2022-09-09T00:48:59.997Z,12.19
2022-09-09T00:50:06.933Z,14.44
2022-09-09T00:51:16.399Z,13.56
2022-09-09T00:52:39.660Z,14.50
2022-09-09T00:53:58.652Z,12.50
2022-09-09T00:55:04.403Z,12.50
2022-09-09T00:56:14.246Z,16.50
2022-09-09T00:57:30.214Z,14.69
2022-09-09T00:58:35.731Z,15.75
2022-09-09T01:01:12.937Z,15.94
2022-09-09T01:02:25.944Z,13.00
2022-09-09T01:03:08.515Z,16.87
2022-09-09T01:03:56.762Z,14.25
2022-09-09T01:05:05.258Z,12.25
2022-09-09T01:06:19.240Z,13.13
2022-09-09T01:07:23.207Z,11.44
2022-09-09T01:08:50.917Z,12.81
2022-09-09T01:10:00.687Z,15.94
2022-09-09T01:11:04.763Z,12.37
2022-09-09T01:12:20.223Z,13.25
2022-09-09T01:13:33.016Z,13.75
2022-09-09T01:14:39.942Z,12.31
2022-09-09T01:15:47.277Z,14.75
2022-09-09T01:16:54.817Z,11.50
2022-09-09T01:18:07.682Z,13.38
2022-09-09T01:19:16.146Z,17.37
2022-09-09T01:20:27.311Z,13.94
2022-09-09T01:21:42.878Z,14.94
2022-09-09T01:22:55.637Z,10.69
2022-09-09T01:24:24.511Z,17.12
2022-09-09T01:25:53.806Z,14.87
2022-09-09T01:27:00.738Z,14.50
2022-09-09T01:28:07.584Z,12.44
2022-09-09T01:29:14.859Z,11.75
2022-09-09T01:30:20.197Z,8.13
2022-09-09T01:31:32.783Z,13.94
2022-09-09T01:32:47.663Z,22.13
2022-09-09T01:33:52.050Z,18.44
2022-09-09T01:34:55.960Z,14.00
2022-09-09T01:36:13.658Z,13.25
2022-09-09T01:37:15.710Z,17.19
2022-09-09T01:38:20.053Z,16.12
2022-09-09T01:39:24.040Z,17.37
2022-09-09T01:40:29.496Z,12.94
2022-09-09T01:41:35.391Z,18.06
2022-09-09T01:42:39.417Z,22.31
2022-09-09T01:43:43.394Z,19.19
2022-09-09T01:44:47.324Z,27.69
2022-09-09T01:45:54.940Z,27.37
2022-09-09T01:47:02.212Z,18.25
2022-09-09T01:48:09.046Z,17.69
2022-09-09T01:49:15.885Z,17.50
2022-09-09T01:50:21.062Z,17.87
2022-09-09T01:51:25.752Z,25.25
2022-09-09T01:52:35.283Z,21.75
2022-09-09T01:53:41.969Z,12.44
2022-09-09T01:54:47.679Z,14.44
2022-09-09T01:56:04.852Z,14.56
2022-09-09T01:57:17.667Z,22.00
2022-09-09T01:59:00.628Z,22.37
2022-09-09T02:00:11.081Z,21.62
2022-09-09T02:01:21.011Z,18.44
2022-09-09T02:02:58.671Z,18.62
2022-09-09T02:04:05.621Z,16.31
2022-09-09T02:05:29.170Z,15.50
2022-09-09T02:06:38.718Z,15.63
2022-09-09T02:07:47.259Z,19.37
2022-09-09T02:08:53.675Z,15.94
2022-09-09T02:10:24.477Z,21.19
2022-09-09T02:11:30.259Z,22.25
2022-09-09T02:12:34.185Z,22.81
2022-09-09T02:13:40.459Z,18.50
2022-09-09T02:15:11.506Z,23.12
2022-09-09T02:16:24.492Z,26.94
2022-09-09T02:17:31.469Z,30.13
2022-09-09T02:18:59.519Z,23.87
2022-09-09T02:20:12.081Z,20.88
2022-09-09T02:21:17.652Z,20.69
2022-09-09T02:22:26.656Z,22.94
2022-09-09T02:23:33.629Z,25.50
2022-09-09T02:24:40.138Z,16.94
2022-09-09T02:25:45.603Z,17.94
2022-09-09T02:26:52.930Z,22.56
2022-09-09T02:27:57.808Z,21.37
2022-09-09T02:29:06.310Z,23.50
2022-09-09T02:30:14.022Z,20.31
2022-09-09T02:31:21.235Z,14.94
2022-09-09T02:32:26.371Z,15.50
2022-09-09T02:33:39.212Z,17.69
2022-09-09T02:34:46.157Z,16.62
2022-09-09T02:35:52.332Z,15.44
2022-09-09T02:37:00.667Z,20.06
2022-09-09T02:38:07.710Z,16.06
2022-09-09T02:39:12.764Z,12.94
2022-09-09T02:40:19.118Z,15.63
2022-09-09T02:41:33.480Z,13.88
2022-09-09T02:42:42.925Z,12.69
2022-09-09T02:43:47.094Z,14.81
2022-09-09T02:44:51.339Z,14.38
2022-09-09T02:46:00.879Z,14.31
2022-09-09T02:47:33.219Z,13.94
2022-09-09T02:48:41.852Z,15.25
2022-09-09T02:49:51.440Z,15.88
2022-09-09T02:50:58.482Z,16.62
2022-09-09T02:52:14.378Z,15.44
2022-09-09T02:53:20.350Z,14.50
2022-09-09T02:54:35.235Z,15.56
2022-09-09T02:55:45.075Z,14.94
2022-09-09T02:56:54.249Z,13.13
2022-09-09T02:58:00.517Z,11.63
2022-09-09T02:59:08.871Z,15.88
2022-09-09T03:00:13.756Z,13.50
2022-09-09T03:01:19.546Z,16.69
2022-09-09T03:02:23.608Z,18.06
2022-09-09T03:03:28.086Z,13.69
2022-09-09T03:04:32.195Z,17.50
2022-09-09T03:05:36.854Z,14.63
2022-09-09T03:06:41.232Z,16.19
2022-09-09T03:07:45.158Z,12.37
2022-09-09T03:08:49.772Z,16.44
2022-09-09T03:09:53.923Z,17.81
2022-09-09T03:11:02.176Z,17.75
2022-09-09T03:12:06.245Z,13.75
2022-09-09T03:13:10.621Z,24.50
2022-09-09T03:14:16.457Z,18.87
2022-09-09T03:15:20.451Z,17.50
2022-09-09T03:16:26.503Z,25.12
2022-09-09T03:17:30.505Z,28.25
2022-09-09T03:18:34.575Z,22.40
2022-09-09T03:19:38.645Z,26.44
2022-09-09T03:20:43.732Z,32.19
2022-09-09T03:21:50.279Z,30.06
2022-09-09T03:22:55.974Z,22.44
2022-09-09T03:23:59.901Z,23.50
2022-09-09T03:25:03.945Z,21.62
2022-09-09T03:26:08.190Z,14.56
2022-09-09T03:27:12.130Z,18.50
2022-09-09T03:28:16.265Z,16.00
2022-09-09T03:29:20.179Z,17.93
2022-09-09T03:30:26.331Z,16.81
2022-09-09T03:31:30.316Z,18.06
2022-09-09T03:32:34.347Z,16.06
2022-09-09T03:33:41.828Z,17.50
2022-09-09T03:34:49.531Z,16.94
2022-09-09T03:35:54.335Z,16.50
2022-09-09T03:36:58.585Z,17.69
2022-09-09T03:38:04.124Z,17.06
2022-09-09T03:39:08.026Z,15.81
2022-09-09T03:40:13.148Z,16.00
2022-09-09T03:41:17.152Z,14.50
2022-09-09T03:42:21.244Z,15.81
2022-09-09T03:43:28.603Z,16.00
2022-09-09T03:44:32.972Z,13.88
2022-09-09T03:45:36.921Z,14.50
2022-09-09T03:46:41.052Z,17.19
2022-09-09T03:47:45.019Z,15.19
2022-09-09T03:48:49.275Z,17.62
2022-09-09T03:49:53.188Z,17.19
2022-09-09T03:50:57.656Z,17.75
2022-09-09T03:52:01.663Z,20.31
2022-09-09T03:53:05.566Z,17.12
2022-09-09T03:54:14.672Z,16.56
2022-09-09T03:55:15.384Z,14.44
2022-09-09T03:56:21.459Z,15.94
2022-09-09T03:57:25.303Z,12.44
2022-09-09T03:58:29.640Z,11.94
2022-09-09T03:59:33.743Z,22.69
2022-09-09T04:00:37.728Z,22.25
2022-09-09T04:01:42.148Z,17.19
2022-09-09T04:02:46.147Z,54.06
2022-09-09T04:03:50.135Z,18.69
2022-09-09T04:04:54.066Z,47.75
2022-09-09T04:06:00.344Z,63.06
2022-09-09T04:07:04.917Z,62.13
2022-09-09T04:08:08.846Z,65.33
2022-09-09T04:09:14.307Z,66.60
2022-09-09T04:10:19.846Z,70.07
2022-09-09T04:11:23.947Z,75.60
2022-09-09T04:12:27.865Z,74.00
2022-09-09T04:13:31.859Z,43.19
2022-09-09T04:14:35.775Z,41.75
2022-09-09T04:15:39.677Z,37.50
2022-09-09T04:16:43.819Z,40.25
2022-09-09T04:17:47.804Z,34.69
2022-09-09T04:18:51.743Z,21.56
2022-09-09T04:19:55.737Z,32.13
2022-09-09T04:20:59.828Z,36.60
2022-09-09T04:22:03.763Z,37.44
2022-09-09T04:23:07.684Z,30.37
2022-09-09T04:24:11.681Z,27.62
2022-09-09T04:25:18.114Z,35.25
2022-09-09T04:26:25.205Z,22.69
2022-09-09T04:27:29.155Z,22.37
2022-09-09T04:28:37.170Z,17.94
2022-09-09T04:29:41.184Z,20.25
2022-09-09T04:30:46.388Z,21.62
2022-09-09T04:31:55.423Z,32.50
2022-09-09T04:32:56.157Z,42.56
2022-09-09T04:34:01.715Z,42.06
2022-09-09T04:35:08.192Z,33.07
2022-09-09T04:36:12.507Z,35.63
2022-09-09T04:37:16.435Z,44.13
2022-09-09T04:38:20.402Z,27.13
2022-09-09T04:39:24.460Z,21.00
2022-09-09T04:40:29.180Z,11.19
2022-09-09T04:41:33.179Z,27.00
2022-09-09T04:42:40.438Z,24.00
2022-09-09T04:43:44.758Z,22.87
2022-09-09T04:44:48.760Z,16.00
2022-09-09T04:45:53.264Z,22.69
2022-09-09T04:46:57.426Z,24.06
2022-09-09T04:48:01.592Z,23.56
2022-09-09T04:49:05.557Z,19.56
2022-09-09T04:50:10.475Z,22.56
2022-09-09T04:51:15.538Z,23.94
2022-09-09T04:52:19.498Z,23.60
2022-09-09T04:53:23.767Z,22.94
2022-09-09T04:54:27.737Z,32.06
2022-09-09T04:55:32.125Z,21.31
2022-09-09T04:56:36.122Z,17.00
2022-09-09T04:57:40.885Z,21.44
2022-09-09T04:58:47.802Z,14.94
2022-09-09T04:59:52.866Z,15.56
2022-09-09T05:00:58.403Z,28.31
2022-09-09T05:02:02.374Z,28.44
2022-09-09T05:03:08.542Z,25.69
2022-09-09T05:04:12.560Z,22.87
2022-09-09T05:05:18.115Z,21.12
2022-09-09T05:06:23.571Z,18.19
2022-09-09T05:07:28.777Z,23.31
2022-09-09T05:08:32.808Z,26.75
2022-09-09T05:09:36.764Z,34.88
2022-09-09T05:10:41.356Z,43.44
2022-09-09T05:11:47.440Z,38.75
2022-09-09T05:12:55.192Z,55.73
2022-09-09T05:13:59.322Z,64.50
2022-09-09T05:15:03.421Z,73.37
2022-09-09T05:16:07.628Z,72.81
2022-09-09T05:17:13.607Z,76.12
2022-09-09T05:18:19.800Z,77.06
2022-09-09T05:19:25.295Z,78.31
2022-09-09T05:20:30.363Z,79.06
2022-09-09T05:21:35.352Z,78.53
2022-09-09T05:22:39.836Z,79.73
2022-09-09T05:23:43.914Z,75.40
2022-09-09T05:24:48.288Z,76.75
2022-09-09T05:25:59.172Z,83.60
2022-09-09T05:27:03.342Z,86.37
2022-09-09T05:28:07.402Z,88.12
2022-09-09T05:29:11.442Z,123.50
2022-09-09T05:30:16.895Z,272.94
2022-09-09T05:31:21.422Z,103.69
2022-09-09T05:32:26.940Z,85.44
2022-09-09T05:33:30.931Z,101.56
2022-09-09T05:34:34.867Z,91.00
2022-09-09T05:35:38.702Z,87.40
2022-09-09T05:36:42.777Z,80.00
2022-09-09T05:37:46.767Z,85.62
2022-09-09T05:38:51.048Z,93.75
2022-09-09T05:39:54.986Z,90.00
2022-09-09T05:40:59.129Z,89.37
2022-09-09T05:42:04.849Z,93.25
2022-09-09T05:43:08.807Z,89.62
2022-09-09T05:44:12.964Z,92.62
2022-09-09T05:45:16.941Z,90.19
2022-09-09T05:46:24.597Z,92.50
2022-09-09T05:47:28.545Z,102.50
2022-09-09T05:48:33.686Z,109.50
2022-09-09T05:49:37.734Z,106.50
2022-09-09T05:50:42.012Z,104.19
2022-09-09T05:51:46.047Z,95.06
2022-09-09T05:52:51.520Z,107.81
2022-09-09T05:53:55.648Z,97.81
2022-09-09T05:54:59.646Z,99.50
2022-09-09T05:56:06.239Z,104.31
2022-09-09T05:57:10.497Z,101.06
2022-09-09T05:58:14.486Z,105.19
2022-09-09T05:59:18.442Z,104.56
2022-09-09T06:00:23.731Z,97.93
2022-09-09T06:01:31.530Z,93.37
2022-09-09T06:02:35.657Z,103.44
2022-09-09T06:03:41.451Z,108.81
2022-09-09T06:04:45.481Z,99.56
2022-09-09T06:05:53.969Z,110.33
2022-09-09T06:07:02.845Z,116.88
2022-09-09T06:08:05.164Z,114.81
2022-09-09T06:09:10.661Z,111.67
2022-09-09T06:10:16.328Z,122.06
2022-09-09T06:11:24.634Z,117.75
2022-09-09T06:12:28.527Z,113.19
2022-09-09T06:13:32.923Z,110.31
2022-09-09T06:14:36.905Z,125.62
2022-09-09T06:15:40.831Z,120.31
2022-09-09T06:16:44.884Z,122.25
2022-09-09T06:17:50.390Z,109.20
2022-09-09T06:18:55.684Z,125.25
2022-09-09T06:20:00.952Z,116.47
2022-09-09T06:21:07.109Z,116.37
2022-09-09T06:22:11.044Z,112.94
2022-09-09T06:23:14.991Z,114.12
2022-09-09T06:24:18.914Z,113.07
2022-09-09T06:25:22.863Z,123.06
2022-09-09T06:26:29.264Z,127.12
2022-09-09T06:27:34.304Z,119.19
2022-09-09T06:28:38.962Z,117.00
2022-09-09T06:29:42.855Z,122.50
2022-09-09T06:30:47.110Z,126.25
2022-09-09T06:31:51.076Z,117.62
2022-09-09T06:32:58.827Z,122.00
2022-09-09T06:34:06.731Z,111.88
2022-09-09T06:35:10.722Z,99.67
2022-09-09T06:36:20.285Z,97.53
2022-09-09T06:37:24.279Z,101.94
2022-09-09T06:38:28.581Z,113.69
2022-09-09T06:39:32.589Z,110.37
2022-09-09T06:40:36.597Z,121.75
2022-09-09T06:41:40.595Z,101.31
2022-09-09T06:42:44.580Z,104.93
2022-09-09T06:43:50.520Z,93.44
2022-09-09T06:44:54.490Z,106.19
2022-09-09T06:46:04.101Z,93.87
2022-09-09T06:47:10.052Z,84.80
2022-09-09T06:48:13.714Z,81.27
2022-09-09T06:49:17.772Z,78.50
2022-09-09T06:50:22.005Z,82.27
2022-09-09T06:51:28.610Z,76.07
2022-09-09T06:52:32.639Z,87.19
2022-09-09T06:53:37.421Z,85.87
2022-09-09T06:58:25.146Z,139.37
2022-09-09T06:59:29.088Z,132.69
2022-09-09T07:00:33.165Z,137.25
2022-09-09T07:01:42.078Z,136.88
2022-09-09T07:02:47.257Z,124.06
2022-09-09T07:03:53.489Z,129.00
2022-09-09T07:04:57.338Z,138.31
2022-09-09T07:06:03.094Z,126.06
2022-09-09T07:07:07.012Z,113.62
2022-09-09T07:08:14.015Z,113.31
2022-09-09T07:09:18.242Z,128.50
2022-09-09T07:10:25.034Z,121.75
2022-09-09T07:11:32.666Z,122.75
2022-09-09T07:12:36.536Z,130.87
2022-09-09T07:13:40.483Z,121.06
2022-09-09T07:14:44.408Z,113.12
2022-09-09T07:15:48.426Z,116.25
2022-09-09T07:16:54.537Z,123.00
2022-09-09T07:18:01.243Z,116.50
2022-09-09T07:19:07.001Z,111.75
2022-09-09T07:20:12.818Z,114.00
2022-09-09T07:21:18.551Z,147.59
2022-09-09T07:22:23.848Z,125.87
2022-09-09T07:23:27.856Z,138.75
2022-09-09T07:24:31.781Z,155.75
2022-09-09T07:25:35.756Z,120.50
2022-09-09T07:26:40.975Z,120.87
2022-09-09T07:27:44.900Z,127.19
2022-09-09T07:28:49.734Z,150.38
2022-09-09T07:29:54.823Z,159.37
2022-09-09T07:31:02.836Z,109.06
2022-09-09T07:32:06.932Z,105.87
2022-09-09T07:33:11.326Z,101.12
2022-09-09T07:34:15.266Z,117.69
2022-09-09T07:35:20.520Z,116.12
2022-09-09T07:36:32.489Z,128.44
2022-09-09T07:37:32.846Z,129.44
2022-09-09T07:38:44.845Z,143.00
2022-09-09T07:39:48.834Z,135.37
2022-09-09T07:40:52.895Z,126.81
2022-09-09T07:41:56.833Z,114.88
2022-09-09T07:43:01.021Z,125.38
2022-09-09T07:44:16.365Z,122.56
2022-09-09T07:45:20.290Z,107.63
2022-09-09T07:46:26.827Z,125.31
2022-09-09T07:47:31.982Z,121.37
2022-09-09T07:48:36.612Z,121.75
2022-09-09T07:49:42.178Z,137.47
2022-09-09T07:50:47.661Z,129.00
2022-09-09T07:51:51.671Z,124.31
2022-09-09T07:52:57.602Z,114.19
2022-09-09T07:54:05.026Z,99.75
2022-09-09T07:55:08.882Z,100.19
2022-09-09T07:56:16.977Z,97.12
2022-09-09T07:57:22.248Z,113.31
2022-09-09T07:58:26.351Z,106.44
2022-09-09T07:59:30.350Z,116.81
2022-09-09T08:00:34.366Z,125.44
2022-09-09T08:01:41.671Z,109.87
2022-09-09T08:02:45.824Z,92.94
2022-09-09T08:03:56.653Z,92.25
2022-09-09T08:05:00.844Z,97.81
2022-09-09T08:06:07.134Z,106.37
2022-09-09T08:07:11.084Z,100.00
2022-09-09T08:08:15.022Z,80.25
2022-09-09T08:09:19.108Z,89.37
2022-09-09T08:10:23.549Z,90.38
2022-09-09T08:11:29.605Z,94.94
2022-09-09T08:12:36.355Z,102.94
2022-09-09T08:13:41.859Z,110.25
2022-09-09T08:14:45.731Z,90.19
2022-09-09T08:15:49.719Z,125.62
2022-09-09T08:16:54.978Z,92.44
2022-09-09T08:17:59.288Z,87.25
2022-09-09T08:19:03.581Z,87.94
2022-09-09T08:20:07.916Z,106.63
2022-09-09T08:21:17.679Z,108.56
2022-09-09T08:22:21.670Z,111.75
2022-09-09T08:23:25.676Z,102.47
2022-09-09T08:24:31.333Z,89.31
2022-09-09T08:25:35.277Z,86.60
2022-09-09T08:26:42.319Z,95.38
2022-09-09T08:27:46.333Z,91.31
2022-09-09T08:28:51.907Z,104.73
2022-09-09T08:29:55.932Z,112.31
2022-09-09T08:31:12.075Z,84.75
2022-09-09T08:32:16.025Z,93.87
2022-09-09T08:33:19.961Z,105.12
2022-09-09T08:34:24.832Z,108.40
2022-09-09T08:35:28.768Z,103.75
2022-09-09T08:36:36.396Z,109.25
2022-09-09T08:37:42.355Z,109.06
2022-09-09T08:38:50.985Z,103.38
2022-09-09T08:39:54.956Z,90.81
2022-09-09T08:41:04.661Z,105.56
2022-09-09T08:42:11.623Z,90.44
2022-09-09T08:43:16.597Z,96.25
2022-09-09T08:44:49.047Z,103.87
2022-09-09T08:46:01.855Z,81.25
2022-09-09T08:47:31.782Z,77.12
2022-09-09T08:48:41.786Z,71.69
2022-09-09T08:49:54.669Z,102.56
2022-09-09T08:51:00.325Z,74.94
2022-09-09T08:52:08.823Z,82.31
2022-09-09T08:53:23.059Z,100.50
2022-09-09T08:54:50.590Z,82.56
2022-09-09T08:55:53.538Z,94.69
2022-09-09T08:56:58.037Z,76.62
2022-09-09T08:58:07.702Z,87.69
2022-09-09T08:59:15.005Z,72.81
2022-09-09T09:00:19.698Z,88.62
2022-09-09T09:01:44.981Z,79.37
2022-09-09T09:02:51.983Z,88.25
2022-09-09T09:04:18.288Z,79.00
2022-09-09T09:05:49.091Z,86.56
2022-09-09T09:06:58.779Z,85.87
2022-09-09T09:08:11.730Z,72.81
2022-09-09T09:09:33.416Z,74.37
2022-09-09T09:10:42.835Z,76.37
2022-09-09T09:11:52.124Z,104.81
2022-09-09T09:12:57.527Z,76.81
2022-09-09T09:14:24.837Z,72.81
2022-09-09T09:15:34.343Z,79.50
2022-09-09T09:16:41.432Z,73.19
2022-09-09T09:17:48.266Z,92.44
2022-09-09T09:18:53.978Z,93.37
2022-09-09T09:19:59.608Z,97.06
2022-09-09T09:21:24.483Z,83.37
2022-09-09T09:22:44.201Z,76.69
2022-09-09T09:23:51.159Z,93.44
2022-09-09T09:25:00.872Z,76.44
2022-09-09T09:26:10.439Z,69.56
2022-09-09T09:27:18.983Z,78.00
2022-09-09T09:28:28.784Z,72.69
2022-09-09T09:29:32.766Z,72.00
2022-09-09T09:30:39.717Z,70.94
2022-09-09T09:31:58.099Z,79.31
2022-09-09T09:33:20.721Z,77.94
2022-09-09T09:34:25.674Z,77.00
2022-09-09T09:35:29.778Z,69.31
2022-09-09T09:36:49.205Z,69.31
2022-09-09T09:40:13.731Z,70.50
2022-09-09T09:41:33.935Z,68.25
2022-09-09T09:42:38.688Z,82.50
2022-09-09T09:43:43.454Z,58.87
2022-09-09T09:44:47.808Z,78.62
2022-09-09T09:46:07.219Z,72.69
2022-09-09T09:47:15.291Z,78.94
2022-09-09T09:48:19.304Z,75.19
2022-09-09T09:49:24.090Z,61.25
2022-09-09T09:50:33.592Z,77.56
2022-09-09T09:51:35.719Z,74.20
2022-09-09T09:53:54.537Z,80.44
2022-09-09T09:55:08.255Z,84.62
2022-09-09T09:56:17.699Z,78.56
2022-09-09T09:57:26.828Z,70.31
2022-09-09T09:58:41.103Z,70.81
2022-09-09T09:59:47.901Z,86.50
2022-09-09T10:00:53.566Z,70.62
2022-09-09T10:02:00.498Z,72.07
2022-09-09T10:03:07.470Z,74.81
2022-09-09T10:04:22.944Z,70.69
2022-09-09T10:05:35.848Z,88.75
2022-09-09T10:06:38.793Z,86.44
2022-09-09T10:07:43.080Z,86.00
2022-09-09T10:08:48.023Z,84.19
2022-09-09T10:09:57.754Z,79.12
2022-09-09T10:11:28.741Z,77.37
2022-09-09T10:13:01.018Z,73.53
2022-09-09T10:14:08.063Z,74.00
2022-09-09T10:15:24.228Z,72.50
2022-09-09T10:16:55.694Z,77.87
2022-09-09T10:18:02.694Z,78.75
2022-09-09T10:19:12.412Z,88.56
2022-09-09T10:20:40.262Z,74.00
2022-09-09T10:22:20.329Z,72.12
2022-09-09T10:24:00.632Z,70.56
2022-09-09T10:25:13.300Z,61.25
2022-09-09T10:26:20.720Z,72.56
2022-09-09T10:27:39.722Z,78.87
2022-09-09T10:29:02.815Z,63.81
2022-09-09T10:30:21.524Z,57.93
2022-09-09T10:31:52.395Z,54.56
2022-09-09T10:33:24.860Z,87.88
2022-09-09T10:34:37.713Z,77.06
2022-09-09T10:35:44.626Z,83.87
2022-09-09T10:36:51.016Z,66.33
2022-09-09T10:38:15.956Z,74.00
2022-09-09T10:39:25.815Z,56.13
2022-09-09T10:40:36.223Z,60.06
2022-09-09T10:41:43.246Z,51.60
2022-09-09T10:42:47.430Z,58.81
2022-09-09T10:44:19.420Z,58.75
2022-09-09T10:45:41.689Z,59.13
2022-09-09T10:47:02.139Z,53.47
2022-09-09T10:48:09.282Z,54.75
2022-09-09T10:49:31.581Z,51.75
2022-09-09T10:51:00.431Z,59.19
2022-09-09T10:52:07.948Z,62.50
2022-09-09T10:53:14.882Z,53.31
2022-09-09T10:54:27.760Z,63.13
2022-09-09T10:55:34.626Z,61.56
2022-09-09T10:56:41.865Z,64.00
2022-09-09T10:57:49.623Z,59.20
2022-09-09T10:59:11.541Z,52.94
2022-09-09T11:01:57.711Z,66.50
2022-09-09T11:03:04.359Z,59.94
2022-09-09T11:04:20.340Z,63.94
2022-09-09T11:05:33.124Z,86.00
2022-09-09T11:06:40.262Z,86.69
2022-09-09T11:07:58.573Z,81.31
2022-09-09T11:09:04.895Z,81.56
2022-09-09T11:10:12.149Z,73.12
2022-09-09T11:11:21.814Z,80.62
2022-09-09T11:12:28.316Z,73.44
2022-09-09T11:13:54.465Z,68.81
2022-09-09T11:15:07.351Z,73.75
2022-09-09T11:16:26.495Z,73.94
2022-09-09T11:17:39.197Z,72.25
2022-09-09T11:18:46.197Z,72.12
2022-09-09T11:19:50.281Z,74.87
2022-09-09T11:20:57.315Z,78.62
2022-09-09T11:22:03.923Z,81.06
2022-09-09T11:23:16.941Z,80.12
2022-09-09T11:24:26.848Z,77.56
2022-09-09T11:25:47.053Z,73.94
2022-09-09T11:27:02.779Z,79.19
2022-09-09T11:28:15.511Z,80.81
2022-09-09T11:29:41.852Z,71.50
2022-09-09T11:31:00.768Z,75.19
2022-09-09T11:32:25.767Z,68.00
2022-09-09T11:33:44.601Z,75.06
2022-09-09T11:35:15.740Z,77.56
2022-09-09T11:36:57.258Z,82.25
2022-09-09T11:38:19.125Z,56.37
2022-09-09T11:39:51.378Z,81.75
2022-09-09T11:41:01.378Z,53.38
2022-09-09T11:42:15.099Z,56.93
2022-09-09T11:43:43.182Z,58.31
2022-09-09T11:44:47.667Z,50.93
2022-09-09T11:46:01.451Z,66.00
2022-09-09T11:47:07.420Z,78.19
2022-09-09T11:48:42.960Z,75.00
2022-09-09T11:49:46.978Z,83.56
2022-09-09T11:51:04.386Z,79.87
2022-09-09T11:52:43.034Z,76.56
2022-09-09T11:54:01.166Z,75.06
2022-09-09T11:55:22.956Z,84.37
2022-09-09T11:56:33.050Z,77.19
2022-09-09T11:57:38.316Z,76.44
2022-09-09T11:58:50.108Z,78.25
2022-09-09T11:59:53.798Z,87.81
2022-09-09T12:00:57.886Z,86.50
2022-09-09T12:02:03.883Z,73.62
2022-09-09T12:03:09.422Z,69.06
2022-09-09T12:04:35.786Z,70.56
2022-09-09T12:05:42.801Z,66.50
2022-09-09T12:06:55.474Z,64.37
2022-09-09T12:08:01.326Z,75.56
2022-09-09T12:09:39.475Z,81.69
2022-09-09T12:10:44.975Z,80.87
2022-09-09T12:11:50.039Z,85.25
2022-09-09T12:12:54.109Z,70.94
2022-09-09T12:14:00.997Z,73.44
2022-09-09T12:15:13.879Z,74.50
2022-09-09T12:16:32.954Z,74.62
2022-09-09T12:17:54.077Z,77.56
2022-09-09T12:19:22.024Z,74.25
2022-09-09T12:20:34.197Z,73.75
2022-09-09T12:21:47.067Z,65.44
2022-09-09T12:23:19.489Z,71.87
2022-09-09T12:24:26.400Z,69.69
2022-09-09T12:26:06.178Z,78.62
2022-09-09T12:27:26.565Z,66.40
2022-09-09T12:28:54.517Z,76.56
2022-09-09T12:30:07.493Z,71.33
2022-09-09T12:31:23.180Z,76.69
2022-09-09T12:32:28.752Z,78.56
2022-09-09T12:33:39.552Z,66.75
2022-09-09T12:35:06.935Z,79.69
2022-09-09T12:36:21.249Z,54.07
2022-09-09T12:37:39.628Z,60.19
2022-09-09T12:40:07.120Z,65.50
2022-09-09T12:41:26.335Z,49.38
2022-09-09T12:42:35.949Z,85.75
2022-09-09T12:43:39.496Z,75.06
2022-09-09T12:44:55.003Z,79.56
2022-09-09T12:46:13.842Z,76.62
2022-09-09T12:47:24.354Z,74.53
2022-09-09T12:48:32.094Z,81.19
2022-09-09T12:49:40.885Z,83.00
2022-09-09T12:50:50.613Z,79.69
2022-09-09T12:51:55.284Z,70.44
2022-09-09T12:53:14.221Z,83.19
2022-09-09T12:54:30.053Z,70.60
2022-09-09T12:55:33.401Z,79.62
2022-09-09T12:56:38.962Z,77.87
2022-09-09T12:57:45.478Z,81.69
2022-09-09T12:58:52.884Z,93.62
2022-09-09T12:59:59.940Z,82.44
2022-09-09T13:01:06.429Z,84.56
2022-09-09T13:02:25.380Z,71.75
2022-09-09T13:03:30.721Z,73.50
2022-09-09T13:04:34.865Z,73.37
2022-09-09T13:05:40.324Z,75.00
2022-09-09T13:06:44.501Z,76.06
2022-09-09T13:08:36.988Z,77.69
2022-09-09T13:08:56.232Z,77.94
2022-09-09T13:10:01.738Z,74.25
2022-09-09T13:11:11.342Z,75.19
2022-09-09T13:12:18.377Z,72.75
2022-09-09T13:13:26.949Z,70.69
2022-09-09T13:14:33.969Z,70.87
2022-09-09T13:15:40.377Z,73.87
2022-09-09T13:16:44.591Z,68.31
2022-09-09T13:17:57.579Z,73.20
2022-09-09T13:19:18.567Z,72.06
2022-09-09T13:20:25.290Z,64.37
2022-09-09T13:21:39.631Z,72.44
2022-09-09T13:22:45.452Z,69.62
2022-09-09T13:23:52.810Z,69.06
2022-09-09T13:25:08.550Z,69.81
2022-09-09T13:26:28.427Z,66.00
2022-09-09T13:27:35.470Z,67.60
2022-09-09T13:28:39.544Z,67.62
2022-09-09T13:29:46.502Z,64.27
2022-09-09T13:31:03.504Z,66.31
2022-09-09T13:32:10.123Z,70.81
2022-09-09T13:33:17.056Z,71.19
2022-09-09T13:34:35.701Z,76.62
2022-09-09T13:35:59.185Z,68.60
2022-09-09T13:37:06.217Z,70.19
2022-09-09T13:38:11.168Z,72.19
2022-09-09T13:39:17.360Z,71.56
2022-09-09T13:40:27.069Z,72.37
2022-09-09T13:41:37.033Z,71.44
2022-09-09T13:42:45.388Z,70.56
2022-09-09T13:43:54.289Z,74.33
2022-09-09T13:45:01.337Z,74.62
2022-09-09T13:46:08.341Z,77.33
2022-09-09T13:47:18.310Z,74.06
2022-09-09T13:48:22.411Z,73.25
2022-09-09T13:49:29.355Z,79.62
2022-09-09T13:50:35.972Z,83.31
2022-09-09T13:51:45.626Z,88.81
2022-09-09T13:52:51.308Z,78.87
2022-09-09T13:53:55.256Z,78.13
2022-09-09T13:54:59.193Z,70.69
2022-09-09T13:56:03.322Z,78.06
2022-09-09T13:57:09.279Z,83.87
2022-09-09T13:58:19.038Z,79.44
2022-09-09T13:59:23.116Z,86.25
2022-09-09T14:00:33.991Z,82.69
2022-09-09T14:01:39.563Z,77.06
2022-09-09T14:02:43.623Z,77.94
2022-09-09T14:03:47.718Z,77.87
2022-09-09T14:04:54.179Z,76.81
2022-09-09T14:05:58.209Z,74.87
2022-09-09T14:07:03.849Z,74.50
2022-09-09T14:08:15.789Z,83.81
2022-09-09T14:09:18.707Z,78.31
2022-09-09T14:10:23.659Z,74.75
2022-09-09T14:11:27.669Z,75.69
2022-09-09T14:12:32.178Z,85.62
2022-09-09T14:13:36.145Z,74.19
2022-09-09T14:14:40.454Z,76.25
2022-09-09T14:15:48.771Z,75.62
2022-09-09T14:16:52.732Z,79.44
2022-09-09T14:17:57.062Z,81.19
2022-09-09T14:19:01.180Z,84.62
2022-09-09T14:20:08.148Z,84.37
2022-09-09T14:21:12.661Z,85.94
2022-09-09T14:22:17.202Z,98.94
2022-09-09T14:23:25.392Z,87.94
2022-09-09T14:24:31.934Z,83.00
2022-09-09T14:25:35.949Z,87.00
2022-09-09T14:26:40.028Z,92.00
2022-09-09T14:27:43.997Z,90.25
2022-09-09T14:28:56.281Z,82.06
2022-09-09T14:29:54.648Z,82.50
2022-09-09T14:31:00.910Z,77.69
2022-09-09T14:32:11.968Z,83.00
2022-09-09T14:33:17.211Z,76.13
2022-09-09T14:34:22.747Z,77.00
2022-09-09T14:35:26.770Z,76.56
2022-09-09T14:36:30.713Z,78.37
2022-09-09T14:37:34.683Z,77.12
2022-09-09T14:38:39.857Z,74.44
2022-09-09T14:39:46.860Z,80.00
2022-09-09T14:40:50.938Z,78.94
2022-09-09T14:41:54.931Z,73.69
2022-09-09T14:42:59.043Z,73.56
2022-09-09T14:44:04.694Z,72.75
2022-09-09T14:45:10.692Z,72.53
2022-09-09T14:46:17.719Z,76.94
2022-09-09T14:47:21.693Z,75.69
2022-09-09T14:48:25.715Z,72.94
2022-09-09T14:50:41.654Z,73.50
2022-09-09T14:51:10.858Z,73.69
2022-09-09T14:51:50.386Z,69.69
2022-09-09T14:53:47.852Z,75.25
2022-09-09T14:54:16.972Z,69.69
2022-09-09T14:55:20.028Z,54.44