createdAt,value
2022-12-13T00:00:35.297Z,0.00
2022-12-13T00:01:35.315Z,0.00
2022-12-13T00:02:35.335Z,0.00
2022-12-13T00:03:35.293Z,0.00
2022-12-13T00:04:35.247Z,0.00
2022-12-13T00:05:35.251Z,0.00
2022-12-13T00:06:35.272Z,0.00
2022-12-13T00:07:35.234Z,0.00
2022-12-13T00:08:35.223Z,0.00
2022-12-13T00:09:35.201Z,0.00
2022-12-13T00:10:35.218Z,0.00
2022-12-13T00:11:35.219Z,0.00
2022-12-13T00:12:35.207Z,0.00
2022-12-13T00:13:35.166Z,0.00
2022-12-13T00:14:35.158Z,0.00
2022-12-13T00:15:35.145Z,0.00
2022-12-13T00:16:35.156Z,0.00
2022-12-13T00:17:35.151Z,0.00
2022-12-13T00:18:35.120Z,0.00
2022-12-13T00:19:35.125Z,0.00
2022-12-13T00:20:35.109Z,0.00
2022-12-13T00:21:35.082Z,0.00
2022-12-13T00:22:35.079Z,0.00
2022-12-13T00:23:35.091Z,0.00
2022-12-13T00:24:35.096Z,0.00
2022-12-13T00:25:35.054Z,0.00
2022-12-13T00:26:35.050Z,0.00
2022-12-13T00:27:35.038Z,0.00
2022-12-13T00:28:35.026Z,0.00
2022-12-13T00:29:35.049Z,0.00
2022-12-13T00:30:35.044Z,0.00
2022-12-13T00:32:37.000Z,0.00
2022-12-13T00:33:35.021Z,0.00
2022-12-13T00:34:34.984Z,0.00
2022-12-13T00:35:34.957Z,0.00
2022-12-13T00:36:34.967Z,0.00
2022-12-13T00:37:34.942Z,0.00
2022-12-13T00:38:34.926Z,0.00
2022-12-13T00:39:34.967Z,0.00
2022-12-13T00:40:34.922Z,0.00
2022-12-13T00:41:34.906Z,0.00
2022-12-13T00:42:34.909Z,0.00
2022-12-13T00:43:34.875Z,0.00
2022-12-13T00:44:34.907Z,0.00
2022-12-13T00:45:34.870Z,0.00
2022-12-13T00:46:34.884Z,0.00
2022-12-13T00:47:34.850Z,0.00
2022-12-13T00:48:34.845Z,0.00
2022-12-13T00:49:34.889Z,0.00
2022-12-13T00:50:34.824Z,0.00
2022-12-13T00:51:34.834Z,0.00
2022-12-13T00:52:34.806Z,0.00
2022-12-13T00:53:34.796Z,0.00
2022-12-13T00:54:34.780Z,0.00
2022-12-13T00:55:34.783Z,0.00
2022-12-13T00:56:34.798Z,0.00
2022-12-13T00:57:34.757Z,0.00
2022-12-13T00:58:34.760Z,0.00
2022-12-13T00:59:34.753Z,0.00
2022-12-13T01:00:34.737Z,0.00
2022-12-13T01:01:34.756Z,0.00
2022-12-13T01:02:34.715Z,0.00
2022-12-13T01:03:34.747Z,0.00
2022-12-13T01:04:34.710Z,0.00
2022-12-13T01:06:13.272Z,0.00
2022-12-13T01:06:36.704Z,0.00
2022-12-13T01:07:34.661Z,0.00
2022-12-13T01:08:34.662Z,0.00
2022-12-13T01:09:34.641Z,0.00
2022-12-13T01:10:34.656Z,0.00
2022-12-13T01:11:34.631Z,0.00
2022-12-13T01:12:34.607Z,0.00
2022-12-13T01:13:34.606Z,0.00
2022-12-13T01:14:34.601Z,0.00
2022-12-13T01:15:34.633Z,0.00
2022-12-13T01:16:34.619Z,0.00
2022-12-13T01:17:34.571Z,0.00
2022-12-13T01:18:34.552Z,0.00
2022-12-13T01:19:34.571Z,0.00
2022-12-13T01:20:34.538Z,0.00
2022-12-13T01:21:34.530Z,0.00
2022-12-13T01:22:34.556Z,0.00
2022-12-13T01:23:34.507Z,0.00
2022-12-13T01:24:34.496Z,0.00
2022-12-13T01:25:34.500Z,0.00
2022-12-13T01:26:34.474Z,0.00
2022-12-13T01:27:34.495Z,0.00
2022-12-13T01:28:34.472Z,0.00
2022-12-13T01:29:34.455Z,0.00
2022-12-13T01:30:34.485Z,0.00
2022-12-13T01:31:34.436Z,0.00
2022-12-13T01:32:34.458Z,0.00
2022-12-13T01:33:34.413Z,0.00
2022-12-13T01:34:34.426Z,0.00
2022-12-13T01:35:34.405Z,0.00
2022-12-13T01:36:38.214Z,0.00
2022-12-13T01:37:37.570Z,0.00
2022-12-13T01:38:37.599Z,0.00
2022-12-13T01:39:37.977Z,0.00
2022-12-13T01:40:38.591Z,0.00
2022-12-13T01:41:34.345Z,0.00
2022-12-13T01:42:34.338Z,0.00
2022-12-13T01:43:34.331Z,0.00
2022-12-13T01:44:34.496Z,0.00
2022-12-13T01:45:34.304Z,0.00
2022-12-13T01:46:34.392Z,0.00
2022-12-13T01:47:34.312Z,0.00
2022-12-13T01:48:34.279Z,0.00
2022-12-13T01:49:34.283Z,0.00
2022-12-13T01:50:34.263Z,0.00
2022-12-13T01:51:34.247Z,0.00
2022-12-13T01:52:34.251Z,0.00
2022-12-13T01:53:34.223Z,0.00
2022-12-13T01:54:34.504Z,0.00
2022-12-13T01:55:34.215Z,0.00
2022-12-13T01:56:35.232Z,0.00
2022-12-13T01:57:34.195Z,0.00
2022-12-13T01:58:34.182Z,0.00
2022-12-13T01:59:34.187Z,0.00
2022-12-13T02:00:34.159Z,0.00
2022-12-13T02:01:34.201Z,0.00
2022-12-13T02:02:34.167Z,0.00
2022-12-13T02:03:34.135Z,0.00
2022-12-13T02:04:34.205Z,0.00
2022-12-13T02:05:34.165Z,0.00
2022-12-13T02:06:34.148Z,0.00
2022-12-13T02:07:34.101Z,0.00
2022-12-13T02:08:35.823Z,0.00
2022-12-13T02:09:34.090Z,0.00
2022-12-13T02:10:34.069Z,0.00
2022-12-13T02:11:34.073Z,0.00
2022-12-13T02:12:34.096Z,0.00
2022-12-13T02:13:34.064Z,0.00
2022-12-13T02:14:34.045Z,0.00
2022-12-13T02:15:34.046Z,0.00
2022-12-13T02:16:34.029Z,0.00
2022-12-13T02:17:34.031Z,0.00
2022-12-13T02:18:34.001Z,0.00
2022-12-13T02:19:33.989Z,0.00
2022-12-13T02:20:33.978Z,0.00
2022-12-13T02:21:33.990Z,0.00
2022-12-13T02:22:33.979Z,0.00
2022-12-13T02:23:33.962Z,0.00
2022-12-13T02:24:33.966Z,0.00
2022-12-13T02:25:33.966Z,0.00
2022-12-13T02:26:33.932Z,0.00
2022-12-13T02:27:33.945Z,0.00
2022-12-13T02:28:34.930Z,0.00
2022-12-13T02:29:33.912Z,0.00
2022-12-13T02:30:33.929Z,0.00
2022-12-13T02:31:33.904Z,0.00
2022-12-13T02:32:33.881Z,0.00
2022-12-13T02:33:33.866Z,0.00
2022-12-13T02:34:34.270Z,0.00
2022-12-13T02:35:33.896Z,0.00
2022-12-13T02:36:36.317Z,0.00
2022-12-13T02:37:33.824Z,0.00
2022-12-13T02:38:33.827Z,0.00
2022-12-13T02:39:33.807Z,0.00
2022-12-13T02:40:33.812Z,0.00
2022-12-13T02:41:33.811Z,0.00
2022-12-13T02:42:33.777Z,0.00
2022-12-13T02:43:34.109Z,0.00
2022-12-13T02:44:33.770Z,0.00
2022-12-13T02:45:33.765Z,0.00
2022-12-13T02:46:33.788Z,0.00
2022-12-13T02:47:33.727Z,0.00
2022-12-13T02:48:33.705Z,0.00
2022-12-13T02:49:33.724Z,0.00
2022-12-13T02:50:33.710Z,0.00
2022-12-13T02:51:33.734Z,0.00
2022-12-13T02:52:33.696Z,0.00
2022-12-13T02:53:33.982Z,0.00
2022-12-13T02:54:33.681Z,0.00
2022-12-13T02:55:33.667Z,0.00
2022-12-13T02:56:33.686Z,0.00
2022-12-13T02:57:33.635Z,0.00
2022-12-13T02:58:33.643Z,0.00
2022-12-13T02:59:33.622Z,0.00
2022-12-13T03:00:33.610Z,0.00
2022-12-13T03:01:39.989Z,0.00
2022-12-13T03:02:34.699Z,0.00
2022-12-13T03:03:33.694Z,0.00
2022-12-13T03:04:41.103Z,0.00
2022-12-13T03:05:33.547Z,0.00
2022-12-13T03:06:34.647Z,0.00
2022-12-13T03:07:33.520Z,0.00
2022-12-13T03:08:33.519Z,0.00
2022-12-13T03:09:33.513Z,0.00
2022-12-13T03:10:33.521Z,0.00
2022-12-13T03:11:33.480Z,0.00
2022-12-13T03:12:33.476Z,0.00
2022-12-13T03:13:33.473Z,0.00
2022-12-13T03:14:33.506Z,0.00
2022-12-13T03:15:33.471Z,0.00
2022-12-13T03:16:33.435Z,0.00
2022-12-13T03:17:33.428Z,0.00
2022-12-13T03:18:33.414Z,0.00
2022-12-13T03:19:33.411Z,0.00
2022-12-13T03:20:33.419Z,0.00
2022-12-13T03:21:33.400Z,0.00
2022-12-13T03:22:33.392Z,0.00
2022-12-13T03:23:33.400Z,0.00
2022-12-13T03:24:33.379Z,0.00
2022-12-13T03:25:33.374Z,0.00
2022-12-13T03:26:33.377Z,0.00
2022-12-13T03:27:33.339Z,0.00
2022-12-13T03:28:33.352Z,0.00
2022-12-13T03:29:33.336Z,0.00
2022-12-13T03:30:33.318Z,0.00
2022-12-13T03:31:33.335Z,0.00
2022-12-13T03:32:33.297Z,0.00
2022-12-13T03:33:33.326Z,0.00
2022-12-13T03:34:44.585Z,0.00
2022-12-13T03:35:45.156Z,0.00
2022-12-13T03:36:34.267Z,0.00
2022-12-13T03:37:33.247Z,0.00
2022-12-13T03:38:33.253Z,0.00
2022-12-13T03:39:33.444Z,0.00
2022-12-13T03:40:33.228Z,0.00
2022-12-13T03:41:33.211Z,0.00
2022-12-13T03:42:33.202Z,0.00
2022-12-13T03:43:33.212Z,0.00
2022-12-13T03:44:33.209Z,0.00
2022-12-13T03:45:33.180Z,0.00
2022-12-13T03:46:33.202Z,0.00
2022-12-13T03:47:33.155Z,0.00
2022-12-13T03:48:33.140Z,0.00
2022-12-13T03:49:35.093Z,0.00
2022-12-13T03:50:33.130Z,0.00
2022-12-13T03:51:33.119Z,0.00
2022-12-13T03:52:33.121Z,0.00
2022-12-13T03:53:34.567Z,0.00
2022-12-13T03:54:33.325Z,0.00
2022-12-13T03:55:33.112Z,0.00
2022-12-13T03:56:33.071Z,0.00
2022-12-13T03:57:33.062Z,0.00
2022-12-13T03:58:35.321Z,0.00
2022-12-13T03:59:33.069Z,0.00
2022-12-13T04:00:33.031Z,0.00
2022-12-13T04:01:33.060Z,0.00
2022-12-13T04:02:33.018Z,0.00
2022-12-13T04:03:33.003Z,0.00
2022-12-13T04:04:33.021Z,0.00
2022-12-13T04:05:32.992Z,0.00
2022-12-13T04:06:33.386Z,0.00
2022-12-13T04:07:34.612Z,0.00
2022-12-13T04:08:33.028Z,0.00
2022-12-13T04:09:32.963Z,0.00
2022-12-13T04:10:32.998Z,0.00
2022-12-13T04:11:32.935Z,0.00
2022-12-13T04:12:32.930Z,0.00
2022-12-13T04:13:32.941Z,0.00
2022-12-13T04:14:32.909Z,0.00
2022-12-13T04:15:32.892Z,0.00
2022-12-13T04:16:32.932Z,0.00
2022-12-13T04:17:32.881Z,0.00
2022-12-13T04:18:32.865Z,0.00
2022-12-13T04:19:32.876Z,0.00
2022-12-13T04:20:32.846Z,0.00
2022-12-13T04:21:32.854Z,0.00
2022-12-13T04:22:32.829Z,0.00
2022-12-13T04:23:32.814Z,0.00
2022-12-13T04:24:32.836Z,0.00
2022-12-13T04:25:32.798Z,0.00
2022-12-13T04:26:32.802Z,0.00
2022-12-13T04:27:32.802Z,0.00
2022-12-13T04:28:32.772Z,0.00
2022-12-13T04:29:34.687Z,0.00
2022-12-13T04:30:32.754Z,0.00
2022-12-13T04:31:32.806Z,0.00
2022-12-13T04:32:32.747Z,0.00
2022-12-13T04:33:32.833Z,0.00
2022-12-13T04:34:37.220Z,0.00
2022-12-13T04:35:32.704Z,0.00
2022-12-13T04:36:32.996Z,0.00
2022-12-13T04:37:33.678Z,0.00
2022-12-13T04:38:32.681Z,0.00
2022-12-13T04:39:34.328Z,0.00
2022-12-13T04:40:32.682Z,0.00
2022-12-13T04:41:34.441Z,0.00
2022-12-13T04:42:32.659Z,0.00
2022-12-13T04:43:32.683Z,0.00
2022-12-13T04:44:36.563Z,0.00
2022-12-13T04:45:33.641Z,0.00
2022-12-13T04:46:32.617Z,0.00
2022-12-13T04:47:32.632Z,0.00
2022-12-13T04:48:32.610Z,0.00
2022-12-13T04:49:32.577Z,0.00
2022-12-13T04:50:32.563Z,0.00
2022-12-13T04:51:33.562Z,0.00
2022-12-13T04:52:32.548Z,0.00
2022-12-13T04:53:32.580Z,0.00
2022-12-13T04:54:36.176Z,0.00
2022-12-13T04:55:32.512Z,0.00
2022-12-13T04:56:32.508Z,0.00
2022-12-13T04:57:32.500Z,0.00
2022-12-13T04:58:32.527Z,0.00
2022-12-13T04:59:32.495Z,0.00
2022-12-13T05:00:32.468Z,0.00
2022-12-13T05:01:32.518Z,0.00
2022-12-13T05:02:32.584Z,0.00
2022-12-13T05:03:32.460Z,0.00
2022-12-13T05:04:33.322Z,0.00
2022-12-13T05:05:33.445Z,0.00
2022-12-13T05:06:32.426Z,0.00
2022-12-13T05:07:32.418Z,0.00
2022-12-13T05:08:32.441Z,0.00
2022-12-13T05:09:32.422Z,0.00
2022-12-13T05:10:37.804Z,0.00
2022-12-13T05:11:35.388Z,0.00
2022-12-13T05:12:32.359Z,0.00
2022-12-13T05:13:32.363Z,0.00
2022-12-13T05:14:32.361Z,0.00
2022-12-13T05:15:32.353Z,0.00
2022-12-13T05:16:32.390Z,0.00
2022-12-13T05:17:32.314Z,0.00
2022-12-13T05:18:32.307Z,0.00
2022-12-13T05:19:32.295Z,0.00
2022-12-13T05:20:32.289Z,0.00
2022-12-13T05:21:32.285Z,0.00
2022-12-13T05:22:32.288Z,0.00
2022-12-13T05:23:32.265Z,0.00
2022-12-13T05:24:32.260Z,0.00
2022-12-13T05:25:32.235Z,0.00
2022-12-13T05:26:32.219Z,0.00
2022-12-13T05:27:32.275Z,0.00
2022-12-13T05:28:32.211Z,0.00
2022-12-13T05:29:32.192Z,0.00
2022-12-13T05:30:32.210Z,0.00
2022-12-13T05:31:32.267Z,0.00
2022-12-13T05:32:32.183Z,0.00
2022-12-13T05:33:32.174Z,0.00
2022-12-13T05:34:32.164Z,0.00
2022-12-13T05:35:32.178Z,0.00
2022-12-13T05:36:32.130Z,0.00
2022-12-13T05:37:34.758Z,0.00
2022-12-13T05:38:32.148Z,0.00
2022-12-13T05:39:32.160Z,0.00
2022-12-13T05:40:32.097Z,0.00
2022-12-13T05:41:32.086Z,0.00
2022-12-13T05:42:32.091Z,0.00
2022-12-13T05:43:42.320Z,0.00
2022-12-13T05:44:32.055Z,0.00
2022-12-13T05:45:32.303Z,0.00
2022-12-13T05:46:36.828Z,0.00
2022-12-13T05:47:32.044Z,0.00
2022-12-13T05:48:32.032Z,0.00
2022-12-13T05:49:32.236Z,0.00
2022-12-13T05:50:32.016Z,0.00
2022-12-13T05:51:32.032Z,0.00
2022-12-13T05:52:31.985Z,0.00
2022-12-13T05:53:31.984Z,0.00
2022-12-13T05:54:31.975Z,0.00
2022-12-13T05:55:31.980Z,0.00
2022-12-13T05:56:31.941Z,0.00
2022-12-13T05:57:31.967Z,0.00
2022-12-13T05:58:35.937Z,0.00
2022-12-13T05:59:31.942Z,0.00
2022-12-13T06:00:31.928Z,0.00
2022-12-13T06:01:31.943Z,0.00
2022-12-13T06:02:32.068Z,0.00
2022-12-13T06:03:32.013Z,0.00
2022-12-13T06:04:31.881Z,0.00
2022-12-13T06:05:31.868Z,0.00
2022-12-13T06:06:31.865Z,0.00
2022-12-13T06:07:31.873Z,0.00
2022-12-13T06:08:31.893Z,0.00
2022-12-13T06:09:31.823Z,0.00
2022-12-13T06:10:34.881Z,0.00
2022-12-13T06:11:32.648Z,0.00
2022-12-13T06:12:32.804Z,0.00
2022-12-13T06:13:32.595Z,0.00
2022-12-13T06:14:31.788Z,0.00
2022-12-13T06:15:34.790Z,0.00
2022-12-13T06:16:31.834Z,0.00
2022-12-13T06:17:31.846Z,0.00
2022-12-13T06:18:31.744Z,0.00
2022-12-13T06:19:31.747Z,0.00
2022-12-13T06:20:31.724Z,0.00
2022-12-13T06:21:41.258Z,0.00
2022-12-13T06:22:33.713Z,0.00
2022-12-13T06:23:31.720Z,0.00
2022-12-13T06:24:31.693Z,0.00
2022-12-13T06:25:32.236Z,0.00
2022-12-13T06:26:32.704Z,0.00
2022-12-13T06:27:31.661Z,0.00
2022-12-13T06:28:31.689Z,0.00
2022-12-13T06:29:31.643Z,0.00
2022-12-13T06:30:31.746Z,4.00
2022-12-13T06:31:31.664Z,4.00
2022-12-13T06:32:31.619Z,4.00
2022-12-13T06:33:31.609Z,4.00
2022-12-13T06:34:31.593Z,4.00
2022-12-13T06:35:35.266Z,4.00
2022-12-13T06:36:33.594Z,4.00
2022-12-13T06:37:31.606Z,4.00
2022-12-13T06:38:33.148Z,4.00
2022-12-13T06:39:32.711Z,4.00
2022-12-13T06:40:31.549Z,4.00
2022-12-13T06:41:32.353Z,4.00
2022-12-13T06:42:32.551Z,8.00
2022-12-13T06:43:31.520Z,4.00
2022-12-13T06:44:31.714Z,4.00
2022-12-13T06:45:31.497Z,4.00
2022-12-13T06:46:31.559Z,4.00
2022-12-13T06:47:32.589Z,4.00
2022-12-13T06:48:31.471Z,8.00
2022-12-13T06:49:32.381Z,8.00
2022-12-13T06:50:31.470Z,12.00
2022-12-13T06:51:33.094Z,12.00
2022-12-13T06:52:31.443Z,16.00
2022-12-13T06:53:31.427Z,16.00
2022-12-13T06:54:31.423Z,16.00
2022-12-13T06:55:31.429Z,20.00
2022-12-13T06:56:31.417Z,20.00
2022-12-13T06:57:31.390Z,24.00
2022-12-13T06:58:31.403Z,28.00
2022-12-13T06:59:31.367Z,32.00
2022-12-13T07:00:38.176Z,36.00
2022-12-13T07:01:36.761Z,40.00
2022-12-13T07:02:32.515Z,52.00
2022-12-13T07:03:31.394Z,60.00
2022-12-13T07:04:31.539Z,64.00
2022-12-13T07:05:31.332Z,72.00
2022-12-13T07:06:31.317Z,84.00
2022-12-13T07:07:31.299Z,88.00
2022-12-13T07:08:31.343Z,104.00
2022-12-13T07:09:31.286Z,108.00
2022-12-13T07:10:31.288Z,120.00
2022-12-13T07:11:31.254Z,132.00
2022-12-13T07:12:31.252Z,148.00
2022-12-13T07:13:31.261Z,160.00
2022-12-13T07:14:31.239Z,172.00
2022-12-13T07:15:31.257Z,188.00
2022-12-13T07:16:31.256Z,200.00
2022-12-13T07:17:31.870Z,216.00
2022-12-13T07:18:32.193Z,232.00
2022-12-13T07:19:35.223Z,248.00
2022-12-13T07:20:31.185Z,268.00
2022-12-13T07:21:31.216Z,284.00
2022-12-13T07:22:34.855Z,308.00
2022-12-13T07:23:31.137Z,336.00
2022-12-13T07:24:31.136Z,356.00
2022-12-13T07:25:32.132Z,380.00
2022-12-13T07:26:31.139Z,404.00
2022-12-13T07:27:31.132Z,424.00
2022-12-13T07:28:31.097Z,440.00
2022-12-13T07:29:31.093Z,460.00
2022-12-13T07:30:31.088Z,480.00
2022-12-13T07:31:31.116Z,504.00
2022-12-13T07:32:31.090Z,532.00
2022-12-13T07:33:31.053Z,552.00
2022-12-13T07:34:31.054Z,576.00
2022-12-13T07:35:31.038Z,608.00
2022-12-13T07:36:32.024Z,644.00
2022-12-13T07:37:31.329Z,684.00
2022-12-13T07:38:32.064Z,720.00
2022-12-13T07:39:31.020Z,764.00
2022-12-13T07:40:30.985Z,820.00
2022-12-13T07:41:31.054Z,872.00
2022-12-13T07:42:30.983Z,920.00
2022-12-13T07:43:30.965Z,964.00
2022-12-13T07:44:31.003Z,1004.00
2022-12-13T07:45:30.947Z,1048.00
2022-12-13T07:46:32.487Z,1104.00
2022-12-13T07:47:30.940Z,1152.00
2022-12-13T07:48:30.953Z,1184.00
2022-12-13T07:49:30.926Z,1204.00
2022-12-13T07:50:37.352Z,1236.00
2022-12-13T07:51:31.897Z,1268.00
2022-12-13T07:52:30.886Z,1304.00
2022-12-13T07:53:33.206Z,1316.00
2022-12-13T07:54:30.882Z,1324.00
2022-12-13T07:55:33.222Z,1360.00
2022-12-13T07:56:30.851Z,1404.00
2022-12-13T07:57:30.833Z,1444.00
2022-12-13T07:58:31.112Z,1460.00
2022-12-13T07:59:30.844Z,1496.00
2022-12-13T08:00:30.819Z,1544.00
2022-12-13T08:01:30.863Z,1580.00
2022-12-13T08:02:30.800Z,1612.00
2022-12-13T08:03:30.812Z,1664.00
2022-12-13T08:04:37.453Z,1720.00
2022-12-13T08:05:38.324Z,1744.00
2022-12-13T08:06:31.771Z,1780.00
2022-12-13T08:07:30.735Z,1872.00
2022-12-13T08:08:31.655Z,1972.00
2022-12-13T08:09:30.763Z,2032.00
2022-12-13T08:10:30.720Z,2116.00
2022-12-13T08:11:30.714Z,2252.00
2022-12-13T08:12:30.735Z,2304.00
2022-12-13T08:13:30.694Z,2332.00
2022-12-13T08:14:30.677Z,2412.00
2022-12-13T08:15:31.706Z,2524.00
2022-12-13T08:16:30.791Z,2540.00
2022-12-13T08:17:30.654Z,2532.00
2022-12-13T08:18:30.667Z,2612.00
2022-12-13T08:19:30.662Z,2704.00
2022-12-13T08:20:30.643Z,2756.00
2022-12-13T08:21:53.290Z,2812.00
2022-12-13T08:22:36.102Z,2848.00
2022-12-13T08:23:30.605Z,2864.00
2022-12-13T08:24:30.658Z,2852.00
2022-12-13T08:25:30.583Z,2832.00
2022-12-13T08:26:30.573Z,2836.00
2022-12-13T08:27:30.583Z,2836.00
2022-12-13T08:28:30.553Z,2808.00
2022-12-13T08:29:34.371Z,2796.00
2022-12-13T08:30:30.554Z,2840.00
2022-12-13T08:31:34.016Z,2868.00
2022-12-13T08:32:30.544Z,2864.00
2022-12-13T08:33:30.519Z,2948.00
2022-12-13T08:34:30.526Z,3108.00
2022-12-13T08:35:34.012Z,3220.00
2022-12-13T08:36:31.505Z,3308.00
2022-12-13T08:37:30.462Z,3444.00
2022-12-13T08:38:30.475Z,3600.00
2022-12-13T08:39:30.474Z,3784.00
2022-12-13T08:40:30.473Z,4092.00
2022-12-13T08:41:34.464Z,4588.00
2022-12-13T08:42:32.436Z,4988.00
2022-12-13T08:43:30.414Z,5124.00
2022-12-13T08:44:30.409Z,5028.00
2022-12-13T08:45:30.423Z,4808.00
2022-12-13T08:46:30.429Z,4788.00
2022-12-13T08:47:30.393Z,4888.00
2022-12-13T08:48:30.364Z,5004.00
2022-12-13T08:49:30.378Z,5104.00
2022-12-13T08:50:30.394Z,5272.00
2022-12-13T08:51:35.612Z,5336.00
2022-12-13T08:52:31.330Z,5288.00
2022-12-13T08:53:40.667Z,5316.00
2022-12-13T08:54:31.941Z,5272.00
2022-12-13T08:55:32.274Z,5196.00
2022-12-13T08:56:30.299Z,5112.00
2022-12-13T08:57:30.289Z,5036.00
2022-12-13T08:58:30.272Z,4952.00
2022-12-13T08:59:30.271Z,4808.00
2022-12-13T09:00:36.070Z,4760.00
2022-12-13T09:01:31.282Z,4816.00
2022-12-13T09:02:30.313Z,4780.00
2022-12-13T09:03:30.226Z,4768.00
2022-12-13T09:04:31.412Z,4804.00
2022-12-13T09:06:02.618Z,4828.00
2022-12-13T09:06:30.218Z,4836.00
2022-12-13T09:07:30.246Z,4928.00
2022-12-13T09:08:35.027Z,5040.00
2022-12-13T09:09:31.186Z,5048.00
2022-12-13T09:10:38.259Z,5008.00
2022-12-13T09:11:34.965Z,5076.00
2022-12-13T09:12:31.276Z,5180.00
2022-12-13T09:13:31.544Z,5292.00
2022-12-13T09:14:34.169Z,5508.00
2022-12-13T09:15:34.008Z,5696.00
2022-12-13T09:16:30.285Z,5916.00
2022-12-13T09:17:30.280Z,6144.00
2022-12-13T09:18:36.647Z,6412.00
2022-12-13T09:19:36.956Z,6728.00
2022-12-13T09:20:31.112Z,6948.00
2022-12-13T09:21:32.222Z,7084.00
2022-12-13T09:22:33.228Z,7268.00
2022-12-13T09:23:30.289Z,7432.00
2022-12-13T09:24:36.663Z,7572.00
2022-12-13T09:25:36.792Z,7716.00
2022-12-13T09:26:37.805Z,7756.00
2022-12-13T09:27:31.018Z,7836.00
2022-12-13T09:28:31.026Z,7860.00
2022-12-13T09:29:29.991Z,7876.00
2022-12-13T09:30:31.645Z,7904.00
2022-12-13T09:31:30.063Z,7956.00
2022-12-13T09:32:29.972Z,7940.00
2022-12-13T09:33:31.334Z,7944.00
2022-12-13T09:34:30.004Z,8004.00
2022-12-13T09:35:30.022Z,8064.00
2022-12-13T09:36:29.936Z,8216.00
2022-12-13T09:37:29.923Z,8520.00
2022-12-13T09:38:29.906Z,8968.00
2022-12-13T09:39:29.909Z,9360.00
2022-12-13T09:40:29.980Z,9956.00
2022-12-13T09:41:29.921Z,10992.00
2022-12-13T09:42:30.176Z,11724.00
2022-12-13T09:43:32.743Z,11868.00
2022-12-13T09:44:45.133Z,12208.00
2022-12-13T09:45:32.022Z,12748.00
2022-12-13T09:46:34.880Z,13272.00
2022-12-13T09:47:35.438Z,13308.00
2022-12-13T09:48:34.620Z,13092.00
2022-12-13T09:49:34.880Z,13056.00
2022-12-13T09:50:37.083Z,13080.00
2022-12-13T09:51:41.203Z,13052.00
2022-12-13T09:52:33.428Z,12656.00
2022-12-13T09:53:33.410Z,12368.00
2022-12-13T09:54:29.788Z,12424.00
2022-12-13T09:55:30.273Z,12292.00
2022-12-13T09:56:29.738Z,12076.00
2022-12-13T09:57:31.253Z,11620.00
2022-12-13T09:58:29.716Z,10504.00
2022-12-13T09:59:29.741Z,10532.00
2022-12-13T10:00:29.722Z,10640.00
2022-12-13T10:01:29.754Z,10412.00
2022-12-13T10:02:29.879Z,10496.00
2022-12-13T10:03:29.687Z,9728.00
2022-12-13T10:04:29.663Z,10516.00
2022-12-13T10:05:37.247Z,9776.00
2022-12-13T10:06:30.672Z,9952.00
2022-12-13T10:07:29.615Z,9124.00
2022-12-13T10:08:29.620Z,8924.00
2022-12-13T10:09:29.649Z,8980.00
2022-12-13T10:10:29.590Z,9532.00
2022-12-13T10:11:31.756Z,9736.00
2022-12-13T10:12:29.582Z,8900.00
2022-12-13T10:13:29.590Z,8644.00
2022-12-13T10:14:29.562Z,8884.00
2022-12-13T10:15:29.586Z,9560.00
2022-12-13T10:16:36.165Z,9728.00
2022-12-13T10:17:29.545Z,9908.00
2022-12-13T10:18:30.554Z,10000.00
2022-12-13T10:19:30.253Z,10084.00
2022-12-13T10:20:30.501Z,9836.00
2022-12-13T10:21:29.483Z,9636.00
2022-12-13T10:22:29.501Z,10008.00
2022-12-13T10:23:47.075Z,9812.00
2022-12-13T10:24:36.750Z,10204.00
2022-12-13T10:25:30.466Z,11072.00
2022-12-13T10:26:29.488Z,11224.00
2022-12-13T10:27:29.458Z,10768.00
2022-12-13T10:28:29.476Z,11344.00
2022-12-13T10:29:29.420Z,11948.00
2022-12-13T10:30:29.581Z,11792.00
2022-12-13T10:31:30.478Z,11660.00
2022-12-13T10:32:29.386Z,11852.00
2022-12-13T10:33:29.379Z,11472.00
2022-12-13T10:34:29.373Z,11220.00
2022-12-13T10:35:29.403Z,10672.00
2022-12-13T10:36:29.378Z,10668.00
2022-12-13T10:37:29.351Z,10460.00
2022-12-13T10:38:31.943Z,10004.00
2022-12-13T10:39:29.341Z,10328.00
2022-12-13T10:40:32.161Z,8772.00
2022-12-13T10:41:29.332Z,10524.00
2022-12-13T10:42:33.900Z,10312.00
2022-12-13T10:43:30.297Z,10340.00
2022-12-13T10:44:29.265Z,10768.00
2022-12-13T10:45:29.309Z,10808.00
2022-12-13T10:46:29.280Z,10648.00
2022-12-13T10:47:29.258Z,10168.00
2022-12-13T10:48:29.258Z,10364.00
2022-12-13T10:49:30.273Z,10032.00
2022-12-13T10:50:29.283Z,10436.00
2022-12-13T10:51:29.218Z,10480.00
2022-12-13T10:52:31.652Z,10264.00
2022-12-13T10:53:29.223Z,10496.00
2022-12-13T10:54:29.235Z,10328.00
2022-12-13T10:55:30.220Z,9876.00
2022-12-13T10:56:29.180Z,9576.00
2022-12-13T10:57:29.178Z,9864.00
2022-12-13T10:58:29.161Z,10036.00
2022-12-13T10:59:29.207Z,10040.00
2022-12-13T11:00:29.156Z,9992.00
2022-12-13T11:01:29.175Z,9976.00
2022-12-13T11:02:29.274Z,9800.00
2022-12-13T11:03:29.115Z,9724.00
2022-12-13T11:04:29.126Z,9948.00
2022-12-13T11:05:29.080Z,9784.00
2022-12-13T11:06:29.086Z,9576.00
2022-12-13T11:07:29.089Z,9524.00
2022-12-13T11:08:29.240Z,9580.00
2022-12-13T11:09:29.086Z,9552.00
2022-12-13T11:10:30.045Z,9572.00
2022-12-13T11:11:29.058Z,9584.00
2022-12-13T11:12:29.062Z,9328.00
2022-12-13T11:13:29.017Z,9240.00
2022-12-13T11:14:32.343Z,9128.00
2022-12-13T11:15:28.994Z,9120.00
2022-12-13T11:16:29.020Z,9276.00
2022-12-13T11:17:28.989Z,9252.00
2022-12-13T11:18:28.954Z,9108.00
2022-12-13T11:19:28.994Z,9192.00
2022-12-13T11:20:28.998Z,9156.00
2022-12-13T11:21:28.963Z,9108.00
2022-12-13T11:22:28.908Z,9012.00
2022-12-13T11:23:28.918Z,8904.00
2022-12-13T11:24:28.887Z,8916.00
2022-12-13T11:25:28.901Z,8964.00
2022-12-13T11:26:28.914Z,8956.00
2022-12-13T11:27:28.904Z,8928.00
2022-12-13T11:28:28.886Z,8884.00
2022-12-13T11:29:28.881Z,8848.00
2022-12-13T11:30:28.875Z,8872.00
2022-12-13T11:31:28.900Z,8840.00
2022-12-13T11:32:28.816Z,8860.00
2022-12-13T11:33:28.830Z,8816.00
2022-12-13T11:34:28.853Z,8712.00
2022-12-13T11:35:28.803Z,8644.00
2022-12-13T11:36:28.788Z,8492.00
2022-12-13T11:37:28.769Z,8544.00
2022-12-13T11:38:28.797Z,8504.00
2022-12-13T11:39:28.769Z,8512.00
2022-12-13T11:40:28.764Z,8484.00
2022-12-13T11:41:31.663Z,8532.00
2022-12-13T11:42:28.736Z,8540.00
2022-12-13T11:43:28.730Z,8528.00
2022-12-13T11:44:28.695Z,8448.00
2022-12-13T11:45:28.736Z,8476.00
2022-12-13T11:46:28.720Z,8480.00
2022-12-13T11:47:28.671Z,8444.00
2022-12-13T11:48:29.079Z,8420.00
2022-12-13T11:49:28.646Z,8344.00
2022-12-13T11:50:33.558Z,8176.00
2022-12-13T11:51:28.635Z,8276.00
2022-12-13T11:52:28.639Z,8264.00
2022-12-13T11:53:29.120Z,8208.00
2022-12-13T11:54:28.616Z,8180.00
2022-12-13T11:55:28.625Z,8228.00
2022-12-13T11:56:28.646Z,8216.00
2022-12-13T11:57:28.589Z,8192.00
2022-12-13T11:59:29.803Z,8068.00
2022-12-13T12:00:33.682Z,8036.00
2022-12-13T12:01:28.575Z,7980.00
2022-12-13T12:02:28.677Z,7856.00
2022-12-13T12:03:28.615Z,7964.00
2022-12-13T12:04:28.519Z,7908.00
2022-12-13T12:05:28.635Z,7864.00
2022-12-13T12:06:28.493Z,7768.00
2022-12-13T12:07:33.241Z,7816.00
2022-12-13T12:08:43.172Z,7756.00
2022-12-13T12:09:29.459Z,7780.00
2022-12-13T12:10:28.496Z,7760.00
2022-12-13T12:11:28.509Z,7588.00
2022-12-13T12:12:28.461Z,7100.00
2022-12-13T12:13:28.466Z,6864.00
2022-12-13T12:14:28.501Z,7096.00
2022-12-13T12:15:28.425Z,7488.00
2022-12-13T12:16:28.528Z,7328.00
2022-12-13T12:17:31.260Z,7464.00
2022-12-13T12:18:28.871Z,7560.00
2022-12-13T12:19:28.370Z,6592.00
2022-12-13T12:20:28.421Z,4800.00
2022-12-13T12:21:42.698Z,6772.00
2022-12-13T12:22:30.341Z,6772.00
2022-12-13T12:23:28.332Z,7296.00
2022-12-13T12:24:28.358Z,7364.00
2022-12-13T12:25:28.345Z,7060.00
2022-12-13T12:26:28.340Z,7296.00
2022-12-13T12:27:28.294Z,7248.00
2022-12-13T12:28:28.782Z,7144.00
2022-12-13T12:29:28.287Z,7052.00
2022-12-13T12:30:28.252Z,6700.00
2022-12-13T12:31:28.429Z,6572.00
2022-12-13T12:32:28.253Z,7228.00
2022-12-13T12:33:28.261Z,6420.00
2022-12-13T12:34:28.269Z,5848.00
2022-12-13T12:35:28.219Z,5564.00
2022-12-13T12:36:30.205Z,6084.00
2022-12-13T12:37:28.197Z,5504.00
2022-12-13T12:38:28.737Z,6928.00
2022-12-13T12:39:28.266Z,7024.00
2022-12-13T12:40:40.097Z,7012.00
2022-12-13T12:41:30.168Z,6060.00
2022-12-13T12:42:28.155Z,5552.00
2022-12-13T12:43:28.696Z,5840.00
2022-12-13T12:44:30.864Z,5760.00
2022-12-13T12:45:55.212Z,6068.00