createdAt,value
2018-07-17T00:01:36.249Z,12.28
2018-07-17T00:04:04.264Z,12.68
2018-07-17T00:06:32.296Z,12.73
2018-07-17T00:09:00.319Z,12.37
2018-07-17T00:11:28.356Z,12.80
2018-07-17T00:13:56.390Z,12.90
2018-07-17T00:16:24.583Z,13.08
2018-07-17T00:18:52.618Z,13.30
2018-07-17T00:21:20.656Z,14.03
2018-07-17T00:23:48.704Z,13.20
2018-07-17T00:26:16.743Z,12.00
2018-07-17T00:28:44.776Z,11.37
2018-07-17T00:31:12.822Z,12.50
2018-07-17T00:33:40.907Z,13.10
2018-07-17T00:36:08.976Z,16.10
2018-07-17T00:38:37.050Z,13.60
2018-07-17T00:41:05.080Z,13.25
2018-07-17T00:43:32.911Z,13.35
2018-07-17T00:46:00.952Z,14.30
2018-07-17T00:48:28.987Z,13.80
2018-07-17T00:50:57.028Z,12.93
2018-07-17T00:53:25.041Z,13.20
2018-07-17T00:55:53.066Z,13.53
2018-07-17T00:58:21.107Z,13.55
2018-07-17T01:00:48.536Z,13.75
2018-07-17T01:03:22.173Z,12.98
2018-07-17T01:05:55.611Z,13.30
2018-07-17T01:08:29.048Z,13.38
2018-07-17T01:11:02.520Z,13.63
2018-07-17T01:13:38.367Z,14.40
2018-07-17T01:16:06.448Z,14.00
2018-07-17T01:18:34.283Z,13.98
2018-07-17T01:21:02.345Z,13.35
2018-07-17T01:23:30.399Z,13.78
2018-07-17T01:25:58.429Z,13.80
2018-07-17T01:28:26.456Z,14.58
2018-07-17T01:30:54.548Z,13.03
2018-07-17T01:33:22.595Z,14.23
2018-07-17T01:35:50.636Z,13.68
2018-07-17T01:38:18.704Z,14.38
2018-07-17T01:40:46.695Z,13.80
2018-07-17T01:43:14.732Z,14.28
2018-07-17T01:45:42.752Z,15.00
2018-07-17T01:48:10.827Z,14.70
2018-07-17T01:50:38.901Z,14.35
2018-07-17T01:53:06.971Z,15.20
2018-07-17T01:55:35.008Z,16.03
2018-07-17T01:58:03.084Z,15.60
2018-07-17T02:00:31.153Z,15.90
2018-07-17T02:02:59.213Z,15.40
2018-07-17T02:05:27.278Z,16.05
2018-07-17T02:07:55.313Z,14.93
2018-07-17T02:10:23.339Z,15.90
2018-07-17T02:12:51.431Z,15.30
2018-07-17T02:15:19.443Z,17.25
2018-07-17T02:17:47.512Z,16.50
2018-07-17T02:20:15.557Z,15.70
2018-07-17T02:22:43.391Z,15.45
2018-07-17T02:25:11.441Z,15.35
2018-07-17T02:27:39.484Z,15.90
2018-07-17T02:30:07.530Z,16.70
2018-07-17T02:32:35.545Z,15.40
2018-07-17T02:35:03.581Z,16.45
2018-07-17T02:37:31.452Z,15.48
2018-07-17T02:39:59.521Z,15.30
2018-07-17T02:42:27.625Z,16.00
2018-07-17T02:44:55.596Z,16.95
2018-07-17T02:47:24.113Z,15.90
2018-07-17T02:49:52.168Z,17.20
2018-07-17T02:52:20.200Z,16.20
2018-07-17T02:54:48.236Z,16.30
2018-07-17T02:57:16.072Z,16.67
2018-07-17T02:59:44.123Z,16.23
2018-07-17T03:02:14.264Z,18.25
2018-07-17T03:04:42.324Z,18.00
2018-07-17T03:07:10.433Z,17.20
2018-07-17T03:09:38.400Z,17.67
2018-07-17T03:12:06.267Z,19.20
2018-07-17T03:14:34.111Z,19.20
2018-07-17T03:17:02.149Z,17.30
2018-07-17T03:19:30.205Z,17.03
2018-07-17T03:21:58.229Z,17.73
2018-07-17T03:24:26.280Z,18.32
2018-07-17T03:26:54.320Z,18.57
2018-07-17T03:29:22.340Z,17.23
2018-07-17T03:31:50.377Z,18.85
2018-07-17T03:34:18.470Z,18.73
2018-07-17T03:36:46.480Z,19.50
2018-07-17T03:39:14.560Z,26.45
2018-07-17T03:41:42.613Z,19.42
2018-07-17T03:44:10.652Z,21.00
2018-07-17T03:46:38.688Z,19.62
2018-07-17T03:49:06.742Z,19.48
2018-07-17T03:51:34.752Z,19.10
2018-07-17T03:54:02.796Z,19.00
2018-07-17T03:56:30.849Z,17.52
2018-07-17T03:58:58.899Z,17.75
2018-07-17T04:01:26.924Z,18.50
2018-07-17T04:03:54.950Z,18.92
2018-07-17T04:06:23.003Z,17.90
2018-07-17T04:08:51.051Z,19.15
2018-07-17T04:11:19.087Z,17.75
2018-07-17T04:13:47.177Z,18.57
2018-07-17T04:16:15.235Z,19.23
2018-07-17T04:18:43.241Z,18.27
2018-07-17T04:21:11.412Z,18.27
2018-07-17T04:23:39.673Z,18.27
2018-07-17T04:26:07.703Z,17.70
2018-07-17T04:28:35.812Z,18.35
2018-07-17T04:31:03.840Z,18.50
2018-07-17T04:33:31.884Z,18.82
2018-07-17T04:35:59.952Z,19.12
2018-07-17T04:38:28.079Z,18.80
2018-07-17T04:40:56.138Z,19.20
2018-07-17T04:43:24.188Z,19.10
2018-07-17T04:45:52.225Z,18.00
2018-07-17T04:48:20.386Z,17.60
2018-07-17T04:50:48.448Z,19.35
2018-07-17T04:53:16.491Z,18.92
2018-07-17T04:55:44.539Z,21.75
2018-07-17T04:58:12.595Z,19.70
2018-07-17T05:00:40.650Z,18.98
2018-07-17T05:03:08.778Z,21.73
2018-07-17T05:05:36.826Z,18.73
2018-07-17T05:08:05.181Z,18.37
2018-07-17T05:10:33.236Z,19.13
2018-07-17T05:13:01.360Z,18.60
2018-07-17T05:15:29.331Z,17.92
2018-07-17T05:17:57.353Z,17.80
2018-07-17T05:20:25.425Z,21.25
2018-07-17T05:22:53.587Z,20.00
2018-07-17T05:25:21.497Z,16.97
2018-07-17T05:27:49.538Z,16.97
2018-07-17T05:30:17.589Z,16.45
2018-07-17T05:32:45.613Z,16.45
2018-07-17T05:35:13.733Z,14.35
2018-07-17T05:37:41.704Z,13.60
2018-07-17T05:40:09.773Z,14.50
2018-07-17T05:42:37.779Z,14.10
2018-07-17T05:45:05.979Z,14.70
2018-07-17T05:47:38.276Z,14.63
2018-07-17T05:50:06.324Z,14.43
2018-07-17T05:52:34.377Z,14.70
2018-07-17T05:55:02.587Z,14.55
2018-07-17T05:57:31.041Z,14.95
2018-07-17T05:59:59.141Z,15.15
2018-07-17T06:02:27.308Z,14.50
2018-07-17T06:04:55.352Z,14.05
2018-07-17T06:07:23.376Z,15.28
2018-07-17T06:09:51.387Z,13.32
2018-07-17T06:12:19.429Z,13.90
2018-07-17T06:14:47.464Z,13.35
2018-07-17T06:17:15.505Z,12.80
2018-07-17T06:19:43.611Z,12.25
2018-07-17T06:22:11.688Z,11.63
2018-07-17T06:24:39.699Z,12.53
2018-07-17T06:27:08.351Z,13.70
2018-07-17T06:29:37.240Z,12.90
2018-07-17T06:32:05.264Z,12.30
2018-07-17T06:34:33.335Z,15.70
2018-07-17T06:37:01.353Z,18.90
2018-07-17T06:39:29.368Z,19.92
2018-07-17T06:41:57.446Z,17.55
2018-07-17T06:44:25.465Z,28.10
2018-07-17T06:46:53.512Z,34.15
2018-07-17T06:49:21.532Z,13.98
2018-07-17T06:51:49.575Z,12.00
2018-07-17T06:54:17.604Z,13.10
2018-07-17T06:56:45.800Z,12.30
2018-07-17T06:59:13.853Z,13.68
2018-07-17T07:01:41.900Z,12.10
2018-07-17T07:04:09.924Z,11.68
2018-07-17T07:06:37.952Z,12.58
2018-07-17T07:09:07.580Z,10.48
2018-07-17T07:11:35.621Z,10.00
2018-07-17T07:14:03.676Z,9.45
2018-07-17T07:16:31.704Z,9.30
2018-07-17T07:18:59.756Z,9.35
2018-07-17T07:21:27.815Z,9.00
2018-07-17T07:23:56.004Z,8.80
2018-07-17T07:26:24.076Z,9.10
2018-07-17T07:28:52.092Z,9.03
2018-07-17T07:31:20.128Z,9.15
2018-07-17T07:33:48.191Z,9.45
2018-07-17T07:36:16.240Z,10.20
2018-07-17T07:38:44.311Z,8.40
2018-07-17T07:41:12.346Z,9.15
2018-07-17T07:43:40.456Z,9.20
2018-07-17T07:46:08.472Z,7.70
2018-07-17T07:48:36.508Z,8.60
2018-07-17T07:51:04.540Z,10.45
2018-07-17T07:53:32.569Z,7.90
2018-07-17T07:56:00.603Z,8.30
2018-07-17T07:58:28.692Z,8.80
2018-07-17T08:00:56.724Z,7.67
2018-07-17T08:03:24.764Z,10.10
2018-07-17T08:05:52.791Z,10.38
2018-07-17T08:08:20.840Z,6.65
2018-07-17T08:10:48.877Z,7.35
2018-07-17T08:13:16.920Z,7.47
2018-07-17T08:15:44.965Z,7.70
2018-07-17T08:18:12.998Z,7.40
2018-07-17T08:20:41.035Z,6.60
2018-07-17T08:23:09.089Z,7.30
2018-07-17T08:25:37.129Z,6.60
2018-07-17T08:28:05.171Z,5.60
2018-07-17T08:30:33.205Z,5.50
2018-07-17T08:33:01.208Z,7.62
2018-07-17T08:35:29.053Z,21.48
2018-07-17T08:37:57.066Z,9.70
2018-07-17T08:40:25.101Z,6.47
2018-07-17T08:42:53.113Z,9.20
2018-07-17T08:45:21.125Z,6.30
2018-07-17T08:47:49.157Z,5.40
2018-07-17T08:50:17.187Z,5.30
2018-07-17T08:52:45.260Z,6.25
2018-07-17T08:55:13.372Z,5.83
2018-07-17T08:57:41.411Z,6.20
2018-07-17T09:00:09.246Z,5.40
2018-07-17T09:02:37.259Z,5.40
2018-07-17T09:05:05.302Z,13.65
2018-07-17T09:07:33.337Z,7.78
2018-07-17T09:10:01.365Z,5.67
2018-07-17T09:12:29.396Z,7.20
2018-07-17T09:14:57.661Z,6.60
2018-07-17T09:17:25.684Z,5.97
2018-07-17T09:19:53.729Z,5.60
2018-07-17T09:22:21.755Z,5.40
2018-07-17T09:24:49.909Z,5.10
2018-07-17T09:27:17.952Z,5.70
2018-07-17T09:29:45.972Z,5.50
2018-07-17T09:32:14.021Z,17.27
2018-07-17T09:34:42.055Z,5.92
2018-07-17T09:37:09.875Z,7.20
2018-07-17T09:39:37.892Z,14.53
2018-07-17T09:42:06.874Z,5.75
2018-07-17T09:44:34.712Z,5.10
2018-07-17T09:47:02.752Z,11.55
2018-07-17T09:49:30.808Z,21.70
2018-07-17T09:51:58.824Z,5.03
2018-07-17T09:54:26.901Z,5.85
2018-07-17T09:56:54.901Z,5.35
2018-07-17T09:59:22.953Z,7.60
2018-07-17T10:01:56.601Z,5.10
2018-07-17T10:04:24.653Z,5.00
2018-07-17T10:06:52.677Z,5.20
2018-07-17T10:09:20.717Z,5.60
2018-07-17T10:11:48.733Z,5.37
2018-07-17T10:14:16.769Z,5.20
2018-07-17T10:16:44.811Z,5.00
2018-07-17T10:19:12.847Z,6.10
2018-07-17T10:21:40.675Z,5.00
2018-07-17T10:24:08.781Z,5.50
2018-07-17T10:26:36.827Z,5.37
2018-07-17T10:29:04.842Z,5.42
2018-07-17T10:31:32.880Z,5.70
2018-07-17T10:34:00.927Z,5.60
2018-07-17T10:36:29.027Z,6.28
2018-07-17T10:38:57.060Z,5.40
2018-07-17T10:41:25.126Z,5.30
2018-07-17T10:43:53.152Z,6.78
2018-07-17T10:46:20.992Z,8.20
2018-07-17T10:48:49.033Z,10.55
2018-07-17T10:51:17.046Z,7.78
2018-07-17T10:53:45.084Z,6.67
2018-07-17T10:56:13.099Z,42.93
2018-07-17T10:58:41.153Z,8.95
2018-07-17T11:01:09.189Z,6.35
2018-07-17T11:03:37.221Z,5.20
2018-07-17T11:06:05.264Z,5.15
2018-07-17T11:08:33.337Z,6.10
2018-07-17T11:11:01.487Z,15.75
2018-07-17T11:13:29.521Z,5.37
2018-07-17T11:15:57.536Z,5.63
2018-07-17T11:18:25.555Z,8.13
2018-07-17T11:20:53.768Z,5.55
2018-07-17T11:23:21.880Z,5.20
2018-07-17T11:25:49.715Z,5.25
2018-07-17T11:28:17.776Z,8.10
2018-07-17T11:30:45.818Z,5.28
2018-07-17T11:33:13.838Z,5.08
2018-07-17T11:35:41.863Z,4.80
2018-07-17T11:38:09.887Z,8.25
2018-07-17T11:40:37.717Z,5.20
2018-07-17T11:43:05.952Z,4.70
2018-07-17T11:45:33.985Z,4.75
2018-07-17T11:48:01.992Z,6.80
2018-07-17T11:50:30.017Z,4.60
2018-07-17T11:52:58.044Z,4.70
2018-07-17T11:55:26.076Z,4.78
2018-07-17T11:57:54.099Z,5.00
2018-07-17T12:00:22.142Z,4.97
2018-07-17T12:02:50.196Z,4.90
2018-07-17T12:05:18.219Z,4.50
2018-07-17T12:07:46.235Z,4.60
2018-07-17T12:10:14.276Z,4.53
2018-07-17T12:12:42.355Z,4.37
2018-07-17T12:15:10.326Z,4.70
2018-07-17T12:17:38.352Z,4.75
2018-07-17T12:20:06.509Z,4.17
2018-07-17T12:22:34.503Z,4.80
2018-07-17T12:25:02.544Z,5.05
2018-07-17T12:27:30.553Z,5.00
2018-07-17T12:29:58.612Z,4.70
2018-07-17T12:32:26.643Z,5.10
2018-07-17T12:34:54.669Z,4.95
2018-07-17T12:37:22.696Z,4.78
2018-07-17T12:39:50.511Z,5.10
2018-07-17T12:42:18.547Z,4.83
2018-07-17T12:44:46.579Z,4.30
2018-07-17T12:47:14.600Z,4.67
2018-07-17T12:49:42.672Z,4.50
2018-07-17T12:52:10.836Z,4.50
2018-07-17T12:54:38.884Z,4.45
2018-07-17T12:57:06.908Z,4.30
2018-07-17T12:59:34.963Z,3.80
2018-07-17T13:02:02.981Z,4.78
2018-07-17T13:04:30.992Z,5.00
2018-07-17T13:06:59.024Z,4.10
2018-07-17T13:09:27.123Z,4.00
2018-07-17T13:11:55.089Z,4.25
2018-07-17T13:14:23.145Z,4.55
2018-07-17T13:16:51.172Z,4.72
2018-07-17T13:19:19.198Z,4.20
2018-07-17T13:21:47.211Z,4.60
2018-07-17T13:24:15.227Z,3.90
2018-07-17T13:26:43.240Z,3.80
2018-07-17T13:29:11.264Z,4.00
2018-07-17T13:31:39.312Z,3.92
2018-07-17T13:34:07.364Z,4.40
2018-07-17T13:36:35.199Z,4.00
2018-07-17T13:39:03.691Z,4.33
2018-07-17T13:41:31.448Z,4.30
2018-07-17T13:43:59.535Z,3.98
2018-07-17T13:46:27.583Z,4.08
2018-07-17T13:48:55.690Z,4.15
2018-07-17T13:51:23.727Z,4.00
2018-07-17T13:53:51.748Z,4.00
2018-07-17T13:56:19.805Z,4.00
2018-07-17T13:58:47.785Z,3.77
2018-07-17T14:01:15.820Z,4.00
2018-07-17T14:03:43.872Z,4.00
2018-07-17T14:06:11.896Z,4.10
2018-07-17T14:08:39.929Z,4.20
2018-07-17T14:11:07.959Z,4.10
2018-07-17T14:13:35.997Z,3.70
2018-07-17T14:16:04.019Z,4.20
2018-07-17T14:18:32.040Z,3.60
2018-07-17T14:21:00.080Z,4.10
2018-07-17T14:23:28.081Z,4.20
2018-07-17T14:25:56.211Z,4.37
2018-07-17T14:28:24.216Z,4.50
2018-07-17T14:30:52.251Z,5.13
2018-07-17T14:33:20.270Z,4.70
2018-07-17T14:35:48.307Z,4.00
2018-07-17T14:38:16.361Z,4.20
2018-07-17T14:40:44.435Z,4.03
2018-07-17T14:43:12.456Z,4.00
2018-07-17T14:45:40.483Z,4.03
2018-07-17T14:48:08.532Z,4.30
2018-07-17T14:50:36.524Z,4.78
2018-07-17T14:53:04.545Z,4.53
2018-07-17T14:55:32.592Z,4.60
2018-07-17T14:58:00.636Z,4.62
2018-07-17T15:00:28.661Z,4.60
2018-07-17T15:02:56.692Z,4.30
2018-07-17T15:05:24.801Z,3.73
2018-07-17T15:07:52.835Z,4.10
2018-07-17T15:10:20.656Z,3.60
2018-07-17T15:12:48.707Z,3.90
2018-07-17T15:15:16.711Z,3.70
2018-07-17T15:17:44.744Z,3.90
2018-07-17T15:20:12.752Z,3.80
2018-07-17T15:22:40.781Z,3.90
2018-07-17T15:25:08.812Z,4.30
2018-07-17T15:27:36.630Z,3.70
2018-07-17T15:30:05.224Z,3.70
2018-07-17T15:32:33.247Z,3.37
2018-07-17T15:35:01.304Z,3.20
2018-07-17T15:37:29.296Z,3.50
2018-07-17T15:39:57.314Z,3.70
2018-07-17T15:42:25.335Z,3.70
2018-07-17T15:44:53.356Z,3.70
2018-07-17T15:47:21.393Z,3.50
2018-07-17T15:49:49.402Z,3.40
2018-07-17T15:52:17.435Z,3.70
2018-07-17T15:54:45.445Z,3.20
2018-07-17T15:57:13.469Z,3.30
2018-07-17T15:59:41.584Z,3.40
2018-07-17T16:02:09.609Z,3.77
2018-07-17T16:04:37.616Z,3.30
2018-07-17T16:07:05.655Z,2.87
2018-07-17T16:09:33.692Z,2.90
2018-07-17T16:12:01.714Z,3.33
2018-07-17T16:14:29.954Z,3.70
2018-07-17T16:16:57.780Z,3.50
2018-07-17T16:19:25.812Z,3.83
2018-07-17T16:21:53.840Z,3.70
2018-07-17T16:24:21.937Z,3.50
2018-07-17T16:26:49.984Z,3.80
2018-07-17T16:29:18.009Z,3.62
2018-07-17T16:31:46.028Z,3.90
2018-07-17T16:34:14.063Z,3.98
2018-07-17T16:36:42.132Z,3.30
2018-07-17T16:39:10.135Z,3.60
2018-07-17T16:41:38.159Z,3.50
2018-07-17T16:44:06.167Z,3.20
2018-07-17T16:46:34.212Z,2.90
2018-07-17T16:49:02.239Z,2.80
2018-07-17T16:51:30.267Z,2.80
2018-07-17T16:53:58.342Z,2.75
2018-07-17T16:56:26.681Z,2.83
2018-07-17T16:58:54.707Z,2.70
2018-07-17T17:01:23.359Z,3.00
2018-07-17T17:03:51.395Z,2.87
2018-07-17T17:06:19.478Z,2.87
2018-07-17T17:08:47.513Z,2.80
2018-07-17T17:11:15.544Z,2.60
2018-07-17T17:13:43.457Z,3.22
2018-07-17T17:16:11.480Z,3.17
2018-07-17T17:18:39.517Z,2.52
2018-07-17T17:21:07.516Z,2.50
2018-07-17T17:23:35.559Z,2.85
2018-07-17T17:26:03.577Z,2.70
2018-07-17T17:28:31.599Z,2.90
2018-07-17T17:30:59.636Z,2.30
2018-07-17T17:33:27.656Z,2.50
2018-07-17T17:35:55.678Z,2.73
2018-07-17T17:38:23.727Z,2.42
2018-07-17T17:40:51.740Z,2.80
2018-07-17T17:43:19.758Z,2.30
2018-07-17T17:45:47.596Z,2.40
2018-07-17T17:48:15.620Z,2.60
2018-07-17T17:50:43.640Z,2.60
2018-07-17T17:53:11.664Z,2.60
2018-07-17T17:55:39.703Z,2.50
2018-07-17T17:58:07.850Z,2.70
2018-07-17T18:00:35.868Z,2.87
2018-07-17T18:03:03.895Z,2.80
2018-07-17T18:05:31.900Z,2.80
2018-07-17T18:07:59.934Z,3.02
2018-07-17T18:10:27.975Z,2.90
2018-07-17T18:12:56.001Z,3.00
2018-07-17T18:15:24.022Z,3.20
2018-07-17T18:17:52.045Z,3.00
2018-07-17T18:20:20.099Z,3.20
2018-07-17T18:22:48.337Z,3.10
2018-07-17T18:25:16.363Z,3.70
2018-07-17T18:27:44.396Z,3.10
2018-07-17T18:30:12.408Z,3.52
2018-07-17T18:32:40.480Z,4.00
2018-07-17T18:35:08.509Z,3.57
2018-07-17T18:37:36.540Z,4.10
2018-07-17T18:40:04.587Z,3.80
2018-07-17T18:42:32.653Z,3.58
2018-07-17T18:45:00.679Z,3.60
2018-07-17T18:47:28.696Z,3.90
2018-07-17T18:50:12.311Z,3.70
2018-07-17T18:52:24.748Z,3.80
2018-07-17T18:54:52.803Z,4.30
2018-07-17T18:57:20.921Z,4.17
2018-07-17T18:59:48.980Z,4.37
2018-07-17T19:02:16.760Z,4.40
2018-07-17T19:04:44.800Z,3.90
2018-07-17T19:07:12.809Z,3.60
2018-07-17T19:09:41.653Z,4.15
2018-07-17T19:12:10.148Z,8.07
2018-07-17T19:14:38.973Z,9.20
2018-07-17T19:17:06.992Z,10.48
2018-07-17T19:19:35.064Z,11.28
2018-07-17T19:22:03.085Z,12.60
2018-07-17T19:24:31.129Z,11.50
2018-07-17T19:26:59.370Z,11.90
2018-07-17T19:29:27.425Z,10.50
2018-07-17T19:31:55.451Z,10.00
2018-07-17T19:34:23.471Z,10.15
2018-07-17T19:36:51.583Z,9.83
2018-07-17T19:39:19.626Z,10.00
2018-07-17T19:41:47.636Z,8.70
2018-07-17T19:44:15.670Z,8.98
2018-07-17T19:46:43.704Z,8.80
2018-07-17T19:49:11.543Z,8.80
2018-07-17T19:51:39.590Z,9.30
2018-07-17T19:54:07.628Z,9.00
2018-07-17T19:56:35.668Z,8.95
2018-07-17T19:59:03.702Z,8.70
2018-07-17T20:01:31.727Z,8.68
2018-07-17T20:03:59.759Z,9.60
2018-07-17T20:06:27.948Z,9.20
2018-07-17T20:08:55.964Z,9.20
2018-07-17T20:11:23.988Z,9.45
2018-07-17T20:13:52.036Z,9.73
2018-07-17T20:16:20.116Z,10.38
2018-07-17T20:18:48.171Z,9.78
2018-07-17T20:21:16.218Z,8.88
2018-07-17T20:23:44.258Z,10.10
2018-07-17T20:26:12.067Z,10.07
2018-07-17T20:28:40.093Z,9.70
2018-07-17T20:31:07.943Z,10.13
2018-07-17T20:33:37.337Z,9.80
2018-07-17T20:36:05.356Z,10.13
2018-07-17T20:38:33.468Z,9.60
2018-07-17T20:41:01.535Z,10.72
2018-07-17T20:43:29.802Z,9.68
2018-07-17T20:45:57.835Z,10.78
2018-07-17T20:48:25.848Z,10.08
2018-07-17T20:50:53.898Z,9.90
2018-07-17T20:53:21.915Z,9.48
2018-07-17T20:55:49.765Z,9.80
2018-07-17T20:58:17.791Z,10.13
2018-07-17T21:00:45.901Z,10.05
2018-07-17T21:03:13.937Z,10.28
2018-07-17T21:05:41.981Z,10.05
2018-07-17T21:08:10.016Z,10.50
2018-07-17T21:10:38.096Z,10.85
2018-07-17T21:13:06.172Z,11.10
2018-07-17T21:15:34.159Z,10.80
2018-07-17T21:18:02.208Z,11.33
2018-07-17T21:20:30.264Z,11.22
2018-07-17T21:22:58.295Z,10.70
2018-07-17T21:25:26.717Z,11.10
2018-07-17T21:27:54.527Z,10.60
2018-07-17T21:30:22.611Z,11.83
2018-07-17T21:32:50.640Z,12.25
2018-07-17T21:35:18.478Z,11.70
2018-07-17T21:37:46.508Z,12.60
2018-07-17T21:40:14.965Z,12.15
2018-07-17T21:42:43.028Z,12.03
2018-07-17T21:45:10.892Z,13.30
2018-07-17T21:47:38.707Z,12.68
2018-07-17T21:50:06.969Z,12.47
2018-07-17T21:52:35.031Z,12.30
2018-07-17T21:55:03.087Z,12.28
2018-07-17T21:57:31.120Z,12.35
2018-07-17T21:59:59.150Z,12.30
2018-07-17T22:02:27.348Z,11.90
2018-07-17T22:04:55.393Z,12.10
2018-07-17T22:07:23.455Z,11.50
2018-07-17T22:09:51.512Z,10.85
2018-07-17T22:12:19.528Z,9.85
2018-07-17T22:14:47.573Z,9.90
2018-07-17T22:17:15.605Z,9.70
2018-07-17T22:19:43.672Z,9.00
2018-07-17T22:22:11.712Z,9.68
2018-07-17T22:24:39.763Z,9.65
2018-07-17T22:27:07.792Z,9.30
2018-07-17T22:29:35.623Z,10.53
2018-07-17T22:32:03.672Z,11.03
2018-07-17T22:34:31.692Z,10.67
2018-07-17T22:36:59.561Z,10.18
2018-07-17T22:39:27.400Z,10.60
2018-07-17T22:41:55.443Z,10.10
2018-07-17T22:44:23.503Z,10.13
2018-07-17T22:46:51.527Z,10.40
2018-07-17T22:49:21.425Z,9.88
2018-07-17T22:51:50.312Z,10.03
2018-07-17T22:54:18.346Z,10.70
2018-07-17T22:56:46.874Z,10.40
2018-07-17T22:59:15.140Z,11.00
2018-07-17T23:01:43.196Z,11.65
2018-07-17T23:04:11.233Z,10.98
2018-07-17T23:06:39.269Z,12.30
2018-07-17T23:09:08.964Z,12.45
2018-07-17T23:11:37.447Z,13.58
2018-07-17T23:14:05.531Z,14.20
2018-07-17T23:16:33.501Z,14.38
2018-07-17T23:19:01.668Z,14.68
2018-07-17T23:21:29.725Z,15.53
2018-07-17T23:23:57.760Z,15.85
2018-07-17T23:26:25.805Z,16.73
2018-07-17T23:28:53.840Z,17.67
2018-07-17T23:31:21.878Z,18.98
2018-07-17T23:33:49.909Z,20.17
2018-07-17T23:36:17.975Z,20.12
2018-07-17T23:38:46.007Z,20.80
2018-07-17T23:41:14.060Z,19.80
2018-07-17T23:43:42.098Z,18.40
2018-07-17T23:46:10.145Z,16.42
2018-07-17T23:48:38.189Z,16.00
2018-07-17T23:51:06.203Z,15.75
2018-07-17T23:53:34.247Z,14.93
2018-07-17T23:56:02.288Z,15.50
2018-07-17T23:58:30.333Z,14.87
