createdAt,value
2023-02-05T00:01:59.938Z,21.00
2023-02-05T00:04:28.535Z,22.20
2023-02-05T00:06:57.631Z,21.00
2023-02-05T00:09:26.328Z,18.90
2023-02-05T00:11:56.051Z,35.10
2023-02-05T00:14:25.732Z,34.70
2023-02-05T00:16:54.414Z,36.00
2023-02-05T00:19:23.413Z,49.70
2023-02-05T00:21:52.098Z,89.90
2023-02-05T00:24:20.782Z,88.10
2023-02-05T00:26:49.585Z,120.60
2023-02-05T00:29:18.528Z,102.40
2023-02-05T00:31:50.364Z,80.30
2023-02-05T00:34:19.730Z,73.20
2023-02-05T00:36:48.820Z,70.20
2023-02-05T00:39:19.348Z,72.80
2023-02-05T00:41:49.877Z,105.20
2023-02-05T00:44:18.665Z,169.10
2023-02-05T00:46:48.720Z,105.50
2023-02-05T00:49:18.297Z,110.80
2023-02-05T00:51:48.409Z,76.20
2023-02-05T00:54:17.328Z,48.80
2023-02-05T00:56:47.932Z,45.60
2023-02-05T00:59:16.813Z,62.70
2023-02-05T01:01:46.102Z,59.60
2023-02-05T01:04:15.227Z,50.80
2023-02-05T01:06:43.806Z,49.30
2023-02-05T01:09:12.373Z,63.80
2023-02-05T01:11:40.878Z,40.30
2023-02-05T01:14:10.488Z,26.40
2023-02-05T01:16:39.479Z,29.50
2023-02-05T01:19:10.004Z,33.80
2023-02-05T01:21:40.223Z,43.90
2023-02-05T01:24:09.518Z,47.30
2023-02-05T01:26:38.247Z,27.80
2023-02-05T01:29:06.798Z,20.60
2023-02-05T01:31:35.522Z,19.90
2023-02-05T01:34:04.535Z,22.40
2023-02-05T01:36:33.681Z,19.40
2023-02-05T01:39:03.239Z,23.90
2023-02-05T01:41:33.138Z,22.50
2023-02-05T01:44:25.056Z,20.60
2023-02-05T01:46:54.595Z,23.70
2023-02-05T01:49:43.170Z,19.80
2023-02-05T01:52:14.950Z,22.60
2023-02-05T01:54:45.465Z,21.10
2023-02-05T01:57:19.974Z,21.80
2023-02-05T01:59:49.583Z,19.90
2023-02-05T02:02:18.169Z,24.80
2023-02-05T02:04:52.541Z,21.00
2023-02-05T02:07:22.517Z,24.40
2023-02-05T02:09:50.985Z,22.80
2023-02-05T02:12:23.408Z,20.40
2023-02-05T02:14:54.732Z,19.90
2023-02-05T02:17:23.303Z,22.40
2023-02-05T02:20:00.456Z,22.80
2023-02-05T02:22:55.903Z,21.90
2023-02-05T02:25:40.173Z,18.50
2023-02-05T02:28:31.858Z,21.90
2023-02-05T02:31:05.023Z,19.40
2023-02-05T02:33:50.456Z,23.10
2023-02-05T02:36:40.726Z,20.20
2023-02-05T02:39:32.959Z,21.10
2023-02-05T02:42:06.659Z,20.60
2023-02-05T02:44:42.097Z,20.30
2023-02-05T02:47:19.415Z,18.60
2023-02-05T02:50:04.389Z,19.80
2023-02-05T02:52:37.866Z,18.20
2023-02-05T02:55:09.784Z,19.40
2023-02-05T02:57:41.705Z,17.30
2023-02-05T03:00:15.492Z,20.20
2023-02-05T03:02:44.286Z,17.50
2023-02-05T03:05:15.633Z,18.20
2023-02-05T03:07:48.111Z,18.70
2023-02-05T03:11:09.220Z,16.30
2023-02-05T03:13:43.750Z,19.60
2023-02-05T03:16:13.315Z,25.00
2023-02-05T03:18:41.860Z,39.30
2023-02-05T03:21:15.789Z,86.10
2023-02-05T03:23:45.780Z,82.20
2023-02-05T03:26:28.366Z,44.30
2023-02-05T03:29:06.373Z,33.50
2023-02-05T03:31:58.197Z,33.70
2023-02-05T03:35:02.640Z,59.00
2023-02-05T03:37:42.694Z,42.70
2023-02-05T03:40:16.669Z,30.30
2023-02-05T03:43:17.549Z,29.30
2023-02-05T03:45:57.417Z,29.10
2023-02-05T03:48:29.529Z,30.40
2023-02-05T03:51:11.438Z,27.60
2023-02-05T03:54:02.697Z,22.10
2023-02-05T03:56:40.529Z,20.30
2023-02-05T03:59:09.066Z,17.20
2023-02-05T04:01:37.816Z,24.00
2023-02-05T04:04:06.265Z,26.80
2023-02-05T04:06:34.870Z,21.20
2023-02-05T04:09:04.076Z,27.20
2023-02-05T04:11:33.267Z,20.10
2023-02-05T04:14:03.592Z,33.40
2023-02-05T04:16:32.656Z,23.40
2023-02-05T04:19:01.678Z,24.30
2023-02-05T04:21:31.101Z,23.00
2023-02-05T04:24:01.090Z,23.20
2023-02-05T04:26:30.815Z,28.40
2023-02-05T04:29:03.489Z,25.20
2023-02-05T04:31:33.948Z,25.00
2023-02-05T04:34:03.116Z,27.70
2023-02-05T04:36:32.180Z,25.90
2023-02-05T04:39:01.539Z,22.60
2023-02-05T04:41:31.258Z,19.10
2023-02-05T04:43:59.991Z,18.70
2023-02-05T04:46:28.708Z,17.00
2023-02-05T04:48:57.688Z,18.90
2023-02-05T04:51:26.478Z,21.90
2023-02-05T04:53:55.164Z,24.40
2023-02-05T04:56:23.542Z,21.70
2023-02-05T04:58:52.446Z,22.40
2023-02-05T05:01:22.278Z,21.70
2023-02-05T05:03:51.052Z,18.30
2023-02-05T05:06:19.743Z,16.40
2023-02-05T05:08:48.820Z,16.30
2023-02-05T05:11:19.011Z,15.60
2023-02-05T05:13:49.564Z,17.10
2023-02-05T05:16:18.684Z,13.30
2023-02-05T05:18:47.471Z,14.60
2023-02-05T05:21:16.492Z,15.80
2023-02-05T05:23:45.840Z,16.70
2023-02-05T05:26:14.526Z,15.70
2023-02-05T05:28:43.416Z,15.80
2023-02-05T05:31:22.445Z,15.60
2023-02-05T05:33:51.643Z,16.00
2023-02-05T05:36:20.429Z,16.50
2023-02-05T05:38:49.322Z,17.40
2023-02-05T05:41:39.973Z,16.50
2023-02-05T05:44:10.053Z,14.60
2023-02-05T05:46:42.317Z,16.20
2023-02-05T05:49:11.108Z,17.30
2023-02-05T05:51:39.637Z,13.80
2023-02-05T05:54:08.097Z,13.80
2023-02-05T05:56:36.580Z,12.90
2023-02-05T05:59:05.843Z,14.40
2023-02-05T06:01:34.961Z,14.50
2023-02-05T06:04:04.414Z,15.30
2023-02-05T06:06:33.532Z,13.40
2023-02-05T06:09:02.530Z,13.10
2023-02-05T06:11:31.199Z,11.70
2023-02-05T06:13:59.725Z,13.50
2023-02-05T06:16:28.584Z,14.20
2023-02-05T06:18:59.689Z,15.10
2023-02-05T06:21:28.202Z,16.70
2023-02-05T06:23:58.734Z,15.10
2023-02-05T06:26:28.441Z,13.30
2023-02-05T06:28:57.497Z,15.10
2023-02-05T06:31:26.850Z,14.60
2023-02-05T06:33:55.941Z,15.30
2023-02-05T06:36:25.028Z,14.30
2023-02-05T06:38:53.390Z,15.60
2023-02-05T06:41:21.850Z,14.80
2023-02-05T06:43:50.337Z,12.10
2023-02-05T06:46:19.408Z,14.40
2023-02-05T06:48:47.985Z,13.50
2023-02-05T06:51:16.734Z,14.50
2023-02-05T06:53:46.685Z,15.40
2023-02-05T06:56:15.235Z,15.60
2023-02-05T06:58:43.710Z,15.80
2023-02-05T07:01:12.144Z,15.70
2023-02-05T07:03:40.884Z,14.50
2023-02-05T07:06:10.065Z,17.20
2023-02-05T07:08:38.596Z,16.80
2023-02-05T07:11:07.122Z,15.90
2023-02-05T07:13:36.188Z,17.10
2023-02-05T07:16:05.624Z,12.60
2023-02-05T07:18:34.532Z,14.40
2023-02-05T07:21:08.863Z,16.90
2023-02-05T07:23:37.633Z,16.60
2023-02-05T07:26:07.966Z,15.00
2023-02-05T07:28:36.682Z,16.50
2023-02-05T07:31:06.838Z,16.10
2023-02-05T07:33:39.346Z,17.20
2023-02-05T07:36:09.326Z,17.30
2023-02-05T07:38:38.719Z,14.00
2023-02-05T07:41:08.375Z,17.00
2023-02-05T07:43:38.207Z,14.20
2023-02-05T07:46:12.066Z,17.80
2023-02-05T07:48:40.769Z,15.70
2023-02-05T07:51:10.688Z,14.70
2023-02-05T07:53:39.268Z,15.00
2023-02-05T07:56:07.884Z,14.60
2023-02-05T07:58:36.795Z,15.10
2023-02-05T08:01:07.282Z,15.20
2023-02-05T08:03:35.852Z,14.20
2023-02-05T08:06:06.284Z,15.00
2023-02-05T08:08:34.761Z,12.90
2023-02-05T08:11:05.291Z,14.10
2023-02-05T08:13:36.715Z,15.50
2023-02-05T08:16:07.535Z,14.90
2023-02-05T08:18:36.433Z,14.80
2023-02-05T08:21:05.281Z,14.10
2023-02-05T08:23:34.249Z,15.70
2023-02-05T08:26:03.128Z,15.50
2023-02-05T08:28:31.829Z,16.70
2023-02-05T08:31:00.620Z,15.70
2023-02-05T08:33:29.817Z,15.00
2023-02-05T08:35:59.424Z,14.70
2023-02-05T08:38:28.433Z,13.40
2023-02-05T08:40:58.227Z,13.10
2023-02-05T08:43:26.817Z,14.00
2023-02-05T08:45:55.721Z,13.70
2023-02-05T08:48:25.068Z,14.30
2023-02-05T08:50:53.788Z,12.90
2023-02-05T08:53:22.368Z,15.90
2023-02-05T08:56:02.532Z,18.30
2023-02-05T08:58:31.521Z,15.80
2023-02-05T09:01:05.415Z,19.00
2023-02-05T09:03:33.994Z,23.30
2023-02-05T09:06:05.867Z,20.50
2023-02-05T09:08:35.266Z,29.10
2023-02-05T09:11:04.875Z,42.80
2023-02-05T09:13:33.784Z,26.00
2023-02-05T09:16:02.468Z,30.10
2023-02-05T09:18:32.267Z,20.40
2023-02-05T09:21:02.208Z,18.00
2023-02-05T09:23:31.583Z,17.10
2023-02-05T09:26:00.593Z,10.60
2023-02-05T09:28:29.670Z,14.40
2023-02-05T09:30:58.597Z,16.10
2023-02-05T09:33:27.467Z,18.00
2023-02-05T09:35:59.139Z,13.80
2023-02-05T09:38:27.626Z,15.80
2023-02-05T09:41:06.028Z,14.40
2023-02-05T09:43:53.764Z,20.10
2023-02-05T09:46:42.804Z,44.70
2023-02-05T09:49:12.077Z,54.60
2023-02-05T09:51:49.295Z,49.30
2023-02-05T09:54:39.328Z,33.50
2023-02-05T09:57:12.110Z,56.90
2023-02-05T09:59:43.006Z,22.90
2023-02-05T10:02:32.051Z,21.60
2023-02-05T10:05:00.846Z,43.10
2023-02-05T10:07:50.615Z,46.00
2023-02-05T10:10:29.234Z,34.80
2023-02-05T10:13:12.673Z,47.50
2023-02-05T10:18:32.768Z,15.10
2023-02-05T10:21:04.355Z,30.10
2023-02-05T10:23:46.119Z,26.30
2023-02-05T10:26:15.824Z,18.80
2023-02-05T10:29:03.970Z,18.00
2023-02-05T10:32:17.429Z,19.00
2023-02-05T10:35:08.004Z,21.20
2023-02-05T10:37:46.400Z,16.10
2023-02-05T10:40:18.501Z,14.20
2023-02-05T10:42:50.991Z,51.00
2023-02-05T10:45:27.020Z,35.40
2023-02-05T10:48:18.949Z,21.90
2023-02-05T10:50:50.398Z,93.70
2023-02-05T10:53:24.103Z,37.40
2023-02-05T10:55:52.812Z,22.80
2023-02-05T10:58:34.696Z,21.30
2023-02-05T11:01:04.298Z,19.70
2023-02-05T11:03:35.335Z,23.00
2023-02-05T11:06:07.751Z,16.10
2023-02-05T11:08:42.136Z,17.20
2023-02-05T11:13:56.192Z,16.60
2023-02-05T11:16:36.597Z,14.60
2023-02-05T11:19:05.851Z,16.30
2023-02-05T11:21:47.858Z,16.40
2023-02-05T11:24:36.700Z,17.10
2023-02-05T11:27:17.578Z,16.10
2023-02-05T11:29:46.663Z,13.00
2023-02-05T11:32:22.109Z,11.40
2023-02-05T11:34:51.410Z,16.80
2023-02-05T11:37:20.295Z,15.30
2023-02-05T11:39:54.066Z,16.00
2023-02-05T11:42:25.254Z,16.90
2023-02-05T11:44:58.871Z,16.90
2023-02-05T11:47:33.064Z,19.70
2023-02-05T11:50:02.170Z,18.10
2023-02-05T11:52:37.826Z,20.10
2023-02-05T11:55:07.108Z,20.90
2023-02-05T11:57:39.295Z,17.80
2023-02-05T12:00:16.430Z,18.50
2023-02-05T12:02:45.327Z,14.80
2023-02-05T12:05:14.062Z,16.60
2023-02-05T12:08:22.558Z,17.60
2023-02-05T12:11:20.325Z,18.10
2023-02-05T12:14:15.512Z,17.90
2023-02-05T12:17:02.956Z,19.30
2023-02-05T12:19:38.879Z,19.20
2023-02-05T12:22:26.336Z,18.30
2023-02-05T12:25:09.686Z,16.60
2023-02-05T12:27:45.424Z,15.50
2023-02-05T12:30:36.469Z,14.10
2023-02-05T12:33:31.739Z,11.10
2023-02-05T12:36:38.311Z,13.10
2023-02-05T12:39:26.388Z,14.40
2023-02-05T12:42:30.974Z,17.00
2023-02-05T12:45:05.341Z,16.20
2023-02-05T12:48:13.103Z,14.50
2023-02-05T12:51:00.321Z,18.70
2023-02-05T12:53:47.655Z,20.20
2023-02-05T12:56:39.977Z,21.30
2023-02-05T12:59:16.050Z,21.50
2023-02-05T13:01:51.841Z,24.20
2023-02-05T13:04:44.751Z,19.30
2023-02-05T13:07:24.191Z,19.90
2023-02-05T13:10:00.276Z,13.90
2023-02-05T13:12:34.610Z,16.70
2023-02-05T13:15:22.597Z,14.10
2023-02-05T13:18:13.308Z,11.90
2023-02-05T13:21:03.088Z,17.70
2023-02-05T13:23:51.324Z,61.70
2023-02-05T13:26:26.360Z,38.60
2023-02-05T13:29:02.978Z,20.20
2023-02-05T13:31:34.645Z,14.70
2023-02-05T13:34:05.438Z,27.30
2023-02-05T13:36:36.948Z,19.00
2023-02-05T13:39:08.732Z,21.70
2023-02-05T13:41:46.718Z,17.00
2023-02-05T13:44:19.218Z,15.20
2023-02-05T13:47:20.249Z,78.60
2023-02-05T13:50:17.715Z,67.60
2023-02-05T13:52:49.746Z,59.80
2023-02-05T13:55:30.469Z,121.90
2023-02-05T13:58:22.685Z,31.80
2023-02-05T14:01:03.204Z,19.40
2023-02-05T14:03:39.386Z,15.90
2023-02-05T14:06:28.123Z,16.30
2023-02-05T14:09:24.084Z,17.30
2023-02-05T14:11:57.955Z,23.40
2023-02-05T14:14:36.737Z,21.70
2023-02-05T14:17:28.150Z,37.80
2023-02-05T14:19:58.784Z,28.90
2023-02-05T14:22:44.262Z,52.20
2023-02-05T14:25:45.393Z,58.00
2023-02-05T14:28:18.855Z,38.50
2023-02-05T14:30:48.996Z,30.40
2023-02-05T14:33:35.728Z,31.00
2023-02-05T14:36:21.519Z,36.70
2023-02-05T14:38:57.976Z,22.20
2023-02-05T14:41:51.117Z,18.20
2023-02-05T14:47:06.847Z,21.30
2023-02-05T14:49:39.847Z,25.60
2023-02-05T14:52:31.876Z,24.80
2023-02-05T14:55:18.565Z,24.10
2023-02-05T14:58:06.266Z,20.70
2023-02-05T15:00:39.497Z,15.00
2023-02-05T15:03:17.242Z,16.40
2023-02-05T15:05:46.709Z,15.80
2023-02-05T15:08:34.822Z,13.90
2023-02-05T15:11:24.927Z,14.80
2023-02-05T15:14:21.549Z,14.50
2023-02-05T15:17:05.393Z,14.90
2023-02-05T15:19:37.942Z,16.60
2023-02-05T15:22:06.862Z,15.40
2023-02-05T15:24:35.661Z,16.30
2023-02-05T15:27:05.465Z,16.00
2023-02-05T15:29:46.641Z,16.10
2023-02-05T15:32:22.295Z,16.70
2023-02-05T15:34:59.375Z,22.60
2023-02-05T15:37:44.343Z,19.90
2023-02-05T15:40:20.535Z,21.00
2023-02-05T15:42:56.048Z,22.10
2023-02-05T15:45:34.334Z,18.30
2023-02-05T15:48:03.260Z,21.50
2023-02-05T15:50:32.349Z,17.30
2023-02-05T15:53:01.246Z,23.00
2023-02-05T15:55:30.134Z,19.80
2023-02-05T15:58:05.077Z,24.50
2023-02-05T16:00:45.633Z,20.50
2023-02-05T16:03:33.663Z,18.20
2023-02-05T16:06:07.238Z,28.40
2023-02-05T16:08:35.960Z,18.90
2023-02-05T16:11:06.601Z,21.10
2023-02-05T16:13:37.108Z,18.80
2023-02-05T16:16:09.154Z,21.40
2023-02-05T16:18:43.899Z,20.80
2023-02-05T16:21:28.457Z,19.40
2023-02-05T16:24:04.108Z,21.30
2023-02-05T16:26:49.072Z,17.20
2023-02-05T16:29:28.123Z,17.70
2023-02-05T16:32:00.393Z,17.80
2023-02-05T16:34:29.373Z,21.10
2023-02-05T16:37:00.709Z,20.60
2023-02-05T16:39:33.900Z,19.10
2023-02-05T16:42:04.740Z,22.80
2023-02-05T16:44:39.266Z,21.80
2023-02-05T16:47:19.513Z,23.20
2023-02-05T16:49:48.515Z,16.20
2023-02-05T16:52:31.218Z,22.30
2023-02-05T16:55:04.956Z,19.80
2023-02-05T16:57:37.298Z,21.20
2023-02-05T17:00:29.831Z,19.40
2023-02-05T17:03:00.163Z,21.10
2023-02-05T17:05:36.808Z,16.80
2023-02-05T17:08:09.863Z,20.20
2023-02-05T17:10:52.555Z,21.10
2023-02-05T17:13:50.824Z,18.00
2023-02-05T17:16:23.873Z,19.40
2023-02-05T17:18:54.340Z,21.20
2023-02-05T17:21:25.179Z,18.60
2023-02-05T17:23:54.737Z,16.10
2023-02-05T17:26:24.604Z,16.60
2023-02-05T17:28:55.740Z,17.70
2023-02-05T17:31:26.642Z,22.40
2023-02-05T17:33:58.544Z,21.70
2023-02-05T17:36:27.430Z,19.00
2023-02-05T17:38:56.720Z,17.60
2023-02-05T17:41:49.589Z,16.60
2023-02-05T17:44:18.264Z,18.00
2023-02-05T17:46:46.871Z,16.40
2023-02-05T17:49:15.950Z,16.50
2023-02-05T17:51:44.652Z,16.20
2023-02-05T17:54:20.968Z,19.10
2023-02-05T17:56:50.648Z,19.70
2023-02-05T17:59:21.519Z,19.70
2023-02-05T18:01:50.842Z,23.50
2023-02-05T18:04:19.565Z,18.70
2023-02-05T18:06:50.772Z,17.20
2023-02-05T18:09:20.414Z,17.10
2023-02-05T18:11:49.886Z,17.90
2023-02-05T18:14:19.593Z,19.70
2023-02-05T18:16:48.418Z,15.50
2023-02-05T18:19:17.481Z,16.80
2023-02-05T18:21:47.601Z,17.60
2023-02-05T18:24:16.507Z,18.90
2023-02-05T18:26:46.095Z,16.50
2023-02-05T18:29:15.400Z,18.30
2023-02-05T18:31:44.282Z,20.70
2023-02-05T18:34:13.482Z,19.30
2023-02-05T18:36:42.486Z,19.80
2023-02-05T18:39:11.272Z,21.50
2023-02-05T18:41:41.485Z,20.30
2023-02-05T18:44:10.276Z,20.00
2023-02-05T18:46:39.275Z,20.00
2023-02-05T18:49:08.156Z,20.30
2023-02-05T18:51:37.681Z,18.30
2023-02-05T18:54:09.422Z,18.70
2023-02-05T18:56:38.723Z,18.50
2023-02-05T18:59:08.643Z,23.80
2023-02-05T19:01:38.694Z,20.90
2023-02-05T19:04:08.970Z,21.00
2023-02-05T19:06:37.473Z,20.90
2023-02-05T19:09:05.959Z,18.00
2023-02-05T19:11:40.995Z,20.10
2023-02-05T19:14:11.917Z,17.80
2023-02-05T19:16:42.439Z,22.30
2023-02-05T19:19:23.310Z,19.40
2023-02-05T19:21:54.138Z,21.90
2023-02-05T19:24:23.134Z,20.20
2023-02-05T19:26:54.480Z,18.50
2023-02-05T19:29:23.606Z,18.30
2023-02-05T19:31:57.580Z,19.90
2023-02-05T19:34:28.112Z,19.90
2023-02-05T19:36:58.851Z,18.10
2023-02-05T19:39:28.446Z,19.20
2023-02-05T19:41:57.040Z,20.10
2023-02-05T19:44:27.876Z,18.20
2023-02-05T19:46:57.513Z,19.80
2023-02-05T19:49:26.055Z,17.20
2023-02-05T19:51:55.679Z,17.00
2023-02-05T19:54:24.547Z,16.90
2023-02-05T19:56:55.267Z,17.20
2023-02-05T19:59:25.131Z,21.00
2023-02-05T20:01:54.418Z,20.10
2023-02-05T20:04:25.261Z,23.40
2023-02-05T20:06:58.700Z,18.60
2023-02-05T20:09:28.057Z,22.20
2023-02-05T20:11:56.941Z,20.40
2023-02-05T20:14:27.066Z,23.80
2023-02-05T20:16:56.265Z,25.90
2023-02-05T20:19:25.142Z,19.40
2023-02-05T20:21:54.133Z,18.80
2023-02-05T20:24:22.998Z,19.10
2023-02-05T20:26:53.248Z,20.10
2023-02-05T20:29:40.687Z,19.70
2023-02-05T20:32:09.765Z,18.20
2023-02-05T20:34:45.289Z,22.90
2023-02-05T20:37:13.919Z,16.10
2023-02-05T20:39:45.137Z,21.90
2023-02-05T20:42:14.647Z,23.90
2023-02-05T20:44:43.653Z,19.70
2023-02-05T20:47:13.562Z,16.60
2023-02-05T20:49:43.372Z,19.10
2023-02-05T20:52:12.254Z,20.10
2023-02-05T20:54:42.182Z,20.60
2023-02-05T20:57:11.233Z,20.20
2023-02-05T20:59:40.380Z,20.70
2023-02-05T21:02:10.632Z,21.00
2023-02-05T21:04:40.200Z,16.40
2023-02-05T21:07:08.768Z,18.40
2023-02-05T21:09:37.830Z,20.30
2023-02-05T21:12:06.755Z,22.00
2023-02-05T21:14:36.262Z,20.70
2023-02-05T21:17:05.261Z,18.90
2023-02-05T21:19:33.959Z,20.10
2023-02-05T21:22:03.416Z,19.20
2023-02-05T21:24:32.338Z,20.60
2023-02-05T21:27:01.070Z,20.40
2023-02-05T21:29:29.725Z,20.30
2023-02-05T21:31:58.500Z,20.20
2023-02-05T21:34:28.209Z,17.40
2023-02-05T21:36:57.196Z,20.20
2023-02-05T21:39:26.107Z,23.90
2023-02-05T21:41:55.031Z,21.10
2023-02-05T21:44:24.306Z,21.00
2023-02-05T21:46:55.196Z,20.10
2023-02-05T21:49:23.907Z,20.40
2023-02-05T21:51:53.793Z,17.40
2023-02-05T21:54:25.685Z,20.70
2023-02-05T21:56:54.878Z,20.10
2023-02-05T21:59:24.383Z,18.70
2023-02-05T22:01:53.185Z,21.00
2023-02-05T22:04:21.745Z,24.60
2023-02-05T22:06:50.712Z,19.80
2023-02-05T22:11:52.447Z,19.50
2023-02-05T22:14:20.957Z,19.60
2023-02-05T22:16:49.599Z,22.20
2023-02-05T22:19:20.116Z,20.80
2023-02-05T22:21:49.113Z,19.80
2023-02-05T22:24:18.828Z,19.10
2023-02-05T22:26:48.237Z,19.00
2023-02-05T22:29:18.673Z,21.50
2023-02-05T22:31:51.833Z,18.80
2023-02-05T22:34:21.036Z,17.20
2023-02-05T22:36:49.831Z,18.30
2023-02-05T22:39:18.627Z,21.80
2023-02-05T22:41:47.839Z,18.60
2023-02-05T22:44:16.447Z,20.00
2023-02-05T22:46:45.101Z,20.20
2023-02-05T22:49:15.727Z,17.30
2023-02-05T22:51:44.667Z,22.90
2023-02-05T22:54:13.919Z,19.50
2023-02-05T22:56:43.253Z,18.90
2023-02-05T22:59:12.506Z,20.90
2023-02-05T23:01:42.074Z,46.40
2023-02-05T23:04:10.791Z,28.50
2023-02-05T23:06:42.549Z,33.40
2023-02-05T23:09:13.790Z,44.70
2023-02-05T23:14:14.676Z,35.50
2023-02-05T23:16:45.052Z,44.60
2023-02-05T23:19:16.943Z,30.70
2023-02-05T23:21:45.822Z,40.10
2023-02-05T23:24:15.182Z,35.60
2023-02-05T23:26:46.374Z,29.50
2023-02-05T23:29:15.719Z,29.60
2023-02-05T23:31:44.501Z,33.10
2023-02-05T23:34:13.231Z,29.90
2023-02-05T23:36:41.681Z,25.20
2023-02-05T23:39:10.377Z,22.40
2023-02-05T23:41:40.242Z,23.70
2023-02-05T23:44:18.083Z,27.70
2023-02-05T23:46:49.104Z,26.60
2023-02-05T23:49:21.989Z,31.10
2023-02-05T23:51:51.483Z,22.50
2023-02-05T23:54:20.859Z,17.20
2023-02-05T23:56:50.065Z,21.00
2023-02-05T23:59:18.630Z,18.90
