createdAt,value
2019-03-24T00:01:41.310Z,99.90
2019-03-24T00:04:10.697Z,99.90
2019-03-24T00:06:41.369Z,99.90
2019-03-24T00:09:12.223Z,99.90
2019-03-24T00:11:43.001Z,99.90
2019-03-24T00:14:13.838Z,99.90
2019-03-24T00:16:44.573Z,99.90
2019-03-24T00:19:15.500Z,99.90
2019-03-24T00:21:46.184Z,99.90
2019-03-24T00:24:17.012Z,99.90
2019-03-24T00:26:47.847Z,99.90
2019-03-24T00:29:18.754Z,99.90
2019-03-24T00:31:49.556Z,99.90
2019-03-24T00:34:20.484Z,99.90
2019-03-24T00:36:51.365Z,99.90
2019-03-24T00:39:23.226Z,99.90
2019-03-24T00:41:54.061Z,99.90
2019-03-24T00:44:24.917Z,99.90
2019-03-24T00:46:55.572Z,99.90
2019-03-24T00:49:26.552Z,99.90
2019-03-24T00:51:57.409Z,99.90
2019-03-24T00:54:28.143Z,99.90
2019-03-24T00:56:59.166Z,99.90
2019-03-24T00:59:30.150Z,99.90
2019-03-24T01:02:01.059Z,99.90
2019-03-24T01:04:32.045Z,99.90
2019-03-24T01:07:02.918Z,99.90
2019-03-24T01:09:33.835Z,99.90
2019-03-24T01:12:04.921Z,99.90
2019-03-24T01:14:35.587Z,99.90
2019-03-24T01:17:06.543Z,99.90
2019-03-24T01:19:37.479Z,99.90
2019-03-24T01:22:08.467Z,99.90
2019-03-24T01:24:39.146Z,99.90
2019-03-24T01:27:09.970Z,99.90
2019-03-24T01:29:40.775Z,99.90
2019-03-24T01:32:11.869Z,99.90
2019-03-24T01:34:42.649Z,99.90
2019-03-24T01:37:13.411Z,99.90
2019-03-24T01:39:44.161Z,99.90
2019-03-24T01:42:14.911Z,99.90
2019-03-24T01:44:45.753Z,99.90
2019-03-24T01:47:16.524Z,99.90
2019-03-24T01:49:47.257Z,99.90
2019-03-24T01:52:17.922Z,99.90
2019-03-24T01:54:48.654Z,99.90
2019-03-24T01:57:19.459Z,99.90
2019-03-24T01:59:50.208Z,99.90
2019-03-24T02:02:21.462Z,99.90
2019-03-24T02:04:52.277Z,99.90
2019-03-24T02:07:23.055Z,99.90
2019-03-24T02:09:53.938Z,99.90
2019-03-24T02:12:24.876Z,99.90
2019-03-24T02:14:55.552Z,99.90
2019-03-24T02:17:26.357Z,99.90
2019-03-24T02:19:57.123Z,99.90
2019-03-24T02:22:28.028Z,99.90
2019-03-24T02:24:58.954Z,99.90
2019-03-24T02:27:30.827Z,99.90
2019-03-24T02:30:01.521Z,99.90
2019-03-24T02:32:32.251Z,99.90
2019-03-24T02:35:03.510Z,99.90
2019-03-24T02:37:34.311Z,99.90
2019-03-24T02:40:04.912Z,99.90
2019-03-24T02:42:35.669Z,99.90
2019-03-24T02:45:06.833Z,99.90
2019-03-24T02:47:37.713Z,99.90
2019-03-24T02:50:10.232Z,99.90
2019-03-24T02:52:41.139Z,99.90
2019-03-24T02:55:12.422Z,99.90
2019-03-24T02:57:44.962Z,99.90
2019-03-24T03:00:16.343Z,99.90
2019-03-24T03:02:47.159Z,99.90
2019-03-24T03:05:18.171Z,99.90
2019-03-24T03:07:49.055Z,99.90
2019-03-24T03:10:20.372Z,99.90
2019-03-24T03:12:51.165Z,99.90
2019-03-24T03:15:21.875Z,99.90
2019-03-24T03:17:52.784Z,99.90
2019-03-24T03:20:23.604Z,99.90
2019-03-24T03:22:54.289Z,99.90
2019-03-24T03:25:25.028Z,99.90
2019-03-24T03:27:55.907Z,99.90
2019-03-24T03:30:26.593Z,99.90
2019-03-24T03:32:57.349Z,99.90
2019-03-24T03:35:28.121Z,99.90
2019-03-24T03:38:00.802Z,99.90
2019-03-24T03:40:50.073Z,99.90
2019-03-24T03:43:20.905Z,99.90
2019-03-24T03:45:51.626Z,99.90
2019-03-24T03:48:23.861Z,99.90
2019-03-24T03:50:54.836Z,99.90
2019-03-24T03:53:25.528Z,99.90
2019-03-24T03:55:56.260Z,99.90
2019-03-24T03:58:27.153Z,99.90
2019-03-24T04:00:58.090Z,99.90
2019-03-24T04:03:28.825Z,99.90
2019-03-24T04:05:59.613Z,99.90
2019-03-24T04:08:31.377Z,99.90
2019-03-24T04:11:02.262Z,99.90
2019-03-24T04:13:32.931Z,99.90
2019-03-24T04:16:03.814Z,99.90
2019-03-24T04:18:34.671Z,99.90
2019-03-24T04:21:05.587Z,99.90
2019-03-24T04:23:36.288Z,99.90
2019-03-24T04:26:07.062Z,99.90
2019-03-24T04:28:37.908Z,99.90
2019-03-24T04:31:08.740Z,99.90
2019-03-24T04:33:39.784Z,99.90
2019-03-24T04:36:10.759Z,99.90
2019-03-24T04:38:42.772Z,99.90
2019-03-24T04:41:14.324Z,99.90
2019-03-24T04:43:45.236Z,99.90
2019-03-24T04:46:15.996Z,99.90
2019-03-24T04:48:46.955Z,99.90
2019-03-24T04:51:17.643Z,99.90
2019-03-24T04:53:48.375Z,99.90
2019-03-24T04:56:20.926Z,99.90
2019-03-24T04:58:54.905Z,99.90
2019-03-24T05:01:25.728Z,99.90
2019-03-24T05:03:56.475Z,99.90
2019-03-24T05:06:27.325Z,99.90
2019-03-24T05:08:59.410Z,99.90
2019-03-24T05:11:30.212Z,99.90
2019-03-24T05:14:01.748Z,99.90
2019-03-24T05:16:32.580Z,99.90
2019-03-24T05:19:03.497Z,99.90
2019-03-24T05:21:34.367Z,99.90
2019-03-24T05:24:05.068Z,99.90
2019-03-24T05:26:35.791Z,99.90
2019-03-24T05:29:06.719Z,99.90
2019-03-24T05:31:37.724Z,99.90
2019-03-24T05:34:08.402Z,99.90
2019-03-24T05:36:39.180Z,99.90
2019-03-24T05:39:11.088Z,99.90
2019-03-24T05:41:41.847Z,99.90
2019-03-24T05:44:12.867Z,99.90
2019-03-24T05:46:43.769Z,99.90
2019-03-24T05:49:14.455Z,99.90
2019-03-24T05:51:45.091Z,99.90
2019-03-24T05:54:15.808Z,99.90
2019-03-24T05:56:46.809Z,99.90
2019-03-24T05:59:18.722Z,99.90
2019-03-24T06:01:49.606Z,99.90
2019-03-24T06:04:20.388Z,99.90
2019-03-24T06:06:51.106Z,99.90
2019-03-24T06:09:21.856Z,99.90
2019-03-24T06:11:52.747Z,99.90
2019-03-24T06:14:23.478Z,99.90
2019-03-24T06:16:54.380Z,99.90
2019-03-24T06:19:25.254Z,99.90
2019-03-24T06:21:56.037Z,99.90
2019-03-24T06:24:26.830Z,99.90
2019-03-24T06:26:59.031Z,99.90
2019-03-24T06:29:29.895Z,99.90
2019-03-24T06:32:00.781Z,99.90
2019-03-24T06:34:33.414Z,99.90
2019-03-24T06:37:04.385Z,99.90
2019-03-24T06:39:35.223Z,99.90
2019-03-24T06:42:06.014Z,99.90
2019-03-24T06:44:37.917Z,99.90
2019-03-24T06:47:08.711Z,99.90
2019-03-24T06:49:39.336Z,99.90
2019-03-24T06:52:10.271Z,99.90
2019-03-24T06:54:41.047Z,99.90
2019-03-24T06:57:11.796Z,99.90
2019-03-24T06:59:42.612Z,99.90
2019-03-24T07:02:13.363Z,99.90
2019-03-24T07:04:44.027Z,99.90
2019-03-24T07:07:14.788Z,99.90
2019-03-24T07:09:45.804Z,99.90
2019-03-24T07:12:16.438Z,99.90
2019-03-24T07:14:47.099Z,99.90
2019-03-24T07:17:18.697Z,99.90
2019-03-24T07:19:49.378Z,99.90
2019-03-24T07:22:20.547Z,99.90
2019-03-24T07:24:51.384Z,99.90
2019-03-24T07:27:22.195Z,99.90
2019-03-24T07:29:52.979Z,99.90
2019-03-24T07:32:23.866Z,99.90
2019-03-24T07:34:54.580Z,99.90
2019-03-24T07:37:25.482Z,99.90
2019-03-24T07:39:56.173Z,99.90
2019-03-24T07:42:27.055Z,99.90
2019-03-24T07:44:58.031Z,99.90
2019-03-24T07:47:28.863Z,99.90
2019-03-24T07:49:59.699Z,99.90
2019-03-24T07:52:30.705Z,99.90
2019-03-24T07:55:01.420Z,99.90
2019-03-24T07:57:32.130Z,99.90
2019-03-24T08:00:02.987Z,99.90
2019-03-24T08:02:33.701Z,99.90
2019-03-24T08:05:04.659Z,99.90
2019-03-24T08:07:35.525Z,99.90
2019-03-24T08:10:06.872Z,99.90
2019-03-24T08:12:37.761Z,99.90
2019-03-24T08:15:08.908Z,99.90
2019-03-24T08:17:39.970Z,99.90
2019-03-24T08:20:12.327Z,99.90
2019-03-24T08:22:43.259Z,99.90
2019-03-24T08:25:14.138Z,99.90
2019-03-24T08:27:45.192Z,99.90
2019-03-24T08:30:19.326Z,99.90
2019-03-24T08:32:50.108Z,99.90
2019-03-24T08:35:20.719Z,99.90
2019-03-24T08:37:51.657Z,99.90
2019-03-24T08:40:22.435Z,99.90
2019-03-24T08:42:53.169Z,99.90
2019-03-24T08:45:30.849Z,99.90
2019-03-24T08:48:01.661Z,99.90
2019-03-24T08:50:32.538Z,99.90
2019-03-24T08:53:03.388Z,99.90
2019-03-24T08:55:34.086Z,99.90
2019-03-24T08:58:04.944Z,99.90
2019-03-24T09:00:35.628Z,99.90
2019-03-24T09:03:06.478Z,99.90
2019-03-24T09:05:37.336Z,99.90
2019-03-24T09:08:08.291Z,99.90
2019-03-24T09:10:39.025Z,99.90
2019-03-24T09:13:09.758Z,99.90
2019-03-24T09:15:40.368Z,99.90
2019-03-24T09:18:11.451Z,99.90
2019-03-24T09:20:42.329Z,99.90
2019-03-24T09:23:19.022Z,99.90
2019-03-24T09:25:49.678Z,99.90
2019-03-24T09:28:20.479Z,98.70
2019-03-24T09:30:51.323Z,98.80
2019-03-24T09:33:22.035Z,99.90
2019-03-24T09:35:52.766Z,99.40
2019-03-24T09:38:23.504Z,95.90
2019-03-24T09:40:54.319Z,95.40
2019-03-24T09:43:25.050Z,94.90
2019-03-24T09:45:56.303Z,95.80
2019-03-24T09:48:31.566Z,97.20
2019-03-24T09:51:01.990Z,95.70
2019-03-24T09:53:32.391Z,99.40
2019-03-24T09:56:02.790Z,97.60
2019-03-24T09:58:33.186Z,95.80
2019-03-24T10:01:03.567Z,97.00
2019-03-24T10:03:33.968Z,96.20
2019-03-24T10:06:04.456Z,93.20
2019-03-24T10:08:34.917Z,91.20
2019-03-24T10:11:05.704Z,91.90
2019-03-24T10:13:36.488Z,89.60
2019-03-24T10:16:06.890Z,90.70
2019-03-24T10:18:37.381Z,91.50
2019-03-24T10:21:08.381Z,89.00
2019-03-24T10:23:38.762Z,87.00
2019-03-24T10:26:09.134Z,85.30
2019-03-24T10:28:39.539Z,90.40
2019-03-24T10:31:09.919Z,89.20
2019-03-24T10:33:40.311Z,84.30
2019-03-24T10:36:10.714Z,85.60
2019-03-24T10:38:41.272Z,85.10
2019-03-24T10:41:11.800Z,80.00
2019-03-24T10:43:42.568Z,81.20
2019-03-24T10:46:13.164Z,75.60
2019-03-24T10:48:44.407Z,73.00
2019-03-24T10:51:14.813Z,71.70
2019-03-24T10:53:45.372Z,72.50
2019-03-24T10:56:15.767Z,71.90
2019-03-24T10:58:46.198Z,71.10
2019-03-24T11:01:17.142Z,71.40
2019-03-24T11:03:47.889Z,68.20
2019-03-24T11:06:18.785Z,66.80
2019-03-24T11:08:49.768Z,68.60
2019-03-24T11:11:20.654Z,65.60
2019-03-24T11:13:51.442Z,64.60
2019-03-24T11:16:22.155Z,63.70
2019-03-24T11:18:53.175Z,64.60
2019-03-24T11:21:24.152Z,61.00
2019-03-24T11:23:55.092Z,61.80
2019-03-24T11:26:25.674Z,62.30
2019-03-24T11:28:56.560Z,61.00
2019-03-24T11:31:27.191Z,61.00
2019-03-24T11:33:58.091Z,59.90
2019-03-24T11:36:28.844Z,60.40
2019-03-24T11:38:59.662Z,59.50
2019-03-24T11:41:30.403Z,58.50
2019-03-24T11:44:01.068Z,59.50
2019-03-24T11:46:32.062Z,59.50
2019-03-24T11:49:03.047Z,56.00
2019-03-24T11:51:33.882Z,55.50
2019-03-24T11:54:04.263Z,53.60
2019-03-24T11:56:34.687Z,50.50
2019-03-24T11:59:05.164Z,51.80
2019-03-24T12:01:38.491Z,51.90
2019-03-24T12:04:07.609Z,50.20
2019-03-24T12:06:38.016Z,49.30
2019-03-24T12:09:09.159Z,50.00
2019-03-24T12:11:39.554Z,50.00
2019-03-24T12:14:09.936Z,48.20
2019-03-24T12:16:40.316Z,49.60
2019-03-24T12:19:10.911Z,48.40
2019-03-24T12:21:41.394Z,49.00
2019-03-24T12:24:11.924Z,46.90
2019-03-24T12:26:42.369Z,48.20
2019-03-24T12:29:12.927Z,48.70
2019-03-24T12:31:43.410Z,46.90
2019-03-24T12:34:13.927Z,46.80
2019-03-24T12:36:44.675Z,48.70
2019-03-24T12:39:15.199Z,48.40
2019-03-24T12:41:45.739Z,48.50
2019-03-24T12:44:16.227Z,48.60
2019-03-24T12:46:46.685Z,47.60
2019-03-24T12:49:17.283Z,46.10
2019-03-24T12:51:48.822Z,47.10
2019-03-24T12:54:19.296Z,47.10
2019-03-24T12:56:49.871Z,46.40
2019-03-24T12:59:21.642Z,46.30
2019-03-24T13:01:52.971Z,49.30
2019-03-24T13:04:23.475Z,48.70
2019-03-24T13:06:53.856Z,45.10
2019-03-24T13:09:24.298Z,46.40
2019-03-24T13:11:54.731Z,47.80
2019-03-24T13:14:25.135Z,45.10
2019-03-24T13:16:55.515Z,44.30
2019-03-24T13:19:32.634Z,43.50
2019-03-24T13:22:04.346Z,43.80
2019-03-24T13:24:37.938Z,45.50
2019-03-24T13:27:10.288Z,43.30
2019-03-24T13:29:43.366Z,44.40
2019-03-24T13:32:18.127Z,44.70
2019-03-24T13:34:50.006Z,44.50
2019-03-24T13:37:24.831Z,43.10
2019-03-24T13:39:55.392Z,43.00
2019-03-24T13:42:25.854Z,42.30
2019-03-24T13:44:56.305Z,42.30
2019-03-24T13:47:26.975Z,39.90
2019-03-24T13:49:57.512Z,39.70
2019-03-24T13:52:27.975Z,39.80
2019-03-24T13:54:58.505Z,39.80
2019-03-24T13:57:29.128Z,39.70
2019-03-24T13:59:59.663Z,39.60
2019-03-24T14:02:30.223Z,40.50
2019-03-24T14:05:00.824Z,40.80
2019-03-24T14:07:31.419Z,40.90
2019-03-24T14:10:01.946Z,40.00
2019-03-24T14:12:32.534Z,41.50
2019-03-24T14:15:03.127Z,39.60
2019-03-24T14:17:33.770Z,40.50
2019-03-24T14:20:04.500Z,40.60
2019-03-24T14:22:34.901Z,38.90
2019-03-24T14:25:05.732Z,39.30
2019-03-24T14:27:37.123Z,38.50
2019-03-24T14:30:08.231Z,38.90
2019-03-24T14:32:38.800Z,37.90
2019-03-24T14:35:09.633Z,37.50
2019-03-24T14:37:41.122Z,37.40
2019-03-24T14:40:13.144Z,38.20
2019-03-24T14:42:43.591Z,38.70
2019-03-24T14:45:14.310Z,36.90
2019-03-24T14:47:44.823Z,38.60
2019-03-24T14:50:15.965Z,37.90
2019-03-24T14:52:46.407Z,37.30
2019-03-24T14:55:16.856Z,37.70
2019-03-24T14:57:47.551Z,40.60
2019-03-24T15:00:21.767Z,41.90
2019-03-24T15:02:52.455Z,42.10
2019-03-24T15:05:23.166Z,43.20
2019-03-24T15:07:53.988Z,45.50
2019-03-24T15:10:24.455Z,43.50
2019-03-24T15:12:54.915Z,44.10
2019-03-24T15:15:25.350Z,43.00
2019-03-24T15:17:55.882Z,42.10
2019-03-24T15:20:26.384Z,42.40
2019-03-24T15:22:56.934Z,40.60
2019-03-24T15:25:27.487Z,40.10
2019-03-24T15:27:59.120Z,41.80
2019-03-24T15:30:29.583Z,44.90
2019-03-24T15:32:59.975Z,44.80
2019-03-24T15:35:30.404Z,44.70
2019-03-24T15:38:08.163Z,44.60
2019-03-24T15:40:33.077Z,46.10
2019-03-24T15:43:03.484Z,46.30
2019-03-24T15:45:33.887Z,47.40
2019-03-24T15:48:04.584Z,47.90
2019-03-24T15:50:35.091Z,49.30
2019-03-24T15:53:05.497Z,49.50
2019-03-24T15:55:35.899Z,51.10
2019-03-24T15:58:06.496Z,50.30
2019-03-24T16:00:47.817Z,49.10
2019-03-24T16:03:18.799Z,49.20
2019-03-24T16:05:49.972Z,50.60
2019-03-24T16:08:20.593Z,50.40
2019-03-24T16:10:50.983Z,49.90
2019-03-24T16:13:21.391Z,50.40
2019-03-24T16:15:51.880Z,51.30
2019-03-24T16:18:22.274Z,52.10
2019-03-24T16:20:52.685Z,52.50
2019-03-24T16:23:23.082Z,53.50
2019-03-24T16:25:55.674Z,53.50
2019-03-24T16:28:25.904Z,54.70
2019-03-24T16:30:56.279Z,56.10
2019-03-24T16:33:26.706Z,54.50
2019-03-24T16:35:57.233Z,55.80
2019-03-24T16:38:27.664Z,55.50
2019-03-24T16:40:58.204Z,57.00
2019-03-24T16:43:28.736Z,56.60
2019-03-24T16:45:59.179Z,59.30
2019-03-24T16:48:36.790Z,57.60
2019-03-24T16:51:02.596Z,59.40
2019-03-24T16:53:32.987Z,58.70
2019-03-24T16:56:03.951Z,59.00
2019-03-24T16:58:34.452Z,59.50
2019-03-24T17:01:05.042Z,59.50
2019-03-24T17:03:35.459Z,59.00
2019-03-24T17:06:06.083Z,58.80
2019-03-24T17:08:36.670Z,59.60
2019-03-24T17:11:07.155Z,60.00
2019-03-24T17:13:38.945Z,59.40
2019-03-24T17:16:09.897Z,58.70
2019-03-24T17:18:40.691Z,58.70
2019-03-24T17:21:11.571Z,57.90
2019-03-24T17:23:43.327Z,57.70
2019-03-24T17:26:14.698Z,58.30
2019-03-24T17:28:46.980Z,58.60
2019-03-24T17:31:17.887Z,59.20
2019-03-24T17:33:48.475Z,59.10
2019-03-24T17:36:21.434Z,59.40
2019-03-24T17:38:52.143Z,59.20
2019-03-24T17:41:23.155Z,59.30
2019-03-24T17:44:02.886Z,59.60
2019-03-24T17:46:26.207Z,61.50
2019-03-24T17:48:57.052Z,61.80
2019-03-24T17:51:27.967Z,63.90
2019-03-24T17:53:58.911Z,65.00
2019-03-24T17:56:29.840Z,64.70
2019-03-24T17:59:00.696Z,64.90
2019-03-24T18:01:31.504Z,66.60
2019-03-24T18:04:02.552Z,67.30
2019-03-24T18:06:33.506Z,67.80
2019-03-24T18:09:06.073Z,69.20
2019-03-24T18:11:36.959Z,70.20
2019-03-24T18:14:07.643Z,71.30
2019-03-24T18:16:38.529Z,71.80
2019-03-24T18:19:09.408Z,72.60
2019-03-24T18:21:40.146Z,72.60
2019-03-24T18:24:10.876Z,73.10
2019-03-24T18:26:41.576Z,74.30
2019-03-24T18:29:13.575Z,75.00
2019-03-24T18:31:44.415Z,73.90
2019-03-24T18:34:15.288Z,75.10
2019-03-24T18:36:46.050Z,75.20
2019-03-24T18:39:16.921Z,74.60
2019-03-24T18:41:47.608Z,75.30
2019-03-24T18:44:18.657Z,76.10
2019-03-24T18:46:49.324Z,77.30
2019-03-24T18:49:20.983Z,77.10
2019-03-24T18:51:51.820Z,76.10
2019-03-24T18:54:22.550Z,75.50
2019-03-24T18:56:53.448Z,75.90
2019-03-24T18:59:24.285Z,77.20
2019-03-24T19:01:54.911Z,76.70
2019-03-24T19:04:25.857Z,76.20
2019-03-24T19:06:56.590Z,76.60
2019-03-24T19:09:27.465Z,78.20
2019-03-24T19:11:58.200Z,77.60
2019-03-24T19:14:28.934Z,79.80
2019-03-24T19:16:59.534Z,81.20
2019-03-24T19:19:30.486Z,79.80
2019-03-24T19:22:01.303Z,80.60
2019-03-24T19:24:32.888Z,83.60
2019-03-24T19:27:03.533Z,82.30
2019-03-24T19:29:34.207Z,84.70
2019-03-24T19:32:06.379Z,84.40
2019-03-24T19:34:37.370Z,86.80
2019-03-24T19:37:08.304Z,85.70
2019-03-24T19:39:39.141Z,84.40
2019-03-24T19:42:09.814Z,82.40
2019-03-24T19:44:40.719Z,82.60
2019-03-24T19:47:11.445Z,83.30
2019-03-24T19:49:42.345Z,85.30
2019-03-24T19:52:13.515Z,86.80
2019-03-24T19:54:44.161Z,86.80
2019-03-24T19:57:15.151Z,88.40
2019-03-24T19:59:45.970Z,87.70
2019-03-24T20:02:16.668Z,89.70
2019-03-24T20:04:47.379Z,90.00
2019-03-24T20:07:17.989Z,90.50
2019-03-24T20:09:48.540Z,91.30
2019-03-24T20:12:37.667Z,92.20
2019-03-24T20:15:08.930Z,92.50
2019-03-24T20:17:39.815Z,93.30
2019-03-24T20:20:10.757Z,93.40
2019-03-24T20:22:41.463Z,93.20
2019-03-24T20:25:12.283Z,94.20
2019-03-24T20:27:43.031Z,94.40
2019-03-24T20:30:14.151Z,94.70
2019-03-24T20:32:44.829Z,95.70
2019-03-24T20:35:15.727Z,97.60
2019-03-24T20:37:46.603Z,99.70
2019-03-24T20:40:17.655Z,99.30
2019-03-24T20:42:48.483Z,98.70
2019-03-24T20:45:19.192Z,99.90
2019-03-24T20:47:50.159Z,99.90
2019-03-24T20:50:20.894Z,99.90
2019-03-24T20:53:03.173Z,99.90
2019-03-24T20:55:24.005Z,99.90
2019-03-24T20:57:54.840Z,99.90
2019-03-24T21:00:35.245Z,99.90
2019-03-24T21:03:07.511Z,99.90
2019-03-24T21:05:38.860Z,99.90
2019-03-24T21:08:09.869Z,99.90
2019-03-24T21:10:40.949Z,99.90
2019-03-24T21:13:12.651Z,99.90
2019-03-24T21:15:43.489Z,99.90
2019-03-24T21:18:14.735Z,99.90
2019-03-24T21:20:45.980Z,99.90
2019-03-24T21:23:16.849Z,99.90
2019-03-24T21:25:47.792Z,99.90
2019-03-24T21:28:19.726Z,99.90
2019-03-24T21:30:50.428Z,99.90
2019-03-24T21:33:21.086Z,99.90
2019-03-24T21:35:51.952Z,99.90
2019-03-24T21:38:22.451Z,99.90
2019-03-24T21:40:52.876Z,99.90
2019-03-24T21:43:23.308Z,99.90
2019-03-24T21:45:54.071Z,99.90
2019-03-24T21:48:24.930Z,99.90
2019-03-24T21:50:55.619Z,99.90
2019-03-24T21:53:26.448Z,99.90
2019-03-24T21:55:57.192Z,99.90
2019-03-24T21:58:28.144Z,99.90
2019-03-24T22:00:59.124Z,99.90
2019-03-24T22:03:29.895Z,99.90
2019-03-24T22:06:00.828Z,99.90
2019-03-24T22:08:32.689Z,99.90
2019-03-24T22:11:03.875Z,99.90
2019-03-24T22:13:34.623Z,99.90
2019-03-24T22:16:05.813Z,99.90
2019-03-24T22:18:36.552Z,99.90
2019-03-24T22:21:07.443Z,99.90
2019-03-24T22:23:38.345Z,99.90
2019-03-24T22:26:09.284Z,99.90
2019-03-24T22:28:40.071Z,99.90
2019-03-24T22:31:10.745Z,99.90
2019-03-24T22:33:41.668Z,99.90
2019-03-24T22:36:12.507Z,99.90
2019-03-24T22:38:44.343Z,99.90
2019-03-24T22:41:15.175Z,99.90
2019-03-24T22:43:45.807Z,99.90
2019-03-24T22:46:16.599Z,99.90
2019-03-24T22:48:47.607Z,99.90
2019-03-24T22:51:18.546Z,99.90
2019-03-24T22:53:49.278Z,99.90
2019-03-24T22:56:20.127Z,99.90
2019-03-24T22:58:51.038Z,99.90
2019-03-24T23:01:22.007Z,99.90
2019-03-24T23:03:53.013Z,99.90
2019-03-24T23:06:23.881Z,99.90
2019-03-24T23:08:54.824Z,99.90
2019-03-24T23:11:25.561Z,99.90
2019-03-24T23:13:56.587Z,99.90
2019-03-24T23:16:34.216Z,99.90
2019-03-24T23:19:05.158Z,99.90
2019-03-24T23:21:36.086Z,99.90
2019-03-24T23:24:15.390Z,99.90
2019-03-24T23:26:39.818Z,99.90
2019-03-24T23:29:11.753Z,99.90
2019-03-24T23:31:42.583Z,99.90
2019-03-24T23:34:13.344Z,99.90
2019-03-24T23:36:44.252Z,99.90
2019-03-24T23:39:15.398Z,99.90
2019-03-24T23:41:46.440Z,99.90
2019-03-24T23:44:17.251Z,99.90
2019-03-24T23:46:47.880Z,99.90
2019-03-24T23:49:18.871Z,99.90
2019-03-24T23:51:49.643Z,99.90
2019-03-24T23:54:27.094Z,99.90
2019-03-24T23:56:53.072Z,99.90
2019-03-24T23:59:23.932Z,99.90
