createdAt,value
2023-04-27T00:00:14.026Z,28.30
2023-04-27T00:01:14.074Z,28.30
2023-04-27T00:02:14.217Z,28.28
2023-04-27T00:03:14.331Z,28.25
2023-04-27T00:04:14.502Z,28.31
2023-04-27T00:05:14.562Z,28.33
2023-04-27T00:06:14.348Z,28.27
2023-04-27T00:07:14.340Z,28.28
2023-04-27T00:08:14.367Z,28.27
2023-04-27T00:09:14.580Z,28.30
2023-04-27T00:10:14.480Z,28.25
2023-04-27T00:11:14.523Z,28.30
2023-04-27T00:12:14.578Z,28.28
2023-04-27T00:13:14.625Z,28.25
2023-04-27T00:14:14.637Z,28.26
2023-04-27T00:15:14.684Z,28.25
2023-04-27T00:16:14.763Z,28.27
2023-04-27T00:17:14.767Z,28.29
2023-04-27T00:18:14.816Z,28.29
2023-04-27T00:19:15.276Z,28.25
2023-04-27T00:20:14.953Z,28.26
2023-04-27T00:21:15.017Z,28.29
2023-04-27T00:22:15.091Z,28.32
2023-04-27T00:23:15.145Z,28.29
2023-04-27T00:24:15.200Z,28.32
2023-04-27T00:25:15.293Z,28.34
2023-04-27T00:26:15.316Z,28.30
2023-04-27T00:27:15.409Z,28.23
2023-04-27T00:28:15.459Z,28.31
2023-04-27T00:29:15.681Z,28.29
2023-04-27T00:30:15.569Z,28.28
2023-04-27T00:31:15.694Z,28.31
2023-04-27T00:32:15.776Z,28.32
2023-04-27T00:33:15.797Z,28.29
2023-04-27T00:34:15.853Z,28.28
2023-04-27T00:35:15.879Z,28.29
2023-04-27T00:36:15.953Z,28.30
2023-04-27T00:37:15.995Z,28.34
2023-04-27T00:38:16.071Z,28.28
2023-04-27T00:39:16.334Z,28.28
2023-04-27T00:40:16.245Z,28.28
2023-04-27T00:41:16.313Z,28.28
2023-04-27T00:42:16.321Z,28.25
2023-04-27T00:43:16.399Z,28.29
2023-04-27T00:44:16.454Z,28.28
2023-04-27T00:45:16.505Z,28.26
2023-04-27T00:46:16.632Z,28.25
2023-04-27T00:47:16.562Z,28.24
2023-04-27T00:48:16.645Z,28.23
2023-04-27T00:49:16.709Z,28.26
2023-04-27T00:50:16.761Z,28.23
2023-04-27T00:51:16.797Z,28.26
2023-04-27T00:52:16.872Z,28.28
2023-04-27T00:53:16.897Z,28.26
2023-04-27T00:54:16.969Z,28.26
2023-04-27T00:55:17.005Z,28.26
2023-04-27T00:56:17.049Z,28.28
2023-04-27T00:57:17.089Z,28.24
2023-04-27T00:58:17.127Z,28.18
2023-04-27T00:59:17.176Z,28.20
2023-04-27T01:00:17.213Z,28.25
2023-04-27T01:01:17.215Z,28.29
2023-04-27T01:02:17.343Z,28.29
2023-04-27T01:03:17.418Z,28.23
2023-04-27T01:04:17.446Z,28.26
2023-04-27T01:05:17.391Z,28.22
2023-04-27T01:06:17.411Z,28.25
2023-04-27T01:07:17.482Z,28.22
2023-04-27T01:08:17.489Z,28.29
2023-04-27T01:09:17.487Z,28.25
2023-04-27T01:10:17.529Z,28.25
2023-04-27T01:11:17.598Z,28.23
2023-04-27T01:12:17.591Z,28.26
2023-04-27T01:13:17.629Z,28.25
2023-04-27T01:14:17.675Z,28.26
2023-04-27T01:15:17.743Z,28.26
2023-04-27T01:16:17.755Z,28.25
2023-04-27T01:17:17.857Z,28.25
2023-04-27T01:18:17.914Z,28.26
2023-04-27T01:19:17.902Z,28.26
2023-04-27T01:20:17.960Z,28.29
2023-04-27T01:21:18.033Z,28.25
2023-04-27T01:22:18.021Z,28.22
2023-04-27T01:23:18.075Z,28.26
2023-04-27T01:24:18.128Z,28.30
2023-04-27T01:25:18.204Z,28.24
2023-04-27T01:26:18.246Z,28.20
2023-04-27T01:27:18.315Z,28.26
2023-04-27T01:28:18.359Z,28.25
2023-04-27T01:29:18.403Z,28.20
2023-04-27T01:30:18.430Z,28.16
2023-04-27T01:31:18.529Z,28.26
2023-04-27T01:32:18.473Z,28.26
2023-04-27T01:33:18.523Z,28.23
2023-04-27T01:34:18.581Z,28.23
2023-04-27T01:35:18.601Z,28.24
2023-04-27T01:36:18.629Z,28.26
2023-04-27T01:37:18.687Z,28.24
2023-04-27T01:38:18.698Z,28.26
2023-04-27T01:39:18.709Z,28.25
2023-04-27T01:40:18.767Z,28.20
2023-04-27T01:41:18.762Z,28.19
2023-04-27T01:42:18.807Z,28.23
2023-04-27T01:43:18.853Z,28.20
2023-04-27T01:44:18.865Z,28.22
2023-04-27T01:45:18.894Z,28.26
2023-04-27T01:46:18.908Z,28.24
2023-04-27T01:47:18.968Z,28.21
2023-04-27T01:48:18.970Z,28.26
2023-04-27T01:49:19.005Z,28.24
2023-04-27T01:50:19.019Z,28.20
2023-04-27T01:51:19.096Z,28.24
2023-04-27T01:52:19.114Z,28.22
2023-04-27T01:53:19.163Z,28.22
2023-04-27T01:54:19.224Z,28.24
2023-04-27T01:55:19.213Z,28.26
2023-04-27T01:56:19.253Z,28.21
2023-04-27T01:57:19.300Z,28.19
2023-04-27T01:58:19.335Z,28.21
2023-04-27T01:59:19.366Z,28.17
2023-04-27T02:00:19.363Z,28.22
2023-04-27T02:01:19.436Z,28.24
2023-04-27T02:02:19.484Z,28.24
2023-04-27T02:03:19.574Z,28.23
2023-04-27T02:04:19.688Z,28.27
2023-04-27T02:05:19.515Z,28.24
2023-04-27T02:06:19.556Z,28.23
2023-04-27T02:07:19.589Z,28.20
2023-04-27T02:08:19.610Z,28.24
2023-04-27T02:09:19.605Z,28.24
2023-04-27T02:10:19.671Z,28.20
2023-04-27T02:11:19.676Z,28.24
2023-04-27T02:12:19.776Z,28.24
2023-04-27T02:13:19.755Z,28.21
2023-04-27T02:14:19.792Z,28.23
2023-04-27T02:15:19.828Z,28.24
2023-04-27T02:16:19.851Z,28.23
2023-04-27T02:17:19.901Z,28.23
2023-04-27T02:18:19.900Z,28.23
2023-04-27T02:19:19.904Z,28.18
2023-04-27T02:20:19.983Z,28.19
2023-04-27T02:21:20.029Z,28.20
2023-04-27T02:22:20.028Z,28.23
2023-04-27T02:23:20.062Z,28.21
2023-04-27T02:24:20.107Z,28.18
2023-04-27T02:25:20.173Z,28.20
2023-04-27T02:26:20.154Z,28.20
2023-04-27T02:27:20.226Z,28.17
2023-04-27T02:28:20.232Z,28.20
2023-04-27T02:29:20.305Z,28.18
2023-04-27T02:30:20.258Z,28.24
2023-04-27T02:31:20.360Z,28.20
2023-04-27T02:32:20.308Z,28.20
2023-04-27T02:33:20.327Z,28.21
2023-04-27T02:34:20.360Z,28.20
2023-04-27T02:35:20.369Z,28.19
2023-04-27T02:36:20.396Z,28.23
2023-04-27T02:37:20.447Z,28.21
2023-04-27T02:38:20.430Z,28.21
2023-04-27T02:39:20.481Z,28.24
2023-04-27T02:40:20.537Z,28.17
2023-04-27T02:41:20.579Z,28.21
2023-04-27T02:42:20.601Z,28.21
2023-04-27T02:43:20.586Z,28.18
2023-04-27T02:44:20.582Z,28.20
2023-04-27T02:45:20.624Z,28.15
2023-04-27T02:46:20.642Z,28.18
2023-04-27T02:47:20.641Z,28.21
2023-04-27T02:48:20.641Z,28.17
2023-04-27T02:49:20.697Z,28.23
2023-04-27T02:50:20.734Z,28.20
2023-04-27T02:51:20.770Z,28.20
2023-04-27T02:52:20.798Z,28.18
2023-04-27T02:53:20.866Z,28.21
2023-04-27T02:54:20.826Z,28.15
2023-04-27T02:55:20.894Z,28.20
2023-04-27T02:56:20.937Z,28.17
2023-04-27T02:57:21.006Z,28.18
2023-04-27T02:58:21.003Z,28.20
2023-04-27T02:59:21.028Z,28.18
2023-04-27T03:00:20.995Z,28.17
2023-04-27T03:01:21.048Z,28.20
2023-04-27T03:02:21.136Z,28.17
2023-04-27T03:03:21.205Z,28.23
2023-04-27T03:04:21.255Z,28.15
2023-04-27T03:05:21.054Z,28.18
2023-04-27T03:06:21.106Z,28.15
2023-04-27T03:07:21.113Z,28.18
2023-04-27T03:08:21.146Z,28.23
2023-04-27T03:09:21.146Z,28.18
2023-04-27T03:10:21.171Z,28.18
2023-04-27T03:11:21.199Z,28.17
2023-04-27T03:12:21.216Z,28.15
2023-04-27T03:13:21.191Z,28.20
2023-04-27T03:14:21.199Z,28.20
2023-04-27T03:15:21.215Z,28.18
2023-04-27T03:16:21.251Z,28.18
2023-04-27T03:17:21.222Z,28.20
2023-04-27T03:18:21.239Z,28.15
2023-04-27T03:19:21.282Z,28.18
2023-04-27T03:20:21.321Z,28.18
2023-04-27T03:21:21.293Z,28.17
2023-04-27T03:22:21.354Z,28.17
2023-04-27T03:23:21.369Z,28.15
2023-04-27T03:24:21.362Z,28.14
2023-04-27T03:25:21.410Z,28.17
2023-04-27T03:26:21.374Z,28.18
2023-04-27T03:27:21.839Z,28.18
2023-04-27T03:28:21.416Z,28.17
2023-04-27T03:29:21.401Z,28.12
2023-04-27T03:30:21.392Z,28.12
2023-04-27T03:31:21.410Z,28.15
2023-04-27T03:32:21.415Z,28.14
2023-04-27T03:33:21.432Z,28.15
2023-04-27T03:34:21.434Z,28.15
2023-04-27T03:35:21.431Z,28.15
2023-04-27T03:36:21.442Z,28.18
2023-04-27T03:37:21.470Z,28.18
2023-04-27T03:38:21.453Z,28.18
2023-04-27T03:39:21.431Z,28.17
2023-04-27T03:40:21.430Z,28.17
2023-04-27T03:41:21.456Z,28.15
2023-04-27T03:42:21.414Z,28.14
2023-04-27T03:43:21.431Z,28.18
2023-04-27T03:44:21.465Z,28.15
2023-04-27T03:45:21.470Z,28.19
2023-04-27T03:46:21.472Z,28.14
2023-04-27T03:47:21.465Z,28.18
2023-04-27T03:48:21.476Z,28.17
2023-04-27T03:49:21.488Z,28.15
2023-04-27T03:50:21.527Z,28.15
2023-04-27T03:51:22.336Z,28.11
2023-04-27T03:52:46.019Z,28.16
2023-04-27T03:53:46.022Z,28.15
2023-04-27T03:54:46.005Z,28.19
2023-04-27T03:55:46.037Z,28.15
2023-04-27T03:56:45.998Z,28.21
2023-04-27T03:57:46.015Z,28.18
2023-04-27T03:58:46.023Z,28.14
2023-04-27T03:59:46.015Z,28.14
2023-04-27T04:00:46.018Z,28.12
2023-04-27T04:01:46.053Z,28.14
2023-04-27T04:02:46.074Z,28.19
2023-04-27T04:03:46.240Z,28.14
2023-04-27T04:04:46.260Z,28.15
2023-04-27T04:05:46.019Z,28.19
2023-04-27T04:06:46.102Z,28.14
2023-04-27T04:07:46.048Z,28.16
2023-04-27T04:08:46.042Z,28.16
2023-04-27T04:09:46.044Z,28.18
2023-04-27T04:10:46.008Z,28.15
2023-04-27T04:11:46.019Z,28.16
2023-04-27T04:12:46.059Z,28.15
2023-04-27T04:13:46.047Z,28.15
2023-04-27T04:14:46.020Z,28.15
2023-04-27T04:15:46.059Z,28.22
2023-04-27T04:16:46.045Z,28.17
2023-04-27T04:17:46.066Z,28.09
2023-04-27T04:18:46.071Z,28.11
2023-04-27T04:19:46.021Z,28.15
2023-04-27T04:20:46.061Z,28.21
2023-04-27T04:21:46.025Z,28.19
2023-04-27T04:22:46.044Z,28.14
2023-04-27T04:23:46.041Z,28.16
2023-04-27T04:24:46.047Z,28.21
2023-04-27T04:25:46.022Z,28.17
2023-04-27T04:26:46.058Z,28.14
2023-04-27T04:27:46.058Z,28.11
2023-04-27T04:28:46.017Z,28.18
2023-04-27T04:29:46.039Z,28.18
2023-04-27T04:30:46.055Z,28.19
2023-04-27T04:31:46.091Z,28.18
2023-04-27T04:32:46.117Z,28.19
2023-04-27T04:33:46.053Z,28.16
2023-04-27T04:34:46.070Z,28.15
2023-04-27T04:35:46.079Z,28.12
2023-04-27T04:36:46.071Z,28.17
2023-04-27T04:37:46.086Z,28.18
2023-04-27T04:38:46.096Z,28.14
2023-04-27T04:39:46.097Z,28.15
2023-04-27T04:40:46.238Z,28.13
2023-04-27T04:41:46.089Z,28.17
2023-04-27T04:42:46.093Z,28.19
2023-04-27T04:43:46.086Z,28.15
2023-04-27T04:44:46.093Z,28.16
2023-04-27T04:45:46.065Z,28.16
2023-04-27T04:46:46.149Z,28.19
2023-04-27T04:47:46.120Z,28.22
2023-04-27T04:48:46.131Z,28.20
2023-04-27T04:49:46.104Z,28.26
2023-04-27T04:50:46.119Z,28.25
2023-04-27T04:51:46.115Z,28.23
2023-04-27T04:52:46.134Z,28.28
2023-04-27T04:53:46.129Z,28.26
2023-04-27T04:54:46.134Z,28.22
2023-04-27T04:55:46.145Z,28.22
2023-04-27T04:56:46.127Z,28.25
2023-04-27T04:57:46.138Z,28.26
2023-04-27T04:58:46.123Z,28.25
2023-04-27T04:59:46.122Z,28.28
2023-04-27T05:00:46.148Z,28.26
2023-04-27T05:01:46.153Z,28.28
2023-04-27T05:02:46.227Z,28.29
2023-04-27T05:03:46.307Z,28.29
2023-04-27T05:04:46.334Z,28.36
2023-04-27T05:05:46.216Z,28.34
2023-04-27T05:06:46.330Z,28.35
2023-04-27T05:07:46.278Z,28.36
2023-04-27T05:08:46.306Z,28.38
2023-04-27T05:09:46.364Z,28.40
2023-04-27T05:10:46.383Z,28.45
2023-04-27T05:11:46.427Z,28.42
2023-04-27T05:12:46.483Z,28.39
2023-04-27T05:13:46.557Z,28.44
2023-04-27T05:14:46.572Z,28.42
2023-04-27T05:15:46.663Z,28.48
2023-04-27T05:16:46.666Z,28.45
2023-04-27T05:17:46.804Z,28.51
2023-04-27T05:18:46.727Z,28.47
2023-04-27T05:19:46.785Z,28.50
2023-04-27T05:20:46.838Z,28.51
2023-04-27T05:21:46.868Z,28.49
2023-04-27T05:22:46.896Z,28.51
2023-04-27T05:23:46.899Z,28.55
2023-04-27T05:24:46.959Z,28.51
2023-04-27T05:25:46.940Z,28.54
2023-04-27T05:26:46.988Z,28.52
2023-04-27T05:27:47.026Z,28.55
2023-04-27T05:28:47.085Z,28.55
2023-04-27T05:29:47.093Z,28.58
2023-04-27T05:30:47.707Z,28.58
2023-04-27T05:31:47.226Z,28.57
2023-04-27T05:32:47.305Z,28.61
2023-04-27T05:33:47.180Z,28.64
2023-04-27T05:34:49.228Z,28.58
2023-04-27T05:35:47.263Z,28.66
2023-04-27T05:36:47.353Z,28.86
2023-04-27T05:37:47.342Z,29.13
2023-04-27T05:38:47.340Z,28.99
2023-04-27T05:39:47.397Z,29.27
2023-04-27T05:40:47.469Z,29.04
2023-04-27T05:41:47.486Z,29.65
2023-04-27T05:42:47.508Z,29.52
2023-04-27T05:43:47.512Z,29.40
2023-04-27T05:44:47.566Z,29.68
2023-04-27T05:45:47.668Z,30.02
2023-04-27T05:46:47.647Z,30.44
2023-04-27T05:47:47.683Z,31.09
2023-04-27T05:48:47.646Z,30.81
2023-04-27T05:49:47.716Z,31.16
2023-04-27T05:50:47.786Z,30.79
2023-04-27T05:51:47.859Z,31.35
2023-04-27T05:52:47.935Z,31.06
2023-04-27T05:53:48.014Z,30.95
2023-04-27T05:54:48.090Z,32.26
2023-04-27T05:55:48.146Z,31.59
2023-04-27T05:56:48.195Z,32.15
2023-04-27T05:57:54.468Z,31.90
2023-04-27T05:58:49.233Z,31.56
2023-04-27T05:59:48.297Z,31.46
2023-04-27T06:00:48.244Z,31.42
2023-04-27T06:01:48.268Z,31.25
2023-04-27T06:02:48.443Z,31.26
2023-04-27T06:03:48.424Z,30.98
2023-04-27T06:04:48.319Z,31.04
2023-04-27T06:05:48.283Z,31.00
2023-04-27T06:06:48.284Z,31.07
2023-04-27T06:07:48.354Z,31.16
2023-04-27T06:08:49.227Z,31.21
2023-04-27T06:09:48.392Z,31.22
2023-04-27T06:10:48.412Z,31.15
2023-04-27T06:11:48.471Z,31.24
2023-04-27T06:12:48.491Z,31.24
2023-04-27T06:13:48.555Z,31.15
2023-04-27T06:14:48.555Z,31.16
2023-04-27T06:15:48.593Z,31.29
2023-04-27T06:16:48.576Z,31.26
2023-04-27T06:17:48.663Z,31.54
2023-04-27T06:18:48.623Z,31.48
2023-04-27T06:19:48.725Z,31.10
2023-04-27T06:20:48.817Z,31.08
2023-04-27T06:21:48.868Z,31.26
2023-04-27T06:22:48.988Z,31.16
2023-04-27T06:23:49.060Z,31.16
2023-04-27T06:24:49.133Z,31.24
2023-04-27T06:25:49.207Z,31.20
2023-04-27T06:26:49.349Z,31.26
2023-04-27T06:27:49.385Z,31.20
2023-04-27T06:28:49.501Z,31.19
2023-04-27T06:29:49.538Z,31.10
2023-04-27T06:30:49.632Z,31.10
2023-04-27T06:31:49.754Z,30.91
2023-04-27T06:32:49.769Z,30.78
2023-04-27T06:33:49.825Z,30.78
2023-04-27T06:34:49.915Z,30.97
2023-04-27T06:35:49.967Z,31.05
2023-04-27T06:36:50.084Z,31.35
2023-04-27T06:37:50.161Z,31.13
2023-04-27T06:38:50.233Z,31.19
2023-04-27T06:39:50.315Z,31.09
2023-04-27T06:40:50.402Z,31.23
2023-04-27T06:41:50.432Z,31.30
2023-04-27T06:42:50.552Z,31.23
2023-04-27T06:43:50.580Z,31.26
2023-04-27T06:44:50.695Z,31.39
2023-04-27T06:45:50.804Z,31.71
2023-04-27T06:46:50.859Z,31.19
2023-04-27T06:47:50.867Z,31.26
2023-04-27T06:48:50.910Z,31.18
2023-04-27T06:49:50.942Z,31.27
2023-04-27T06:50:51.003Z,31.54
2023-04-27T06:51:51.051Z,31.27
2023-04-27T06:52:51.137Z,31.81
2023-04-27T06:53:51.238Z,31.67
2023-04-27T06:54:51.315Z,31.74
2023-04-27T06:55:51.406Z,31.94
2023-04-27T06:56:51.498Z,32.71
2023-04-27T06:57:51.542Z,32.58
2023-04-27T06:58:51.706Z,32.23
2023-04-27T06:59:51.669Z,32.25
2023-04-27T07:00:51.730Z,32.27
2023-04-27T07:01:51.841Z,32.41
2023-04-27T07:02:51.862Z,32.37
2023-04-27T07:03:52.069Z,32.20
2023-04-27T07:04:52.023Z,32.48
2023-04-27T07:05:52.033Z,32.88
2023-04-27T07:06:52.090Z,32.63
2023-04-27T07:07:52.136Z,32.45
2023-04-27T07:08:52.202Z,32.41
2023-04-27T07:09:52.252Z,32.36
2023-04-27T07:10:52.304Z,32.54
2023-04-27T07:11:52.339Z,32.65
2023-04-27T07:12:52.425Z,32.57
2023-04-27T07:13:52.433Z,32.54
2023-04-27T07:14:54.277Z,32.59
2023-04-27T07:15:52.548Z,32.69
2023-04-27T07:16:52.585Z,32.65
2023-04-27T07:17:52.629Z,32.72
2023-04-27T07:18:52.640Z,32.80
2023-04-27T07:19:52.677Z,32.84
2023-04-27T07:20:52.733Z,32.93
2023-04-27T07:21:52.740Z,33.10
2023-04-27T07:22:52.751Z,33.16
2023-04-27T07:23:54.175Z,33.12
2023-04-27T07:24:52.790Z,33.19
2023-04-27T07:25:52.816Z,33.19
2023-04-27T07:26:52.821Z,33.27
2023-04-27T07:27:53.288Z,33.23
2023-04-27T07:28:52.891Z,33.33
2023-04-27T07:29:52.910Z,33.45
2023-04-27T07:30:52.945Z,33.51
2023-04-27T07:31:53.065Z,33.65
2023-04-27T07:32:53.009Z,33.74
2023-04-27T07:33:52.940Z,33.96
2023-04-27T07:34:54.396Z,33.99
2023-04-27T07:35:53.002Z,34.04
2023-04-27T07:36:53.024Z,34.14
2023-04-27T07:37:52.999Z,34.35
2023-04-27T07:38:53.273Z,34.61
2023-04-27T07:39:53.116Z,34.56
2023-04-27T07:40:53.040Z,35.16
2023-04-27T07:41:53.084Z,35.01
2023-04-27T07:42:53.069Z,34.92
2023-04-27T07:43:53.271Z,34.73
2023-04-27T07:44:53.119Z,34.86
2023-04-27T07:45:53.178Z,34.74
2023-04-27T07:46:53.147Z,34.65
2023-04-27T07:47:53.158Z,34.73
2023-04-27T07:48:53.193Z,34.66
2023-04-27T07:49:53.207Z,35.16
2023-04-27T07:50:53.231Z,35.01
2023-04-27T07:51:53.242Z,34.94
2023-04-27T07:52:53.349Z,34.89
2023-04-27T07:53:53.334Z,34.97
2023-04-27T07:54:53.340Z,34.84
2023-04-27T07:55:53.381Z,34.73
2023-04-27T07:56:53.455Z,34.83
2023-04-27T07:57:53.448Z,34.77
2023-04-27T07:58:53.759Z,34.89
2023-04-27T07:59:53.588Z,34.90
2023-04-27T08:00:53.589Z,35.01
2023-04-27T08:01:59.199Z,35.01
2023-04-27T08:02:54.927Z,35.06
2023-04-27T08:03:53.887Z,34.98
2023-04-27T08:04:54.000Z,35.07
2023-04-27T08:05:54.157Z,35.07
2023-04-27T08:06:54.392Z,35.12
2023-04-27T08:07:54.348Z,35.06
2023-04-27T08:08:53.788Z,35.12
2023-04-27T08:09:53.664Z,35.09
2023-04-27T08:10:53.689Z,35.17
2023-04-27T08:11:53.691Z,35.12
2023-04-27T08:12:53.712Z,35.13
2023-04-27T08:13:53.717Z,35.23
2023-04-27T08:14:53.736Z,35.20
2023-04-27T08:15:54.297Z,35.21
2023-04-27T08:16:53.789Z,35.15
2023-04-27T08:17:53.791Z,35.19
2023-04-27T08:18:53.807Z,35.18
2023-04-27T08:19:53.819Z,35.17
2023-04-27T08:20:53.881Z,35.22
2023-04-27T08:21:53.917Z,35.14
2023-04-27T08:22:53.994Z,35.23
2023-04-27T08:23:54.055Z,35.21
2023-04-27T08:24:54.091Z,35.22
2023-04-27T08:25:54.159Z,35.24
2023-04-27T08:26:54.227Z,35.22
2023-04-27T08:27:54.252Z,35.26
2023-04-27T08:28:54.313Z,35.19
2023-04-27T08:29:54.375Z,35.76
2023-04-27T08:30:54.596Z,35.72
2023-04-27T08:31:56.653Z,35.84
2023-04-27T08:32:54.798Z,36.12
2023-04-27T08:33:54.806Z,35.71
2023-04-27T08:34:54.698Z,36.00
2023-04-27T08:35:54.757Z,35.97
2023-04-27T08:36:54.796Z,36.16
2023-04-27T08:37:54.848Z,35.99
2023-04-27T08:38:55.306Z,35.45
2023-04-27T08:39:54.942Z,35.30
2023-04-27T08:40:54.993Z,34.41
2023-04-27T08:41:55.081Z,33.45
2023-04-27T08:42:55.126Z,33.13
2023-04-27T08:43:55.652Z,31.46
2023-04-27T08:44:55.232Z,31.73
2023-04-27T08:45:55.339Z,31.19
2023-04-27T08:46:55.333Z,32.40
2023-04-27T08:47:55.331Z,31.23
2023-04-27T08:48:55.408Z,30.78
2023-04-27T08:49:55.446Z,31.45
2023-04-27T08:50:55.547Z,31.21
2023-04-27T08:51:55.594Z,31.59
2023-04-27T08:52:55.661Z,31.59
2023-04-27T08:53:55.723Z,32.26
2023-04-27T08:54:55.766Z,31.64
2023-04-27T08:55:56.779Z,31.83
2023-04-27T08:56:55.972Z,32.75
2023-04-27T08:57:56.015Z,33.17
2023-04-27T08:58:56.073Z,33.46
2023-04-27T08:59:56.072Z,33.82
2023-04-27T09:00:56.089Z,34.01
2023-04-27T09:01:56.132Z,33.98
2023-04-27T09:02:56.234Z,34.07
2023-04-27T09:03:56.556Z,34.09
2023-04-27T09:04:56.456Z,34.20
2023-04-27T09:06:03.432Z,34.30
2023-04-27T09:06:57.379Z,34.50
2023-04-27T09:07:56.298Z,34.61
2023-04-27T09:08:56.297Z,34.68
2023-04-27T09:09:56.323Z,34.89
2023-04-27T09:10:56.318Z,34.93
2023-04-27T09:11:56.350Z,35.14
2023-04-27T09:12:56.329Z,35.33
2023-04-27T09:13:56.308Z,35.40
2023-04-27T09:14:56.353Z,35.40
2023-04-27T09:15:56.319Z,35.47
2023-04-27T09:16:56.326Z,35.60
2023-04-27T09:17:56.470Z,35.76
2023-04-27T09:18:56.346Z,35.77
2023-04-27T09:19:56.327Z,35.93
2023-04-27T09:20:56.324Z,35.89
2023-04-27T09:21:56.328Z,36.06
2023-04-27T09:22:56.336Z,36.02
2023-04-27T09:23:56.347Z,36.08
2023-04-27T09:24:56.364Z,36.31
2023-04-27T09:25:56.333Z,36.51
2023-04-27T09:26:56.692Z,36.52
2023-04-27T09:27:56.398Z,36.70
2023-04-27T09:28:56.414Z,37.07
2023-04-27T09:29:56.386Z,36.64
2023-04-27T09:30:56.476Z,37.12
2023-04-27T09:31:56.549Z,37.26
2023-04-27T09:32:56.476Z,37.25
2023-04-27T09:33:56.486Z,37.30
2023-04-27T09:34:56.457Z,37.19
2023-04-27T09:35:56.418Z,37.56
2023-04-27T09:36:56.455Z,37.32
2023-04-27T09:37:56.415Z,37.47
2023-04-27T09:38:56.811Z,37.53
2023-04-27T09:39:56.409Z,37.90
2023-04-27T09:40:56.396Z,37.44
2023-04-27T09:41:56.426Z,38.01
2023-04-27T09:42:56.436Z,37.60
2023-04-27T09:43:57.906Z,37.44
2023-04-27T09:44:56.403Z,37.44
2023-04-27T09:45:56.412Z,37.54
2023-04-27T09:46:56.392Z,36.93
2023-04-27T09:47:56.468Z,35.98
2023-04-27T09:48:56.434Z,35.58
2023-04-27T09:49:56.409Z,34.75
2023-04-27T09:50:56.417Z,34.83
2023-04-27T09:51:56.464Z,34.58
2023-04-27T09:52:56.448Z,34.07
2023-04-27T09:53:56.517Z,33.55
2023-04-27T09:54:56.687Z,33.79
2023-04-27T09:55:56.553Z,33.34
2023-04-27T09:56:56.546Z,33.53
2023-04-27T09:57:56.576Z,33.06
2023-04-27T09:58:58.703Z,32.97
2023-04-27T09:59:56.656Z,33.15
2023-04-27T10:00:56.735Z,32.83
2023-04-27T10:01:56.745Z,32.30
2023-04-27T10:02:57.576Z,32.72
2023-04-27T10:03:56.876Z,32.69
2023-04-27T10:04:56.889Z,32.30
2023-04-27T10:05:56.854Z,32.18
2023-04-27T10:06:57.937Z,32.18
2023-04-27T10:07:56.878Z,32.51
2023-04-27T10:08:56.918Z,33.72
2023-04-27T10:09:56.953Z,33.57
2023-04-27T10:10:56.996Z,33.81
2023-04-27T10:11:57.026Z,33.91
2023-04-27T10:12:57.036Z,34.11
2023-04-27T10:13:57.048Z,34.04
2023-04-27T10:14:57.082Z,34.04
2023-04-27T10:15:57.100Z,34.07
2023-04-27T10:16:57.139Z,34.05
2023-04-27T10:17:57.169Z,34.08
2023-04-27T10:18:57.072Z,34.08
2023-04-27T10:19:58.202Z,34.05
2023-04-27T10:20:57.085Z,34.08
2023-04-27T10:21:57.106Z,34.12
2023-04-27T10:22:57.073Z,34.14
2023-04-27T10:23:57.125Z,34.20
2023-04-27T10:24:57.128Z,34.14
2023-04-27T10:25:57.109Z,34.17
2023-04-27T10:26:57.077Z,34.27
2023-04-27T10:27:57.080Z,34.25
2023-04-27T10:28:57.091Z,34.28
2023-04-27T10:29:57.124Z,34.29
2023-04-27T10:30:57.115Z,34.33
2023-04-27T10:31:57.082Z,34.34
2023-04-27T10:32:57.108Z,34.34
2023-04-27T10:33:57.149Z,34.34
2023-04-27T10:34:57.067Z,34.39
2023-04-27T10:35:57.098Z,34.50
2023-04-27T10:36:57.068Z,34.45
2023-04-27T10:37:57.074Z,34.41
2023-04-27T10:38:57.081Z,34.43
2023-04-27T10:39:57.377Z,34.42
2023-04-27T10:40:57.117Z,34.44
2023-04-27T10:41:57.102Z,34.37
2023-04-27T10:42:57.072Z,34.42
2023-04-27T10:43:57.121Z,34.44
2023-04-27T10:44:57.159Z,34.42
2023-04-27T10:45:57.159Z,34.50
2023-04-27T10:46:57.186Z,34.42
2023-04-27T10:47:57.219Z,34.51
2023-04-27T10:48:57.129Z,34.53
2023-04-27T10:49:57.133Z,34.51
2023-04-27T10:50:57.158Z,34.54
2023-04-27T10:51:57.148Z,34.54
2023-04-27T10:52:57.697Z,34.50
2023-04-27T10:53:57.194Z,34.47
2023-04-27T10:54:57.185Z,34.51
2023-04-27T10:55:57.161Z,34.51
2023-04-27T10:56:57.184Z,34.44
2023-04-27T10:57:57.250Z,34.44
2023-04-27T10:58:57.230Z,34.44
2023-04-27T10:59:57.251Z,34.44
2023-04-27T11:00:57.356Z,34.39
2023-04-27T11:01:57.320Z,34.41
2023-04-27T11:02:57.422Z,34.41
2023-04-27T11:03:57.359Z,34.45
2023-04-27T11:04:57.432Z,34.41
2023-04-27T11:05:58.111Z,34.41
2023-04-27T11:06:57.352Z,34.41
2023-04-27T11:07:57.374Z,34.38
2023-04-27T11:08:57.351Z,34.39
2023-04-27T11:09:57.394Z,34.38
2023-04-27T11:10:57.380Z,34.34
2023-04-27T11:11:57.419Z,34.37
2023-04-27T11:12:57.420Z,34.33
2023-04-27T11:13:57.414Z,34.33
2023-04-27T11:14:57.400Z,34.37
2023-04-27T11:15:57.546Z,34.36
2023-04-27T11:16:57.454Z,34.36
2023-04-27T11:17:57.484Z,34.32
2023-04-27T11:18:59.614Z,34.34
2023-04-27T11:19:57.471Z,34.26
2023-04-27T11:20:57.463Z,34.29
2023-04-27T11:21:57.444Z,34.32
2023-04-27T11:22:57.562Z,34.33
2023-04-27T11:23:57.470Z,34.33
2023-04-27T11:24:57.497Z,34.30
2023-04-27T11:25:57.524Z,34.29
2023-04-27T11:26:57.520Z,34.30
2023-04-27T11:27:57.553Z,34.27
2023-04-27T11:28:57.553Z,34.27
2023-04-27T11:29:57.870Z,34.27
2023-04-27T11:30:57.593Z,34.25
2023-04-27T11:31:57.735Z,34.21
2023-04-27T11:32:57.621Z,34.16
2023-04-27T11:33:57.633Z,34.26
2023-04-27T11:34:59.583Z,34.20
2023-04-27T11:35:57.641Z,34.17
2023-04-27T11:37:07.139Z,34.18
2023-04-27T11:37:58.676Z,34.11
2023-04-27T11:38:57.715Z,34.15
2023-04-27T11:39:57.709Z,34.16
2023-04-27T11:40:57.652Z,34.14
2023-04-27T11:41:57.688Z,34.16
2023-04-27T11:42:57.648Z,34.15
2023-04-27T11:43:57.629Z,34.15
2023-04-27T11:44:57.643Z,34.14
2023-04-27T11:45:57.626Z,34.10
2023-04-27T11:46:57.744Z,34.07
2023-04-27T11:47:57.677Z,34.10
2023-04-27T11:48:57.602Z,34.11
2023-04-27T11:49:57.623Z,34.06
2023-04-27T11:50:57.616Z,34.07
2023-04-27T11:51:57.635Z,34.04
2023-04-27T11:52:57.583Z,34.06
2023-04-27T11:53:57.564Z,34.05
2023-04-27T11:54:57.546Z,34.00
2023-04-27T11:55:57.551Z,34.02
2023-04-27T11:56:57.537Z,33.98
2023-04-27T11:57:57.536Z,34.02
2023-04-27T11:58:57.536Z,34.02
2023-04-27T11:59:57.540Z,33.99
2023-04-27T12:00:57.523Z,33.95
2023-04-27T12:01:57.549Z,33.95
2023-04-27T12:02:57.708Z,33.96
2023-04-27T12:04:00.036Z,33.91
2023-04-27T12:04:57.655Z,33.88
2023-04-27T12:06:04.153Z,33.88
2023-04-27T12:06:58.474Z,33.86
2023-04-27T12:07:57.475Z,33.83
2023-04-27T12:08:57.446Z,33.79
2023-04-27T12:09:59.501Z,33.80
2023-04-27T12:10:57.437Z,33.74
2023-04-27T12:11:57.432Z,33.70
2023-04-27T12:12:57.454Z,33.67
2023-04-27T12:13:57.434Z,33.70
2023-04-27T12:14:57.424Z,33.66
2023-04-27T12:15:59.022Z,33.66
2023-04-27T12:16:57.465Z,33.67
2023-04-27T12:17:57.436Z,33.60
2023-04-27T12:18:57.381Z,33.59
2023-04-27T12:19:57.385Z,33.63
2023-04-27T12:20:58.109Z,33.60
2023-04-27T12:21:57.349Z,33.59
2023-04-27T12:22:57.338Z,33.52
2023-04-27T12:23:57.343Z,33.56
2023-04-27T12:24:57.330Z,33.54
2023-04-27T12:25:57.300Z,33.51
2023-04-27T12:26:57.303Z,33.43
2023-04-27T12:27:57.303Z,33.44
2023-04-27T12:28:57.295Z,33.45
2023-04-27T12:29:57.275Z,33.41
2023-04-27T12:30:57.281Z,33.35
2023-04-27T12:31:57.256Z,33.34
2023-04-27T12:32:57.286Z,33.38
2023-04-27T12:33:57.254Z,33.31
2023-04-27T12:34:57.427Z,33.34
2023-04-27T12:35:57.227Z,33.31
2023-04-27T12:36:57.221Z,33.24
2023-04-27T12:37:57.237Z,33.21
2023-04-27T12:38:57.203Z,33.21
2023-04-27T12:39:57.216Z,33.16
2023-04-27T12:40:57.210Z,33.13
2023-04-27T12:41:57.215Z,33.13
2023-04-27T12:42:59.164Z,33.11
2023-04-27T12:43:57.176Z,33.06
2023-04-27T12:44:57.148Z,33.05
2023-04-27T12:45:57.191Z,32.99
2023-04-27T12:46:57.148Z,32.99
2023-04-27T12:48:03.290Z,32.93
2023-04-27T12:48:58.134Z,32.93
2023-04-27T12:49:57.113Z,32.86
2023-04-27T12:50:57.094Z,32.87
2023-04-27T12:51:57.120Z,32.80
2023-04-27T12:52:57.076Z,32.82