createdAt,value
2018-08-30T00:01:58.460Z,69.33
2018-08-30T00:04:27.133Z,69.55
2018-08-30T00:06:57.028Z,69.80
2018-08-30T00:09:25.813Z,69.07
2018-08-30T00:11:54.421Z,69.98
2018-08-30T00:14:23.163Z,69.97
2018-08-30T00:16:51.768Z,70.20
2018-08-30T00:19:20.397Z,70.47
2018-08-30T00:21:49.357Z,70.48
2018-08-30T00:24:24.636Z,70.09
2018-08-30T00:26:53.359Z,70.34
2018-08-30T00:29:22.079Z,70.75
2018-08-30T00:31:51.319Z,70.19
2018-08-30T00:34:20.149Z,70.19
2018-08-30T00:36:48.967Z,71.11
2018-08-30T00:39:17.647Z,70.41
2018-08-30T00:41:46.301Z,71.19
2018-08-30T00:44:15.724Z,71.01
2018-08-30T00:46:44.404Z,71.74
2018-08-30T00:49:13.028Z,71.06
2018-08-30T00:51:41.769Z,71.41
2018-08-30T00:54:10.361Z,71.19
2018-08-30T00:56:39.113Z,71.79
2018-08-30T00:59:07.748Z,72.19
2018-08-30T01:01:37.116Z,72.04
2018-08-30T01:04:05.889Z,71.59
2018-08-30T01:06:34.624Z,72.24
2018-08-30T01:09:03.380Z,71.91
2018-08-30T01:11:33.012Z,72.13
2018-08-30T01:14:01.596Z,71.75
2018-08-30T01:16:30.324Z,72.23
2018-08-30T01:18:59.028Z,72.24
2018-08-30T01:21:27.902Z,72.60
2018-08-30T01:23:57.297Z,73.00
2018-08-30T01:26:25.953Z,72.98
2018-08-30T01:28:55.353Z,72.77
2018-08-30T01:31:23.963Z,72.90
2018-08-30T01:33:52.609Z,73.27
2018-08-30T01:36:21.267Z,72.72
2018-08-30T01:38:51.123Z,73.32
2018-08-30T01:41:19.834Z,73.46
2018-08-30T01:43:48.686Z,73.66
2018-08-30T01:46:17.301Z,73.77
2018-08-30T01:48:45.904Z,74.12
2018-08-30T01:51:14.544Z,74.16
2018-08-30T01:53:43.315Z,73.56
2018-08-30T01:56:12.008Z,73.73
2018-08-30T01:58:40.669Z,73.90
2018-08-30T02:01:09.240Z,73.97
2018-08-30T02:03:38.339Z,74.11
2018-08-30T02:06:07.069Z,74.35
2018-08-30T02:08:35.659Z,75.07
2018-08-30T02:11:04.307Z,74.95
2018-08-30T02:13:33.337Z,75.72
2018-08-30T02:16:02.537Z,75.39
2018-08-30T02:18:31.207Z,76.11
2018-08-30T02:20:59.860Z,75.34
2018-08-30T02:23:28.739Z,75.64
2018-08-30T02:25:59.432Z,75.99
2018-08-30T02:28:28.328Z,76.58
2018-08-30T02:30:57.096Z,76.10
2018-08-30T02:33:26.128Z,76.67
2018-08-30T02:35:55.188Z,76.79
2018-08-30T02:38:23.883Z,76.51
2018-08-30T02:40:52.523Z,76.47
2018-08-30T02:43:21.241Z,76.49
2018-08-30T02:45:50.080Z,76.78
2018-08-30T02:48:18.727Z,77.31
2018-08-30T02:50:47.333Z,76.86
2018-08-30T02:53:16.145Z,77.50
2018-08-30T02:55:44.732Z,77.10
2018-08-30T02:58:13.403Z,77.51
2018-08-30T03:00:42.049Z,78.32
2018-08-30T03:03:11.012Z,77.79
2018-08-30T03:05:39.957Z,77.75
2018-08-30T03:08:08.615Z,78.01
2018-08-30T03:10:37.345Z,78.55
2018-08-30T03:13:05.966Z,78.32
2018-08-30T03:15:34.664Z,78.37
2018-08-30T03:18:03.362Z,78.98
2018-08-30T03:20:32.105Z,78.83
2018-08-30T03:23:00.735Z,78.94
2018-08-30T03:25:29.980Z,78.79
2018-08-30T03:27:58.723Z,79.01
2018-08-30T03:30:27.852Z,79.30
2018-08-30T03:32:56.627Z,80.13
2018-08-30T03:35:25.209Z,79.91
2018-08-30T03:37:54.288Z,79.76
2018-08-30T03:40:22.898Z,79.42
2018-08-30T03:42:51.584Z,79.55
2018-08-30T03:45:20.175Z,80.66
2018-08-30T03:47:49.585Z,80.11
2018-08-30T03:50:18.343Z,80.77
2018-08-30T03:52:46.935Z,81.43
2018-08-30T03:55:15.752Z,81.29
2018-08-30T03:57:44.623Z,81.19
2018-08-30T04:00:13.280Z,81.00
2018-08-30T04:02:42.294Z,81.53
2018-08-30T04:05:11.013Z,80.87
2018-08-30T04:07:39.718Z,80.96
2018-08-30T04:10:08.428Z,81.25
2018-08-30T04:12:37.029Z,81.04
2018-08-30T04:15:06.081Z,82.17
2018-08-30T04:17:34.701Z,81.69
2018-08-30T04:20:03.297Z,81.47
2018-08-30T04:22:31.976Z,81.98
2018-08-30T04:25:00.581Z,82.03
2018-08-30T04:27:29.198Z,81.56
2018-08-30T04:29:58.051Z,81.57
2018-08-30T04:32:26.740Z,81.28
2018-08-30T04:34:55.460Z,81.34
2018-08-30T04:37:24.184Z,80.84
2018-08-30T04:39:52.805Z,81.31
2018-08-30T04:42:22.057Z,81.45
2018-08-30T04:44:50.920Z,81.37
2018-08-30T04:47:19.574Z,80.47
2018-08-30T04:49:49.080Z,81.09
2018-08-30T04:52:18.040Z,80.23
2018-08-30T04:54:46.833Z,80.10
2018-08-30T04:57:16.102Z,79.89
2018-08-30T04:59:45.313Z,80.13
2018-08-30T05:02:14.005Z,79.59
2018-08-30T05:04:43.540Z,79.72
2018-08-30T05:07:12.380Z,79.70
2018-08-30T05:09:41.252Z,78.85
2018-08-30T05:12:10.153Z,79.52
2018-08-30T05:14:38.885Z,78.29
2018-08-30T05:17:07.756Z,78.40
2018-08-30T05:19:36.790Z,76.87
2018-08-30T05:22:06.506Z,76.93
2018-08-30T05:24:35.355Z,75.67
2018-08-30T05:27:04.005Z,76.01
2018-08-30T05:29:33.039Z,74.98
2018-08-30T05:32:01.760Z,74.62
2018-08-30T05:34:30.577Z,73.24
2018-08-30T05:36:59.256Z,73.25
2018-08-30T05:39:27.917Z,71.97
2018-08-30T05:41:56.560Z,72.03
2018-08-30T05:44:25.573Z,71.55
2018-08-30T05:46:54.908Z,70.57
2018-08-30T05:49:23.856Z,70.56
2018-08-30T05:51:53.151Z,69.70
2018-08-30T05:54:21.779Z,68.57
2018-08-30T05:56:50.463Z,66.99
2018-08-30T05:59:20.340Z,65.56
2018-08-30T06:01:48.995Z,64.47
2018-08-30T06:04:17.620Z,63.00
2018-08-30T06:06:46.348Z,62.11
2018-08-30T06:09:15.575Z,60.70
2018-08-30T06:11:50.486Z,56.35
2018-08-30T06:14:20.320Z,54.24
2018-08-30T06:16:49.581Z,52.10
2018-08-30T06:19:19.132Z,49.31
2018-08-30T06:21:48.281Z,47.87
2018-08-30T06:24:17.660Z,47.14
2018-08-30T06:26:46.885Z,46.94
2018-08-30T06:29:16.705Z,46.73
2018-08-30T06:31:46.170Z,45.65
2018-08-30T06:34:15.337Z,43.31
2018-08-30T06:36:44.805Z,41.66
2018-08-30T06:39:13.980Z,41.41
2018-08-30T06:41:43.291Z,40.40
2018-08-30T06:44:12.660Z,41.16
2018-08-30T06:46:42.030Z,42.15
2018-08-30T06:49:11.246Z,43.24
2018-08-30T06:51:40.469Z,45.81
2018-08-30T06:54:09.823Z,44.67
2018-08-30T06:56:39.004Z,44.14
2018-08-30T06:59:08.236Z,41.54
2018-08-30T07:01:37.947Z,39.91
2018-08-30T07:04:08.198Z,38.76
2018-08-30T07:06:37.722Z,37.83
2018-08-30T07:09:09.837Z,36.23
2018-08-30T07:11:39.217Z,35.75
2018-08-30T07:14:08.900Z,35.10
2018-08-30T07:16:38.164Z,34.76
2018-08-30T07:19:07.335Z,33.88
2018-08-30T07:21:36.619Z,33.00
2018-08-30T07:24:06.453Z,33.48
2018-08-30T07:26:35.791Z,33.22
2018-08-30T07:29:05.388Z,32.30
2018-08-30T07:31:34.697Z,31.48
2018-08-30T07:36:39.752Z,32.38
2018-08-30T07:39:11.221Z,30.85
2018-08-30T07:41:41.128Z,30.13
2018-08-30T07:44:11.945Z,32.14
2018-08-30T07:46:41.625Z,31.27
2018-08-30T07:49:13.277Z,29.78
2018-08-30T07:51:42.740Z,29.70
2018-08-30T07:54:11.964Z,29.61
2018-08-30T07:56:41.151Z,29.31
2018-08-30T07:59:10.427Z,30.53
2018-08-30T08:01:39.596Z,30.16
2018-08-30T08:04:08.883Z,30.81
2018-08-30T08:06:38.125Z,29.96
2018-08-30T08:09:08.818Z,30.76
2018-08-30T08:11:38.082Z,28.13
2018-08-30T08:14:07.610Z,28.68
2018-08-30T08:16:36.773Z,28.22
2018-08-30T08:19:06.022Z,28.24
2018-08-30T08:21:35.449Z,27.28
2018-08-30T08:24:04.659Z,27.54
2018-08-30T08:26:33.878Z,27.22
2018-08-30T08:29:03.070Z,26.68
2018-08-30T08:31:32.264Z,25.49
2018-08-30T08:34:01.428Z,24.57
2018-08-30T08:36:30.592Z,26.13
2018-08-30T08:38:59.784Z,28.22
2018-08-30T08:41:28.952Z,29.24
2018-08-30T08:43:58.168Z,30.88
2018-08-30T08:46:27.423Z,30.87
2018-08-30T08:48:57.112Z,32.20
2018-08-30T08:51:26.300Z,33.47
2018-08-30T08:53:55.590Z,34.59
2018-08-30T08:56:25.016Z,34.08
2018-08-30T08:58:54.752Z,33.93
2018-08-30T09:01:24.238Z,34.58
2018-08-30T09:03:53.904Z,35.28
2018-08-30T09:06:23.095Z,34.38
2018-08-30T09:08:52.294Z,35.84
2018-08-30T09:11:22.267Z,35.64
2018-08-30T09:13:51.537Z,36.20
2018-08-30T09:16:20.731Z,38.07
2018-08-30T09:18:50.024Z,38.77
2018-08-30T09:21:19.262Z,38.52
2018-08-30T09:23:48.444Z,37.49
2018-08-30T09:26:17.621Z,38.02
2018-08-30T09:28:46.838Z,37.69
2018-08-30T09:31:16.039Z,38.49
2018-08-30T09:33:45.327Z,38.37
2018-08-30T09:36:16.588Z,38.26
2018-08-30T09:38:45.770Z,36.44
2018-08-30T09:41:15.000Z,37.31
2018-08-30T09:43:44.310Z,36.03
2018-08-30T09:46:13.744Z,37.76
2018-08-30T09:48:42.889Z,36.11
2018-08-30T09:51:12.037Z,36.50
2018-08-30T09:53:41.220Z,36.76
2018-08-30T09:56:10.420Z,38.34
2018-08-30T09:58:39.636Z,37.09
2018-08-30T10:01:14.022Z,37.59
2018-08-30T10:03:43.295Z,38.69
2018-08-30T10:06:12.684Z,38.37
2018-08-30T10:08:41.885Z,37.59
2018-08-30T10:11:11.109Z,36.53
2018-08-30T10:13:40.309Z,37.89
2018-08-30T10:16:09.573Z,37.19
2018-08-30T10:18:38.941Z,36.79
2018-08-30T10:21:08.248Z,38.57
2018-08-30T10:23:39.031Z,38.89
2018-08-30T10:26:08.361Z,39.10
2018-08-30T10:28:37.521Z,39.61
2018-08-30T10:31:06.782Z,38.32
2018-08-30T10:33:36.004Z,40.33
2018-08-30T10:36:06.165Z,40.81
2018-08-30T10:38:35.376Z,41.01
2018-08-30T10:41:04.525Z,40.91
2018-08-30T10:43:33.748Z,40.70
2018-08-30T10:46:02.960Z,39.53
2018-08-30T10:48:32.224Z,41.61
2018-08-30T10:51:01.485Z,40.34
2018-08-30T10:53:30.716Z,41.13
2018-08-30T10:56:00.068Z,39.65
2018-08-30T10:58:29.458Z,38.98
2018-08-30T11:00:58.702Z,39.86
2018-08-30T11:03:28.263Z,39.05
2018-08-30T11:05:57.620Z,40.29
2018-08-30T11:08:26.796Z,38.72
2018-08-30T11:10:56.016Z,38.86
2018-08-30T11:13:25.307Z,38.51
2018-08-30T11:15:54.630Z,38.20
2018-08-30T11:18:23.837Z,38.49
2018-08-30T11:20:53.032Z,38.41
2018-08-30T11:23:22.291Z,37.87
2018-08-30T11:25:51.444Z,38.25
2018-08-30T11:28:20.649Z,37.12
2018-08-30T11:30:49.869Z,37.87
2018-08-30T11:33:19.025Z,38.11
2018-08-30T11:35:48.232Z,37.83
2018-08-30T11:38:18.614Z,37.56
2018-08-30T11:40:47.785Z,37.29
2018-08-30T11:43:17.039Z,37.47
2018-08-30T11:45:46.549Z,37.61
2018-08-30T11:48:16.210Z,38.17
2018-08-30T11:50:45.439Z,39.02
2018-08-30T11:53:14.704Z,39.02
2018-08-30T11:55:43.997Z,40.26
2018-08-30T11:58:13.296Z,39.00
2018-08-30T12:00:42.658Z,39.55
2018-08-30T12:03:12.095Z,39.07
2018-08-30T12:05:41.276Z,39.31
2018-08-30T12:08:10.505Z,38.38
2018-08-30T12:10:40.043Z,38.37
2018-08-30T12:13:09.726Z,38.47
2018-08-30T12:15:39.007Z,38.36
2018-08-30T12:18:08.179Z,37.82
2018-08-30T12:20:37.498Z,39.06
2018-08-30T12:23:07.111Z,37.91
2018-08-30T12:25:36.362Z,37.75
2018-08-30T12:28:05.758Z,38.40
2018-08-30T12:30:35.859Z,38.17
2018-08-30T12:33:05.486Z,37.68
2018-08-30T12:35:34.916Z,38.11
2018-08-30T12:38:04.602Z,39.09
2018-08-30T12:40:34.125Z,37.77
2018-08-30T12:43:03.909Z,37.01
2018-08-30T12:45:33.009Z,37.43
2018-08-30T12:48:02.615Z,37.65
2018-08-30T12:50:32.071Z,36.13
2018-08-30T12:53:02.029Z,36.88
2018-08-30T12:55:31.438Z,35.91
2018-08-30T12:58:01.443Z,36.51
2018-08-30T13:00:30.922Z,35.72
2018-08-30T13:03:00.342Z,36.43
2018-08-30T13:05:30.489Z,36.35
2018-08-30T13:07:59.891Z,36.09
2018-08-30T13:10:29.436Z,35.74
2018-08-30T13:12:58.768Z,37.07
2018-08-30T13:15:28.705Z,35.56
2018-08-30T13:17:58.031Z,36.03
2018-08-30T13:20:27.415Z,37.04
2018-08-30T13:22:56.745Z,36.50
2018-08-30T13:25:26.543Z,37.13
2018-08-30T13:27:55.944Z,37.91
2018-08-30T13:30:25.556Z,40.67
2018-08-30T13:32:54.984Z,42.77
2018-08-30T13:35:24.403Z,46.19
2018-08-30T13:37:54.331Z,48.63
2018-08-30T13:40:23.867Z,48.54
2018-08-30T13:42:53.210Z,49.88
2018-08-30T13:45:22.675Z,50.87
2018-08-30T13:47:52.251Z,53.00
2018-08-30T13:50:21.598Z,54.25
2018-08-30T13:52:51.437Z,56.02
2018-08-30T13:55:20.683Z,56.39
2018-08-30T13:57:50.347Z,56.38
2018-08-30T14:03:00.135Z,57.50
2018-08-30T14:05:29.628Z,58.06
2018-08-30T14:07:59.072Z,58.67
2018-08-30T14:10:28.644Z,59.10
2018-08-30T14:12:57.858Z,60.37
2018-08-30T14:15:27.525Z,60.21
2018-08-30T14:17:57.496Z,60.50
2018-08-30T14:20:27.086Z,61.17
2018-08-30T14:22:57.397Z,60.28
2018-08-30T14:25:27.204Z,60.68
2018-08-30T14:27:56.541Z,60.32
2018-08-30T14:30:25.865Z,60.45
2018-08-30T14:32:55.502Z,61.07
2018-08-30T14:35:24.874Z,61.01
2018-08-30T14:37:54.160Z,61.33
2018-08-30T14:40:23.778Z,61.92
2018-08-30T14:42:53.125Z,62.65
2018-08-30T14:45:22.370Z,62.53
2018-08-30T14:47:51.860Z,62.67
2018-08-30T14:50:21.421Z,65.09
2018-08-30T14:52:50.657Z,69.96
2018-08-30T14:55:20.030Z,71.17
2018-08-30T14:57:49.287Z,72.52
2018-08-30T15:00:18.736Z,73.08
2018-08-30T15:02:48.152Z,75.29
2018-08-30T15:05:17.453Z,75.46
2018-08-30T15:07:47.437Z,76.44
2018-08-30T15:10:16.664Z,76.43
2018-08-30T15:12:46.234Z,76.34
2018-08-30T15:15:15.410Z,76.15
2018-08-30T15:17:44.746Z,75.92
2018-08-30T15:20:14.287Z,76.11
2018-08-30T15:22:43.928Z,75.87
2018-08-30T15:25:13.341Z,75.46
2018-08-30T15:27:42.636Z,76.02
2018-08-30T15:30:11.909Z,75.90
2018-08-30T15:32:41.262Z,75.57
2018-08-30T15:35:10.570Z,74.96
2018-08-30T15:37:40.671Z,74.59
2018-08-30T15:40:10.141Z,74.91
2018-08-30T15:42:39.314Z,75.63
2018-08-30T15:45:08.616Z,75.93
2018-08-30T15:47:37.951Z,77.20
2018-08-30T15:50:08.241Z,76.88
2018-08-30T15:52:37.616Z,76.67
2018-08-30T15:55:06.912Z,75.84
2018-08-30T15:57:36.224Z,76.75
2018-08-30T16:00:06.900Z,76.56
2018-08-30T16:02:36.120Z,75.93
2018-08-30T16:05:05.955Z,77.36
2018-08-30T16:07:35.514Z,78.06
2018-08-30T16:10:05.310Z,77.99
2018-08-30T16:12:34.633Z,78.53
2018-08-30T16:15:03.842Z,79.51
2018-08-30T16:17:33.032Z,78.79
2018-08-30T16:20:02.330Z,79.99
2018-08-30T16:23:08.559Z,80.49
2018-08-30T16:25:37.924Z,80.55
2018-08-30T16:28:07.506Z,80.21
2018-08-30T16:30:36.411Z,81.41
2018-08-30T16:33:05.017Z,81.42
2018-08-30T16:35:33.759Z,81.62
2018-08-30T16:38:03.780Z,82.43
2018-08-30T16:40:33.182Z,83.28
2018-08-30T16:43:02.640Z,82.15
2018-08-30T16:45:31.981Z,82.48
2018-08-30T16:48:01.268Z,81.56
2018-08-30T16:50:30.837Z,81.44
2018-08-30T16:53:00.070Z,82.19
2018-08-30T16:55:29.592Z,81.74
2018-08-30T16:57:58.915Z,82.27
2018-08-30T17:00:28.291Z,83.14
2018-08-30T17:02:58.320Z,83.33
2018-08-30T17:05:27.816Z,83.87
2018-08-30T17:07:57.310Z,83.60
2018-08-30T17:10:27.387Z,83.93
2018-08-30T17:12:56.952Z,83.09
2018-08-30T17:15:26.204Z,83.77
2018-08-30T17:17:56.180Z,83.87
2018-08-30T17:20:30.026Z,83.24
2018-08-30T17:22:59.267Z,83.49
2018-08-30T17:25:29.146Z,84.30
2018-08-30T17:27:58.692Z,84.14
2018-08-30T17:30:27.299Z,84.46
2018-08-30T17:32:56.468Z,84.27
2018-08-30T17:35:26.369Z,84.46
2018-08-30T17:37:56.056Z,84.50
2018-08-30T17:40:25.424Z,84.24
2018-08-30T17:42:54.023Z,84.26
2018-08-30T17:45:22.766Z,83.99
2018-08-30T17:47:52.815Z,85.28
2018-08-30T17:50:22.384Z,85.59
2018-08-30T17:52:51.116Z,86.31
2018-08-30T17:55:20.144Z,87.41
2018-08-30T17:57:48.784Z,87.69
2018-08-30T18:00:17.741Z,88.03
2018-08-30T18:02:47.021Z,88.18
2018-08-30T18:05:16.056Z,88.31
2018-08-30T18:07:45.033Z,88.59
2018-08-30T18:10:13.631Z,88.34
2018-08-30T18:12:42.298Z,88.37
2018-08-30T18:15:13.241Z,87.82
2018-08-30T18:17:41.857Z,88.46
2018-08-30T18:20:10.928Z,88.76
2018-08-30T18:22:40.452Z,88.29
2018-08-30T18:25:09.753Z,88.96
2018-08-30T18:27:38.349Z,89.71
2018-08-30T18:30:08.628Z,89.92
2018-08-30T18:32:37.228Z,89.99
2018-08-30T18:35:07.245Z,88.69
2018-08-30T18:37:36.764Z,89.18
2018-08-30T18:40:06.039Z,88.99
2018-08-30T18:42:34.849Z,88.04
2018-08-30T18:45:03.465Z,88.21
2018-08-30T18:47:32.070Z,88.18
2018-08-30T18:50:01.359Z,88.27
2018-08-30T18:52:30.054Z,87.73
2018-08-30T18:54:58.665Z,88.17
2018-08-30T18:57:28.240Z,88.38
2018-08-30T18:59:57.511Z,88.50
2018-08-30T19:02:26.608Z,88.21
2018-08-30T19:04:55.430Z,87.28
2018-08-30T19:07:24.157Z,88.01
2018-08-30T19:09:53.026Z,87.91
2018-08-30T19:12:21.951Z,88.45
2018-08-30T19:14:50.633Z,87.71
2018-08-30T19:17:24.323Z,88.37
2018-08-30T19:19:55.920Z,88.88
2018-08-30T19:22:25.185Z,87.99
2018-08-30T19:24:59.012Z,88.24
2018-08-30T19:27:27.607Z,88.17
2018-08-30T19:30:01.588Z,87.44
2018-08-30T19:32:30.202Z,88.25
2018-08-30T19:35:02.990Z,87.80
2018-08-30T19:37:31.682Z,87.11
2018-08-30T19:40:00.906Z,87.64
2018-08-30T19:42:29.540Z,87.07
2018-08-30T19:44:58.329Z,88.08
2018-08-30T19:47:27.772Z,88.00
2018-08-30T19:49:56.472Z,87.74
2018-08-30T19:52:25.204Z,87.73
2018-08-30T19:54:54.022Z,87.67
2018-08-30T19:57:22.848Z,87.96
2018-08-30T19:59:51.501Z,87.35
2018-08-30T20:02:20.466Z,87.48
2018-08-30T20:04:49.329Z,87.99
2018-08-30T20:07:17.985Z,88.22
2018-08-30T20:09:46.734Z,88.38
2018-08-30T20:12:15.425Z,88.23
2018-08-30T20:14:44.056Z,87.92
2018-08-30T20:17:12.760Z,87.87
2018-08-30T20:19:41.352Z,87.35
2018-08-30T20:22:11.905Z,86.89
2018-08-30T20:24:40.833Z,87.59
2018-08-30T20:27:10.136Z,86.75
2018-08-30T20:29:39.107Z,86.67
2018-08-30T20:32:07.752Z,86.34
2018-08-30T20:34:37.072Z,86.02
2018-08-30T20:37:06.204Z,86.74
2018-08-30T20:39:34.796Z,86.82
2018-08-30T20:42:03.665Z,85.56
2018-08-30T20:44:32.385Z,85.41
2018-08-30T20:47:08.927Z,85.90
2018-08-30T20:49:37.633Z,85.79
2018-08-30T20:52:06.913Z,86.32
2018-08-30T20:54:35.507Z,85.81
2018-08-30T20:57:04.173Z,85.88
2018-08-30T20:59:33.005Z,86.66
2018-08-30T21:02:01.906Z,86.58
2018-08-30T21:04:30.685Z,86.74
2018-08-30T21:06:59.837Z,86.91
2018-08-30T21:09:28.831Z,87.75
2018-08-30T21:11:57.556Z,88.20
2018-08-30T21:14:26.293Z,88.54
2018-08-30T21:16:54.907Z,87.79
2018-08-30T21:19:23.501Z,86.92
2018-08-30T21:21:52.232Z,87.83
2018-08-30T21:24:20.823Z,87.40
2018-08-30T21:26:49.460Z,86.60
2018-08-30T21:29:18.194Z,86.69
2018-08-30T21:31:46.786Z,87.55
2018-08-30T21:34:15.396Z,86.93
2018-08-30T21:36:44.052Z,87.61
2018-08-30T21:39:13.456Z,86.92
2018-08-30T21:41:42.121Z,86.26
2018-08-30T21:44:10.742Z,87.00
2018-08-30T21:46:39.460Z,86.20
2018-08-30T21:49:08.180Z,85.87
2018-08-30T21:51:37.032Z,86.00
2018-08-30T21:54:05.866Z,84.85
2018-08-30T21:56:34.488Z,84.82
2018-08-30T21:59:03.361Z,85.55
2018-08-30T22:01:33.080Z,85.82
2018-08-30T22:04:01.730Z,86.41
2018-08-30T22:06:30.357Z,86.88
2018-08-30T22:08:59.058Z,86.87
2018-08-30T22:11:27.722Z,88.12
2018-08-30T22:13:56.841Z,88.09
2018-08-30T22:16:25.833Z,88.17
2018-08-30T22:18:54.487Z,88.01
2018-08-30T22:21:23.184Z,87.56
2018-08-30T22:23:51.920Z,87.50
2018-08-30T22:26:20.606Z,87.26
2018-08-30T22:28:49.308Z,86.68
2018-08-30T22:31:18.683Z,86.28
2018-08-30T22:33:47.361Z,86.36
2018-08-30T22:36:16.316Z,85.91
2018-08-30T22:38:45.017Z,86.06
2018-08-30T22:41:13.636Z,86.00
2018-08-30T22:43:42.304Z,85.42
2018-08-30T22:46:10.969Z,85.37
2018-08-30T22:48:39.556Z,85.46
2018-08-30T22:51:08.189Z,86.03
2018-08-30T22:53:36.993Z,86.28
2018-08-30T22:56:05.899Z,86.24
2018-08-30T22:58:34.724Z,86.16
2018-08-30T23:01:05.537Z,86.62
2018-08-30T23:03:34.540Z,86.64
2018-08-30T23:06:03.425Z,87.12
2018-08-30T23:08:32.108Z,86.56
2018-08-30T23:11:00.865Z,86.90
2018-08-30T23:13:30.357Z,86.74
2018-08-30T23:15:59.040Z,87.03
2018-08-30T23:18:28.492Z,86.68
2018-08-30T23:20:57.090Z,86.65
2018-08-30T23:23:25.672Z,86.33
2018-08-30T23:25:54.415Z,85.73
2018-08-30T23:28:23.035Z,85.56
2018-08-30T23:30:51.936Z,85.95
2018-08-30T23:33:20.656Z,85.47
2018-08-30T23:35:49.677Z,85.26
2018-08-30T23:38:18.265Z,85.52
2018-08-30T23:40:47.157Z,85.64
2018-08-30T23:43:15.790Z,85.97
2018-08-30T23:45:44.535Z,85.94
2018-08-30T23:48:13.431Z,86.45
2018-08-30T23:50:42.068Z,87.32
2018-08-30T23:53:10.709Z,87.28
2018-08-30T23:55:39.388Z,87.97
2018-08-30T23:58:19.124Z,87.93
