createdAt,value
2023-05-02T00:01:12.214Z,5.77
2023-05-02T00:03:42.378Z,5.76
2023-05-02T00:06:12.358Z,5.78
2023-05-02T00:08:43.122Z,5.76
2023-05-02T00:11:12.539Z,5.76
2023-05-02T00:13:41.896Z,5.76
2023-05-02T00:16:11.438Z,5.76
2023-05-02T00:18:40.834Z,5.74
2023-05-02T00:21:10.424Z,5.70
2023-05-02T00:23:39.729Z,5.70
2023-05-02T00:26:12.941Z,5.67
2023-05-02T00:28:42.361Z,5.65
2023-05-02T00:31:11.861Z,5.63
2023-05-02T00:33:41.426Z,5.60
2023-05-02T00:36:18.380Z,5.58
2023-05-02T00:38:48.066Z,5.55
2023-05-02T00:41:19.577Z,5.50
2023-05-02T00:43:48.880Z,5.48
2023-05-02T00:49:50.398Z,5.16
2023-05-02T00:52:21.007Z,5.08
2023-05-02T00:54:50.580Z,5.04
2023-05-02T00:57:19.965Z,5.03
2023-05-02T00:59:49.463Z,4.98
2023-05-02T01:02:35.980Z,4.86
2023-05-02T01:05:18.200Z,4.86
2023-05-02T01:08:05.392Z,4.86
2023-05-02T01:10:51.228Z,4.82
2023-05-02T01:13:24.524Z,4.75
2023-05-02T01:15:55.829Z,4.73
2023-05-02T01:18:29.846Z,4.73
2023-05-02T01:21:05.305Z,4.63
2023-05-02T01:23:48.678Z,4.56
2023-05-02T01:26:26.361Z,4.53
2023-05-02T01:29:02.559Z,4.53
2023-05-02T01:31:37.722Z,4.41
2023-05-02T01:34:11.640Z,4.34
2023-05-02T01:36:46.920Z,4.36
2023-05-02T01:39:22.262Z,4.34
2023-05-02T01:41:55.049Z,4.28
2023-05-02T01:44:27.051Z,4.23
2023-05-02T01:46:59.195Z,4.23
2023-05-02T01:49:29.956Z,4.22
2023-05-02T01:52:04.058Z,4.16
2023-05-02T01:54:37.360Z,4.11
2023-05-02T01:57:10.437Z,4.10
2023-05-02T01:59:44.646Z,4.02
2023-05-02T02:02:16.864Z,4.01
2023-05-02T02:04:49.148Z,3.95
2023-05-02T02:07:18.545Z,3.92
2023-05-02T02:09:47.831Z,3.68
2023-05-02T02:12:29.600Z,3.61
2023-05-02T02:15:11.681Z,3.41
2023-05-02T02:17:45.760Z,3.39
2023-05-02T02:20:17.654Z,3.45
2023-05-02T02:22:48.435Z,3.23
2023-05-02T02:25:19.448Z,3.10
2023-05-02T02:27:50.384Z,3.20
2023-05-02T02:30:21.232Z,3.19
2023-05-02T02:32:50.827Z,3.19
2023-05-02T02:35:20.383Z,3.29
2023-05-02T02:37:56.983Z,3.33
2023-05-02T02:40:33.318Z,3.36
2023-05-02T02:43:13.056Z,3.35
2023-05-02T02:45:56.733Z,3.32
2023-05-02T02:48:37.721Z,3.31
2023-05-02T02:51:16.220Z,3.25
2023-05-02T02:54:05.939Z,3.19
2023-05-02T02:56:44.273Z,3.14
2023-05-02T02:59:22.337Z,3.10
2023-05-02T03:02:03.980Z,3.05
2023-05-02T03:04:35.847Z,3.04
2023-05-02T03:07:05.438Z,3.03
2023-05-02T03:09:44.141Z,3.00
2023-05-02T03:12:13.758Z,3.03
2023-05-02T03:14:43.829Z,3.00
2023-05-02T03:17:14.756Z,2.98
2023-05-02T03:19:44.182Z,2.97
2023-05-02T03:22:13.528Z,3.00
2023-05-02T03:24:42.924Z,3.03
2023-05-02T03:27:12.483Z,3.01
2023-05-02T03:29:41.835Z,2.97
2023-05-02T03:32:11.533Z,2.96
2023-05-02T03:34:43.198Z,2.98
2023-05-02T03:37:12.742Z,3.03
2023-05-02T03:39:42.281Z,3.00
2023-05-02T03:42:11.690Z,2.97
2023-05-02T03:44:41.038Z,2.93
2023-05-02T03:47:10.564Z,2.93
2023-05-02T03:50:50.288Z,2.91
2023-05-02T03:53:19.828Z,2.87
2023-05-02T03:55:49.298Z,2.89
2023-05-02T03:58:18.766Z,2.91
2023-05-02T04:00:48.056Z,2.91
2023-05-02T04:03:17.621Z,2.89
2023-05-02T04:05:48.610Z,2.91
2023-05-02T04:08:18.159Z,2.98
2023-05-02T04:10:47.538Z,3.08
2023-05-02T04:13:17.179Z,3.17
2023-05-02T04:15:47.984Z,3.30
2023-05-02T04:18:17.489Z,3.46
2023-05-02T04:20:48.436Z,3.67
2023-05-02T04:23:17.962Z,3.97
2023-05-02T04:25:54.876Z,4.27
2023-05-02T04:28:25.023Z,4.62
2023-05-02T04:30:54.886Z,5.09
2023-05-02T04:33:24.317Z,5.54
2023-05-02T04:35:55.110Z,6.00
2023-05-02T04:38:24.634Z,6.20
2023-05-02T04:40:54.370Z,6.32
2023-05-02T04:43:24.868Z,6.48
2023-05-02T04:45:54.405Z,6.63
2023-05-02T04:48:23.891Z,6.79
2023-05-02T04:50:54.968Z,7.04
2023-05-02T04:53:24.922Z,7.33
2023-05-02T04:55:54.338Z,7.69
2023-05-02T04:58:23.775Z,7.98
2023-05-02T05:00:53.111Z,8.10
2023-05-02T05:03:22.607Z,8.23
2023-05-02T05:05:53.499Z,8.41
2023-05-02T05:08:22.916Z,8.57
2023-05-02T05:10:53.000Z,8.84
2023-05-02T05:13:22.298Z,9.12
2023-05-02T05:15:51.784Z,9.39
2023-05-02T05:18:21.416Z,9.60
2023-05-02T05:20:50.848Z,9.78
2023-05-02T05:23:21.753Z,9.94
2023-05-02T05:25:51.578Z,10.12
2023-05-02T05:28:21.021Z,10.26
2023-05-02T05:30:50.300Z,10.44
2023-05-02T05:33:19.991Z,10.61
2023-05-02T05:35:49.578Z,10.75
2023-05-02T05:38:20.385Z,10.87
2023-05-02T05:40:52.297Z,10.98
2023-05-02T05:43:21.698Z,11.07
2023-05-02T05:45:53.124Z,11.14
2023-05-02T05:48:22.699Z,11.25
2023-05-02T05:50:52.918Z,11.35
2023-05-02T05:53:23.958Z,11.39
2023-05-02T05:55:53.296Z,11.49
2023-05-02T05:58:22.921Z,11.65
2023-05-02T06:00:52.426Z,11.81
2023-05-02T06:03:22.476Z,12.01
2023-05-02T06:05:52.001Z,12.11
2023-05-02T06:08:23.009Z,12.17
2023-05-02T06:10:52.501Z,12.25
2023-05-02T06:13:21.969Z,12.35
2023-05-02T06:15:51.551Z,12.46
2023-05-02T06:18:20.943Z,12.48
2023-05-02T06:20:50.479Z,12.53
2023-05-02T06:23:20.304Z,12.53
2023-05-02T06:25:51.562Z,12.60
2023-05-02T06:28:21.082Z,12.69
2023-05-02T06:30:59.545Z,12.85
2023-05-02T06:36:12.631Z,13.07
2023-05-02T06:38:41.978Z,13.13
2023-05-02T06:41:18.370Z,13.21
2023-05-02T06:43:47.952Z,13.16
2023-05-02T06:46:17.710Z,13.17
2023-05-02T06:50:49.731Z,13.43
2023-05-02T06:53:19.226Z,13.49
2023-05-02T06:55:49.432Z,13.67
2023-05-02T06:58:18.801Z,13.78
2023-05-02T07:00:51.135Z,13.85
2023-05-02T07:03:20.696Z,13.86
2023-05-02T07:05:51.822Z,13.92
2023-05-02T07:08:22.757Z,13.94
2023-05-02T07:10:53.056Z,13.98
2023-05-02T07:13:22.553Z,13.94
2023-05-02T07:15:51.886Z,14.02
2023-05-02T07:18:21.469Z,14.05
2023-05-02T07:20:52.591Z,14.13
2023-05-02T07:23:22.296Z,14.20
2023-05-02T07:25:51.707Z,14.22
2023-05-02T07:28:21.122Z,14.23
2023-05-02T07:30:50.856Z,14.36
2023-05-02T07:33:20.228Z,14.53
2023-05-02T07:35:51.281Z,14.66
2023-05-02T07:38:20.942Z,14.82
2023-05-02T07:40:50.488Z,14.88
2023-05-02T07:43:19.798Z,14.81
2023-05-02T07:45:49.277Z,14.78
2023-05-02T07:48:18.985Z,14.73
2023-05-02T07:50:48.521Z,14.77
2023-05-02T07:53:19.363Z,14.86
2023-05-02T07:55:49.508Z,14.82
2023-05-02T07:58:18.828Z,14.94
2023-05-02T08:00:48.405Z,15.00
2023-05-02T08:03:18.214Z,15.01
2023-05-02T08:05:47.763Z,14.84
2023-05-02T08:08:18.684Z,15.03
2023-05-02T08:10:48.193Z,15.31
2023-05-02T08:13:17.623Z,15.33
2023-05-02T08:15:47.356Z,15.31
2023-05-02T08:18:17.228Z,15.35
2023-05-02T08:20:46.526Z,15.37
2023-05-02T08:23:17.343Z,15.39
2023-05-02T08:25:47.065Z,15.29
2023-05-02T08:28:16.304Z,15.51
2023-05-02T08:30:46.574Z,15.47
2023-05-02T08:33:16.321Z,15.49
2023-05-02T08:35:45.752Z,15.57
2023-05-02T08:38:15.232Z,15.62
2023-05-02T08:40:46.290Z,15.77
2023-05-02T08:43:16.226Z,15.69
2023-05-02T08:45:47.408Z,15.92
2023-05-02T08:48:17.522Z,16.11
2023-05-02T08:50:48.648Z,15.92
2023-05-02T08:53:19.983Z,16.14
2023-05-02T08:55:52.071Z,16.37
2023-05-02T08:58:21.507Z,16.28
2023-05-02T09:00:52.593Z,16.29
2023-05-02T09:03:31.020Z,16.20
2023-05-02T09:06:08.472Z,16.33
2023-05-02T09:08:39.387Z,16.45
2023-05-02T09:11:12.613Z,16.44
2023-05-02T09:13:44.322Z,16.25
2023-05-02T09:16:16.119Z,16.30
2023-05-02T09:18:50.287Z,16.34
2023-05-02T09:21:22.565Z,16.42
2023-05-02T09:23:54.127Z,16.57
2023-05-02T09:26:29.496Z,16.58
2023-05-02T09:29:02.624Z,16.81
2023-05-02T09:31:54.867Z,16.66
2023-05-02T09:34:25.626Z,16.53
2023-05-02T09:36:55.302Z,16.51
2023-05-02T09:39:26.573Z,16.70
2023-05-02T09:41:58.142Z,16.86
2023-05-02T09:44:37.973Z,16.76
2023-05-02T09:47:07.514Z,16.82
2023-05-02T09:50:49.538Z,16.91
2023-05-02T09:53:19.141Z,16.83
2023-05-02T09:55:48.615Z,16.82
2023-05-02T09:58:23.924Z,16.68
2023-05-02T10:00:53.625Z,16.69
2023-05-02T10:03:26.091Z,16.93
2023-05-02T10:05:57.897Z,17.15
2023-05-02T10:08:29.568Z,17.25
2023-05-02T10:11:01.010Z,17.32
2023-05-02T10:13:32.584Z,17.31
2023-05-02T10:16:04.989Z,17.34
2023-05-02T10:18:40.782Z,17.51
2023-05-02T10:21:14.628Z,17.49
2023-05-02T10:23:45.226Z,17.35
2023-05-02T10:26:21.584Z,17.18
2023-05-02T10:28:51.657Z,17.21
2023-05-02T10:31:27.603Z,17.18
2023-05-02T10:34:00.227Z,17.00
2023-05-02T10:36:33.730Z,17.03
2023-05-02T10:39:04.879Z,17.01
2023-05-02T10:41:37.073Z,16.85
2023-05-02T10:44:09.091Z,16.69
2023-05-02T10:46:40.850Z,16.66
2023-05-02T10:49:12.173Z,16.67
2023-05-02T10:51:45.498Z,16.69
2023-05-02T10:54:25.368Z,16.85
2023-05-02T10:57:11.420Z,16.90
2023-05-02T10:59:42.780Z,17.00
2023-05-02T11:02:48.716Z,17.03
2023-05-02T11:05:18.408Z,17.14
2023-05-02T11:07:49.243Z,16.94
2023-05-02T11:10:29.621Z,16.91
2023-05-02T11:13:01.436Z,16.99
2023-05-02T11:15:58.651Z,16.93
2023-05-02T11:18:28.099Z,16.95
2023-05-02T11:21:32.055Z,16.90
2023-05-02T11:24:40.263Z,16.94
2023-05-02T11:27:43.700Z,17.10
2023-05-02T11:30:14.227Z,17.10
2023-05-02T11:33:20.379Z,17.15
2023-05-02T11:35:51.378Z,17.28
2023-05-02T11:38:23.271Z,17.26
2023-05-02T11:41:00.279Z,17.36
2023-05-02T11:43:32.359Z,17.53
2023-05-02T11:46:04.486Z,17.55
2023-05-02T11:48:34.464Z,17.36
2023-05-02T11:51:05.722Z,17.40
2023-05-02T11:53:36.567Z,17.69
2023-05-02T11:56:09.248Z,17.66
2023-05-02T11:58:38.643Z,17.70
2023-05-02T12:01:15.576Z,17.73
2023-05-02T12:03:45.983Z,17.69
2023-05-02T12:06:19.481Z,17.55
2023-05-02T12:08:49.971Z,17.40
2023-05-02T12:11:21.433Z,17.65
2023-05-02T12:13:52.004Z,17.68
2023-05-02T12:16:22.529Z,17.59
2023-05-02T12:18:52.393Z,17.57
2023-05-02T12:21:22.078Z,17.68
2023-05-02T12:23:51.768Z,17.68
2023-05-02T12:26:25.754Z,17.59
2023-05-02T12:28:57.350Z,17.47
2023-05-02T12:31:28.281Z,17.41
2023-05-02T12:34:00.427Z,17.46
2023-05-02T12:36:30.283Z,17.44
2023-05-02T12:39:01.781Z,17.27
2023-05-02T12:41:37.406Z,17.27
2023-05-02T12:44:09.291Z,17.52
2023-05-02T12:46:38.741Z,17.60
2023-05-02T12:50:49.853Z,17.61
2023-05-02T12:53:19.182Z,17.59
2023-05-02T12:55:49.121Z,17.72
2023-05-02T12:58:18.489Z,17.58
2023-05-02T13:00:48.117Z,17.55
2023-05-02T13:03:17.656Z,17.69
2023-05-02T13:05:48.451Z,17.79
2023-05-02T13:08:17.826Z,17.61
2023-05-02T13:10:47.248Z,17.49
2023-05-02T13:13:16.801Z,17.54
2023-05-02T13:15:47.882Z,17.57
2023-05-02T13:18:17.204Z,17.88
2023-05-02T13:20:48.057Z,18.00
2023-05-02T13:23:18.091Z,18.00
2023-05-02T13:25:47.449Z,18.00
2023-05-02T13:28:16.995Z,18.03
2023-05-02T13:30:46.300Z,18.22
2023-05-02T13:33:15.840Z,17.77
2023-05-02T13:35:45.219Z,17.62
2023-05-02T13:38:16.020Z,17.63
2023-05-02T13:40:45.399Z,17.42
2023-05-02T13:43:14.840Z,17.44
2023-05-02T13:45:44.355Z,17.45
2023-05-02T13:48:13.756Z,17.42
2023-05-02T13:50:43.257Z,17.38
2023-05-02T13:53:12.783Z,17.32
2023-05-02T13:55:44.941Z,17.21
2023-05-02T13:58:14.309Z,17.16
2023-05-02T14:00:43.777Z,17.16
2023-05-02T14:03:13.835Z,16.99
2023-05-02T14:05:44.030Z,17.10
2023-05-02T14:08:18.582Z,17.02
2023-05-02T14:10:49.567Z,17.00
2023-05-02T14:13:19.030Z,17.11
2023-05-02T14:15:48.500Z,17.12
2023-05-02T14:18:18.171Z,17.02
2023-05-02T14:20:47.626Z,16.89
2023-05-02T14:23:17.150Z,16.68
2023-05-02T14:25:47.980Z,16.62
2023-05-02T14:28:17.780Z,16.58
2023-05-02T14:30:47.155Z,16.59
2023-05-02T14:33:16.509Z,16.51
2023-05-02T14:35:46.127Z,16.40
2023-05-02T14:38:15.467Z,16.28
2023-05-02T14:40:44.915Z,16.26
2023-05-02T14:43:16.235Z,16.17
2023-05-02T14:45:45.620Z,16.08
2023-05-02T14:48:17.101Z,16.02
2023-05-02T14:50:46.661Z,15.95
2023-05-02T14:53:16.460Z,15.97
2023-05-02T14:55:46.484Z,15.96
2023-05-02T14:58:20.843Z,15.87
2023-05-02T15:00:50.827Z,15.86
2023-05-02T15:03:20.438Z,15.84
2023-05-02T15:05:50.153Z,15.74
2023-05-02T15:08:19.797Z,15.68
2023-05-02T15:10:49.239Z,15.70
2023-05-02T15:13:20.046Z,15.65
2023-05-02T15:15:50.220Z,15.51
2023-05-02T15:18:19.730Z,15.47
2023-05-02T15:20:49.148Z,15.51
2023-05-02T15:23:18.704Z,15.40
2023-05-02T15:25:48.224Z,15.41
2023-05-02T15:28:19.125Z,15.42
2023-05-02T15:30:49.283Z,15.40
2023-05-02T15:33:18.767Z,15.31
2023-05-02T15:35:56.810Z,15.26
2023-05-02T15:38:26.707Z,15.20
2023-05-02T15:40:57.368Z,15.17
2023-05-02T15:43:29.414Z,15.15
2023-05-02T15:46:01.925Z,15.12
2023-05-02T15:50:49.898Z,15.06
2023-05-02T15:53:19.883Z,15.05
2023-05-02T15:55:49.591Z,15.00
2023-05-02T15:58:19.422Z,14.98
2023-05-02T16:00:49.006Z,14.94
2023-05-02T16:03:18.310Z,14.91
2023-05-02T16:05:49.225Z,14.90
2023-05-02T16:08:18.587Z,14.85
2023-05-02T16:10:48.460Z,14.80
2023-05-02T16:13:17.886Z,14.74
2023-05-02T16:15:48.386Z,14.68
2023-05-02T16:18:18.049Z,14.65
2023-05-02T16:20:50.263Z,14.62
2023-05-02T16:23:19.598Z,14.56
2023-05-02T16:25:48.985Z,14.53
2023-05-02T16:28:18.334Z,14.52
2023-05-02T16:30:47.686Z,14.46
2023-05-02T16:33:16.975Z,14.42
2023-05-02T16:35:47.977Z,14.38
2023-05-02T16:38:17.325Z,14.34
2023-05-02T16:40:47.111Z,14.30
2023-05-02T16:43:17.226Z,14.24
2023-05-02T16:45:47.436Z,14.15
2023-05-02T16:48:16.836Z,14.13
2023-05-02T16:50:47.743Z,14.08
2023-05-02T16:53:17.112Z,14.03
2023-05-02T16:55:46.630Z,13.95
2023-05-02T16:58:16.004Z,13.89
2023-05-02T17:00:45.666Z,13.80
2023-05-02T17:03:15.388Z,13.71
2023-05-02T17:05:44.833Z,13.65
2023-05-02T17:08:17.121Z,13.60
2023-05-02T17:10:51.664Z,13.53
2023-05-02T17:13:21.183Z,13.46
2023-05-02T17:15:51.421Z,13.41
2023-05-02T17:18:22.116Z,13.33
2023-05-02T17:20:51.783Z,13.28
2023-05-02T17:23:22.968Z,13.20
2023-05-02T17:25:53.301Z,13.14
2023-05-02T17:28:22.734Z,13.04
2023-05-02T17:30:54.788Z,12.96
2023-05-02T17:33:25.580Z,12.88
2023-05-02T17:35:56.320Z,12.77
2023-05-02T17:38:27.484Z,12.71
2023-05-02T17:40:56.964Z,12.65
2023-05-02T17:43:26.379Z,12.59
2023-05-02T17:45:55.850Z,12.50
2023-05-02T17:48:25.335Z,12.46
2023-05-02T17:50:56.249Z,12.39
2023-05-02T17:53:27.383Z,12.32
2023-05-02T17:55:56.880Z,12.29
2023-05-02T17:58:27.969Z,12.28
2023-05-02T18:00:57.298Z,12.24
2023-05-02T18:03:27.211Z,12.14
2023-05-02T18:05:56.824Z,12.11
2023-05-02T18:08:27.849Z,12.09
2023-05-02T18:10:57.245Z,12.00
2023-05-02T18:13:26.721Z,11.95
2023-05-02T18:16:01.643Z,11.92
2023-05-02T18:18:31.154Z,11.85
2023-05-02T18:21:00.907Z,11.80
2023-05-02T18:23:31.768Z,11.79
2023-05-02T18:26:01.364Z,11.75
2023-05-02T18:28:30.917Z,11.74
2023-05-02T18:31:00.383Z,11.69
2023-05-02T18:33:29.801Z,11.67
2023-05-02T18:35:59.304Z,11.63
2023-05-02T18:38:28.586Z,11.61
2023-05-02T18:40:59.547Z,11.62
2023-05-02T18:43:28.888Z,11.55
2023-05-02T18:45:58.349Z,11.51
2023-05-02T18:50:49.138Z,11.41
2023-05-02T18:53:19.642Z,11.43
2023-05-02T18:55:49.325Z,11.42
2023-05-02T18:58:18.764Z,11.39
2023-05-02T19:00:48.001Z,11.39
2023-05-02T19:03:17.567Z,11.33
2023-05-02T19:05:50.357Z,11.32
2023-05-02T19:08:19.499Z,11.33
2023-05-02T19:10:48.826Z,11.34
2023-05-02T19:13:19.528Z,11.33
2023-05-02T19:15:48.854Z,11.33
2023-05-02T19:18:18.241Z,11.27
2023-05-02T19:20:48.954Z,11.24
2023-05-02T19:23:20.693Z,11.18
2023-05-02T19:25:50.408Z,11.17
2023-05-02T19:28:19.941Z,11.17
2023-05-02T19:30:49.238Z,11.11
2023-05-02T19:33:18.583Z,11.04
2023-05-02T19:35:49.306Z,11.03
2023-05-02T19:38:18.664Z,11.03
2023-05-02T19:40:48.099Z,10.99
2023-05-02T19:43:17.430Z,10.97
2023-05-02T19:45:46.795Z,10.89
2023-05-02T19:48:16.556Z,10.85
2023-05-02T19:50:47.410Z,10.84
2023-05-02T19:53:16.712Z,10.79
2023-05-02T19:55:46.174Z,10.75
2023-05-02T19:58:15.517Z,10.72
2023-05-02T20:00:46.352Z,10.67
2023-05-02T20:03:15.842Z,10.63
2023-05-02T20:05:45.473Z,10.59
2023-05-02T20:08:16.492Z,10.52
2023-05-02T20:10:46.048Z,10.51
2023-05-02T20:13:15.486Z,10.50
2023-05-02T20:15:44.809Z,10.47
2023-05-02T20:18:14.188Z,10.42
2023-05-02T20:20:43.515Z,10.42
2023-05-02T20:23:12.785Z,10.34
2023-05-02T20:25:43.972Z,10.29
2023-05-02T20:28:13.647Z,10.24
2023-05-02T20:30:44.269Z,10.20
2023-05-02T20:33:16.068Z,10.19
2023-05-02T20:35:46.337Z,10.16
2023-05-02T20:38:17.966Z,10.15
2023-05-02T20:40:48.782Z,10.15
2023-05-02T20:43:19.069Z,10.10
2023-05-02T20:45:49.409Z,10.05
2023-05-02T20:48:19.440Z,10.04
2023-05-02T20:50:57.908Z,10.04
2023-05-02T20:53:27.216Z,10.09
2023-05-02T20:55:58.081Z,10.10
2023-05-02T20:58:27.610Z,10.09
2023-05-02T21:00:57.003Z,10.08
2023-05-02T21:03:26.676Z,10.01
2023-05-02T21:05:59.403Z,9.99
2023-05-02T21:08:28.868Z,9.97
2023-05-02T21:10:59.711Z,9.96
2023-05-02T21:13:29.063Z,9.96
2023-05-02T21:15:58.554Z,9.95
2023-05-02T21:18:27.993Z,9.92
2023-05-02T21:20:57.462Z,9.84
2023-05-02T21:23:27.037Z,9.72
2023-05-02T21:25:56.495Z,9.55
2023-05-02T21:28:27.742Z,9.32
2023-05-02T21:30:57.203Z,9.07
2023-05-02T21:33:26.703Z,9.01
2023-05-02T21:35:59.882Z,8.96
2023-05-02T21:38:29.700Z,8.92
2023-05-02T21:41:03.386Z,8.85
2023-05-02T21:43:39.180Z,8.74
2023-05-02T21:46:08.840Z,8.72
2023-05-02T21:50:49.080Z,8.60
2023-05-02T21:53:18.410Z,8.45
2023-05-02T21:55:47.711Z,8.29
2023-05-02T21:58:17.105Z,8.38
2023-05-02T22:00:46.622Z,8.58
2023-05-02T22:03:17.091Z,8.78
2023-05-02T22:05:50.496Z,8.97
2023-05-02T22:08:20.659Z,9.12
2023-05-02T22:10:50.121Z,9.19
2023-05-02T22:13:19.781Z,9.27
2023-05-02T22:15:50.997Z,9.31
2023-05-02T22:18:20.562Z,9.38
2023-05-02T22:20:51.571Z,9.41
2023-05-02T22:23:20.943Z,9.44
2023-05-02T22:25:50.400Z,9.46
2023-05-02T22:28:19.679Z,9.45
2023-05-02T22:30:49.044Z,9.47
2023-05-02T22:33:18.346Z,9.47
2023-05-02T22:35:49.356Z,9.46
2023-05-02T22:38:18.766Z,9.48
2023-05-02T22:40:48.145Z,9.49
2023-05-02T22:43:17.849Z,9.51
2023-05-02T22:45:47.468Z,9.54
2023-05-02T22:48:16.825Z,9.59
2023-05-02T22:50:50.179Z,9.62
2023-05-02T22:53:21.797Z,9.67
2023-05-02T22:55:51.944Z,9.67
2023-05-02T22:58:21.342Z,9.65
2023-05-02T23:00:50.782Z,9.65
2023-05-02T23:03:20.248Z,9.60
2023-05-02T23:05:51.315Z,9.62
2023-05-02T23:08:21.102Z,9.59
2023-05-02T23:10:50.642Z,9.56
2023-05-02T23:13:20.102Z,9.57
2023-05-02T23:15:55.156Z,9.57
2023-05-02T23:18:24.733Z,9.53
2023-05-02T23:20:55.675Z,9.54
2023-05-02T23:23:25.100Z,9.58
2023-05-02T23:25:54.578Z,9.57
2023-05-02T23:28:24.086Z,9.56
2023-05-02T23:30:53.903Z,9.57
2023-05-02T23:33:23.371Z,9.57
2023-05-02T23:35:54.829Z,9.57
2023-05-02T23:38:24.482Z,9.53
2023-05-02T23:40:54.604Z,9.53
2023-05-02T23:43:24.563Z,9.50
2023-05-02T23:45:53.903Z,9.48
2023-05-02T23:48:23.507Z,9.46
2023-05-02T23:50:54.358Z,9.44
2023-05-02T23:53:23.871Z,9.40
2023-05-02T23:55:53.319Z,9.37
2023-05-02T23:58:22.808Z,9.37
