createdAt,value
2023-02-13T00:01:26.928Z,-4.00
2023-02-13T00:04:00.367Z,-4.03
2023-02-13T00:06:28.480Z,-4.07
2023-02-13T00:08:57.109Z,-4.09
2023-02-13T00:11:29.573Z,-4.10
2023-02-13T00:13:58.887Z,-4.11
2023-02-13T00:16:27.085Z,-4.13
2023-02-13T00:19:03.045Z,-4.17
2023-02-13T00:21:36.191Z,-4.19
2023-02-13T00:24:06.263Z,-4.22
2023-02-13T00:26:34.566Z,-4.23
2023-02-13T00:29:07.449Z,-4.24
2023-02-13T00:31:36.186Z,-4.25
2023-02-13T00:34:04.541Z,-4.25
2023-02-13T00:36:32.718Z,-4.27
2023-02-13T00:39:00.761Z,-4.28
2023-02-13T00:41:30.460Z,-4.28
2023-02-13T00:43:58.599Z,-4.29
2023-02-13T00:46:26.980Z,-4.29
2023-02-13T00:48:55.350Z,-4.29
2023-02-13T00:51:23.626Z,-4.29
2023-02-13T00:53:52.835Z,-4.30
2023-02-13T00:56:20.920Z,-4.33
2023-02-13T00:58:49.771Z,-4.36
2023-02-13T01:01:18.262Z,-4.37
2023-02-13T01:03:46.459Z,-4.37
2023-02-13T01:06:14.729Z,-4.38
2023-02-13T01:08:42.928Z,-4.39
2023-02-13T01:11:11.185Z,-4.41
2023-02-13T01:13:39.733Z,-4.41
2023-02-13T01:16:08.451Z,-4.38
2023-02-13T01:18:39.115Z,-4.35
2023-02-13T01:21:08.969Z,-4.35
2023-02-13T01:23:43.977Z,-4.35
2023-02-13T01:26:17.798Z,-4.33
2023-02-13T01:28:46.049Z,-4.32
2023-02-13T01:31:18.465Z,-4.33
2023-02-13T01:33:46.986Z,-4.35
2023-02-13T01:36:15.226Z,-4.37
2023-02-13T01:38:44.457Z,-4.39
2023-02-13T01:41:12.627Z,-4.41
2023-02-13T01:43:44.738Z,-4.44
2023-02-13T01:46:13.404Z,-4.48
2023-02-13T01:48:41.982Z,-4.49
2023-02-13T01:51:15.282Z,-4.49
2023-02-13T01:53:59.130Z,-4.50
2023-02-13T01:56:34.189Z,-4.52
2023-02-13T01:59:06.850Z,-4.54
2023-02-13T02:01:35.189Z,-4.57
2023-02-13T02:04:08.182Z,-4.58
2023-02-13T02:06:42.780Z,-4.58
2023-02-13T02:09:14.272Z,-4.58
2023-02-13T02:11:51.112Z,-4.57
2023-02-13T02:14:21.108Z,-4.57
2023-02-13T02:16:49.125Z,-4.58
2023-02-13T02:19:53.843Z,-4.57
2023-02-13T02:23:09.266Z,-4.56
2023-02-13T02:25:47.516Z,-4.54
2023-02-13T02:28:26.117Z,-4.52
2023-02-13T02:31:22.884Z,-4.53
2023-02-13T02:34:09.864Z,-4.54
2023-02-13T02:36:58.458Z,-4.53
2023-02-13T02:39:45.856Z,-4.51
2023-02-13T02:42:18.534Z,-4.50
2023-02-13T02:44:49.720Z,-4.48
2023-02-13T02:47:41.816Z,-4.48
2023-02-13T02:50:12.713Z,-4.48
2023-02-13T02:52:46.539Z,-4.47
2023-02-13T02:55:52.428Z,-4.46
2023-02-13T02:59:00.866Z,-4.44
2023-02-13T03:01:48.684Z,-4.43
2023-02-13T03:05:01.512Z,-4.42
2023-02-13T03:07:29.782Z,-4.41
2023-02-13T03:10:19.117Z,-4.37
2023-02-13T03:13:15.895Z,-4.34
2023-02-13T03:16:03.827Z,-4.32
2023-02-13T03:18:56.827Z,-4.33
2023-02-13T03:22:19.396Z,-4.34
2023-02-13T03:25:03.712Z,-4.32
2023-02-13T03:28:16.957Z,-4.33
2023-02-13T03:31:06.521Z,-4.33
2023-02-13T03:33:55.144Z,-4.33
2023-02-13T03:36:53.028Z,-4.34
2023-02-13T03:39:26.576Z,-4.35
2023-02-13T03:41:58.534Z,-4.36
2023-02-13T03:44:39.902Z,-4.35
2023-02-13T03:47:09.117Z,-4.34
2023-02-13T03:50:01.304Z,-4.32
2023-02-13T03:53:06.296Z,-4.34
2023-02-13T03:55:56.112Z,-4.32
2023-02-13T03:58:46.867Z,-4.30
2023-02-13T04:01:17.048Z,-4.28
2023-02-13T04:03:58.486Z,-4.27
2023-02-13T04:06:34.533Z,-4.26
2023-02-13T04:09:02.724Z,-4.24
2023-02-13T04:11:35.365Z,-4.20
2023-02-13T04:14:32.335Z,-4.16
2023-02-13T04:17:32.632Z,-4.11
2023-02-13T04:20:00.812Z,-4.04
2023-02-13T04:22:28.871Z,-3.98
2023-02-13T04:24:57.016Z,-3.92
2023-02-13T04:27:27.503Z,-3.88
2023-02-13T04:29:55.613Z,-3.86
2023-02-13T04:32:23.770Z,-3.82
2023-02-13T04:34:52.036Z,-3.78
2023-02-13T04:37:20.086Z,-3.73
2023-02-13T04:39:48.166Z,-3.71
2023-02-13T04:42:16.777Z,-3.68
2023-02-13T04:44:48.365Z,-3.66
2023-02-13T04:47:17.071Z,-3.60
2023-02-13T04:49:45.240Z,-3.57
2023-02-13T04:52:15.708Z,-3.51
2023-02-13T04:54:44.036Z,-3.50
2023-02-13T04:57:12.165Z,-3.49
2023-02-13T04:59:41.217Z,-3.47
2023-02-13T05:02:09.656Z,-3.42
2023-02-13T05:04:38.458Z,-3.39
2023-02-13T05:07:06.708Z,-3.34
2023-02-13T05:09:36.313Z,-3.29
2023-02-13T05:12:04.420Z,-3.26
2023-02-13T05:14:33.285Z,-3.24
2023-02-13T05:17:01.884Z,-3.21
2023-02-13T05:19:31.869Z,-3.16
2023-02-13T05:22:18.631Z,-3.14
2023-02-13T05:24:46.774Z,-3.11
2023-02-13T05:27:15.179Z,-3.07
2023-02-13T05:29:43.260Z,-3.04
2023-02-13T05:32:11.888Z,-2.99
2023-02-13T05:34:40.011Z,-2.95
2023-02-13T05:37:08.076Z,-2.91
2023-02-13T05:39:36.335Z,-2.87
2023-02-13T05:42:05.213Z,-2.82
2023-02-13T05:44:33.374Z,-2.78
2023-02-13T05:47:01.415Z,-2.76
2023-02-13T05:49:29.683Z,-2.73
2023-02-13T05:51:57.707Z,-2.72
2023-02-13T05:54:25.863Z,-2.71
2023-02-13T05:56:53.949Z,-2.70
2023-02-13T05:59:23.936Z,-2.69
2023-02-13T06:01:52.763Z,-2.67
2023-02-13T06:04:21.058Z,-2.65
2023-02-13T06:06:49.263Z,-2.64
2023-02-13T06:09:17.403Z,-2.60
2023-02-13T06:11:46.848Z,-2.57
2023-02-13T06:14:15.418Z,-2.55
2023-02-13T06:16:44.211Z,-2.51
2023-02-13T06:19:12.556Z,-2.48
2023-02-13T06:21:40.671Z,-2.44
2023-02-13T06:24:08.799Z,-2.39
2023-02-13T06:26:36.990Z,-2.35
2023-02-13T06:29:06.917Z,-2.32
2023-02-13T06:31:35.700Z,-2.29
2023-02-13T06:34:09.430Z,-2.25
2023-02-13T06:36:38.696Z,-2.21
2023-02-13T06:39:07.639Z,-2.14
2023-02-13T06:41:35.840Z,-2.07
2023-02-13T06:44:07.898Z,-2.03
2023-02-13T06:46:36.378Z,-1.96
2023-02-13T06:49:04.845Z,-1.93
2023-02-13T06:51:33.018Z,-1.91
2023-02-13T06:54:01.141Z,-1.92
2023-02-13T06:56:30.640Z,-1.90
2023-02-13T06:58:58.757Z,-1.90
2023-02-13T07:01:27.063Z,-1.88
2023-02-13T07:03:55.409Z,-1.85
2023-02-13T07:06:23.646Z,-1.81
2023-02-13T07:08:55.430Z,-1.77
2023-02-13T07:11:24.843Z,-1.71
2023-02-13T07:13:53.893Z,-1.65
2023-02-13T07:16:26.329Z,-1.58
2023-02-13T07:18:55.767Z,-1.53
2023-02-13T07:21:23.795Z,-1.50
2023-02-13T07:23:52.609Z,-1.52
2023-02-13T07:26:20.751Z,-1.51
2023-02-13T07:28:50.016Z,-1.46
2023-02-13T07:31:19.043Z,-1.41
2023-02-13T07:33:51.439Z,-1.37
2023-02-13T07:36:20.906Z,-1.35
2023-02-13T07:38:49.383Z,-1.32
2023-02-13T07:41:17.774Z,-1.22
2023-02-13T07:43:45.816Z,-1.11
2023-02-13T07:46:14.373Z,-1.03
2023-02-13T07:48:42.439Z,-0.89
2023-02-13T07:51:10.779Z,-0.77
2023-02-13T07:53:38.887Z,-0.75
2023-02-13T07:56:08.328Z,-0.72
2023-02-13T07:58:41.555Z,-0.66
2023-02-13T08:01:11.747Z,-0.66
2023-02-13T08:03:40.517Z,-0.73
2023-02-13T08:06:09.247Z,-0.73
2023-02-13T08:08:38.572Z,-0.62
2023-02-13T08:11:32.172Z,-0.50
2023-02-13T08:14:00.344Z,-0.41
2023-02-13T08:16:34.413Z,-0.36
2023-02-13T08:19:03.341Z,-0.35
2023-02-13T08:21:32.172Z,-0.34
2023-02-13T08:24:00.287Z,-0.30
2023-02-13T08:26:34.039Z,-0.29
2023-02-13T08:29:02.176Z,-0.32
2023-02-13T08:31:30.728Z,-0.44
2023-02-13T08:33:59.511Z,-0.52
2023-02-13T08:36:27.745Z,-0.56
2023-02-13T08:38:55.946Z,-0.56
2023-02-13T08:41:24.230Z,-0.57
2023-02-13T08:43:53.924Z,-0.57
2023-02-13T08:46:26.705Z,-0.56
2023-02-13T08:48:55.089Z,-0.58
2023-02-13T08:51:23.214Z,-0.57
2023-02-13T08:53:51.544Z,-0.49
2023-02-13T08:56:19.697Z,-0.49
2023-02-13T08:58:49.785Z,-0.53
2023-02-13T09:01:18.713Z,-0.57
2023-02-13T09:03:47.145Z,-0.61
2023-02-13T10:17:50.979Z,0.02
2023-02-13T10:20:28.574Z,0.10
2023-02-13T10:23:03.474Z,0.11
2023-02-13T10:25:59.100Z,0.13
2023-02-13T10:28:35.296Z,0.20
2023-02-13T10:31:10.445Z,0.19
2023-02-13T10:33:52.233Z,0.18
2023-02-13T10:36:41.194Z,0.22
2023-02-13T10:39:22.808Z,0.24
2023-02-13T10:41:58.440Z,0.25
2023-02-13T10:44:31.078Z,0.30
2023-02-13T10:47:31.293Z,0.34
2023-02-13T10:50:28.494Z,0.41
2023-02-13T10:52:59.713Z,0.37
2023-02-13T10:55:44.205Z,0.39
2023-02-13T10:58:16.087Z,0.44
2023-02-13T11:01:06.753Z,0.53
2023-02-13T11:03:35.176Z,0.65
2023-02-13T11:06:06.734Z,0.69
2023-02-13T11:08:40.365Z,0.71
2023-02-13T11:11:28.260Z,0.79
2023-02-13T11:14:19.663Z,0.86
2023-02-13T11:16:52.229Z,0.87
2023-02-13T11:19:23.034Z,0.92
2023-02-13T11:21:54.826Z,1.01
2023-02-13T11:24:24.565Z,1.13
2023-02-13T11:26:55.330Z,1.23
2023-02-13T11:29:29.363Z,1.24
2023-02-13T11:32:17.911Z,1.24
2023-02-13T11:34:50.807Z,1.24
2023-02-13T11:37:29.690Z,1.24
2023-02-13T11:40:00.901Z,1.24
2023-02-13T11:42:34.532Z,1.21
2023-02-13T11:45:08.350Z,1.16
2023-02-13T11:47:39.768Z,1.16
2023-02-13T11:50:28.538Z,1.15
2023-02-13T11:53:03.404Z,1.14
2023-02-13T11:55:39.116Z,1.15
2023-02-13T11:58:16.220Z,1.09
2023-02-13T12:00:45.441Z,1.06
2023-02-13T12:03:20.512Z,1.07
2023-02-13T12:06:14.191Z,1.07
2023-02-13T12:08:47.398Z,1.11
2023-02-13T12:11:22.824Z,1.12
2023-02-13T12:13:51.712Z,1.12
2023-02-13T12:16:40.442Z,1.16
2023-02-13T12:19:12.974Z,1.12
2023-02-13T12:21:55.707Z,1.12
2023-02-13T12:24:42.242Z,1.14
2023-02-13T12:27:22.395Z,1.10
2023-02-13T12:30:15.838Z,1.11
2023-02-13T12:32:50.199Z,1.15
2023-02-13T12:35:50.532Z,1.18
2023-02-13T12:38:36.023Z,1.18
2023-02-13T12:41:04.297Z,1.16
2023-02-13T12:44:01.328Z,1.16
2023-02-13T12:46:44.505Z,1.16
2023-02-13T12:49:34.209Z,1.21
2023-02-13T12:52:24.576Z,1.26
2023-02-13T12:55:11.614Z,1.29
2023-02-13T12:57:43.787Z,1.31
2023-02-13T13:00:35.532Z,1.34
2023-02-13T13:03:19.038Z,1.34
2023-02-13T13:06:12.171Z,1.39
2023-02-13T13:08:58.626Z,1.45
2023-02-13T13:11:49.279Z,1.46
2023-02-13T13:14:26.584Z,1.45
2023-02-13T13:17:26.124Z,1.50
2023-02-13T13:20:08.635Z,1.58
2023-02-13T13:22:44.335Z,1.60
2023-02-13T13:25:30.319Z,1.62
2023-02-13T13:28:09.719Z,1.63
2023-02-13T13:30:37.895Z,1.61
2023-02-13T13:33:19.496Z,1.60
2023-02-13T13:36:06.750Z,1.59
2023-02-13T13:38:43.575Z,1.58
2023-02-13T13:41:15.673Z,1.59
2023-02-13T13:44:02.427Z,1.58
2023-02-13T13:46:33.558Z,1.59
2023-02-13T13:49:30.986Z,1.58
2023-02-13T13:52:11.414Z,1.56
2023-02-13T13:54:39.833Z,1.55
2023-02-13T13:57:08.371Z,1.56
2023-02-13T13:59:39.892Z,1.56
2023-02-13T14:02:20.033Z,1.53
2023-02-13T14:05:10.662Z,1.53
2023-02-13T14:07:42.164Z,1.49
2023-02-13T14:10:25.922Z,1.48
2023-02-13T14:12:57.028Z,1.46
2023-02-13T14:15:49.885Z,1.44
2023-02-13T14:18:18.260Z,1.43
2023-02-13T14:20:50.478Z,1.41
2023-02-13T14:23:52.837Z,1.41
2023-02-13T14:26:29.402Z,1.40
2023-02-13T14:29:00.870Z,1.39
2023-02-13T14:31:33.552Z,1.40
2023-02-13T14:34:03.567Z,1.40
2023-02-13T14:36:35.906Z,1.39
2023-02-13T14:39:08.197Z,1.39
2023-02-13T14:41:56.968Z,1.39
2023-02-13T14:44:45.193Z,1.38
2023-02-13T14:47:25.313Z,1.39
2023-02-13T14:49:54.212Z,1.37
2023-02-13T14:52:27.815Z,1.38
2023-02-13T14:54:59.834Z,1.40
2023-02-13T14:57:32.576Z,1.38
2023-02-13T15:00:09.590Z,1.39
2023-02-13T15:02:42.094Z,1.38
2023-02-13T15:05:15.321Z,1.36
2023-02-13T15:07:52.967Z,1.38
2023-02-13T15:10:44.213Z,1.36
2023-02-13T15:13:21.647Z,1.38
2023-02-13T15:16:10.564Z,1.37
2023-02-13T15:18:48.257Z,1.34
2023-02-13T15:21:18.755Z,1.33
2023-02-13T15:23:55.669Z,1.33
2023-02-13T15:26:26.490Z,1.33
2023-02-13T15:29:13.918Z,1.30
2023-02-13T15:31:42.376Z,1.29
2023-02-13T15:34:22.848Z,1.27
2023-02-13T15:36:51.396Z,1.26
2023-02-13T15:39:23.580Z,1.26
2023-02-13T15:42:00.158Z,1.23
2023-02-13T15:44:31.808Z,1.23
2023-02-13T15:47:08.104Z,1.20
2023-02-13T15:49:44.267Z,1.19
2023-02-13T15:52:19.564Z,1.18
2023-02-13T15:54:52.844Z,1.19
2023-02-13T15:57:21.268Z,1.18
2023-02-13T15:59:49.370Z,1.17
2023-02-13T16:02:47.752Z,1.16
2023-02-13T16:05:17.169Z,1.13
2023-02-13T16:07:50.812Z,1.09
2023-02-13T16:10:36.963Z,1.04
2023-02-13T16:13:06.452Z,1.03
2023-02-13T16:15:39.748Z,1.00
2023-02-13T16:18:13.041Z,0.97
2023-02-13T16:20:42.397Z,0.95
2023-02-13T16:23:17.583Z,0.96
2023-02-13T16:25:48.795Z,0.94
2023-02-13T16:28:23.157Z,0.95
2023-02-13T16:30:53.951Z,0.95
2023-02-13T16:33:24.366Z,0.95
2023-02-13T16:36:00.810Z,0.96
2023-02-13T16:38:28.896Z,0.95
2023-02-13T16:41:02.440Z,0.95
2023-02-13T16:43:52.053Z,0.95
2023-02-13T16:46:20.110Z,0.97
2023-02-13T16:49:01.024Z,0.97
2023-02-13T16:51:45.686Z,0.97
2023-02-13T16:54:18.679Z,0.97
2023-02-13T16:57:11.091Z,0.97
2023-02-13T16:59:48.714Z,0.96
2023-02-13T17:02:29.125Z,0.96
2023-02-13T17:05:09.649Z,0.97
2023-02-13T17:07:45.173Z,0.99
2023-02-13T17:10:21.041Z,1.00
2023-02-13T17:12:52.108Z,1.02
2023-02-13T17:15:22.557Z,1.03
2023-02-13T17:17:50.814Z,1.06
2023-02-13T17:20:30.790Z,1.06
2023-02-13T17:23:00.444Z,1.08
2023-02-13T17:25:30.411Z,1.09
2023-02-13T17:28:21.333Z,1.12
2023-02-13T17:30:50.990Z,1.14
2023-02-13T17:33:27.462Z,1.15
2023-02-13T17:35:55.625Z,1.16
2023-02-13T17:38:24.217Z,1.20
2023-02-13T17:40:52.604Z,1.22
2023-02-13T17:43:21.849Z,1.22
2023-02-13T17:45:50.103Z,1.23
2023-02-13T17:48:19.762Z,1.23
2023-02-13T17:50:49.443Z,1.26
2023-02-13T17:53:25.533Z,1.30
2023-02-13T17:55:56.897Z,1.33
2023-02-13T17:58:25.624Z,1.36
2023-02-13T18:00:54.192Z,1.40
2023-02-13T18:03:22.541Z,1.45
2023-02-13T18:05:50.678Z,1.47
2023-02-13T18:08:20.254Z,1.48
2023-02-13T18:10:50.299Z,1.49
2023-02-13T18:13:19.718Z,1.52
2023-02-13T18:15:48.334Z,1.53
2023-02-13T18:18:17.718Z,1.54
2023-02-13T18:20:46.112Z,1.55
2023-02-13T18:23:14.293Z,1.56
2023-02-13T18:25:42.934Z,1.57
2023-02-13T18:28:11.048Z,1.59
2023-02-13T18:30:41.987Z,1.62
2023-02-13T18:33:10.199Z,1.63
2023-02-13T18:35:39.241Z,1.65
2023-02-13T18:38:10.404Z,1.66
2023-02-13T18:40:39.514Z,1.67
2023-02-13T18:43:07.577Z,1.67
2023-02-13T18:45:36.419Z,1.67
2023-02-13T18:48:08.281Z,1.68
2023-02-13T18:50:41.354Z,1.71
2023-02-13T18:53:09.714Z,1.70
2023-02-13T18:55:42.772Z,1.70
2023-02-13T18:58:10.824Z,1.71
2023-02-13T19:00:39.373Z,1.73
2023-02-13T19:03:07.405Z,1.75
2023-02-13T19:05:41.489Z,1.76
2023-02-13T19:08:09.497Z,1.75
2023-02-13T19:10:37.953Z,1.77
2023-02-13T19:13:06.001Z,1.77
2023-02-13T19:15:38.748Z,1.76
2023-02-13T19:18:06.949Z,1.78
2023-02-13T19:20:34.920Z,1.78
2023-02-13T19:23:02.908Z,1.78
2023-02-13T19:25:30.954Z,1.79
2023-02-13T19:27:58.971Z,1.79
2023-02-13T19:30:27.069Z,1.79
2023-02-13T19:32:55.188Z,1.78
2023-02-13T19:35:23.695Z,1.79
2023-02-13T19:37:54.124Z,1.79
2023-02-13T19:40:22.235Z,1.81
2023-02-13T19:42:51.501Z,1.84
2023-02-13T19:45:20.044Z,1.85
2023-02-13T19:47:48.104Z,1.85
2023-02-13T19:50:20.796Z,1.87
2023-02-13T19:52:50.949Z,1.86
2023-02-13T19:55:22.185Z,1.87
2023-02-13T19:57:50.757Z,1.88
2023-02-13T20:00:26.231Z,1.88
2023-02-13T20:03:01.914Z,1.88
2023-02-13T20:05:39.398Z,1.89
2023-02-13T20:08:10.755Z,1.88
2023-02-13T20:10:43.094Z,1.90
2023-02-13T20:13:11.555Z,1.91
2023-02-13T20:15:40.793Z,1.92
2023-02-13T20:18:09.644Z,1.92
2023-02-13T20:20:40.013Z,1.91
2023-02-13T20:23:08.312Z,1.93
2023-02-13T20:25:36.836Z,1.94
2023-02-13T20:28:05.449Z,1.95
2023-02-13T20:30:34.012Z,1.94
2023-02-13T20:33:06.688Z,1.96
2023-02-13T20:35:35.086Z,1.97
2023-02-13T20:38:04.427Z,1.96
2023-02-13T20:40:32.657Z,1.98
2023-02-13T20:43:21.043Z,2.00
2023-02-13T20:45:49.850Z,2.01
2023-02-13T20:48:17.948Z,2.03
2023-02-13T20:50:46.594Z,2.03
2023-02-13T20:53:15.283Z,2.03
2023-02-13T20:55:43.291Z,2.02
2023-02-13T20:58:12.404Z,2.02
2023-02-13T21:00:40.471Z,2.03
2023-02-13T21:03:08.821Z,2.02
2023-02-13T21:05:37.445Z,2.02
2023-02-13T21:08:06.673Z,2.05
2023-02-13T21:10:37.890Z,2.08
2023-02-13T21:13:06.114Z,2.09
2023-02-13T21:15:34.180Z,2.11
2023-02-13T21:18:04.003Z,2.11
2023-02-13T21:20:33.091Z,2.13
2023-02-13T21:23:02.102Z,2.13
2023-02-13T21:25:30.664Z,2.14
2023-02-13T21:27:59.960Z,2.15
2023-02-13T21:30:28.221Z,2.15
2023-02-13T21:32:56.279Z,2.15
2023-02-13T21:35:24.525Z,2.16
2023-02-13T21:37:53.160Z,2.16
2023-02-13T21:40:23.966Z,2.17
2023-02-13T21:42:55.452Z,2.16
2023-02-13T21:45:24.291Z,2.19
2023-02-13T21:47:56.006Z,2.21
2023-02-13T21:50:24.128Z,2.22
2023-02-13T21:52:52.366Z,2.21
2023-02-13T21:55:20.413Z,2.22
2023-02-13T21:57:48.725Z,2.22
2023-02-13T22:00:17.133Z,2.23
2023-02-13T22:02:53.026Z,2.24
2023-02-13T22:05:21.685Z,2.25
2023-02-13T22:08:10.402Z,2.25
2023-02-13T22:10:40.965Z,2.26
2023-02-13T22:13:16.481Z,2.28
2023-02-13T22:15:45.874Z,2.30
2023-02-13T22:18:13.971Z,2.30
2023-02-13T22:20:42.820Z,2.31
2023-02-13T22:23:11.217Z,2.30
2023-02-13T22:25:39.301Z,2.32
2023-02-13T22:28:07.947Z,2.34
2023-02-13T22:30:36.449Z,2.33
2023-02-13T22:33:05.497Z,2.34
2023-02-13T22:35:38.040Z,2.36
2023-02-13T22:38:06.794Z,2.37
2023-02-13T22:40:35.878Z,2.38
2023-02-13T22:43:04.759Z,2.41
2023-02-13T22:45:36.814Z,2.43
2023-02-13T22:48:05.874Z,2.41
2023-02-13T22:50:34.139Z,2.39
2023-02-13T22:53:02.611Z,2.40
2023-02-13T22:55:30.968Z,2.41
2023-02-13T22:57:59.005Z,2.41
2023-02-13T23:00:29.943Z,2.43
2023-02-13T23:02:58.690Z,2.45
2023-02-13T23:05:26.802Z,2.47
2023-02-13T23:07:55.067Z,2.48
2023-02-13T23:10:26.002Z,2.49
2023-02-13T23:12:54.318Z,2.49
2023-02-13T23:15:22.660Z,2.49
2023-02-13T23:18:09.485Z,2.51
2023-02-13T23:20:40.347Z,2.51
2023-02-13T23:23:11.772Z,2.52
2023-02-13T23:25:41.064Z,2.52
2023-02-13T23:28:09.499Z,2.51
2023-02-13T23:30:37.776Z,2.51
2023-02-13T23:33:05.838Z,2.50
2023-02-13T23:35:35.053Z,2.51
2023-02-13T23:38:03.114Z,2.53
2023-02-13T23:40:31.101Z,2.54
2023-02-13T23:42:59.469Z,2.58
2023-02-13T23:45:30.162Z,2.59
2023-02-13T23:47:58.442Z,2.60
2023-02-13T23:50:26.527Z,2.59
2023-02-13T23:52:55.399Z,2.60
2023-02-13T23:55:23.475Z,2.61
2023-02-13T23:57:52.352Z,2.64
