createdAt,value
2018-08-11T00:00:18.683Z,99.90
2018-08-11T00:02:46.991Z,99.90
2018-08-11T00:05:15.339Z,99.90
2018-08-11T00:07:43.622Z,99.90
2018-08-11T00:10:11.811Z,99.90
2018-08-11T00:12:41.277Z,99.90
2018-08-11T00:15:12.255Z,99.90
2018-08-11T00:17:41.012Z,99.90
2018-08-11T00:20:12.028Z,99.90
2018-08-11T00:22:41.240Z,99.90
2018-08-11T00:25:11.197Z,99.90
2018-08-11T00:27:39.499Z,99.90
2018-08-11T00:30:10.438Z,99.90
2018-08-11T00:32:38.847Z,99.90
2018-08-11T00:35:09.728Z,99.90
2018-08-11T00:37:38.362Z,99.90
2018-08-11T00:40:15.812Z,99.90
2018-08-11T00:42:45.123Z,99.90
2018-08-11T00:45:14.637Z,99.90
2018-08-11T00:47:43.062Z,99.90
2018-08-11T00:50:19.865Z,99.90
2018-08-11T00:52:48.303Z,99.90
2018-08-11T00:55:16.691Z,99.90
2018-08-11T00:57:45.084Z,99.90
2018-08-11T01:00:17.251Z,99.90
2018-08-11T01:02:45.742Z,99.90
2018-08-11T01:05:16.776Z,99.90
2018-08-11T01:07:45.748Z,99.90
2018-08-11T01:10:14.667Z,99.90
2018-08-11T01:12:43.724Z,99.90
2018-08-11T01:15:14.023Z,99.90
2018-08-11T01:17:42.214Z,99.90
2018-08-11T01:20:11.271Z,99.90
2018-08-11T01:22:40.364Z,99.90
2018-08-11T01:25:09.305Z,99.90
2018-08-11T01:27:37.835Z,99.90
2018-08-11T01:30:09.964Z,99.90
2018-08-11T01:32:38.195Z,99.90
2018-08-11T01:35:07.344Z,99.90
2018-08-11T01:37:36.152Z,99.90
2018-08-11T01:40:05.143Z,99.90
2018-08-11T01:42:33.391Z,99.90
2018-08-11T01:45:01.797Z,99.90
2018-08-11T01:47:30.053Z,99.90
2018-08-11T01:49:58.270Z,99.90
2018-08-11T01:52:26.438Z,99.90
2018-08-11T01:54:54.929Z,99.90
2018-08-11T01:57:23.127Z,99.90
2018-08-11T01:59:51.297Z,99.90
2018-08-11T02:02:20.066Z,99.90
2018-08-11T02:04:48.269Z,99.90
2018-08-11T02:07:17.076Z,99.90
2018-08-11T02:09:45.267Z,99.90
2018-08-11T02:12:13.487Z,99.90
2018-08-11T02:14:41.671Z,99.90
2018-08-11T02:17:10.847Z,99.90
2018-08-11T02:19:39.032Z,99.90
2018-08-11T02:22:07.258Z,99.90
2018-08-11T02:24:35.461Z,99.90
2018-08-11T02:27:03.657Z,99.90
2018-08-11T02:29:31.830Z,99.90
2018-08-11T02:32:00.068Z,99.90
2018-08-11T02:34:28.317Z,99.90
2018-08-11T02:36:56.440Z,99.90
2018-08-11T02:39:24.627Z,99.90
2018-08-11T02:41:52.848Z,99.90
2018-08-11T02:44:21.020Z,99.90
2018-08-11T02:46:49.185Z,99.90
2018-08-11T02:49:17.383Z,99.90
2018-08-11T02:51:45.569Z,99.90
2018-08-11T02:54:13.772Z,99.90
2018-08-11T02:56:41.940Z,99.90
2018-08-11T02:59:10.119Z,99.90
2018-08-11T03:01:38.286Z,99.90
2018-08-11T03:04:06.475Z,99.90
2018-08-11T03:06:34.683Z,99.90
2018-08-11T03:09:02.887Z,99.90
2018-08-11T03:11:31.103Z,99.90
2018-08-11T03:13:59.371Z,99.90
2018-08-11T03:16:27.504Z,99.90
2018-08-11T03:18:55.724Z,99.90
2018-08-11T03:21:24.022Z,99.90
2018-08-11T03:23:52.225Z,99.90
2018-08-11T03:26:20.500Z,99.90
2018-08-11T03:28:48.686Z,99.90
2018-08-11T03:31:16.887Z,99.90
2018-08-11T03:33:45.083Z,99.90
2018-08-11T03:36:13.289Z,99.90
2018-08-11T03:38:41.505Z,99.90
2018-08-11T03:41:09.695Z,99.90
2018-08-11T03:43:38.483Z,99.90
2018-08-11T03:46:07.070Z,99.90
2018-08-11T03:48:35.270Z,99.90
2018-08-11T03:51:03.508Z,99.90
2018-08-11T03:53:31.707Z,99.90
2018-08-11T03:55:59.952Z,99.90
2018-08-11T03:58:28.172Z,99.90
2018-08-11T04:00:56.400Z,99.90
2018-08-11T04:03:24.606Z,99.90
2018-08-11T04:05:52.849Z,99.90
2018-08-11T04:08:21.060Z,99.90
2018-08-11T04:10:49.346Z,99.90
2018-08-11T04:13:17.575Z,99.90
2018-08-11T04:15:45.799Z,99.90
2018-08-11T04:18:14.016Z,99.90
2018-08-11T04:20:42.192Z,99.90
2018-08-11T04:23:10.453Z,99.90
2018-08-11T04:25:38.637Z,99.90
2018-08-11T04:28:06.839Z,99.90
2018-08-11T04:30:35.074Z,99.90
2018-08-11T04:33:03.254Z,99.90
2018-08-11T04:35:31.472Z,99.90
2018-08-11T04:37:59.732Z,99.90
2018-08-11T04:40:27.927Z,99.90
2018-08-11T04:42:56.158Z,99.90
2018-08-11T04:45:24.354Z,99.90
2018-08-11T04:47:52.571Z,99.90
2018-08-11T04:50:20.755Z,99.90
2018-08-11T04:52:48.979Z,99.90
2018-08-11T04:55:17.278Z,99.90
2018-08-11T04:57:45.523Z,99.90
2018-08-11T05:00:13.732Z,99.90
2018-08-11T05:02:41.891Z,99.90
2018-08-11T05:05:10.183Z,99.90
2018-08-11T05:07:38.871Z,99.90
2018-08-11T05:10:07.764Z,99.90
2018-08-11T05:12:36.028Z,99.90
2018-08-11T05:15:05.176Z,99.90
2018-08-11T05:17:33.498Z,99.90
2018-08-11T05:20:01.795Z,99.90
2018-08-11T05:22:29.917Z,99.90
2018-08-11T05:24:58.119Z,99.90
2018-08-11T05:27:26.307Z,99.90
2018-08-11T05:29:54.654Z,99.90
2018-08-11T05:32:22.855Z,99.90
2018-08-11T05:34:51.092Z,99.90
2018-08-11T05:37:19.317Z,99.90
2018-08-11T05:39:47.536Z,99.90
2018-08-11T05:42:15.772Z,99.90
2018-08-11T05:44:43.980Z,99.90
2018-08-11T05:47:12.200Z,99.90
2018-08-11T05:49:40.459Z,99.90
2018-08-11T05:52:08.786Z,99.90
2018-08-11T05:54:37.015Z,99.90
2018-08-11T05:57:05.242Z,99.90
2018-08-11T05:59:33.554Z,99.90
2018-08-11T06:02:01.739Z,99.90
2018-08-11T06:04:29.919Z,99.90
2018-08-11T06:06:58.189Z,99.90
2018-08-11T06:09:26.459Z,99.90
2018-08-11T06:11:54.671Z,99.90
2018-08-11T06:14:22.910Z,99.90
2018-08-11T06:16:51.200Z,99.90
2018-08-11T06:19:19.444Z,99.90
2018-08-11T06:21:47.639Z,99.90
2018-08-11T06:24:15.912Z,99.90
2018-08-11T06:26:44.160Z,99.90
2018-08-11T06:29:12.471Z,99.90
2018-08-11T06:31:40.735Z,99.90
2018-08-11T06:34:08.931Z,99.90
2018-08-11T06:36:37.197Z,99.90
2018-08-11T06:39:08.865Z,99.90
2018-08-11T06:41:37.338Z,99.90
2018-08-11T06:44:05.604Z,99.90
2018-08-11T06:46:33.901Z,99.90
2018-08-11T06:49:02.249Z,99.90
2018-08-11T06:51:30.439Z,99.90
2018-08-11T06:53:59.431Z,99.90
2018-08-11T06:56:27.635Z,99.90
2018-08-11T06:58:55.889Z,99.90
2018-08-11T07:01:24.079Z,99.90
2018-08-11T07:03:53.351Z,99.90
2018-08-11T07:06:21.821Z,99.90
2018-08-11T07:08:50.016Z,99.90
2018-08-11T07:11:18.178Z,99.90
2018-08-11T07:13:46.351Z,99.90
2018-08-11T07:16:14.590Z,99.90
2018-08-11T07:18:42.800Z,99.90
2018-08-11T07:21:11.199Z,99.90
2018-08-11T07:23:39.554Z,99.90
2018-08-11T07:26:08.143Z,99.90
2018-08-11T07:28:36.419Z,99.90
2018-08-11T07:31:04.656Z,99.90
2018-08-11T07:33:32.822Z,99.90
2018-08-11T07:36:01.058Z,99.90
2018-08-11T07:38:29.249Z,99.90
2018-08-11T07:40:57.500Z,99.90
2018-08-11T07:43:25.895Z,99.90
2018-08-11T07:45:54.085Z,99.90
2018-08-11T07:48:22.456Z,99.90
2018-08-11T07:50:50.931Z,99.90
2018-08-11T07:53:19.109Z,99.90
2018-08-11T07:55:47.355Z,99.90
2018-08-11T07:58:15.530Z,99.90
2018-08-11T08:00:43.799Z,99.90
2018-08-11T08:03:12.028Z,99.90
2018-08-11T08:05:40.254Z,99.90
2018-08-11T08:08:08.653Z,99.90
2018-08-11T08:10:36.846Z,99.90
2018-08-11T08:13:05.210Z,99.90
2018-08-11T08:15:33.424Z,99.90
2018-08-11T08:18:01.705Z,99.90
2018-08-11T08:20:29.976Z,99.90
2018-08-11T08:22:58.211Z,99.90
2018-08-11T08:25:26.497Z,99.90
2018-08-11T08:27:54.677Z,99.90
2018-08-11T08:30:22.955Z,99.90
2018-08-11T08:32:52.577Z,99.90
2018-08-11T08:35:21.092Z,99.90
2018-08-11T08:37:49.318Z,99.90
2018-08-11T08:40:17.643Z,99.90
2018-08-11T08:42:45.847Z,99.90
2018-08-11T08:45:14.144Z,99.90
2018-08-11T08:47:42.361Z,99.90
2018-08-11T08:50:10.604Z,99.90
2018-08-11T08:52:39.311Z,99.90
2018-08-11T08:55:07.513Z,99.90
2018-08-11T08:57:36.055Z,99.90
2018-08-11T09:00:04.692Z,99.90
2018-08-11T09:02:32.917Z,99.90
2018-08-11T09:05:01.133Z,99.90
2018-08-11T09:07:29.414Z,99.90
2018-08-11T09:09:57.650Z,99.90
2018-08-11T09:12:25.879Z,99.90
2018-08-11T09:14:54.152Z,99.90
2018-08-11T09:17:22.426Z,99.90
2018-08-11T09:19:50.703Z,99.90
2018-08-11T09:22:18.877Z,99.90
2018-08-11T09:24:47.077Z,99.90
2018-08-11T09:27:15.301Z,99.90
2018-08-11T09:29:43.468Z,99.90
2018-08-11T09:32:11.807Z,99.90
2018-08-11T09:34:40.044Z,99.90
2018-08-11T09:37:08.296Z,99.90
2018-08-11T09:39:36.554Z,99.90
2018-08-11T09:42:04.754Z,99.90
2018-08-11T09:44:32.961Z,99.90
2018-08-11T09:47:01.145Z,99.90
2018-08-11T09:49:29.392Z,99.90
2018-08-11T09:51:57.583Z,99.90
2018-08-11T09:54:25.766Z,99.90
2018-08-11T09:56:53.980Z,99.90
2018-08-11T09:59:22.198Z,99.90
2018-08-11T10:01:55.741Z,99.90
2018-08-11T10:04:23.911Z,99.90
2018-08-11T10:06:52.880Z,99.90
2018-08-11T10:09:21.049Z,99.90
2018-08-11T10:11:49.231Z,99.90
2018-08-11T10:14:17.429Z,99.90
2018-08-11T10:16:45.685Z,99.90
2018-08-11T10:19:13.893Z,99.90
2018-08-11T10:21:42.161Z,99.90
2018-08-11T10:24:10.513Z,99.90
2018-08-11T10:26:38.952Z,99.90
2018-08-11T10:29:07.226Z,99.90
2018-08-11T10:31:35.408Z,99.90
2018-08-11T10:34:03.564Z,99.90
2018-08-11T10:36:31.718Z,99.90
2018-08-11T10:39:00.015Z,99.90
2018-08-11T10:41:28.260Z,99.90
2018-08-11T10:43:56.443Z,99.90
2018-08-11T10:46:24.705Z,99.90
2018-08-11T10:48:52.863Z,99.90
2018-08-11T10:51:21.140Z,99.90
2018-08-11T10:53:49.336Z,99.90
2018-08-11T10:56:17.569Z,99.90
2018-08-11T10:58:45.811Z,99.90
2018-08-11T11:01:14.118Z,99.90
2018-08-11T11:03:42.277Z,99.90
2018-08-11T11:06:10.620Z,96.80
2018-08-11T11:08:38.882Z,98.90
2018-08-11T11:11:07.595Z,98.70
2018-08-11T11:13:36.078Z,96.80
2018-08-11T11:16:04.441Z,97.50
2018-08-11T11:18:32.644Z,93.60
2018-08-11T11:21:01.041Z,92.90
2018-08-11T11:23:29.361Z,94.60
2018-08-11T11:25:57.578Z,92.60
2018-08-11T11:28:25.806Z,93.70
2018-08-11T11:30:53.989Z,93.40
2018-08-11T11:33:22.224Z,93.70
2018-08-11T11:35:50.521Z,93.10
2018-08-11T11:38:18.749Z,94.50
2018-08-11T11:40:46.911Z,95.00
2018-08-11T11:43:15.250Z,94.10
2018-08-11T11:45:43.420Z,94.30
2018-08-11T11:48:11.739Z,94.60
2018-08-11T11:50:39.948Z,94.90
2018-08-11T11:53:08.249Z,94.40
2018-08-11T11:55:36.543Z,92.10
2018-08-11T11:58:04.818Z,93.00
2018-08-11T12:00:32.974Z,92.80
2018-08-11T12:03:01.197Z,92.40
2018-08-11T12:05:29.427Z,93.00
2018-08-11T12:07:57.684Z,91.80
2018-08-11T12:10:26.052Z,92.30
2018-08-11T12:12:54.382Z,91.70
2018-08-11T12:15:22.534Z,92.10
2018-08-11T12:17:50.735Z,92.30
2018-08-11T12:20:18.902Z,91.00
2018-08-11T12:22:47.172Z,91.40
2018-08-11T12:25:15.348Z,89.20
2018-08-11T12:27:43.499Z,89.90
2018-08-11T12:30:11.751Z,87.10
2018-08-11T12:32:39.978Z,84.40
2018-08-11T12:35:08.147Z,82.20
2018-08-11T12:37:36.360Z,81.80
2018-08-11T12:40:04.980Z,83.90
2018-08-11T12:42:33.231Z,79.80
2018-08-11T12:45:01.389Z,78.70
2018-08-11T12:47:29.580Z,78.50
2018-08-11T12:49:57.756Z,75.40
2018-08-11T12:52:25.929Z,76.60
2018-08-11T12:54:54.127Z,72.60
2018-08-11T12:57:22.276Z,75.10
2018-08-11T12:59:50.459Z,76.30
2018-08-11T13:02:18.682Z,74.20
2018-08-11T13:04:46.881Z,76.70
2018-08-11T13:07:15.055Z,79.10
2018-08-11T13:09:43.248Z,77.30
2018-08-11T13:12:11.418Z,76.10
2018-08-11T13:14:39.633Z,76.10
2018-08-11T13:17:07.780Z,78.30
2018-08-11T13:19:35.961Z,76.20
2018-08-11T13:22:04.114Z,75.50
2018-08-11T13:24:32.291Z,78.10
2018-08-11T13:27:00.443Z,78.40
2018-08-11T13:29:28.651Z,79.50
2018-08-11T13:31:56.850Z,79.10
2018-08-11T13:34:25.006Z,76.20
2018-08-11T13:36:53.214Z,78.50
2018-08-11T13:39:21.396Z,75.70
2018-08-11T13:41:50.217Z,76.70
2018-08-11T13:44:19.447Z,75.40
2018-08-11T13:46:47.631Z,75.70
2018-08-11T13:49:15.840Z,77.70
2018-08-11T13:51:44.052Z,78.00
2018-08-11T13:54:12.253Z,76.80
2018-08-11T13:56:40.499Z,75.80
2018-08-11T13:59:08.781Z,75.00
2018-08-11T14:01:37.052Z,77.50
2018-08-11T14:04:05.208Z,79.30
2018-08-11T14:06:33.375Z,76.50
2018-08-11T14:09:01.529Z,77.10
2018-08-11T14:11:29.707Z,76.10
2018-08-11T14:13:57.967Z,74.40
2018-08-11T14:16:26.175Z,73.70
2018-08-11T14:18:54.406Z,73.50
2018-08-11T14:21:22.573Z,73.50
2018-08-11T14:23:50.849Z,70.20
2018-08-11T14:26:19.114Z,70.60
2018-08-11T14:28:47.725Z,71.60
2018-08-11T14:31:15.927Z,71.40
2018-08-11T14:33:44.076Z,70.10
2018-08-11T14:36:12.400Z,73.60
2018-08-11T14:38:40.593Z,72.50
2018-08-11T14:41:08.868Z,71.90
2018-08-11T14:43:37.459Z,74.70
2018-08-11T14:46:06.636Z,72.80
2018-08-11T14:48:34.810Z,73.00
2018-08-11T14:51:03.584Z,73.50
2018-08-11T14:53:31.843Z,73.40
2018-08-11T14:56:00.127Z,73.90
2018-08-11T14:58:28.392Z,73.90
2018-08-11T15:00:56.728Z,73.80
2018-08-11T15:03:24.989Z,75.50
2018-08-11T15:05:53.186Z,75.40
2018-08-11T15:08:21.373Z,75.10
2018-08-11T15:10:49.623Z,74.30
2018-08-11T15:13:17.917Z,71.90
2018-08-11T15:15:46.994Z,72.90
2018-08-11T15:18:15.180Z,75.30
2018-08-11T15:20:44.012Z,72.10
2018-08-11T15:23:12.261Z,72.40
2018-08-11T15:25:40.457Z,69.20
2018-08-11T15:28:08.651Z,71.10
2018-08-11T15:30:36.969Z,71.00
2018-08-11T15:33:05.518Z,66.40
2018-08-11T15:35:34.342Z,66.70
2018-08-11T15:38:03.514Z,65.60
2018-08-11T15:40:32.213Z,68.30
2018-08-11T15:43:00.379Z,70.00
2018-08-11T15:45:28.562Z,66.60
2018-08-11T15:47:56.739Z,68.30
2018-08-11T15:50:24.948Z,68.60
2018-08-11T15:52:53.104Z,67.70
2018-08-11T15:55:21.334Z,66.80
2018-08-11T15:57:49.557Z,67.20
2018-08-11T16:00:18.255Z,67.00
2018-08-11T16:02:46.491Z,65.60
2018-08-11T16:05:14.707Z,66.70
2018-08-11T16:07:42.904Z,67.80
2018-08-11T16:10:11.127Z,68.00
2018-08-11T16:12:39.304Z,68.00
2018-08-11T16:15:07.503Z,68.10
2018-08-11T16:17:35.674Z,68.50
2018-08-11T16:20:04.264Z,67.90
2018-08-11T16:22:32.487Z,68.90
2018-08-11T16:25:00.742Z,69.50
2018-08-11T16:27:29.071Z,69.20
2018-08-11T16:29:58.357Z,67.90
2018-08-11T16:32:26.617Z,68.20
2018-08-11T16:34:54.808Z,67.10
2018-08-11T16:37:23.125Z,66.40
2018-08-11T16:39:51.588Z,66.80
2018-08-11T16:42:20.150Z,66.60
2018-08-11T16:44:48.368Z,67.00
2018-08-11T16:47:16.641Z,65.80
2018-08-11T16:49:44.902Z,66.10
2018-08-11T16:52:13.117Z,67.00
2018-08-11T16:54:41.277Z,65.90
2018-08-11T16:57:09.571Z,66.90
2018-08-11T16:59:37.748Z,65.50
2018-08-11T17:02:06.118Z,66.80
2018-08-11T17:04:34.315Z,67.20
2018-08-11T17:07:02.509Z,68.80
2018-08-11T17:09:30.843Z,68.80
2018-08-11T17:11:59.076Z,68.80
2018-08-11T17:14:27.338Z,69.00
2018-08-11T17:16:55.498Z,68.10
2018-08-11T17:19:23.747Z,68.10
2018-08-11T17:21:51.955Z,67.90
2018-08-11T17:24:20.402Z,69.10
2018-08-11T17:26:48.646Z,68.80
2018-08-11T17:29:16.860Z,70.60
2018-08-11T17:31:45.072Z,69.50
2018-08-11T17:34:13.264Z,70.60
2018-08-11T17:36:41.507Z,70.30
2018-08-11T17:39:10.935Z,72.40
2018-08-11T17:41:39.230Z,72.80
2018-08-11T17:44:08.234Z,74.10
2018-08-11T17:46:36.475Z,74.80
2018-08-11T17:49:04.995Z,74.70
2018-08-11T17:51:33.227Z,75.60
2018-08-11T17:54:01.500Z,75.40
2018-08-11T17:56:29.845Z,74.40
2018-08-11T17:58:58.127Z,75.00
2018-08-11T18:01:26.366Z,75.40
2018-08-11T18:03:54.671Z,75.20
2018-08-11T18:06:22.956Z,74.90
2018-08-11T18:08:51.244Z,77.40
2018-08-11T18:11:19.454Z,77.20
2018-08-11T18:13:47.726Z,78.10
2018-08-11T18:16:15.927Z,78.50
2018-08-11T18:18:44.188Z,79.10
2018-08-11T18:21:12.391Z,81.20
2018-08-11T18:23:40.590Z,79.30
2018-08-11T18:26:08.782Z,81.80
2018-08-11T18:28:36.977Z,81.70
2018-08-11T18:31:05.678Z,81.00
2018-08-11T18:33:33.959Z,81.60
2018-08-11T18:36:05.077Z,82.10
2018-08-11T18:38:35.125Z,82.50
2018-08-11T18:41:04.282Z,84.50
2018-08-11T18:43:32.860Z,85.50
2018-08-11T18:46:01.092Z,86.30
2018-08-11T18:48:29.317Z,88.00
2018-08-11T18:50:57.566Z,90.00
2018-08-11T18:53:25.788Z,90.80
2018-08-11T18:55:53.994Z,91.20
2018-08-11T18:58:22.237Z,91.90
2018-08-11T19:00:50.474Z,92.30
2018-08-11T19:03:18.669Z,93.10
2018-08-11T19:05:46.871Z,93.90
2018-08-11T19:08:15.135Z,94.60
2018-08-11T19:10:43.340Z,94.80
2018-08-11T19:13:11.536Z,95.20
2018-08-11T19:15:39.683Z,94.90
2018-08-11T19:18:07.908Z,95.60
2018-08-11T19:20:36.125Z,96.10
2018-08-11T19:23:04.366Z,97.10
2018-08-11T19:25:32.707Z,98.40
2018-08-11T19:28:00.852Z,99.10
2018-08-11T19:30:29.350Z,99.90
2018-08-11T19:32:57.584Z,99.90
2018-08-11T19:35:25.871Z,99.90
2018-08-11T19:37:54.081Z,99.90
2018-08-11T19:40:22.401Z,99.90
2018-08-11T19:42:50.687Z,99.90
2018-08-11T19:45:19.476Z,99.90
2018-08-11T19:47:47.725Z,99.90
2018-08-11T19:50:15.946Z,99.90
2018-08-11T19:52:44.300Z,99.90
2018-08-11T19:55:12.571Z,99.90
2018-08-11T19:57:40.743Z,99.90
2018-08-11T20:00:11.127Z,99.90
2018-08-11T20:02:39.757Z,99.90
2018-08-11T20:05:08.522Z,99.90
2018-08-11T20:07:36.709Z,99.90
2018-08-11T20:10:05.484Z,99.90
2018-08-11T20:12:33.740Z,99.90
2018-08-11T20:15:01.896Z,99.90
2018-08-11T20:17:30.061Z,99.90
2018-08-11T20:19:58.227Z,99.90
2018-08-11T20:22:26.415Z,99.90
2018-08-11T20:24:54.613Z,99.90
2018-08-11T20:27:22.808Z,99.90
2018-08-11T20:29:51.036Z,99.90
2018-08-11T20:32:19.276Z,99.90
2018-08-11T20:34:47.520Z,99.90
2018-08-11T20:37:15.754Z,99.90
2018-08-11T20:39:43.912Z,99.90
2018-08-11T20:42:13.092Z,99.90
2018-08-11T20:44:41.284Z,99.90
2018-08-11T20:47:09.443Z,99.90
2018-08-11T20:49:37.692Z,99.90
2018-08-11T20:52:05.916Z,99.90
2018-08-11T20:54:34.391Z,99.90
2018-08-11T20:57:03.004Z,99.90
2018-08-11T20:59:31.224Z,99.90
2018-08-11T21:01:59.443Z,99.90
2018-08-11T21:04:27.978Z,99.90
2018-08-11T21:06:56.228Z,99.90
2018-08-11T21:09:24.372Z,99.90
2018-08-11T21:11:52.623Z,99.90
2018-08-11T21:14:20.851Z,99.90
2018-08-11T21:16:49.064Z,99.90
2018-08-11T21:19:17.264Z,99.90
2018-08-11T21:21:45.450Z,99.90
2018-08-11T21:24:13.658Z,99.90
2018-08-11T21:26:41.849Z,99.90
2018-08-11T21:29:10.051Z,99.90
2018-08-11T21:31:39.107Z,99.90
2018-08-11T21:34:07.298Z,99.90
2018-08-11T21:36:35.560Z,99.90
2018-08-11T21:39:05.951Z,99.90
2018-08-11T21:41:34.174Z,99.90
2018-08-11T21:44:02.364Z,99.90
2018-08-11T21:46:30.554Z,99.90
2018-08-11T21:48:58.817Z,99.90
2018-08-11T21:51:27.008Z,99.90
2018-08-11T21:53:55.230Z,99.90
2018-08-11T21:56:24.138Z,99.90
2018-08-11T21:58:52.470Z,99.90
2018-08-11T22:01:20.805Z,99.90
2018-08-11T22:03:49.229Z,99.90
2018-08-11T22:06:17.548Z,99.90
2018-08-11T22:08:45.747Z,99.90
2018-08-11T22:11:14.520Z,99.90
2018-08-11T22:13:42.709Z,99.90
2018-08-11T22:16:10.915Z,99.90
2018-08-11T22:18:39.104Z,99.90
2018-08-11T22:21:07.282Z,99.90
2018-08-11T22:23:35.490Z,99.90
2018-08-11T22:26:03.768Z,99.90
2018-08-11T22:28:31.954Z,99.90
2018-08-11T22:31:00.112Z,99.90
2018-08-11T22:33:28.264Z,99.90
2018-08-11T22:35:56.476Z,99.90
2018-08-11T22:38:24.611Z,99.90
2018-08-11T22:40:52.796Z,99.90
2018-08-11T22:43:20.964Z,99.90
2018-08-11T22:45:49.159Z,99.90
2018-08-11T22:48:18.235Z,99.90
2018-08-11T22:50:46.399Z,99.90
2018-08-11T22:53:14.570Z,99.90
2018-08-11T22:55:42.715Z,99.90
2018-08-11T22:58:10.903Z,99.90
2018-08-11T23:00:39.197Z,99.90
2018-08-11T23:03:07.342Z,99.90
2018-08-11T23:05:35.532Z,99.90
2018-08-11T23:08:03.668Z,99.90
2018-08-11T23:10:31.850Z,99.90
2018-08-11T23:13:00.002Z,99.90
2018-08-11T23:15:28.147Z,99.90
2018-08-11T23:17:56.331Z,99.90
2018-08-11T23:20:24.500Z,99.90
2018-08-11T23:22:52.655Z,99.90
2018-08-11T23:25:20.847Z,99.90
2018-08-11T23:27:48.994Z,99.90
2018-08-11T23:30:17.837Z,99.90
2018-08-11T23:32:46.111Z,99.90
2018-08-11T23:35:14.459Z,99.90
2018-08-11T23:37:43.065Z,99.90
2018-08-11T23:40:11.452Z,99.90
2018-08-11T23:42:39.620Z,99.90
2018-08-11T23:45:10.847Z,99.90
2018-08-11T23:47:39.280Z,99.90
2018-08-11T23:50:08.135Z,99.90
2018-08-11T23:52:36.280Z,99.90
2018-08-11T23:55:05.361Z,99.90
2018-08-11T23:57:33.632Z,99.90
