createdAt,value
2018-08-18T00:00:26.405Z,26.66
2018-08-18T00:02:55.771Z,26.63
2018-08-18T00:05:24.798Z,26.60
2018-08-18T00:07:53.821Z,26.58
2018-08-18T00:10:23.370Z,26.56
2018-08-18T00:12:52.617Z,26.55
2018-08-18T00:15:21.874Z,26.53
2018-08-18T00:17:54.187Z,26.52
2018-08-18T00:20:27.780Z,26.51
2018-08-18T00:22:59.838Z,26.49
2018-08-18T00:25:29.669Z,26.46
2018-08-18T00:28:04.862Z,26.44
2018-08-18T00:30:33.877Z,26.43
2018-08-18T00:33:02.940Z,26.41
2018-08-18T00:35:32.319Z,26.40
2018-08-18T00:38:02.780Z,26.39
2018-08-18T00:40:32.437Z,26.38
2018-08-18T00:43:02.112Z,26.34
2018-08-18T00:45:30.999Z,26.32
2018-08-18T00:48:00.425Z,26.29
2018-08-18T00:50:42.998Z,26.26
2018-08-18T00:53:14.220Z,26.23
2018-08-18T00:55:43.334Z,26.20
2018-08-18T00:58:21.927Z,26.18
2018-08-18T01:00:56.173Z,26.15
2018-08-18T01:03:25.696Z,26.13
2018-08-18T01:05:57.044Z,26.10
2018-08-18T01:08:26.441Z,26.07
2018-08-18T01:10:55.630Z,26.04
2018-08-18T01:13:24.912Z,26.02
2018-08-18T01:15:54.213Z,25.98
2018-08-18T01:18:23.266Z,25.95
2018-08-18T01:20:52.284Z,25.93
2018-08-18T01:23:21.463Z,25.90
2018-08-18T01:25:50.629Z,25.88
2018-08-18T01:28:19.817Z,25.86
2018-08-18T01:31:02.578Z,25.84
2018-08-18T01:33:32.866Z,25.82
2018-08-18T01:36:02.057Z,25.79
2018-08-18T01:38:32.443Z,25.77
2018-08-18T01:41:13.127Z,25.75
2018-08-18T01:43:44.099Z,25.73
2018-08-18T01:46:16.853Z,25.72
2018-08-18T01:48:47.816Z,25.69
2018-08-18T01:51:20.503Z,25.67
2018-08-18T01:53:49.934Z,25.66
2018-08-18T01:56:20.400Z,25.63
2018-08-18T01:58:49.845Z,25.61
2018-08-18T02:01:19.028Z,25.60
2018-08-18T02:03:48.211Z,25.58
2018-08-18T02:06:17.466Z,25.56
2018-08-18T02:08:58.281Z,25.54
2018-08-18T02:11:27.598Z,25.52
2018-08-18T02:13:57.215Z,25.50
2018-08-18T02:16:27.840Z,25.49
2018-08-18T02:18:56.978Z,25.47
2018-08-18T02:21:33.247Z,25.44
2018-08-18T02:24:03.396Z,25.42
2018-08-18T02:26:33.669Z,25.39
2018-08-18T02:29:03.044Z,25.38
2018-08-18T02:31:32.848Z,25.37
2018-08-18T02:34:01.887Z,25.36
2018-08-18T02:36:31.176Z,25.35
2018-08-18T02:39:01.561Z,25.34
2018-08-18T02:41:32.738Z,25.32
2018-08-18T02:44:02.111Z,25.32
2018-08-18T02:46:33.454Z,25.32
2018-08-18T02:49:03.606Z,25.30
2018-08-18T02:51:33.100Z,25.30
2018-08-18T02:54:02.481Z,25.28
2018-08-18T02:56:36.595Z,25.28
2018-08-18T02:59:08.216Z,25.26
2018-08-18T03:01:40.063Z,25.25
2018-08-18T03:04:11.075Z,25.24
2018-08-18T03:06:40.470Z,25.22
2018-08-18T03:09:10.934Z,25.20
2018-08-18T03:11:42.186Z,25.18
2018-08-18T03:14:11.960Z,25.17
2018-08-18T03:16:42.573Z,25.14
2018-08-18T03:19:15.387Z,25.11
2018-08-18T03:21:44.604Z,25.09
2018-08-18T03:24:17.232Z,25.07
2018-08-18T03:26:50.981Z,25.06
2018-08-18T03:29:21.066Z,25.04
2018-08-18T03:31:50.363Z,25.04
2018-08-18T03:34:19.755Z,25.02
2018-08-18T03:36:51.406Z,25.00
2018-08-18T03:39:27.115Z,24.98
2018-08-18T03:42:02.887Z,24.96
2018-08-18T03:44:32.085Z,24.92
2018-08-18T03:47:01.496Z,24.90
2018-08-18T03:49:30.669Z,24.89
2018-08-18T03:51:59.915Z,24.87
2018-08-18T03:54:28.911Z,24.84
2018-08-18T03:56:58.034Z,24.84
2018-08-18T03:59:27.051Z,24.81
2018-08-18T04:01:57.524Z,24.80
2018-08-18T04:04:30.598Z,24.80
2018-08-18T04:07:00.438Z,24.78
2018-08-18T04:16:31.581Z,24.65
2018-08-18T04:19:03.120Z,24.66
2018-08-18T04:21:34.165Z,24.65
2018-08-18T04:24:03.899Z,24.65
2018-08-18T04:26:39.593Z,24.66
2018-08-18T04:29:08.528Z,24.67
2018-08-18T04:31:37.738Z,24.66
2018-08-18T04:34:07.938Z,24.66
2018-08-18T04:36:36.991Z,24.68
2018-08-18T04:39:10.405Z,24.69
2018-08-18T04:41:39.711Z,24.73
2018-08-18T04:44:09.066Z,24.74
2018-08-18T04:46:38.505Z,24.76
2018-08-18T04:49:07.448Z,24.78
2018-08-18T04:51:36.679Z,24.79
2018-08-18T04:54:06.167Z,24.81
2018-08-18T04:56:35.238Z,24.83
2018-08-18T04:59:04.389Z,24.84
2018-08-18T05:01:33.658Z,24.87
2018-08-18T05:04:06.031Z,24.91
2018-08-18T05:06:35.876Z,24.95
2018-08-18T05:09:06.981Z,25.00
2018-08-18T05:11:36.038Z,25.03
2018-08-18T05:14:05.123Z,25.08
2018-08-18T05:16:34.318Z,25.11
2018-08-18T05:19:03.367Z,25.13
2018-08-18T05:21:33.205Z,25.19
2018-08-18T05:24:19.146Z,25.23
2018-08-18T05:26:48.359Z,25.28
2018-08-18T05:29:17.520Z,25.33
2018-08-18T05:31:46.389Z,25.35
2018-08-18T05:34:15.439Z,25.38
2018-08-18T05:36:45.054Z,25.40
2018-08-18T05:39:14.649Z,25.45
2018-08-18T05:41:43.727Z,25.49
2018-08-18T05:44:13.074Z,25.55
2018-08-18T05:46:42.214Z,25.58
2018-08-18T05:49:15.109Z,25.63
2018-08-18T05:51:46.211Z,25.69
2018-08-18T05:54:17.860Z,25.74
2018-08-18T05:56:47.228Z,25.79
2018-08-18T05:59:16.230Z,25.86
2018-08-18T06:01:45.406Z,25.91
2018-08-18T06:04:15.675Z,25.96
2018-08-18T06:06:45.769Z,25.99
2018-08-18T06:09:15.972Z,26.05
2018-08-18T06:11:45.265Z,26.09
2018-08-18T06:14:15.695Z,26.13
2018-08-18T06:16:45.206Z,26.19
2018-08-18T06:19:14.324Z,26.23
2018-08-18T06:21:43.430Z,26.28
2018-08-18T06:24:12.446Z,26.36
2018-08-18T06:26:41.851Z,26.40
2018-08-18T06:29:10.902Z,26.43
2018-08-18T06:32:00.424Z,26.48
2018-08-18T06:34:33.185Z,26.54
2018-08-18T06:37:02.389Z,26.57
2018-08-18T06:39:46.602Z,26.62
2018-08-18T06:42:26.490Z,26.67
2018-08-18T06:44:56.493Z,26.69
2018-08-18T06:47:32.023Z,26.72
2018-08-18T06:50:01.379Z,26.76
2018-08-18T06:52:31.399Z,26.80
2018-08-18T06:55:00.954Z,26.84
2018-08-18T06:57:40.478Z,26.88
2018-08-18T07:00:12.759Z,26.92
2018-08-18T07:02:42.211Z,26.96
2018-08-18T07:05:13.398Z,26.99
2018-08-18T07:07:42.741Z,27.05
2018-08-18T07:10:32.444Z,27.05
2018-08-18T07:13:04.347Z,27.01
2018-08-18T07:15:35.949Z,27.03
2018-08-18T07:18:06.402Z,27.05
2018-08-18T07:20:35.455Z,27.08
2018-08-18T07:23:05.104Z,27.10
2018-08-18T07:25:34.664Z,27.12
2018-08-18T07:28:08.810Z,27.13
2018-08-18T07:30:37.787Z,27.16
2018-08-18T07:33:06.840Z,27.21
2018-08-18T07:35:35.905Z,27.22
2018-08-18T07:38:05.777Z,27.27
2018-08-18T07:40:46.020Z,27.29
2018-08-18T07:43:18.575Z,27.33
2018-08-18T07:45:48.288Z,27.35
2018-08-18T07:48:17.406Z,27.33
2018-08-18T07:50:46.634Z,27.34
2018-08-18T07:53:16.086Z,27.36
2018-08-18T07:55:45.320Z,27.39
2018-08-18T07:58:16.205Z,27.41
2018-08-18T08:00:45.662Z,27.44
2018-08-18T08:03:15.805Z,27.45
2018-08-18T08:05:44.878Z,27.46
2018-08-18T08:08:14.225Z,27.46
2018-08-18T08:10:43.277Z,27.48
2018-08-18T08:13:13.789Z,27.48
2018-08-18T08:15:43.077Z,27.52
2018-08-18T08:18:13.585Z,27.56
2018-08-18T08:20:43.484Z,27.61
2018-08-18T08:23:13.125Z,27.86
2018-08-18T08:25:42.628Z,27.83
2018-08-18T08:28:11.694Z,27.83
2018-08-18T08:30:40.687Z,27.87
2018-08-18T08:33:09.684Z,27.94
2018-08-18T08:35:38.915Z,27.99
2018-08-18T08:38:08.060Z,28.02
2018-08-18T08:40:37.434Z,28.08
2018-08-18T08:43:06.855Z,28.15
2018-08-18T08:45:36.427Z,28.22
2018-08-18T08:48:06.364Z,28.30
2018-08-18T08:50:35.906Z,28.33
2018-08-18T08:53:04.989Z,28.35
2018-08-18T08:55:35.361Z,28.41
2018-08-18T08:58:04.266Z,28.49
2018-08-18T09:00:33.473Z,28.56
2018-08-18T09:03:03.127Z,28.61
2018-08-18T09:05:32.605Z,28.65
2018-08-18T09:08:01.633Z,28.73
2018-08-18T09:10:30.705Z,28.77
2018-08-18T09:12:59.842Z,28.82
2018-08-18T09:15:29.292Z,28.90
2018-08-18T09:17:58.353Z,28.97
2018-08-18T09:20:28.483Z,29.04
2018-08-18T09:23:00.245Z,29.10
2018-08-18T09:25:30.523Z,29.16
2018-08-18T09:28:01.019Z,29.22
2018-08-18T09:30:31.521Z,29.29
2018-08-18T09:33:05.539Z,29.38
2018-08-18T09:36:06.043Z,29.48
2018-08-18T09:38:35.411Z,29.59
2018-08-18T09:41:06.536Z,29.69
2018-08-18T09:43:36.948Z,29.80
2018-08-18T09:46:05.933Z,29.90
2018-08-18T09:48:34.985Z,29.99
2018-08-18T09:51:04.054Z,30.07
2018-08-18T09:53:33.084Z,30.17
2018-08-18T09:56:02.082Z,30.26
2018-08-18T09:58:31.205Z,30.34
2018-08-18T10:01:00.324Z,30.43
2018-08-18T10:03:29.546Z,30.50
2018-08-18T10:05:58.552Z,30.56
2018-08-18T10:08:27.650Z,30.63
2018-08-18T10:10:56.614Z,30.72
2018-08-18T10:13:25.768Z,30.77
2018-08-18T10:15:54.723Z,30.81
2018-08-18T10:18:34.630Z,30.89
2018-08-18T10:21:04.588Z,30.97
2018-08-18T10:23:33.778Z,31.08
2018-08-18T10:26:02.960Z,31.18
2018-08-18T10:28:32.281Z,31.28
2018-08-18T10:31:01.504Z,31.38
2018-08-18T10:33:30.780Z,31.46
2018-08-18T10:35:59.892Z,31.47
2018-08-18T10:38:29.313Z,31.62
2018-08-18T10:40:58.577Z,31.71
2018-08-18T10:43:27.601Z,31.77
2018-08-18T10:45:56.974Z,31.82
2018-08-18T10:48:26.022Z,31.89
2018-08-18T10:51:21.254Z,31.97
2018-08-18T10:53:51.105Z,32.08
2018-08-18T10:56:20.812Z,32.15
2018-08-18T10:59:07.878Z,32.17
2018-08-18T11:01:37.241Z,32.20
2018-08-18T11:04:06.441Z,32.26
2018-08-18T11:06:35.411Z,32.33
2018-08-18T11:09:05.774Z,32.39
2018-08-18T11:11:34.847Z,32.43
2018-08-18T11:14:04.033Z,32.44
2018-08-18T11:16:33.023Z,32.45
2018-08-18T11:19:02.395Z,32.48
2018-08-18T11:21:34.702Z,32.55
2018-08-18T11:24:07.334Z,32.60
2018-08-18T11:26:37.874Z,32.63
2018-08-18T11:29:15.218Z,32.64
2018-08-18T11:31:44.490Z,32.68
2018-08-18T11:34:13.815Z,32.73
2018-08-18T11:36:57.824Z,32.84
2018-08-18T11:39:26.846Z,32.89
2018-08-18T11:41:57.443Z,32.94
2018-08-18T11:44:26.471Z,32.98
2018-08-18T11:46:56.073Z,33.02
2018-08-18T11:49:25.377Z,33.05
2018-08-18T11:51:55.701Z,33.05
2018-08-18T11:54:25.255Z,33.10
2018-08-18T11:56:55.416Z,33.18
2018-08-18T11:59:24.421Z,33.27
2018-08-18T12:01:55.247Z,33.30
2018-08-18T12:04:24.835Z,33.35
2018-08-18T12:06:59.883Z,33.40
2018-08-18T12:09:29.163Z,33.43
2018-08-18T12:11:58.380Z,33.47
2018-08-18T12:14:27.415Z,33.52
2018-08-18T12:16:56.408Z,33.60
2018-08-18T12:19:25.768Z,33.68
2018-08-18T12:21:55.455Z,33.73
2018-08-18T12:24:24.492Z,33.78
2018-08-18T12:27:04.463Z,33.83
2018-08-18T12:29:33.545Z,33.90
2018-08-18T12:32:02.687Z,33.98
2018-08-18T12:34:31.876Z,34.01
2018-08-18T12:37:01.008Z,34.07
2018-08-18T12:39:30.253Z,34.13
2018-08-18T12:41:59.143Z,34.21
2018-08-18T12:44:32.556Z,34.30
2018-08-18T12:47:03.832Z,34.34
2018-08-18T12:49:33.135Z,34.43
2018-08-18T12:52:02.496Z,34.53
2018-08-18T12:54:31.580Z,34.63
2018-08-18T12:57:00.562Z,34.70
2018-08-18T12:59:29.571Z,34.78
2018-08-18T13:01:58.599Z,34.86
2018-08-18T13:04:27.592Z,34.97
2018-08-18T13:06:56.661Z,35.08
2018-08-18T13:09:26.756Z,35.15
2018-08-18T13:11:56.995Z,35.20
2018-08-18T13:14:30.576Z,35.28
2018-08-18T13:17:00.156Z,35.34
2018-08-18T13:19:31.369Z,35.35
2018-08-18T13:22:00.608Z,35.35
2018-08-18T13:24:31.268Z,35.38
2018-08-18T13:27:01.548Z,35.38
2018-08-18T13:29:31.759Z,35.36
2018-08-18T13:32:00.914Z,35.40
2018-08-18T13:34:29.962Z,35.42
2018-08-18T13:36:59.024Z,35.35
2018-08-18T13:39:28.143Z,35.28
2018-08-18T13:41:57.147Z,35.22
2018-08-18T13:44:31.344Z,35.20
2018-08-18T13:47:01.324Z,35.21
2018-08-18T13:49:30.412Z,35.25
2018-08-18T13:51:59.547Z,35.32
2018-08-18T13:54:28.524Z,35.41
2018-08-18T13:56:57.762Z,35.50
2018-08-18T13:59:39.581Z,35.59
2018-08-18T14:02:09.446Z,35.68
2018-08-18T14:04:40.855Z,35.76
2018-08-18T14:07:10.473Z,35.79
2018-08-18T14:09:43.223Z,35.82
2018-08-18T14:12:14.022Z,35.87
2018-08-18T14:14:42.889Z,35.92
2018-08-18T14:17:12.600Z,35.97
2018-08-18T14:19:42.012Z,36.01
2018-08-18T14:22:11.863Z,36.04
2018-08-18T14:24:41.793Z,36.08
2018-08-18T14:27:14.890Z,36.12
2018-08-18T14:29:44.010Z,36.18
2018-08-18T14:32:19.027Z,36.22
2018-08-18T14:35:07.067Z,36.24
2018-08-18T14:37:38.900Z,36.27
2018-08-18T14:40:10.244Z,36.29
2018-08-18T14:42:40.848Z,36.28
2018-08-18T14:45:12.939Z,36.28
2018-08-18T14:47:42.408Z,36.25
2018-08-18T14:50:25.489Z,36.25
2018-08-18T14:52:54.636Z,36.24
2018-08-18T14:55:23.999Z,36.23
2018-08-18T14:58:03.723Z,36.24
2018-08-18T15:00:33.074Z,36.28
2018-08-18T15:03:02.070Z,36.30
2018-08-18T15:05:31.135Z,36.32
2018-08-18T15:08:00.635Z,36.35
2018-08-18T15:10:40.083Z,36.39
2018-08-18T15:13:09.869Z,36.44
2018-08-18T15:15:38.844Z,36.46
2018-08-18T15:18:14.685Z,36.44
2018-08-18T15:20:44.035Z,36.40
2018-08-18T15:23:13.932Z,36.36
2018-08-18T15:25:43.865Z,36.36
2018-08-18T15:28:17.359Z,36.37
2018-08-18T15:30:50.493Z,36.39
2018-08-18T15:33:21.274Z,36.42
2018-08-18T15:35:50.371Z,36.40
2018-08-18T15:38:51.153Z,36.37
2018-08-18T15:41:21.032Z,36.38
2018-08-18T15:43:50.575Z,36.36
2018-08-18T15:46:21.392Z,36.35
2018-08-18T15:48:50.336Z,36.34
2018-08-18T15:51:19.187Z,36.29
2018-08-18T15:53:52.382Z,36.23
2018-08-18T15:56:22.157Z,36.18
2018-08-18T15:58:51.972Z,36.19
2018-08-18T16:01:25.831Z,36.18
2018-08-18T16:03:56.211Z,36.17
2018-08-18T16:06:25.239Z,36.17
2018-08-18T16:08:54.571Z,36.15
2018-08-18T16:11:24.160Z,36.10
2018-08-18T16:13:53.571Z,36.05
2018-08-18T16:16:23.126Z,35.99
2018-08-18T16:19:02.865Z,35.95
2018-08-18T16:21:33.260Z,35.90
2018-08-18T16:24:02.973Z,35.88
2018-08-18T16:26:32.199Z,35.86
2018-08-18T16:29:01.388Z,35.82
2018-08-18T16:31:30.337Z,35.79
2018-08-18T16:33:59.920Z,35.73
2018-08-18T16:36:34.487Z,35.67
2018-08-18T16:39:03.587Z,35.66
2018-08-18T16:41:32.846Z,35.61
2018-08-18T16:44:01.936Z,35.57
2018-08-18T16:46:31.960Z,35.55
2018-08-18T16:49:01.463Z,35.53
2018-08-18T16:51:33.822Z,35.50
2018-08-18T16:54:34.383Z,35.46
2018-08-18T16:57:03.432Z,35.39
2018-08-18T16:59:35.372Z,35.37
2018-08-18T17:02:04.797Z,35.34
2018-08-18T17:04:34.921Z,35.32
2018-08-18T17:07:08.563Z,35.29
2018-08-18T17:09:41.691Z,35.25
2018-08-18T17:12:20.968Z,35.23
2018-08-18T17:14:50.063Z,35.21
2018-08-18T17:17:19.462Z,35.22
2018-08-18T17:19:48.427Z,35.25
2018-08-18T17:22:17.643Z,35.32
2018-08-18T17:24:46.595Z,35.42
2018-08-18T17:27:16.295Z,35.50
2018-08-18T17:29:47.197Z,35.60
2018-08-18T17:32:16.340Z,35.62
2018-08-18T17:34:45.350Z,35.65
2018-08-18T17:37:14.855Z,35.67
2018-08-18T17:39:44.282Z,35.64
2018-08-18T17:42:13.411Z,35.55
2018-08-18T17:44:42.885Z,35.41
2018-08-18T17:47:12.502Z,35.25
2018-08-18T17:50:01.954Z,35.14
2018-08-18T17:52:31.920Z,34.97
2018-08-18T17:55:12.815Z,34.83
2018-08-18T17:57:41.810Z,34.69
2018-08-18T18:00:17.911Z,34.57
2018-08-18T18:02:53.081Z,34.44
2018-08-18T18:05:23.359Z,34.33
2018-08-18T18:07:53.962Z,34.22
2018-08-18T18:10:25.250Z,34.12
2018-08-18T18:12:54.645Z,34.02
2018-08-18T18:15:28.924Z,33.91
2018-08-18T18:17:58.468Z,33.79
2018-08-18T18:20:30.174Z,33.70
2018-08-18T18:22:59.526Z,33.60
2018-08-18T18:25:28.517Z,33.51
2018-08-18T18:27:59.729Z,33.42
2018-08-18T18:30:29.354Z,33.32
2018-08-18T18:32:58.910Z,33.25
2018-08-18T18:35:28.186Z,33.15
2018-08-18T18:37:59.300Z,33.06
2018-08-18T18:40:28.632Z,32.96
2018-08-18T18:42:57.605Z,32.86
2018-08-18T18:45:26.838Z,32.76
2018-08-18T18:47:56.100Z,32.68
2018-08-18T18:50:26.046Z,32.60
2018-08-18T18:52:55.240Z,32.52
2018-08-18T18:55:24.341Z,32.45
2018-08-18T18:58:07.090Z,32.35
2018-08-18T19:00:37.514Z,32.24
2018-08-18T19:03:08.055Z,32.16
2018-08-18T19:05:37.182Z,32.09
2018-08-18T19:08:12.331Z,32.02
2018-08-18T19:10:41.491Z,31.93
2018-08-18T19:13:11.011Z,31.87
2018-08-18T19:15:40.827Z,31.79
2018-08-18T19:18:10.709Z,31.74
2018-08-18T19:20:40.036Z,31.67
2018-08-18T19:23:14.157Z,31.61
2018-08-18T19:25:44.334Z,31.54
2018-08-18T19:28:16.540Z,31.46
2018-08-18T19:30:45.585Z,31.40
2018-08-18T19:33:15.408Z,31.33
2018-08-18T19:35:45.900Z,31.25
2018-08-18T19:38:15.454Z,31.16
2018-08-18T19:40:46.257Z,31.10
2018-08-18T19:43:17.741Z,31.00
2018-08-18T19:45:47.707Z,30.91
2018-08-18T19:48:21.163Z,30.84
2018-08-18T19:50:57.159Z,30.75
2018-08-18T19:53:32.872Z,30.69
2018-08-18T19:56:02.579Z,30.61
2018-08-18T19:58:32.000Z,30.55
2018-08-18T20:01:01.223Z,30.49
2018-08-18T20:03:30.550Z,30.43
2018-08-18T20:05:59.995Z,30.36
2018-08-18T20:08:29.330Z,30.30
2018-08-18T20:10:59.660Z,30.23
2018-08-18T20:13:29.919Z,30.16
2018-08-18T20:16:00.383Z,30.09
2018-08-18T20:18:30.110Z,30.03
2018-08-18T20:21:00.315Z,29.97
2018-08-18T20:23:29.665Z,29.90
2018-08-18T20:25:58.824Z,29.83
2018-08-18T20:28:27.993Z,29.77
2018-08-18T20:30:57.116Z,29.69
2018-08-18T20:33:26.237Z,29.63
2018-08-18T20:35:55.274Z,29.59
2018-08-18T20:38:25.114Z,29.55
2018-08-18T20:40:54.199Z,29.51
2018-08-18T20:43:23.131Z,29.48
2018-08-18T20:45:52.114Z,29.44
2018-08-18T20:48:22.928Z,29.42
2018-08-18T20:50:52.450Z,29.38
2018-08-18T20:53:21.623Z,29.35
2018-08-18T20:56:00.023Z,29.30
2018-08-18T20:58:29.838Z,29.25
2018-08-18T21:00:59.291Z,29.21
2018-08-18T21:03:46.369Z,29.17
2018-08-18T21:06:16.704Z,29.11
2018-08-18T21:08:45.733Z,29.06
2018-08-18T21:11:15.637Z,29.01
2018-08-18T21:13:47.867Z,28.99
2018-08-18T21:16:17.777Z,28.97
2018-08-18T21:18:46.915Z,28.95
2018-08-18T21:21:34.793Z,28.91
2018-08-18T21:24:04.235Z,28.87
2018-08-18T21:26:33.560Z,28.84
2018-08-18T21:29:02.879Z,28.77
2018-08-18T21:31:36.834Z,28.69
2018-08-18T21:34:07.265Z,28.64
2018-08-18T21:36:36.995Z,28.61
2018-08-18T21:39:09.027Z,28.55
2018-08-18T21:41:40.631Z,28.51
2018-08-18T21:44:11.530Z,28.49
2018-08-18T21:46:41.008Z,28.47
2018-08-18T21:49:10.803Z,28.46
2018-08-18T21:51:40.011Z,28.44
2018-08-18T21:54:09.066Z,28.42
2018-08-18T21:56:40.314Z,28.43
2018-08-18T21:59:11.150Z,28.41
2018-08-18T22:01:40.517Z,28.40
2018-08-18T22:04:10.106Z,28.40
2018-08-18T22:06:39.477Z,28.39
2018-08-18T22:09:22.784Z,28.40
2018-08-18T22:11:51.962Z,28.39
2018-08-18T22:14:20.993Z,28.38
2018-08-18T22:16:57.938Z,28.39
2018-08-18T22:19:27.904Z,28.39
2018-08-18T22:21:56.994Z,28.38
2018-08-18T22:24:26.093Z,28.38
2018-08-18T22:26:55.322Z,28.37
2018-08-18T22:29:25.651Z,28.37
2018-08-18T22:31:55.023Z,28.36
2018-08-18T22:34:24.047Z,28.35
2018-08-18T22:37:00.891Z,28.33
2018-08-18T22:39:29.874Z,28.28
2018-08-18T22:41:58.951Z,28.25
2018-08-18T22:44:27.975Z,28.22
2018-08-18T22:46:57.166Z,28.18
2018-08-18T22:49:26.709Z,28.15
2018-08-18T22:51:55.815Z,28.12
2018-08-18T22:54:25.203Z,28.09
2018-08-18T22:56:59.558Z,28.05
2018-08-18T22:59:28.838Z,28.01
2018-08-18T23:01:58.146Z,27.99
2018-08-18T23:04:33.998Z,27.96
2018-08-18T23:07:04.199Z,27.92
2018-08-18T23:09:33.330Z,27.87
2018-08-18T23:12:06.302Z,27.81
2018-08-18T23:14:39.406Z,27.73
2018-08-18T23:17:10.757Z,27.69
2018-08-18T23:19:39.819Z,27.65
2018-08-18T23:22:18.439Z,27.59
2018-08-18T23:24:47.741Z,27.55
2018-08-18T23:27:16.858Z,27.53
2018-08-18T23:29:46.006Z,27.47
2018-08-18T23:32:22.100Z,27.42
2018-08-18T23:34:53.578Z,27.35
2018-08-18T23:37:22.731Z,27.28
2018-08-18T23:39:55.381Z,27.24
2018-08-18T23:42:25.776Z,27.17
2018-08-18T23:44:54.838Z,27.13
2018-08-18T23:47:24.242Z,27.09
2018-08-18T23:49:53.406Z,27.03
2018-08-18T23:52:23.332Z,27.00
2018-08-18T23:54:52.310Z,26.96
2018-08-18T23:57:21.844Z,26.93
2018-08-18T23:59:51.288Z,26.89
