createdAt,value
2022-10-08T00:01:10.669Z,6.22
2022-10-08T00:03:40.751Z,6.55
2022-10-08T00:06:22.275Z,6.78
2022-10-08T00:08:54.530Z,6.07
2022-10-08T00:11:27.443Z,6.88
2022-10-08T00:13:55.070Z,8.65
2022-10-08T00:16:30.989Z,7.50
2022-10-08T00:19:01.175Z,6.57
2022-10-08T00:21:31.580Z,7.10
2022-10-08T00:23:59.137Z,7.00
2022-10-08T00:26:27.833Z,6.78
2022-10-08T00:28:57.506Z,7.13
2022-10-08T00:31:27.922Z,6.15
2022-10-08T00:33:57.595Z,6.72
2022-10-08T00:36:26.270Z,6.30
2022-10-08T00:39:00.763Z,5.82
2022-10-08T00:41:29.864Z,5.68
2022-10-08T00:44:04.482Z,6.00
2022-10-08T00:46:39.428Z,6.13
2022-10-08T00:49:10.357Z,6.75
2022-10-08T00:51:44.042Z,7.03
2022-10-08T00:54:12.736Z,7.05
2022-10-08T00:56:40.771Z,6.35
2022-10-08T00:59:08.898Z,6.82
2022-10-08T01:01:35.947Z,6.18
2022-10-08T01:04:07.517Z,6.22
2022-10-08T01:06:55.310Z,7.20
2022-10-08T01:09:37.995Z,7.85
2022-10-08T01:12:17.238Z,6.97
2022-10-08T01:15:15.171Z,6.75
2022-10-08T01:17:58.512Z,7.03
2022-10-08T01:20:43.607Z,7.28
2022-10-08T01:23:47.569Z,7.03
2022-10-08T01:26:36.226Z,6.90
2022-10-08T01:29:14.912Z,6.65
2022-10-08T01:31:47.559Z,6.88
2022-10-08T01:34:30.096Z,6.93
2022-10-08T01:36:59.676Z,6.40
2022-10-08T01:39:31.838Z,6.28
2022-10-08T01:42:01.692Z,6.63
2022-10-08T01:44:46.274Z,6.38
2022-10-08T01:47:18.652Z,6.65
2022-10-08T01:49:51.431Z,6.15
2022-10-08T01:52:26.146Z,6.47
2022-10-08T01:54:59.003Z,5.78
2022-10-08T01:57:28.105Z,6.83
2022-10-08T02:00:04.867Z,6.32
2022-10-08T02:02:32.312Z,6.10
2022-10-08T02:04:59.365Z,6.95
2022-10-08T02:07:30.314Z,6.15
2022-10-08T02:10:18.848Z,6.90
2022-10-08T02:12:46.404Z,6.68
2022-10-08T02:15:30.229Z,6.03
2022-10-08T02:18:09.701Z,6.95
2022-10-08T02:20:58.825Z,8.07
2022-10-08T02:23:37.338Z,7.43
2022-10-08T02:26:15.022Z,7.30
2022-10-08T02:29:06.444Z,7.40
2022-10-08T02:31:46.634Z,7.55
2022-10-08T02:34:25.289Z,7.45
2022-10-08T02:37:01.373Z,7.32
2022-10-08T02:39:32.312Z,7.70
2022-10-08T02:42:03.150Z,7.28
2022-10-08T02:44:35.214Z,7.60
2022-10-08T02:47:08.709Z,6.85
2022-10-08T02:52:08.903Z,7.20
2022-10-08T02:54:38.810Z,6.60
2022-10-08T02:57:13.251Z,7.53
2022-10-08T02:59:40.250Z,7.88
2022-10-08T03:02:07.162Z,7.90
2022-10-08T03:04:48.330Z,7.22
2022-10-08T03:07:15.592Z,7.43
2022-10-08T03:09:48.660Z,7.82
2022-10-08T03:12:15.648Z,7.68
2022-10-08T03:14:46.741Z,7.18
2022-10-08T03:17:18.818Z,7.00
2022-10-08T03:19:45.615Z,6.80
2022-10-08T03:22:12.565Z,7.47
2022-10-08T03:24:39.356Z,7.35
2022-10-08T03:27:06.095Z,8.23
2022-10-08T03:29:32.922Z,8.32
2022-10-08T03:31:59.640Z,7.45
2022-10-08T03:34:26.755Z,7.57
2022-10-08T03:36:53.538Z,7.47
2022-10-08T03:39:20.275Z,7.82
2022-10-08T03:41:47.015Z,8.23
2022-10-08T03:44:13.791Z,8.07
2022-10-08T03:46:40.568Z,7.75
2022-10-08T03:49:07.395Z,8.20
2022-10-08T03:51:34.269Z,8.43
2022-10-08T03:54:00.994Z,9.93
2022-10-08T03:56:27.813Z,9.05
2022-10-08T03:58:57.000Z,8.30
2022-10-08T04:01:24.821Z,9.23
2022-10-08T04:03:51.619Z,9.07
2022-10-08T04:06:18.541Z,8.95
2022-10-08T04:08:45.578Z,10.60
2022-10-08T04:11:14.408Z,12.10
2022-10-08T04:13:42.207Z,11.40
2022-10-08T04:16:13.032Z,11.05
2022-10-08T04:18:40.410Z,12.93
2022-10-08T04:21:09.170Z,13.82
2022-10-08T04:23:37.679Z,16.58
2022-10-08T04:26:05.184Z,18.65
2022-10-08T04:28:37.558Z,21.08
2022-10-08T04:31:07.923Z,27.20
2022-10-08T04:33:35.857Z,25.70
2022-10-08T04:36:12.052Z,25.23
2022-10-08T04:38:39.235Z,27.95
2022-10-08T04:41:08.430Z,30.80
2022-10-08T04:43:36.773Z,27.40
2022-10-08T04:46:04.515Z,28.73
2022-10-08T04:48:31.803Z,28.15
2022-10-08T04:51:01.077Z,29.85
2022-10-08T04:53:28.615Z,30.73
2022-10-08T04:55:56.846Z,30.80
2022-10-08T04:58:25.814Z,30.75
2022-10-08T05:00:52.658Z,30.13
2022-10-08T05:03:19.399Z,29.98
2022-10-08T05:05:46.573Z,29.30
2022-10-08T05:08:13.389Z,30.15
2022-10-08T05:10:47.213Z,30.55
2022-10-08T05:13:13.953Z,30.63
2022-10-08T05:15:40.721Z,31.33
2022-10-08T05:18:07.467Z,29.92
2022-10-08T05:20:36.501Z,29.10
2022-10-08T05:23:03.294Z,28.15
2022-10-08T05:25:34.093Z,30.70
2022-10-08T05:28:01.743Z,29.13
2022-10-08T05:30:29.056Z,28.48
2022-10-08T05:32:55.866Z,29.02
2022-10-08T05:35:22.762Z,29.05
2022-10-08T05:37:49.492Z,28.05
2022-10-08T05:40:16.482Z,27.23
2022-10-08T05:42:43.210Z,27.00
2022-10-08T05:45:10.433Z,27.65
2022-10-08T05:47:37.126Z,27.15
2022-10-08T05:50:04.840Z,26.92
2022-10-08T05:52:31.732Z,25.88
2022-10-08T05:54:58.467Z,26.08
2022-10-08T05:57:25.214Z,27.77
2022-10-08T05:59:51.923Z,27.05
2022-10-08T06:02:18.651Z,25.23
2022-10-08T06:04:45.415Z,25.42
2022-10-08T06:07:12.236Z,24.83
2022-10-08T06:09:38.972Z,25.60
2022-10-08T06:12:06.559Z,25.48
2022-10-08T06:14:33.331Z,26.52
2022-10-08T06:17:00.038Z,24.45
2022-10-08T06:19:26.804Z,25.02
2022-10-08T06:21:53.519Z,25.30
2022-10-08T06:24:21.655Z,24.52
2022-10-08T06:26:48.372Z,24.40
2022-10-08T06:29:17.198Z,24.40
2022-10-08T06:31:44.928Z,25.52
2022-10-08T06:34:11.889Z,22.65
2022-10-08T06:36:39.369Z,23.42
2022-10-08T06:39:10.003Z,23.77
2022-10-08T06:41:37.159Z,23.90
2022-10-08T06:44:06.079Z,23.23
2022-10-08T06:46:34.130Z,23.73
2022-10-08T06:49:01.723Z,23.25
2022-10-08T06:51:29.240Z,23.05
2022-10-08T06:54:01.412Z,23.50
2022-10-08T06:56:32.693Z,23.42
2022-10-08T06:58:59.505Z,23.50
2022-10-08T07:01:32.613Z,23.17
2022-10-08T07:04:00.831Z,22.10
2022-10-08T07:06:28.151Z,22.88
2022-10-08T07:08:57.325Z,22.00
2022-10-08T07:11:25.124Z,22.42
2022-10-08T07:13:52.180Z,22.67
2022-10-08T07:16:21.545Z,23.20
2022-10-08T07:18:50.862Z,23.83
2022-10-08T07:21:19.742Z,22.98
2022-10-08T07:23:46.471Z,21.80
2022-10-08T07:26:18.954Z,22.02
2022-10-08T07:28:57.378Z,23.42
2022-10-08T07:31:36.202Z,22.17
2022-10-08T07:34:06.324Z,22.27
2022-10-08T07:36:34.028Z,22.00
2022-10-08T07:39:07.007Z,21.50
2022-10-08T07:41:34.819Z,21.10
2022-10-08T07:44:02.945Z,21.75
2022-10-08T07:46:34.911Z,22.55
2022-10-08T07:49:02.237Z,22.00
2022-10-08T07:51:31.535Z,22.38
2022-10-08T07:54:02.541Z,21.58
2022-10-08T07:56:30.503Z,19.90
2022-10-08T07:58:58.944Z,20.90
2022-10-08T08:01:28.601Z,20.30
2022-10-08T08:04:03.838Z,21.08
2022-10-08T08:06:31.829Z,22.23
2022-10-08T08:09:00.899Z,21.63
2022-10-08T08:11:27.991Z,21.98
2022-10-08T08:13:54.718Z,21.40
2022-10-08T08:16:25.457Z,21.42
2022-10-08T08:18:54.751Z,20.63
2022-10-08T08:21:27.193Z,21.63
2022-10-08T08:23:55.727Z,20.65
2022-10-08T08:26:29.039Z,21.73
2022-10-08T08:29:01.621Z,19.60
2022-10-08T08:31:34.000Z,20.45
2022-10-08T08:34:04.042Z,19.02
2022-10-08T08:36:33.810Z,18.83
2022-10-08T08:39:01.524Z,18.27
2022-10-08T08:41:53.481Z,17.77
2022-10-08T08:44:22.112Z,17.33
2022-10-08T08:47:14.713Z,18.75
2022-10-08T08:49:42.807Z,19.40
2022-10-08T08:52:13.716Z,18.45
2022-10-08T08:54:40.623Z,18.70
2022-10-08T08:57:38.099Z,17.73
2022-10-08T09:00:12.669Z,19.48
2022-10-08T09:03:02.271Z,16.52
2022-10-08T09:05:32.983Z,17.75
2022-10-08T09:08:07.620Z,16.45
2022-10-08T09:11:01.457Z,17.52
2022-10-08T09:13:57.462Z,16.63
2022-10-08T09:16:26.489Z,17.13
2022-10-08T09:18:53.561Z,17.02
2022-10-08T09:21:20.508Z,17.23
2022-10-08T09:23:47.754Z,16.80
2022-10-08T09:26:25.914Z,17.17
2022-10-08T09:28:55.007Z,15.82
2022-10-08T09:31:39.628Z,17.95
2022-10-08T09:34:18.248Z,17.00
2022-10-08T09:36:49.631Z,16.20
2022-10-08T09:39:22.631Z,15.75
2022-10-08T09:42:18.156Z,16.80
2022-10-08T09:44:56.667Z,15.00
2022-10-08T09:47:25.172Z,16.27
2022-10-08T09:50:19.831Z,17.08
2022-10-08T09:52:52.512Z,15.80
2022-10-08T09:55:25.512Z,17.03
2022-10-08T09:57:56.503Z,15.65
2022-10-08T10:00:36.255Z,14.75
2022-10-08T10:03:06.265Z,14.90
2022-10-08T10:05:36.054Z,18.15
2022-10-08T10:08:03.622Z,15.27
2022-10-08T10:10:48.529Z,16.38
2022-10-08T10:13:28.355Z,14.82
2022-10-08T10:16:16.950Z,16.08
2022-10-08T10:18:55.935Z,15.95
2022-10-08T10:21:40.484Z,14.70
2022-10-08T10:24:13.177Z,14.90
2022-10-08T10:26:42.584Z,14.38
2022-10-08T10:29:22.568Z,14.50
2022-10-08T10:32:03.955Z,13.90
2022-10-08T10:34:39.678Z,15.00
2022-10-08T10:37:32.726Z,14.63
2022-10-08T10:40:18.505Z,14.98
2022-10-08T10:43:02.257Z,14.00
2022-10-08T10:45:35.025Z,14.15
2022-10-08T10:48:02.926Z,13.90
2022-10-08T10:50:40.345Z,12.93
2022-10-08T10:53:15.694Z,12.68
2022-10-08T10:55:57.579Z,13.18
2022-10-08T10:58:44.553Z,13.07
2022-10-08T11:02:13.540Z,13.18
2022-10-08T11:05:13.602Z,13.00
2022-10-08T11:07:43.370Z,14.35
2022-10-08T11:10:37.327Z,14.27
2022-10-08T11:13:34.919Z,13.55
2022-10-08T11:16:30.302Z,13.85
2022-10-08T11:19:02.165Z,12.65
2022-10-08T11:21:49.970Z,11.80
2022-10-08T11:24:35.668Z,12.20
2022-10-08T11:27:29.704Z,12.63
2022-10-08T11:32:33.929Z,12.68
2022-10-08T11:35:12.733Z,13.27
2022-10-08T11:37:54.504Z,13.00
2022-10-08T11:40:43.252Z,14.27
2022-10-08T11:43:24.345Z,13.32
2022-10-08T11:46:23.009Z,12.95
2022-10-08T11:48:51.408Z,12.80
2022-10-08T11:51:21.093Z,12.35
2022-10-08T11:54:09.474Z,13.73
2022-10-08T11:56:38.715Z,13.27
2022-10-08T11:59:15.845Z,12.48
2022-10-08T12:01:54.600Z,12.48
2022-10-08T12:04:28.634Z,12.48
2022-10-08T12:07:24.642Z,11.80
2022-10-08T12:10:00.670Z,11.63
2022-10-08T12:12:45.954Z,10.90
2022-10-08T12:15:24.714Z,10.75
2022-10-08T12:18:00.311Z,9.50
2022-10-08T12:20:32.849Z,9.65
2022-10-08T12:23:02.582Z,10.10
2022-10-08T12:25:58.683Z,9.10
2022-10-08T12:28:28.599Z,5.93
2022-10-08T12:31:01.399Z,5.43
2022-10-08T12:33:30.224Z,7.53
2022-10-08T12:36:19.988Z,5.80
2022-10-08T12:39:28.856Z,6.18
2022-10-08T12:42:20.767Z,6.20
2022-10-08T12:44:59.880Z,6.15
2022-10-08T12:47:33.895Z,6.80
2022-10-08T12:50:13.173Z,6.07
2022-10-08T12:52:39.983Z,6.65
2022-10-08T12:55:14.908Z,6.38
2022-10-08T12:57:42.562Z,6.90
2022-10-08T13:00:25.792Z,6.78
2022-10-08T13:03:12.174Z,6.38
2022-10-08T13:05:43.233Z,6.28
2022-10-08T13:08:30.890Z,6.43
2022-10-08T13:11:00.136Z,5.80
2022-10-08T13:13:44.851Z,7.28
2022-10-08T13:16:11.611Z,6.88
2022-10-08T13:18:42.041Z,5.15
2022-10-08T13:21:54.393Z,6.03
2022-10-08T13:24:21.101Z,5.10
2022-10-08T13:26:52.747Z,3.95
2022-10-08T13:29:22.658Z,3.75
2022-10-08T13:32:01.554Z,3.53
2022-10-08T13:34:49.687Z,3.70
2022-10-08T13:37:16.422Z,3.30
2022-10-08T13:39:58.050Z,3.08
2022-10-08T13:42:31.235Z,2.95
2022-10-08T13:44:59.942Z,2.70
2022-10-08T13:47:28.190Z,3.00
2022-10-08T13:50:01.543Z,2.60
2022-10-08T13:55:07.574Z,2.70
2022-10-08T13:57:34.401Z,2.72
2022-10-08T14:00:01.255Z,2.65
2022-10-08T14:02:28.189Z,2.65
2022-10-08T14:04:54.963Z,2.80
2022-10-08T14:07:31.341Z,2.28
2022-10-08T14:10:00.115Z,2.20
2022-10-08T14:12:30.741Z,2.47
2022-10-08T14:14:57.541Z,2.60
2022-10-08T14:17:24.835Z,2.30
2022-10-08T14:19:52.415Z,2.70
2022-10-08T14:22:19.199Z,2.05
2022-10-08T14:24:46.302Z,2.75
2022-10-08T14:27:13.038Z,2.20
2022-10-08T14:29:39.835Z,2.35
2022-10-08T14:32:08.402Z,2.33
2022-10-08T14:34:36.088Z,2.00
2022-10-08T14:37:03.798Z,1.98
2022-10-08T14:39:31.454Z,2.03
2022-10-08T14:41:58.715Z,1.92
2022-10-08T14:44:25.543Z,1.70
2022-10-08T14:46:52.980Z,1.77
2022-10-08T14:49:20.789Z,1.92
2022-10-08T14:51:48.382Z,1.90
2022-10-08T14:54:15.149Z,2.20
2022-10-08T14:56:42.761Z,1.80
2022-10-08T14:59:12.740Z,1.42
2022-10-08T15:01:39.771Z,1.85
2022-10-08T15:04:07.496Z,1.50
2022-10-08T15:06:34.362Z,1.20
2022-10-08T15:09:01.239Z,1.50
2022-10-08T15:11:28.039Z,1.80
2022-10-08T15:13:55.459Z,1.65
2022-10-08T15:16:22.365Z,1.40
2022-10-08T15:18:49.217Z,1.42
2022-10-08T15:21:16.137Z,1.60
2022-10-08T15:23:42.897Z,1.52
2022-10-08T15:26:14.766Z,2.28
2022-10-08T15:28:43.483Z,1.63
2022-10-08T15:31:16.144Z,1.58
2022-10-08T15:33:48.391Z,1.65
2022-10-08T15:36:27.632Z,1.67
2022-10-08T15:38:55.558Z,1.90
2022-10-08T15:41:22.701Z,1.65
2022-10-08T15:43:49.566Z,1.58
2022-10-08T15:46:18.001Z,1.90
2022-10-08T15:48:55.666Z,1.60
2022-10-08T15:51:23.727Z,1.92
2022-10-08T15:53:50.721Z,1.45
2022-10-08T15:56:17.827Z,1.60
2022-10-08T15:58:52.033Z,1.45
2022-10-08T16:01:22.388Z,1.77
2022-10-08T16:03:51.903Z,1.60
2022-10-08T16:06:22.142Z,1.77
2022-10-08T16:08:49.281Z,1.48
2022-10-08T16:11:22.225Z,1.63
2022-10-08T16:13:54.852Z,1.35
2022-10-08T16:16:22.850Z,1.50
2022-10-08T16:18:54.647Z,1.42
2022-10-08T16:21:21.728Z,1.65
2022-10-08T16:23:48.941Z,1.38
2022-10-08T16:26:20.457Z,1.45
2022-10-08T16:28:55.019Z,1.48
2022-10-08T16:31:22.026Z,1.42
2022-10-08T16:33:58.344Z,1.58
2022-10-08T16:36:26.213Z,1.60
2022-10-08T16:38:53.230Z,1.35
2022-10-08T16:41:21.274Z,1.73
2022-10-08T16:43:49.654Z,1.90
2022-10-08T16:46:31.535Z,1.73
2022-10-08T16:49:13.553Z,1.65
2022-10-08T16:51:40.497Z,1.50
2022-10-08T16:54:08.983Z,1.80
2022-10-08T16:56:40.292Z,1.88
2022-10-08T16:59:09.649Z,2.00
2022-10-08T17:01:38.387Z,2.00
2022-10-08T17:04:06.759Z,2.10
2022-10-08T17:06:34.587Z,1.80
2022-10-08T17:09:01.553Z,2.22
2022-10-08T17:11:28.319Z,3.70
2022-10-08T17:13:57.050Z,5.45
2022-10-08T17:16:26.304Z,5.95
2022-10-08T17:18:55.219Z,3.25
2022-10-08T17:21:22.278Z,4.53
2022-10-08T17:23:49.760Z,5.45
2022-10-08T17:26:19.199Z,7.13
2022-10-08T17:28:47.383Z,8.15
2022-10-08T17:31:21.195Z,8.18
2022-10-08T17:33:48.481Z,7.75
2022-10-08T17:36:21.067Z,6.80
2022-10-08T17:38:51.345Z,5.50
2022-10-08T17:41:22.139Z,6.55
2022-10-08T17:43:50.174Z,5.65
2022-10-08T17:46:28.484Z,4.40
2022-10-08T17:48:55.475Z,4.22
2022-10-08T17:51:24.626Z,4.25
2022-10-08T17:53:55.936Z,4.28
2022-10-08T17:56:24.082Z,3.42
2022-10-08T17:58:51.647Z,3.67
2022-10-08T18:01:24.738Z,3.20
2022-10-08T18:03:56.001Z,3.28
2022-10-08T18:06:25.506Z,3.33
2022-10-08T18:08:56.822Z,3.60
2022-10-08T18:11:24.690Z,3.75
2022-10-08T18:13:51.869Z,3.50
2022-10-08T18:16:19.691Z,3.20
2022-10-08T18:18:47.410Z,3.75
2022-10-08T18:21:16.490Z,4.90
2022-10-08T18:23:43.751Z,5.10
2022-10-08T18:26:14.350Z,5.20
2022-10-08T18:28:41.484Z,4.43
2022-10-08T18:31:10.804Z,4.10
2022-10-08T18:33:40.166Z,5.85
2022-10-08T18:36:09.889Z,8.10
2022-10-08T18:38:36.772Z,7.82
2022-10-08T18:41:20.153Z,6.30
2022-10-08T18:43:48.187Z,5.13
2022-10-08T18:46:17.724Z,4.55
2022-10-08T18:48:44.702Z,4.13
2022-10-08T18:51:19.819Z,5.07
2022-10-08T18:53:47.129Z,4.47
2022-10-08T18:56:17.108Z,6.05
2022-10-08T18:58:44.792Z,5.55
2022-10-08T19:01:19.901Z,6.20
2022-10-08T19:03:47.945Z,6.57
2022-10-08T19:06:15.765Z,6.30
2022-10-08T19:08:42.567Z,6.00
2022-10-08T19:11:20.634Z,4.78
2022-10-08T19:13:47.988Z,3.97
2022-10-08T19:16:16.085Z,4.22
2022-10-08T19:18:56.617Z,4.63
2022-10-08T19:21:24.871Z,7.47
2022-10-08T19:23:52.245Z,5.00
2022-10-08T19:26:19.740Z,3.80
2022-10-08T19:28:48.547Z,3.45
2022-10-08T19:31:16.541Z,3.72
2022-10-08T19:33:43.656Z,3.47
2022-10-08T19:36:10.411Z,3.78
2022-10-08T19:38:37.215Z,4.40
2022-10-08T19:41:08.674Z,4.20
2022-10-08T19:43:35.660Z,3.90
2022-10-08T19:46:04.048Z,6.07
2022-10-08T19:48:31.322Z,5.30
2022-10-08T19:51:07.805Z,6.05
2022-10-08T19:53:35.002Z,5.82
2022-10-08T19:56:08.162Z,5.90
2022-10-08T19:58:36.115Z,5.88
2022-10-08T20:01:11.608Z,5.70
2022-10-08T20:03:39.066Z,6.40
2022-10-08T20:06:09.010Z,6.00
2022-10-08T20:08:36.682Z,4.75
2022-10-08T20:11:09.053Z,3.97
2022-10-08T20:13:37.282Z,4.10
2022-10-08T20:16:06.472Z,4.15
2022-10-08T20:18:33.714Z,4.40
2022-10-08T20:21:06.123Z,4.85
2022-10-08T20:23:33.676Z,5.03
2022-10-08T20:26:24.670Z,5.13
2022-10-08T20:29:14.143Z,6.82
2022-10-08T20:31:47.303Z,5.90
2022-10-08T20:36:45.711Z,5.40
2022-10-08T20:39:13.954Z,5.38
2022-10-08T20:41:41.710Z,5.03
2022-10-08T20:44:08.479Z,5.88
2022-10-08T20:46:36.291Z,4.80
2022-10-08T20:49:04.126Z,4.63
2022-10-08T20:51:31.392Z,5.43
2022-10-08T20:54:01.371Z,4.90
2022-10-08T20:56:30.045Z,4.88
2022-10-08T20:58:57.222Z,3.15
2022-10-08T21:01:25.622Z,3.78
2022-10-08T21:03:54.411Z,3.15
2022-10-08T21:06:24.477Z,3.83
2022-10-08T21:08:52.845Z,3.72
2022-10-08T21:11:23.113Z,4.63
2022-10-08T21:13:49.864Z,5.78
2022-10-08T21:16:19.797Z,4.97
2022-10-08T21:18:54.683Z,5.97
2022-10-08T21:21:21.751Z,4.32
2022-10-08T21:23:49.080Z,4.13
2022-10-08T21:26:19.239Z,3.95
2022-10-08T21:28:49.156Z,4.78
2022-10-08T21:31:17.787Z,4.13
2022-10-08T21:33:46.847Z,4.22
2022-10-08T21:36:19.265Z,2.10
2022-10-08T21:38:46.215Z,2.10
2022-10-08T21:41:14.875Z,2.17
2022-10-08T21:43:44.118Z,1.80
2022-10-08T21:46:13.237Z,2.00
2022-10-08T21:48:40.530Z,1.63
2022-10-08T21:51:09.999Z,2.00
2022-10-08T21:53:39.159Z,2.28
2022-10-08T21:56:08.619Z,3.25
2022-10-08T21:58:38.018Z,3.60
2022-10-08T22:01:06.055Z,4.15
2022-10-08T22:03:33.269Z,3.50
2022-10-08T22:06:02.224Z,3.00
2022-10-08T22:08:31.366Z,3.33
2022-10-08T22:10:58.166Z,3.70
2022-10-08T22:13:25.038Z,4.25
2022-10-08T22:15:53.977Z,3.70
2022-10-08T22:18:22.019Z,3.60
2022-10-08T22:20:48.946Z,4.10
2022-10-08T22:23:16.343Z,2.95
2022-10-08T22:25:51.271Z,3.58
2022-10-08T22:28:18.049Z,3.50
2022-10-08T22:30:44.837Z,4.45
2022-10-08T22:33:11.623Z,3.30
2022-10-08T22:35:38.497Z,3.33
2022-10-08T22:38:05.247Z,2.20
2022-10-08T22:40:31.984Z,2.30
2022-10-08T22:42:58.738Z,2.03
2022-10-08T22:45:25.605Z,2.55
2022-10-08T22:47:52.575Z,3.13
2022-10-08T22:50:19.742Z,3.17
2022-10-08T22:52:48.604Z,3.40
2022-10-08T22:55:17.296Z,3.60
2022-10-08T22:57:44.506Z,3.92
2022-10-08T23:00:12.134Z,3.97
2022-10-08T23:02:39.305Z,3.67
2022-10-08T23:05:06.585Z,3.63
2022-10-08T23:07:33.528Z,3.88
2022-10-08T23:10:00.255Z,4.32
2022-10-08T23:12:27.026Z,3.90
2022-10-08T23:14:53.807Z,4.65
2022-10-08T23:17:20.509Z,4.00
2022-10-08T23:19:47.387Z,3.10
2022-10-08T23:22:14.146Z,2.05
2022-10-08T23:24:40.923Z,2.40
2022-10-08T23:27:09.761Z,3.30
2022-10-08T23:29:36.695Z,2.85
2022-10-08T23:32:03.498Z,3.42
2022-10-08T23:34:30.266Z,3.83
2022-10-08T23:36:56.986Z,3.00
2022-10-08T23:39:23.902Z,3.55
2022-10-08T23:41:50.616Z,3.17
2022-10-08T23:44:17.415Z,3.20
2022-10-08T23:46:44.645Z,3.50
2022-10-08T23:49:11.390Z,3.42
2022-10-08T23:51:38.829Z,3.50
2022-10-08T23:54:05.948Z,3.65
2022-10-08T23:56:32.870Z,3.33
2022-10-08T23:58:59.635Z,3.80
