createdAt,value
2022-12-27T00:05:21.540Z,39.43
2022-12-27T00:10:43.521Z,39.53
2022-12-27T00:16:07.942Z,39.64
2022-12-27T00:21:30.086Z,39.54
2022-12-27T00:26:51.794Z,39.64
2022-12-27T00:32:13.628Z,39.32
2022-12-27T00:37:35.344Z,39.39
2022-12-27T00:42:57.055Z,39.26
2022-12-27T00:48:18.905Z,39.49
2022-12-27T00:53:41.207Z,39.72
2022-12-27T00:59:04.909Z,39.67
2022-12-27T01:04:26.700Z,39.71
2022-12-27T01:09:48.405Z,39.24
2022-12-27T01:15:10.673Z,39.26
2022-12-27T01:20:32.414Z,39.50
2022-12-27T01:26:02.195Z,39.28
2022-12-27T01:31:28.063Z,39.57
2022-12-27T01:36:50.762Z,39.67
2022-12-27T01:42:36.324Z,39.19
2022-12-27T01:48:13.256Z,39.13
2022-12-27T01:53:41.929Z,39.61
2022-12-27T01:59:08.336Z,39.21
2022-12-27T02:04:32.269Z,39.55
2022-12-27T02:09:57.339Z,39.40
2022-12-27T02:15:19.117Z,39.54
2022-12-27T02:21:39.103Z,39.05
2022-12-27T02:27:32.973Z,39.29
2022-12-27T02:33:00.539Z,39.24
2022-12-27T02:38:36.211Z,39.39
2022-12-27T02:44:31.281Z,39.52
2022-12-27T02:50:11.713Z,39.18
2022-12-27T02:56:34.063Z,39.49
2022-12-27T03:02:43.948Z,39.20
2022-12-27T03:08:23.079Z,39.18
2022-12-27T03:14:03.355Z,39.27
2022-12-27T03:19:52.784Z,39.13
2022-12-27T03:25:29.354Z,39.50
2022-12-27T03:31:15.964Z,39.50
2022-12-27T03:36:56.195Z,39.46
2022-12-27T03:42:41.413Z,39.16
2022-12-27T03:48:06.455Z,39.43
2022-12-27T03:53:45.229Z,39.39
2022-12-27T03:59:07.889Z,39.16
2022-12-27T04:04:29.629Z,39.07
2022-12-27T04:10:09.563Z,39.00
2022-12-27T04:15:50.605Z,39.42
2022-12-27T04:21:30.568Z,38.93
2022-12-27T04:27:11.149Z,39.34
2022-12-27T04:32:51.186Z,39.35
2022-12-27T04:38:12.959Z,39.21
2022-12-27T04:43:53.497Z,39.34
2022-12-27T04:49:40.911Z,39.08
2022-12-27T04:55:12.057Z,38.91
2022-12-27T05:00:52.592Z,38.93
2022-12-27T05:06:14.608Z,38.94
2022-12-27T05:11:54.616Z,39.31
2022-12-27T05:17:16.309Z,39.14
2022-12-27T05:22:56.923Z,39.08
2022-12-27T05:28:18.639Z,39.33
2022-12-27T05:33:40.360Z,38.96
2022-12-27T05:39:02.152Z,39.20
2022-12-27T05:44:23.874Z,39.26
2022-12-27T05:49:45.593Z,39.17
2022-12-27T05:55:07.730Z,39.28
2022-12-27T06:00:29.432Z,39.21
2022-12-27T06:05:51.353Z,39.19
2022-12-27T06:11:15.338Z,39.09
2022-12-27T06:16:37.201Z,39.16
2022-12-27T06:21:59.014Z,39.04
2022-12-27T06:27:20.748Z,38.96
2022-12-27T06:32:42.470Z,38.77
2022-12-27T06:38:04.231Z,38.76
2022-12-27T06:43:26.187Z,39.16
2022-12-27T06:48:47.956Z,38.80
2022-12-27T06:54:09.870Z,38.73
2022-12-27T06:59:31.602Z,38.85
2022-12-27T07:04:53.306Z,39.04
2022-12-27T07:10:15.111Z,38.60
2022-12-27T07:15:39.056Z,38.45
2022-12-27T07:21:09.052Z,38.53
2022-12-27T07:26:31.124Z,38.75
2022-12-27T07:31:52.914Z,38.49
2022-12-27T07:37:14.701Z,38.73
2022-12-27T07:42:36.426Z,38.49
2022-12-27T07:47:58.260Z,38.57
2022-12-27T07:53:19.974Z,38.94
2022-12-27T07:58:46.983Z,38.89
2022-12-27T08:04:08.760Z,38.67
2022-12-27T08:09:34.113Z,38.88
2022-12-27T08:14:55.932Z,38.43
2022-12-27T08:20:17.680Z,38.42
2022-12-27T08:25:44.784Z,38.49
2022-12-27T08:31:12.631Z,38.38
2022-12-27T08:36:54.531Z,38.44
2022-12-27T08:42:16.094Z,38.66
2022-12-27T08:47:38.202Z,38.45
2022-12-27T08:53:01.421Z,38.58
2022-12-27T08:58:23.831Z,38.56
2022-12-27T09:03:45.583Z,38.32
2022-12-27T09:09:07.402Z,38.65
2022-12-27T09:14:29.305Z,38.79
2022-12-27T09:19:51.116Z,38.53
2022-12-27T09:25:12.932Z,38.43
2022-12-27T09:30:34.738Z,38.75
2022-12-27T09:36:08.156Z,38.36
2022-12-27T09:47:44.315Z,38.64
2022-12-27T09:53:17.711Z,38.66
2022-12-27T09:58:54.657Z,38.77
2022-12-27T10:04:19.172Z,38.63
2022-12-27T10:09:46.096Z,38.90
2022-12-27T10:15:21.145Z,38.86
2022-12-27T10:20:55.071Z,38.58
2022-12-27T10:26:19.196Z,38.77
2022-12-27T10:31:44.344Z,38.93
2022-12-27T10:37:06.155Z,38.76
2022-12-27T10:42:33.834Z,38.44
2022-12-27T10:47:58.606Z,38.40
2022-12-27T10:53:37.776Z,38.69
2022-12-27T10:59:20.417Z,38.34
2022-12-27T11:04:59.942Z,38.50
2022-12-27T11:10:24.243Z,38.58
2022-12-27T11:15:58.764Z,38.35
2022-12-27T11:21:27.571Z,38.41
2022-12-27T11:26:55.023Z,37.92
2022-12-27T11:32:16.828Z,37.85
2022-12-27T11:37:40.105Z,37.76
2022-12-27T11:43:09.457Z,37.27
2022-12-27T11:48:41.073Z,37.33
2022-12-27T11:54:43.096Z,37.25
2022-12-27T12:00:16.634Z,37.63
2022-12-27T12:06:10.711Z,37.49
2022-12-27T12:12:21.537Z,37.68
2022-12-27T12:18:13.577Z,38.01
2022-12-27T12:24:03.160Z,38.09
2022-12-27T12:29:55.302Z,37.98
2022-12-27T12:35:49.262Z,37.70
2022-12-27T12:41:44.122Z,37.96
2022-12-27T12:47:19.375Z,38.24
2022-12-27T12:53:02.628Z,38.21
2022-12-27T12:58:50.219Z,37.88
2022-12-27T13:04:39.969Z,37.86
2022-12-27T13:10:13.567Z,38.14
2022-12-27T13:15:53.587Z,38.07
2022-12-27T13:21:48.264Z,38.02
2022-12-27T13:27:10.016Z,38.27
2022-12-27T13:32:47.158Z,38.46
2022-12-27T13:38:23.970Z,38.03
2022-12-27T13:44:10.393Z,38.01
2022-12-27T13:49:49.605Z,38.11
2022-12-27T13:55:49.922Z,38.12
2022-12-27T14:01:46.246Z,38.51
2022-12-27T14:07:26.088Z,38.45
2022-12-27T14:12:58.597Z,38.31
2022-12-27T14:18:37.720Z,38.49
2022-12-27T14:24:08.423Z,38.59
2022-12-27T14:30:05.456Z,38.22
2022-12-27T14:36:04.646Z,38.28
2022-12-27T14:42:05.131Z,38.20
2022-12-27T14:47:51.475Z,38.67
2022-12-27T14:53:30.025Z,37.96
2022-12-27T14:59:21.818Z,38.08
2022-12-27T15:04:58.495Z,38.11
2022-12-27T15:10:47.957Z,37.63
2022-12-27T15:16:28.105Z,37.35
2022-12-27T15:22:18.499Z,37.43
2022-12-27T15:27:48.093Z,37.19
2022-12-27T15:33:18.677Z,37.30
2022-12-27T15:38:53.992Z,36.76
2022-12-27T15:44:25.657Z,36.67
2022-12-27T15:50:00.669Z,37.08
2022-12-27T15:56:00.059Z,36.72
2022-12-27T16:01:28.809Z,36.99
2022-12-27T16:06:52.286Z,37.03
2022-12-27T16:12:37.720Z,36.96
2022-12-27T16:17:59.666Z,37.01
2022-12-27T16:23:31.421Z,37.14
2022-12-27T16:28:59.819Z,37.28
2022-12-27T16:34:21.568Z,37.35
2022-12-27T16:39:58.714Z,37.36
2022-12-27T16:45:38.992Z,37.33
2022-12-27T16:51:07.823Z,37.43
2022-12-27T16:56:32.745Z,37.66
2022-12-27T17:01:54.650Z,37.84
2022-12-27T17:07:54.067Z,37.74
2022-12-27T17:13:21.537Z,37.92
2022-12-27T17:18:48.388Z,37.85
2022-12-27T17:24:18.738Z,37.86
2022-12-27T17:29:47.900Z,37.92
2022-12-27T17:35:29.205Z,37.83
2022-12-27T17:41:47.247Z,37.76
2022-12-27T17:47:28.445Z,38.00
2022-12-27T17:53:28.973Z,37.94
2022-12-27T17:58:53.790Z,38.01
2022-12-27T18:04:31.167Z,38.18
2022-12-27T18:09:58.364Z,38.70
2022-12-27T18:15:25.554Z,38.67
2022-12-27T18:20:54.969Z,38.24
2022-12-27T18:26:16.761Z,38.09
2022-12-27T18:31:48.957Z,37.49
2022-12-27T18:37:16.825Z,37.14
2022-12-27T18:42:45.061Z,36.71
2022-12-27T18:48:12.312Z,36.16
2022-12-27T18:53:37.879Z,36.51
2022-12-27T18:59:00.800Z,36.55
2022-12-27T19:04:29.064Z,36.72
2022-12-27T19:09:58.310Z,36.58
2022-12-27T19:15:28.357Z,36.64
2022-12-27T19:20:54.976Z,37.64
2022-12-27T19:26:16.631Z,37.57
2022-12-27T19:31:42.063Z,37.43
2022-12-27T19:37:03.823Z,37.71
2022-12-27T19:42:31.926Z,37.13
2022-12-27T19:47:54.872Z,37.24
2022-12-27T19:53:19.761Z,36.69
2022-12-27T19:58:41.513Z,36.34
2022-12-27T20:04:03.350Z,35.93
2022-12-27T20:09:25.064Z,36.00
2022-12-27T20:14:47.663Z,35.45
2022-12-27T20:20:10.631Z,35.16
2022-12-27T20:25:33.298Z,35.42
2022-12-27T20:30:55.123Z,35.19
2022-12-27T20:36:16.865Z,35.33
2022-12-27T20:41:38.618Z,35.02
2022-12-27T20:47:00.390Z,34.89
2022-12-27T20:52:25.764Z,34.72
2022-12-27T20:57:52.494Z,34.92
2022-12-27T21:03:14.308Z,35.22
2022-12-27T21:08:44.556Z,34.85
2022-12-27T21:14:11.877Z,35.27
2022-12-27T21:19:33.648Z,35.62
2022-12-27T21:24:55.407Z,35.74
2022-12-27T21:30:17.222Z,35.71
2022-12-27T21:35:38.921Z,35.90
2022-12-27T21:41:03.613Z,36.53
2022-12-27T21:46:28.053Z,36.48
2022-12-27T21:51:50.046Z,36.21
2022-12-27T21:57:11.754Z,35.95
2022-12-27T22:02:33.538Z,36.26
2022-12-27T22:07:55.988Z,36.24
2022-12-27T22:13:17.672Z,36.20
2022-12-27T22:18:44.482Z,36.28
2022-12-27T22:24:07.065Z,36.08
2022-12-27T22:29:34.866Z,36.65
2022-12-27T22:34:57.039Z,36.57
2022-12-27T22:40:18.727Z,36.38
2022-12-27T22:45:54.060Z,36.40
2022-12-27T22:51:18.432Z,36.17
2022-12-27T22:56:42.354Z,36.31
2022-12-27T23:02:04.240Z,36.29
2022-12-27T23:08:03.480Z,36.27
2022-12-27T23:13:07.683Z,36.57
2022-12-27T23:18:30.115Z,36.47
2022-12-27T23:23:52.641Z,36.85
2022-12-27T23:29:15.497Z,36.53
2022-12-27T23:34:37.243Z,36.62
2022-12-27T23:39:59.063Z,36.44
2022-12-27T23:45:20.778Z,36.44
2022-12-27T23:50:42.856Z,36.81
2022-12-27T23:56:30.057Z,36.73
