createdAt,value
2018-12-07T05:46:32.797Z,3.00
2018-12-07T05:49:01.480Z,3.00
2018-12-07T05:51:29.996Z,3.10
2018-12-07T05:53:58.575Z,2.60
2018-12-07T05:56:26.993Z,1.73
2018-12-07T05:58:55.529Z,1.80
2018-12-07T06:01:24.298Z,2.03
2018-12-07T06:03:52.693Z,3.37
2018-12-07T06:06:21.521Z,2.47
2018-12-07T06:08:49.948Z,2.60
2018-12-07T06:11:18.373Z,1.70
2018-12-07T06:13:47.061Z,2.50
2018-12-07T06:16:16.042Z,2.30
2018-12-07T06:18:44.462Z,2.10
2018-12-07T06:21:12.832Z,1.47
2018-12-07T06:23:41.221Z,2.43
2018-12-07T06:26:09.865Z,1.70
2018-12-07T06:28:39.173Z,1.57
2018-12-07T06:31:07.856Z,1.10
2018-12-07T06:33:36.857Z,0.80
2018-12-07T06:36:05.843Z,2.77
2018-12-07T06:38:34.582Z,2.07
2018-12-07T06:41:04.110Z,1.50
2018-12-07T06:43:33.145Z,0.73
2018-12-07T06:46:02.081Z,0.80
2018-12-07T06:48:30.866Z,1.20
2018-12-07T06:50:59.499Z,1.30
2018-12-07T06:53:28.446Z,2.00
2018-12-07T06:55:57.104Z,2.60
2018-12-07T06:58:25.938Z,2.70
2018-12-07T07:00:54.926Z,1.30
2018-12-07T07:03:23.599Z,1.17
2018-12-07T07:05:52.661Z,2.90
2018-12-07T07:08:21.035Z,1.40
2018-12-07T07:10:49.900Z,1.50
2018-12-07T07:13:18.397Z,1.30
2018-12-07T07:15:47.271Z,1.87
2018-12-07T07:18:15.693Z,2.53
2018-12-07T07:20:44.364Z,1.37
2018-12-07T07:23:13.327Z,1.40
2018-12-07T07:25:42.298Z,1.40
2018-12-07T07:28:10.881Z,3.70
2018-12-07T07:30:39.714Z,2.00
2018-12-07T07:33:08.122Z,2.33
2018-12-07T07:35:37.107Z,1.97
2018-12-07T07:38:05.802Z,1.10
2018-12-07T07:40:34.441Z,0.90
2018-12-07T07:43:03.099Z,1.97
2018-12-07T07:45:32.262Z,2.00
2018-12-07T07:48:00.815Z,1.67
2018-12-07T07:50:29.250Z,1.47
2018-12-07T07:52:57.642Z,2.10
2018-12-07T07:55:26.289Z,2.67
2018-12-07T07:57:55.210Z,1.43
2018-12-07T08:00:23.664Z,1.70
2018-12-07T08:02:52.070Z,2.70
2018-12-07T08:05:20.513Z,4.47
2018-12-07T08:07:48.895Z,3.93
2018-12-07T08:10:17.495Z,1.83
2018-12-07T08:12:45.914Z,2.87
2018-12-07T08:15:14.314Z,0.73
2018-12-07T08:17:43.241Z,0.90
2018-12-07T08:20:12.257Z,1.10
2018-12-07T08:22:41.638Z,0.70
2018-12-07T08:25:10.456Z,0.80
2018-12-07T08:27:39.157Z,1.17
2018-12-07T08:30:10.720Z,2.77
2018-12-07T08:32:39.586Z,2.47
2018-12-07T08:35:08.415Z,2.97
2018-12-07T08:37:37.011Z,0.60
2018-12-07T08:40:07.613Z,0.80
2018-12-07T08:42:36.043Z,0.87
2018-12-07T08:45:06.489Z,2.20
2018-12-07T08:47:35.460Z,0.90
2018-12-07T08:50:05.631Z,2.83
2018-12-07T08:52:34.159Z,0.70
2018-12-07T08:55:03.128Z,1.53
2018-12-07T08:57:32.021Z,0.53
2018-12-07T09:00:00.443Z,0.87
2018-12-07T09:02:29.371Z,1.93
2018-12-07T09:04:58.344Z,1.33
2018-12-07T09:07:27.031Z,3.40
2018-12-07T09:09:56.344Z,2.67
2018-12-07T09:12:24.933Z,3.30
2018-12-07T09:14:53.455Z,1.37
2018-12-07T09:17:21.926Z,2.07
2018-12-07T09:19:50.359Z,1.13
2018-12-07T09:22:19.587Z,2.17
2018-12-07T09:24:48.479Z,2.90
2018-12-07T09:27:16.854Z,1.33
2018-12-07T09:29:45.564Z,1.17
2018-12-07T09:32:14.146Z,1.13
2018-12-07T09:34:42.881Z,0.60
2018-12-07T09:37:12.034Z,2.60
2018-12-07T09:39:40.640Z,0.87
2018-12-07T09:42:09.592Z,0.57
2018-12-07T09:44:38.037Z,1.33
2018-12-07T09:47:06.608Z,0.80
2018-12-07T09:49:35.057Z,2.27
2018-12-07T09:52:03.442Z,1.63
2018-12-07T09:54:32.578Z,2.03
2018-12-07T09:57:01.036Z,2.23
2018-12-07T09:59:29.947Z,1.67
2018-12-07T10:01:58.740Z,1.00
2018-12-07T10:04:27.407Z,1.33
2018-12-07T10:06:56.145Z,0.87
2018-12-07T10:09:24.792Z,0.90
2018-12-07T10:11:53.226Z,1.37
2018-12-07T10:14:22.534Z,2.70
2018-12-07T10:16:50.924Z,0.83
2018-12-07T10:19:19.545Z,2.07
2018-12-07T10:21:48.859Z,1.20
2018-12-07T10:24:17.498Z,0.83
2018-12-07T10:26:45.932Z,1.23
2018-12-07T10:29:14.623Z,0.60
2018-12-07T10:31:43.593Z,1.43
2018-12-07T10:34:12.283Z,2.10
2018-12-07T10:36:40.973Z,1.00
2018-12-07T10:39:09.404Z,0.73
2018-12-07T10:41:38.048Z,0.73
2018-12-07T10:44:06.697Z,2.20
2018-12-07T10:46:35.753Z,1.17
2018-12-07T10:49:04.231Z,0.80
2018-12-07T10:51:33.069Z,4.03
2018-12-07T10:54:01.622Z,1.37
2018-12-07T10:56:30.243Z,3.50
2018-12-07T10:58:58.611Z,1.10
2018-12-07T11:01:32.791Z,3.53
2018-12-07T11:04:06.633Z,2.63
2018-12-07T11:06:40.588Z,1.43
2018-12-07T11:09:15.433Z,1.60
2018-12-07T11:11:49.096Z,0.93
2018-12-07T11:14:21.833Z,1.97
2018-12-07T11:16:55.707Z,0.87
2018-12-07T11:19:29.575Z,0.80
2018-12-07T11:22:03.724Z,1.60
2018-12-07T11:24:37.503Z,0.80
2018-12-07T11:27:11.139Z,0.70
2018-12-07T11:29:45.273Z,1.33
2018-12-07T11:32:18.707Z,0.80
2018-12-07T11:34:52.035Z,0.80
2018-12-07T11:37:21.354Z,0.60
2018-12-07T11:39:50.263Z,0.60
2018-12-07T11:42:19.007Z,0.67
2018-12-07T11:44:47.718Z,1.00
2018-12-07T11:47:17.153Z,0.90
2018-12-07T11:49:45.528Z,0.60
2018-12-07T11:52:14.025Z,4.63
2018-12-07T11:54:42.699Z,0.90
2018-12-07T11:57:11.097Z,1.70
2018-12-07T11:59:39.568Z,1.10
2018-12-07T12:02:08.279Z,3.00
2018-12-07T12:04:37.178Z,1.43
2018-12-07T12:07:05.856Z,1.40
2018-12-07T12:09:34.465Z,1.83
2018-12-07T12:12:02.880Z,0.73
2018-12-07T12:14:31.844Z,1.00
2018-12-07T12:17:00.601Z,1.13
2018-12-07T12:19:29.235Z,1.00
2018-12-07T12:21:57.623Z,1.53
2018-12-07T12:24:26.672Z,0.87
2018-12-07T12:26:55.328Z,1.17
2018-12-07T12:29:23.752Z,1.40
2018-12-07T12:31:52.226Z,0.70
2018-12-07T13:07:57.457Z,0.83
2018-12-07T13:10:25.868Z,1.43
2018-12-07T13:12:54.469Z,1.17
2018-12-07T13:15:22.859Z,2.40
2018-12-07T13:17:51.402Z,1.80
2018-12-07T13:20:19.810Z,5.70
2018-12-07T13:22:48.340Z,3.30
2018-12-07T13:25:16.727Z,5.40
2018-12-07T13:27:45.886Z,1.80
2018-12-07T13:30:14.509Z,1.90
2018-12-07T13:32:42.962Z,0.80
2018-12-07T13:35:11.574Z,2.27
2018-12-07T13:37:39.992Z,3.63
2018-12-07T13:40:09.020Z,2.23
2018-12-07T13:42:38.197Z,2.00
2018-12-07T13:45:08.968Z,3.60
2018-12-07T13:47:37.640Z,2.60
2018-12-07T13:50:40.841Z,0.80
2018-12-07T13:53:09.463Z,1.53
2018-12-07T13:55:39.281Z,2.03
2018-12-07T13:58:07.933Z,1.47
2018-12-07T14:00:36.798Z,1.80
2018-12-07T14:03:05.944Z,2.07
2018-12-07T14:05:34.858Z,0.80
2018-12-07T14:08:03.874Z,2.43
2018-12-07T14:10:33.062Z,2.17
2018-12-07T14:13:01.946Z,0.70
2018-12-07T14:15:30.889Z,0.80
2018-12-07T14:17:59.946Z,2.07
2018-12-07T14:20:29.095Z,2.40
2018-12-07T14:22:58.989Z,1.37
2018-12-07T14:25:28.668Z,1.90
2018-12-07T14:27:59.083Z,2.20
2018-12-07T14:30:27.814Z,1.77
2018-12-07T14:32:56.868Z,0.80
2018-12-07T14:35:25.730Z,2.37
2018-12-07T14:37:54.273Z,2.10
2018-12-07T14:40:23.517Z,0.70
2018-12-07T14:42:52.553Z,0.73
2018-12-07T14:45:21.802Z,1.63
2018-12-07T14:47:50.592Z,1.23
2018-12-07T14:50:19.346Z,4.17
2018-12-07T14:52:48.067Z,2.93
2018-12-07T14:55:17.100Z,1.20
2018-12-07T14:57:45.742Z,3.57
2018-12-07T15:00:15.118Z,1.50
2018-12-07T15:02:44.467Z,2.83
2018-12-07T15:05:12.961Z,1.70
2018-12-07T15:07:41.852Z,1.10
2018-12-07T15:10:11.748Z,2.30
2018-12-07T15:12:40.549Z,2.20
2018-12-07T15:15:10.163Z,3.53
2018-12-07T15:17:38.963Z,2.43
2018-12-07T15:20:09.065Z,2.40
2018-12-07T15:22:37.931Z,3.97
2018-12-07T15:25:07.468Z,5.67
2018-12-07T15:27:36.321Z,7.87
2018-12-07T15:30:06.786Z,3.50
2018-12-07T15:32:35.210Z,3.77
2018-12-07T15:35:05.434Z,2.33
2018-12-07T15:37:34.331Z,2.43
2018-12-07T15:40:04.194Z,1.10
2018-12-07T15:42:33.075Z,2.03
2018-12-07T15:45:02.546Z,0.97
2018-12-07T15:47:31.686Z,3.40
2018-12-07T15:50:00.368Z,1.10
2018-12-07T15:52:29.533Z,1.20
2018-12-07T15:54:58.553Z,1.57
2018-12-07T15:57:27.257Z,1.50
2018-12-07T15:59:56.253Z,1.57
2018-12-07T16:02:25.061Z,1.00
2018-12-07T16:04:54.854Z,1.30
2018-12-07T16:07:24.492Z,1.20
2018-12-07T16:09:53.471Z,1.20
2018-12-07T16:12:22.690Z,2.07
2018-12-07T16:14:51.615Z,1.27
2018-12-07T16:17:20.195Z,0.80
2018-12-07T16:19:49.154Z,1.37
2018-12-07T16:22:19.108Z,1.13
2018-12-07T16:24:48.029Z,0.90
2018-12-07T16:27:16.505Z,2.27
2018-12-07T16:29:46.284Z,1.30
2018-12-07T16:32:15.354Z,1.20
2018-12-07T16:34:45.369Z,1.83
2018-12-07T16:37:14.569Z,1.33
2018-12-07T16:39:43.464Z,1.17
2018-12-07T16:42:12.438Z,1.20
2018-12-07T16:44:41.571Z,2.00
2018-12-07T16:47:10.224Z,2.50
2018-12-07T16:49:39.222Z,1.33
2018-12-07T16:52:07.928Z,2.13
2018-12-07T16:54:38.056Z,2.50
2018-12-07T16:57:07.348Z,1.67
2018-12-07T16:59:36.100Z,1.63
2018-12-07T17:02:05.878Z,1.73
2018-12-07T17:04:34.371Z,2.13
2018-12-07T17:07:03.401Z,1.80
2018-12-07T17:09:33.143Z,2.83
2018-12-07T17:12:01.694Z,2.43
2018-12-07T17:14:30.423Z,2.20
2018-12-07T17:16:59.536Z,3.00
2018-12-07T17:19:28.504Z,4.67
2018-12-07T17:21:57.215Z,3.53
2018-12-07T17:24:27.341Z,3.53
2018-12-07T17:26:56.943Z,4.67
2018-12-07T17:29:26.284Z,5.40
2018-12-07T17:31:55.692Z,2.63
2018-12-07T17:34:24.522Z,2.50
2018-12-07T17:36:53.901Z,4.47
2018-12-07T17:39:22.347Z,3.90
2018-12-07T17:41:50.822Z,4.27
2018-12-07T17:44:20.193Z,4.07
2018-12-07T17:46:49.183Z,5.97
2018-12-07T17:49:18.354Z,4.43
2018-12-07T17:51:47.259Z,4.83
2018-12-07T17:54:15.999Z,8.53
2018-12-07T17:56:44.691Z,6.10
2018-12-07T17:59:13.783Z,5.63
2018-12-07T18:01:42.437Z,5.00
2018-12-07T18:04:10.863Z,4.17
2018-12-07T18:06:39.499Z,5.27
2018-12-07T18:09:10.204Z,4.13
2018-12-07T18:11:39.189Z,5.40
2018-12-07T18:14:07.968Z,10.80
2018-12-07T18:16:36.571Z,10.53
2018-12-07T18:19:05.702Z,7.57
2018-12-07T18:21:35.065Z,6.13
2018-12-07T18:24:03.913Z,6.40
2018-12-07T18:26:33.156Z,3.83
2018-12-07T18:29:02.847Z,5.30
2018-12-07T18:31:31.483Z,2.90
2018-12-07T18:34:00.017Z,5.07
2018-12-07T18:36:29.697Z,3.63
2018-12-07T18:38:59.429Z,2.60
2018-12-07T18:41:28.442Z,2.80
2018-12-07T18:43:58.133Z,3.77
2018-12-07T18:46:27.107Z,4.30
2018-12-07T18:48:56.337Z,6.23
2018-12-07T18:51:25.120Z,10.33
2018-12-07T18:53:54.637Z,3.63
2018-12-07T18:56:23.662Z,2.83
2018-12-07T18:58:52.443Z,4.77
2018-12-07T19:01:22.132Z,3.13
2018-12-07T19:03:51.422Z,3.63
2018-12-07T19:06:21.034Z,3.50
2018-12-07T19:08:50.349Z,3.33
2018-12-07T19:11:19.135Z,3.23
2018-12-07T19:13:47.998Z,3.97
2018-12-07T19:16:16.430Z,3.97
2018-12-07T19:18:45.697Z,4.23
2018-12-07T19:21:14.161Z,4.47
2018-12-07T19:23:44.146Z,4.00
2018-12-07T19:26:13.209Z,4.63
2018-12-07T19:28:42.081Z,4.97
2018-12-07T19:31:11.852Z,4.77
2018-12-07T19:33:40.725Z,3.97
2018-12-07T19:36:09.906Z,7.20
2018-12-07T19:38:39.480Z,6.53
2018-12-07T19:41:08.380Z,5.27
2018-12-07T19:43:37.157Z,5.10
2018-12-07T19:46:06.537Z,6.73
2018-12-07T19:48:35.735Z,5.37
2018-12-07T19:51:07.183Z,5.37
2018-12-07T19:53:35.953Z,5.53
2018-12-07T19:56:05.359Z,5.90
2018-12-07T19:58:34.258Z,6.20
2018-12-07T20:01:03.319Z,5.67
2018-12-07T20:03:31.989Z,5.63
2018-12-07T20:06:00.883Z,5.33
2018-12-07T20:08:29.409Z,8.27
2018-12-07T20:10:58.778Z,8.37
2018-12-07T20:13:27.588Z,6.53
2018-12-07T20:15:56.393Z,9.03
2018-12-07T20:18:25.228Z,5.80
2018-12-07T20:20:54.084Z,6.63
2018-12-07T20:23:23.632Z,5.90
2018-12-07T20:25:52.215Z,5.43
2018-12-07T20:28:21.351Z,5.47
2018-12-07T20:30:50.494Z,5.50
2018-12-07T20:33:19.221Z,7.23
2018-12-07T20:35:48.013Z,5.80
2018-12-07T20:38:16.862Z,6.83
2018-12-07T20:40:45.470Z,6.17
2018-12-07T20:43:14.715Z,7.37
2018-12-07T20:45:44.136Z,6.23
2018-12-07T20:48:13.379Z,5.80
2018-12-07T20:50:42.476Z,5.77
2018-12-07T20:53:11.778Z,6.57
2018-12-07T20:55:41.109Z,4.20
2018-12-07T20:58:10.301Z,5.83
2018-12-07T21:00:39.377Z,5.17
2018-12-07T21:03:08.429Z,5.10
2018-12-07T21:07:58.427Z,4.30
2018-12-07T21:10:59.260Z,4.17
2018-12-07T21:13:43.352Z,3.60
2018-12-07T21:16:55.510Z,4.13
2018-12-07T21:19:24.018Z,3.43
2018-12-07T21:21:52.741Z,2.50
2018-12-07T21:24:21.527Z,2.80
2018-12-07T21:26:50.586Z,2.20
2018-12-07T21:29:19.312Z,2.00
2018-12-07T21:31:48.244Z,3.70
2018-12-07T21:36:39.057Z,1.70
2018-12-07T21:39:17.902Z,1.97
2018-12-07T21:41:46.643Z,1.87
2018-12-07T21:44:15.804Z,2.20
2018-12-07T21:46:44.734Z,2.17
2018-12-07T21:49:13.107Z,2.87
2018-12-07T21:52:52.927Z,1.53
2018-12-07T21:55:21.783Z,1.43
2018-12-07T21:57:51.533Z,1.10
2018-12-07T22:00:20.349Z,0.80
2018-12-07T22:02:48.853Z,1.83
2018-12-07T22:05:17.907Z,0.87
2018-12-07T22:07:47.193Z,2.50
2018-12-07T22:10:16.812Z,0.90
2018-12-07T22:12:46.214Z,1.00
2018-12-07T22:15:15.671Z,0.67
2018-12-07T22:17:44.470Z,0.70
2018-12-07T22:20:13.550Z,1.23
2018-12-07T22:22:42.761Z,0.73
2018-12-07T22:25:12.347Z,1.73
2018-12-07T22:27:41.845Z,1.03
2018-12-07T22:30:11.153Z,1.43
