createdAt,value
2022-11-09T00:01:43.215Z,81.14
2022-11-09T00:04:10.533Z,81.50
2022-11-09T00:06:37.312Z,81.59
2022-11-09T00:09:07.856Z,81.58
2022-11-09T00:11:35.954Z,81.87
2022-11-09T00:14:04.436Z,81.58
2022-11-09T00:16:30.983Z,82.07
2022-11-09T00:18:57.599Z,81.70
2022-11-09T00:21:25.272Z,82.32
2022-11-09T00:23:52.599Z,82.37
2022-11-09T00:26:20.510Z,82.10
2022-11-09T00:28:47.213Z,82.23
2022-11-09T00:31:17.578Z,82.19
2022-11-09T00:33:50.816Z,81.79
2022-11-09T00:36:18.596Z,82.13
2022-11-09T00:38:49.377Z,82.07
2022-11-09T00:41:16.389Z,82.13
2022-11-09T00:43:42.991Z,82.05
2022-11-09T00:46:09.657Z,82.32
2022-11-09T00:48:36.822Z,82.01
2022-11-09T00:51:03.967Z,82.18
2022-11-09T00:53:31.143Z,82.10
2022-11-09T00:56:00.179Z,82.21
2022-11-09T00:58:32.262Z,82.14
2022-11-09T01:01:00.805Z,81.88
2022-11-09T01:03:30.260Z,82.36
2022-11-09T01:05:59.655Z,82.26
2022-11-09T01:08:26.604Z,82.41
2022-11-09T01:10:53.312Z,82.43
2022-11-09T01:13:20.291Z,82.15
2022-11-09T01:15:53.121Z,81.97
2022-11-09T01:18:20.935Z,82.04
2022-11-09T01:20:48.781Z,82.23
2022-11-09T01:23:17.127Z,82.31
2022-11-09T01:25:43.944Z,81.88
2022-11-09T01:28:11.486Z,81.63
2022-11-09T01:30:41.195Z,82.25
2022-11-09T01:33:09.900Z,81.88
2022-11-09T01:35:37.673Z,82.03
2022-11-09T01:38:05.633Z,81.64
2022-11-09T01:40:34.166Z,82.00
2022-11-09T01:43:09.050Z,81.71
2022-11-09T01:45:35.667Z,81.93
2022-11-09T01:48:12.571Z,81.49
2022-11-09T01:50:59.170Z,81.64
2022-11-09T01:53:31.681Z,81.55
2022-11-09T01:56:02.005Z,81.28
2022-11-09T01:58:31.939Z,81.20
2022-11-09T02:01:00.437Z,81.68
2022-11-09T02:03:36.419Z,81.44
2022-11-09T02:06:05.428Z,81.03
2022-11-09T02:08:32.073Z,81.41
2022-11-09T02:11:09.026Z,81.61
2022-11-09T02:13:38.724Z,81.51
2022-11-09T02:16:06.295Z,81.20
2022-11-09T02:18:33.112Z,81.62
2022-11-09T02:20:59.791Z,81.47
2022-11-09T02:23:26.915Z,81.49
2022-11-09T02:25:57.188Z,81.83
2022-11-09T02:28:24.295Z,81.84
2022-11-09T02:30:52.449Z,81.76
2022-11-09T02:33:19.351Z,81.97
2022-11-09T02:35:46.245Z,81.68
2022-11-09T02:38:14.625Z,81.92
2022-11-09T02:40:44.426Z,81.53
2022-11-09T02:43:12.212Z,81.83
2022-11-09T02:45:38.764Z,81.91
2022-11-09T02:48:05.799Z,81.91
2022-11-09T02:50:32.835Z,81.92
2022-11-09T02:52:59.421Z,81.74
2022-11-09T02:55:26.036Z,81.75
2022-11-09T02:57:52.695Z,82.14
2022-11-09T03:00:19.392Z,81.71
2022-11-09T03:02:46.026Z,81.82
2022-11-09T03:05:12.732Z,82.15
2022-11-09T03:07:39.374Z,82.14
2022-11-09T03:10:06.380Z,81.66
2022-11-09T03:12:33.011Z,81.73
2022-11-09T03:15:02.121Z,81.66
2022-11-09T03:17:28.991Z,81.46
2022-11-09T03:19:55.744Z,81.64
2022-11-09T03:22:22.436Z,81.32
2022-11-09T03:24:49.282Z,81.12
2022-11-09T03:27:16.590Z,80.97
2022-11-09T03:29:43.255Z,81.17
2022-11-09T03:32:10.467Z,80.81
2022-11-09T03:34:37.117Z,80.87
2022-11-09T03:37:04.101Z,80.88
2022-11-09T03:39:30.728Z,80.93
2022-11-09T03:41:57.314Z,80.63
2022-11-09T03:44:23.928Z,80.57
2022-11-09T03:46:50.616Z,80.72
2022-11-09T03:49:17.238Z,80.61
2022-11-09T03:51:43.857Z,80.19
2022-11-09T03:54:10.450Z,80.47
2022-11-09T03:56:37.084Z,80.42
2022-11-09T03:59:03.770Z,80.53
2022-11-09T04:01:30.644Z,80.45
2022-11-09T04:03:57.279Z,79.92
2022-11-09T04:06:23.979Z,80.12
2022-11-09T04:08:51.671Z,80.14
2022-11-09T04:11:18.474Z,80.32
2022-11-09T04:13:45.064Z,79.95
2022-11-09T04:16:12.542Z,79.95
2022-11-09T04:18:39.272Z,79.83
2022-11-09T04:21:05.912Z,80.01
2022-11-09T04:23:32.535Z,80.33
2022-11-09T04:25:59.847Z,80.29
2022-11-09T04:28:26.876Z,80.13
2022-11-09T04:30:53.487Z,80.20
2022-11-09T04:33:20.393Z,79.88
2022-11-09T04:35:50.960Z,80.01
2022-11-09T04:38:17.607Z,80.07
2022-11-09T04:40:44.247Z,80.08
2022-11-09T04:43:13.609Z,80.13
2022-11-09T04:45:40.652Z,79.94
2022-11-09T04:48:08.058Z,80.60
2022-11-09T04:50:35.077Z,80.51
2022-11-09T04:53:10.115Z,81.10
2022-11-09T04:55:37.138Z,81.70
2022-11-09T04:58:03.940Z,82.37
2022-11-09T05:00:30.805Z,82.99
2022-11-09T05:03:02.007Z,83.28
2022-11-09T05:05:29.348Z,83.22
2022-11-09T05:07:56.349Z,83.34
2022-11-09T05:10:22.944Z,83.43
2022-11-09T05:12:49.577Z,83.23
2022-11-09T05:15:16.191Z,83.39
2022-11-09T05:17:42.909Z,83.70
2022-11-09T05:20:10.150Z,83.57
2022-11-09T05:22:58.857Z,83.68
2022-11-09T05:25:25.697Z,83.53
2022-11-09T05:27:52.931Z,83.58
2022-11-09T05:30:20.050Z,83.68
2022-11-09T05:32:46.717Z,83.63
2022-11-09T05:35:13.391Z,83.58
2022-11-09T05:37:40.352Z,83.74
2022-11-09T05:40:08.276Z,83.56
2022-11-09T05:42:35.483Z,84.14
2022-11-09T05:45:27.907Z,84.27
2022-11-09T05:47:48.715Z,84.54
2022-11-09T05:50:16.240Z,85.18
2022-11-09T05:52:42.828Z,85.86
2022-11-09T05:55:09.503Z,85.75
2022-11-09T05:57:36.395Z,86.65
2022-11-09T06:00:09.883Z,87.28
2022-11-09T06:02:37.557Z,87.44
2022-11-09T06:05:04.382Z,87.94
2022-11-09T06:07:31.164Z,88.13
2022-11-09T06:09:57.731Z,88.30
2022-11-09T06:12:24.512Z,88.38
2022-11-09T06:14:51.200Z,88.46
2022-11-09T06:17:17.867Z,89.42
2022-11-09T06:19:44.555Z,89.08
2022-11-09T06:22:12.467Z,89.28
2022-11-09T06:24:45.494Z,89.14
2022-11-09T06:27:12.215Z,89.26
2022-11-09T06:29:38.978Z,88.86
2022-11-09T06:32:05.912Z,89.31
2022-11-09T06:34:32.483Z,88.84
2022-11-09T06:37:01.605Z,88.39
2022-11-09T06:39:28.169Z,87.81
2022-11-09T06:41:54.816Z,88.16
2022-11-09T06:44:21.407Z,87.83
2022-11-09T06:46:48.043Z,87.86
2022-11-09T06:49:14.662Z,87.59
2022-11-09T06:51:41.331Z,87.46
2022-11-09T06:54:08.113Z,87.79
2022-11-09T06:56:34.921Z,87.36
2022-11-09T06:59:01.561Z,87.17
2022-11-09T07:01:29.733Z,87.40
2022-11-09T07:03:56.499Z,86.79
2022-11-09T07:06:23.375Z,86.46
2022-11-09T07:08:56.601Z,86.27
2022-11-09T07:11:23.262Z,86.75
2022-11-09T07:13:54.803Z,86.56
2022-11-09T07:16:23.866Z,86.78
2022-11-09T07:18:50.501Z,86.85
2022-11-09T07:21:17.138Z,87.05
2022-11-09T07:23:43.886Z,86.87
2022-11-09T07:26:10.573Z,86.90
2022-11-09T07:28:37.189Z,86.95
2022-11-09T07:31:03.954Z,87.38
2022-11-09T07:33:32.796Z,87.24
2022-11-09T07:36:01.687Z,87.34
2022-11-09T07:38:29.371Z,87.90
2022-11-09T07:41:02.965Z,87.57
2022-11-09T07:43:34.593Z,87.74
2022-11-09T07:46:03.809Z,88.15
2022-11-09T07:48:30.407Z,88.00
2022-11-09T07:50:57.489Z,87.83
2022-11-09T07:53:24.273Z,88.11
2022-11-09T07:55:58.669Z,87.91
2022-11-09T07:58:25.514Z,88.35
2022-11-09T08:00:52.517Z,88.03
2022-11-09T08:03:20.900Z,87.99
2022-11-09T08:05:48.702Z,87.77
2022-11-09T08:08:21.394Z,87.84
2022-11-09T08:10:51.661Z,87.57
2022-11-09T08:13:19.660Z,87.70
2022-11-09T08:15:47.755Z,87.61
2022-11-09T08:18:16.886Z,87.89
2022-11-09T08:20:47.308Z,87.92
2022-11-09T08:23:15.488Z,87.66
2022-11-09T08:25:42.313Z,87.52
2022-11-09T08:28:14.331Z,87.67
2022-11-09T08:30:41.590Z,87.53
2022-11-09T08:33:08.271Z,87.75
2022-11-09T08:35:34.992Z,87.46
2022-11-09T08:38:04.020Z,87.26
2022-11-09T08:40:31.613Z,87.34
2022-11-09T08:43:07.728Z,87.18
2022-11-09T08:45:36.194Z,87.03
2022-11-09T08:48:03.728Z,86.93
2022-11-09T08:50:31.492Z,86.53
2022-11-09T08:52:58.597Z,86.08
2022-11-09T08:55:25.268Z,86.45
2022-11-09T08:57:59.098Z,86.07
2022-11-09T09:00:26.355Z,86.39
2022-11-09T09:02:53.340Z,86.11
2022-11-09T09:05:21.354Z,86.13
2022-11-09T09:07:48.013Z,85.97
2022-11-09T09:10:14.672Z,85.56
2022-11-09T09:12:41.391Z,85.71
2022-11-09T09:15:08.549Z,85.42
2022-11-09T09:17:35.733Z,85.03
2022-11-09T09:20:02.884Z,85.10
2022-11-09T09:22:32.512Z,85.37
2022-11-09T09:24:59.634Z,85.03
2022-11-09T09:27:26.387Z,84.47
2022-11-09T09:29:53.066Z,84.31
2022-11-09T09:32:19.767Z,83.84
2022-11-09T09:34:46.490Z,83.39
2022-11-09T09:37:19.469Z,83.24
2022-11-09T09:39:46.130Z,83.25
2022-11-09T09:42:19.226Z,83.44
2022-11-09T09:44:54.853Z,83.09
2022-11-09T09:47:38.281Z,82.94
2022-11-09T09:50:11.884Z,82.96
2022-11-09T09:53:22.554Z,82.23
2022-11-09T09:55:53.525Z,81.79
2022-11-09T09:58:46.152Z,82.11
2022-11-09T10:01:17.217Z,81.98
2022-11-09T10:03:43.950Z,81.21
2022-11-09T10:06:19.469Z,81.29
2022-11-09T10:08:58.120Z,80.46
2022-11-09T10:11:41.953Z,79.67
2022-11-09T10:14:19.249Z,79.24
2022-11-09T10:17:04.598Z,79.10
2022-11-09T10:19:34.204Z,78.86
2022-11-09T10:22:10.412Z,78.62
2022-11-09T10:24:48.518Z,78.34
2022-11-09T10:27:33.287Z,77.18
2022-11-09T10:30:03.411Z,76.32
2022-11-09T10:32:32.787Z,75.53
2022-11-09T10:35:14.593Z,74.38
2022-11-09T10:37:44.593Z,72.91
2022-11-09T10:40:41.524Z,71.20
2022-11-09T10:43:13.624Z,69.13
2022-11-09T10:46:18.253Z,67.37
2022-11-09T10:51:51.805Z,63.28
2022-11-09T10:54:32.718Z,62.78
2022-11-09T10:57:21.474Z,62.23
2022-11-09T10:59:58.315Z,61.33
2022-11-09T11:02:25.035Z,60.20
2022-11-09T11:05:07.098Z,59.34
2022-11-09T11:07:35.574Z,58.52
2022-11-09T11:10:14.711Z,57.73
2022-11-09T11:12:43.094Z,58.01
2022-11-09T11:15:37.065Z,59.06
2022-11-09T11:18:05.937Z,58.87
2022-11-09T11:20:37.459Z,58.27
2022-11-09T11:23:16.347Z,57.90
2022-11-09T11:25:58.249Z,56.30
2022-11-09T11:28:44.646Z,56.03
2022-11-09T11:31:15.768Z,55.48
2022-11-09T11:33:42.743Z,55.14
2022-11-09T11:36:31.064Z,54.42
2022-11-09T11:39:25.335Z,54.77
2022-11-09T11:42:22.837Z,54.61
2022-11-09T11:45:26.071Z,54.98
2022-11-09T11:48:06.787Z,54.95
2022-11-09T11:50:56.668Z,55.10
2022-11-09T11:53:27.366Z,55.85
2022-11-09T11:56:11.974Z,55.64
2022-11-09T11:59:23.062Z,56.33
2022-11-09T12:01:54.712Z,56.62
2022-11-09T12:04:41.264Z,57.39
2022-11-09T12:07:08.094Z,58.16
2022-11-09T12:10:12.512Z,59.22
2022-11-09T12:13:16.205Z,60.34
2022-11-09T12:16:10.471Z,60.78
2022-11-09T12:19:23.873Z,60.94
2022-11-09T12:22:09.671Z,60.38
2022-11-09T12:25:00.476Z,60.56
2022-11-09T12:27:37.519Z,60.45
2022-11-09T12:30:17.805Z,60.18
2022-11-09T12:33:03.763Z,60.51
2022-11-09T12:35:54.388Z,61.42
2022-11-09T12:38:37.222Z,62.29
2022-11-09T12:41:34.447Z,62.70
2022-11-09T12:44:05.760Z,62.39
2022-11-09T12:46:41.813Z,61.73
2022-11-09T12:49:22.055Z,61.73
2022-11-09T12:51:49.099Z,62.13
2022-11-09T12:54:15.943Z,62.74
2022-11-09T12:57:00.396Z,63.07
2022-11-09T12:59:27.113Z,63.95
2022-11-09T13:02:05.013Z,63.65
2022-11-09T13:04:31.880Z,63.52
2022-11-09T13:07:09.709Z,63.35
2022-11-09T13:09:44.717Z,63.19
2022-11-09T13:12:19.765Z,63.38
2022-11-09T13:14:46.832Z,63.73
2022-11-09T13:17:28.835Z,63.46
2022-11-09T13:19:56.361Z,64.05
2022-11-09T13:22:25.745Z,64.09
2022-11-09T13:25:00.577Z,63.95
2022-11-09T13:27:33.368Z,63.73
2022-11-09T13:30:23.849Z,63.63
2022-11-09T13:33:05.977Z,63.36
2022-11-09T13:35:42.999Z,63.14
2022-11-09T13:38:20.614Z,62.31
2022-11-09T13:40:48.737Z,62.96
2022-11-09T13:43:18.457Z,63.13
2022-11-09T13:46:13.635Z,63.35
2022-11-09T13:48:54.347Z,63.20
2022-11-09T13:51:36.188Z,63.41
2022-11-09T13:54:26.324Z,64.13
2022-11-09T13:56:53.417Z,63.89
2022-11-09T13:59:32.769Z,64.24
2022-11-09T14:02:01.111Z,64.60
2022-11-09T14:04:30.937Z,64.56
2022-11-09T14:07:22.327Z,64.74
2022-11-09T14:10:07.593Z,65.10
2022-11-09T14:12:42.181Z,65.00
2022-11-09T14:15:30.543Z,65.36
2022-11-09T14:18:08.044Z,65.81
2022-11-09T14:20:42.043Z,66.25
2022-11-09T14:23:20.431Z,66.72
2022-11-09T14:25:52.255Z,67.31
2022-11-09T14:28:23.773Z,67.80
2022-11-09T14:30:50.655Z,68.08
2022-11-09T14:33:29.372Z,68.22
2022-11-09T14:35:58.022Z,68.23
2022-11-09T14:38:30.104Z,68.20
2022-11-09T14:40:56.947Z,68.39
2022-11-09T14:43:40.886Z,67.93
2022-11-09T14:46:16.441Z,67.89
2022-11-09T14:48:53.321Z,68.57
2022-11-09T14:51:22.868Z,68.69
2022-11-09T14:53:50.337Z,68.66
2022-11-09T14:56:19.891Z,68.84
2022-11-09T14:58:46.956Z,68.79
2022-11-09T15:01:21.340Z,69.02
2022-11-09T15:04:14.045Z,69.01
2022-11-09T15:06:52.594Z,69.14
2022-11-09T15:09:22.676Z,69.54
2022-11-09T15:11:50.242Z,69.36
2022-11-09T15:14:19.862Z,69.83
2022-11-09T15:16:49.901Z,69.85
2022-11-09T15:19:31.932Z,70.07
2022-11-09T15:21:59.165Z,70.60
2022-11-09T15:24:28.237Z,71.03
2022-11-09T15:26:56.311Z,71.06
2022-11-09T15:29:27.880Z,71.39
2022-11-09T15:32:11.225Z,71.37
2022-11-09T15:34:40.675Z,71.78
2022-11-09T15:37:30.462Z,71.72
2022-11-09T15:39:58.600Z,71.81
2022-11-09T15:42:26.888Z,71.92
2022-11-09T15:44:58.981Z,71.49
2022-11-09T15:47:33.960Z,72.00
2022-11-09T15:50:04.197Z,72.03
2022-11-09T15:52:31.224Z,72.17
2022-11-09T15:54:57.888Z,72.66
2022-11-09T15:57:24.554Z,72.53
2022-11-09T15:59:52.090Z,72.81
2022-11-09T16:02:24.840Z,73.28
2022-11-09T16:04:57.651Z,73.64
2022-11-09T16:07:24.410Z,73.87
2022-11-09T16:09:51.051Z,74.20
2022-11-09T16:12:17.826Z,74.26
2022-11-09T16:14:50.817Z,74.86
2022-11-09T16:17:17.634Z,75.37
2022-11-09T16:19:46.561Z,75.54
2022-11-09T16:22:13.301Z,75.56
2022-11-09T16:24:40.646Z,75.94
2022-11-09T16:27:12.853Z,76.67
2022-11-09T16:29:49.078Z,76.88
2022-11-09T16:32:18.227Z,77.30
2022-11-09T16:34:57.748Z,77.56
2022-11-09T16:37:36.288Z,77.89
2022-11-09T16:40:08.962Z,78.24
2022-11-09T16:42:35.692Z,78.72
2022-11-09T16:45:12.082Z,78.75
2022-11-09T16:47:42.939Z,78.87
2022-11-09T16:50:10.235Z,79.41
2022-11-09T16:52:36.968Z,79.63
2022-11-09T16:55:04.112Z,79.80
2022-11-09T16:57:30.833Z,79.68
2022-11-09T16:59:57.560Z,80.08
2022-11-09T17:02:25.778Z,80.08
2022-11-09T17:04:53.600Z,80.06
2022-11-09T17:07:20.626Z,80.32
2022-11-09T17:09:47.400Z,80.73
2022-11-09T17:12:14.413Z,80.58
2022-11-09T17:14:47.085Z,80.99
2022-11-09T17:17:18.196Z,81.13
2022-11-09T17:19:48.034Z,81.14
2022-11-09T17:22:14.971Z,80.94
2022-11-09T17:24:42.179Z,80.87
2022-11-09T17:27:09.708Z,81.17
2022-11-09T17:29:39.846Z,80.80
2022-11-09T17:32:10.216Z,81.08
2022-11-09T17:34:43.553Z,81.03
2022-11-09T17:37:10.179Z,81.32
2022-11-09T17:39:36.838Z,81.49
2022-11-09T17:42:03.695Z,81.32
2022-11-09T17:44:30.418Z,81.33
2022-11-09T17:46:57.226Z,81.19
2022-11-09T17:49:23.871Z,80.84
2022-11-09T17:51:50.498Z,80.84
2022-11-09T17:54:17.284Z,80.46
2022-11-09T17:56:52.969Z,80.46
2022-11-09T17:59:19.829Z,80.13
2022-11-09T18:01:46.476Z,79.71
2022-11-09T18:04:18.488Z,79.58
2022-11-09T18:06:46.548Z,79.18
2022-11-09T18:09:40.420Z,79.13
2022-11-09T18:11:59.932Z,78.94
2022-11-09T18:14:28.631Z,78.93
2022-11-09T18:16:55.306Z,78.56
2022-11-09T18:19:22.110Z,78.96
2022-11-09T18:21:48.789Z,78.77
2022-11-09T18:24:15.602Z,79.15
2022-11-09T18:26:42.345Z,78.89
2022-11-09T18:29:09.112Z,79.25
2022-11-09T18:31:38.391Z,78.99
2022-11-09T18:34:05.700Z,79.16
2022-11-09T18:36:32.481Z,79.61
2022-11-09T18:38:59.206Z,79.51
2022-11-09T18:41:26.672Z,79.63
2022-11-09T18:43:54.250Z,79.82
2022-11-09T18:46:30.810Z,80.05
2022-11-09T18:48:57.535Z,80.11
2022-11-09T18:51:25.059Z,80.06
2022-11-09T18:53:51.940Z,79.92
2022-11-09T18:56:24.598Z,80.17
2022-11-09T18:58:53.133Z,80.15
2022-11-09T19:01:20.979Z,80.07
2022-11-09T19:03:47.670Z,79.98
2022-11-09T19:06:16.537Z,79.71
2022-11-09T19:09:01.725Z,79.95
2022-11-09T19:11:30.131Z,80.22
2022-11-09T19:13:57.528Z,80.41
2022-11-09T19:16:26.734Z,79.98
2022-11-09T19:18:53.837Z,80.58
2022-11-09T19:21:36.025Z,80.78
2022-11-09T19:24:03.337Z,80.91
2022-11-09T19:26:29.981Z,80.98
2022-11-09T19:28:56.594Z,81.04
2022-11-09T19:31:24.071Z,81.30
2022-11-09T19:33:52.314Z,81.28
2022-11-09T19:36:35.083Z,81.84
2022-11-09T19:39:02.343Z,81.60
2022-11-09T19:41:29.507Z,81.79
2022-11-09T19:43:58.837Z,82.17
2022-11-09T19:46:34.281Z,82.07
2022-11-09T19:49:01.516Z,81.87
2022-11-09T19:51:31.892Z,81.97
2022-11-09T19:53:59.964Z,82.03
2022-11-09T19:56:28.753Z,82.09
2022-11-09T19:58:57.890Z,82.28
2022-11-09T20:01:25.094Z,82.37
2022-11-09T20:03:53.457Z,82.40
2022-11-09T20:06:20.972Z,82.45
2022-11-09T20:08:47.898Z,82.27
2022-11-09T20:11:35.817Z,82.80
2022-11-09T20:14:03.721Z,82.51
2022-11-09T20:16:31.601Z,82.62
2022-11-09T20:18:58.808Z,82.69
2022-11-09T20:21:25.440Z,82.72
2022-11-09T20:23:52.205Z,82.71
2022-11-09T20:26:18.926Z,82.73
2022-11-09T20:28:45.630Z,82.67
2022-11-09T20:31:15.158Z,83.03
2022-11-09T20:33:42.475Z,82.97
2022-11-09T20:36:09.380Z,83.23
2022-11-09T20:38:36.449Z,83.17
2022-11-09T20:41:05.897Z,83.05
2022-11-09T20:43:33.044Z,83.69
2022-11-09T20:46:04.508Z,83.71
2022-11-09T20:48:52.880Z,83.58
2022-11-09T20:51:19.505Z,83.77
2022-11-09T20:53:47.200Z,83.88
2022-11-09T20:56:14.555Z,84.30
2022-11-09T20:58:41.640Z,84.64
2022-11-09T21:01:12.347Z,84.48
2022-11-09T21:03:39.211Z,84.77
2022-11-09T21:06:07.274Z,85.04
2022-11-09T21:08:34.279Z,85.38
2022-11-09T21:11:01.916Z,85.27
2022-11-09T21:13:28.922Z,85.35
2022-11-09T21:15:55.664Z,85.80
2022-11-09T21:18:22.662Z,86.17
2022-11-09T21:20:49.582Z,86.00
2022-11-09T21:23:16.201Z,86.44
2022-11-09T21:26:02.381Z,86.47
2022-11-09T21:28:48.030Z,86.42
2022-11-09T21:31:14.909Z,86.59
2022-11-09T21:33:41.842Z,87.12
2022-11-09T21:36:09.215Z,86.99
2022-11-09T21:38:37.089Z,86.90
2022-11-09T21:41:24.401Z,87.15
2022-11-09T21:43:54.922Z,86.99
2022-11-09T21:46:22.526Z,87.05
2022-11-09T21:48:49.934Z,87.10
2022-11-09T21:51:16.901Z,87.03
2022-11-09T21:53:43.546Z,86.98
2022-11-09T21:56:10.292Z,87.19
2022-11-09T21:58:37.021Z,87.36
2022-11-09T22:01:05.914Z,87.29
2022-11-09T22:03:36.129Z,87.81
2022-11-09T22:06:03.069Z,87.31
2022-11-09T22:08:30.036Z,87.78
2022-11-09T22:11:07.410Z,87.99
2022-11-09T22:13:52.803Z,87.81
2022-11-09T22:16:20.275Z,88.17
2022-11-09T22:19:05.592Z,88.03
2022-11-09T22:21:33.028Z,88.11
2022-11-09T22:24:00.684Z,88.03
2022-11-09T22:26:28.310Z,88.21
2022-11-09T22:28:55.504Z,87.89
2022-11-09T22:31:22.204Z,88.53
2022-11-09T22:33:48.964Z,88.68
2022-11-09T22:36:16.544Z,88.66
2022-11-09T22:38:48.210Z,88.44
2022-11-09T22:41:15.549Z,88.90
2022-11-09T22:43:43.731Z,88.66
2022-11-09T22:46:15.621Z,88.95
2022-11-09T22:48:43.874Z,88.94
2022-11-09T22:51:15.382Z,89.04
2022-11-09T22:53:42.350Z,88.81
2022-11-09T22:56:10.699Z,89.18
2022-11-09T22:58:37.431Z,89.24
2022-11-09T23:01:16.346Z,89.04
2022-11-09T23:03:43.476Z,89.24
2022-11-09T23:06:15.888Z,89.72
2022-11-09T23:08:42.793Z,89.57
2022-11-09T23:11:15.738Z,89.61
2022-11-09T23:13:43.591Z,89.46
2022-11-09T23:16:11.538Z,90.03
2022-11-09T23:18:54.012Z,89.50
2022-11-09T23:21:27.980Z,89.77
2022-11-09T23:23:56.613Z,90.01
2022-11-09T23:26:24.503Z,89.67
2022-11-09T23:28:51.233Z,89.65
2022-11-09T23:31:19.716Z,89.82
2022-11-09T23:33:49.554Z,89.83
2022-11-09T23:36:16.240Z,89.64
2022-11-09T23:38:42.924Z,89.67
2022-11-09T23:41:11.713Z,89.36
2022-11-09T23:43:39.189Z,89.59
2022-11-09T23:46:08.708Z,89.60
2022-11-09T23:48:35.685Z,89.81
2022-11-09T23:51:03.761Z,89.53
2022-11-09T23:53:31.288Z,89.79
2022-11-09T23:56:10.575Z,89.45
2022-11-09T23:58:37.968Z,90.11
