createdAt,value
2023-02-04T00:00:55.701Z,99480.72
2023-02-04T00:03:22.305Z,99488.72
2023-02-04T00:05:48.694Z,99495.84
2023-02-04T00:08:15.064Z,99496.06
2023-02-04T00:10:41.417Z,99500.88
2023-02-04T00:13:07.751Z,99501.94
2023-02-04T00:15:34.079Z,99491.72
2023-02-04T00:18:00.417Z,99503.22
2023-02-04T00:20:26.765Z,99495.44
2023-02-04T00:22:53.143Z,99487.91
2023-02-04T00:25:19.457Z,99498.03
2023-02-04T00:27:46.046Z,99500.63
2023-02-04T00:30:12.738Z,99507.56
2023-02-04T00:32:39.055Z,99505.88
2023-02-04T00:35:05.626Z,99507.50
2023-02-04T00:37:32.217Z,99506.91
2023-02-04T00:39:58.531Z,99502.88
2023-02-04T00:42:24.864Z,99516.44
2023-02-04T00:44:51.234Z,99522.28
2023-02-04T00:47:17.569Z,99519.03
2023-02-04T00:49:43.889Z,99524.63
2023-02-04T00:52:10.225Z,99516.28
2023-02-04T00:54:36.545Z,99522.81
2023-02-04T00:57:03.099Z,99538.13
2023-02-04T00:59:29.649Z,99533.50
2023-02-04T01:01:55.974Z,99549.97
2023-02-04T01:04:23.375Z,99556.59
2023-02-04T01:06:49.715Z,99552.78
2023-02-04T01:09:16.027Z,99561.81
2023-02-04T01:11:42.364Z,99559.66
2023-02-04T01:14:08.688Z,99557.69
2023-02-04T01:16:35.063Z,99576.03
2023-02-04T01:19:01.444Z,99582.59
2023-02-04T01:21:27.766Z,99576.94
2023-02-04T01:23:54.170Z,99579.63
2023-02-04T01:26:20.651Z,99585.41
2023-02-04T01:28:46.983Z,99592.84
2023-02-04T01:31:13.394Z,99594.94
2023-02-04T01:33:39.792Z,99605.03
2023-02-04T01:36:06.148Z,99613.25
2023-02-04T01:38:32.473Z,99629.50
2023-02-04T01:40:58.786Z,99635.28
2023-02-04T01:43:25.206Z,99637.75
2023-02-04T01:45:51.608Z,99641.91
2023-02-04T01:48:20.454Z,99642.97
2023-02-04T01:50:47.673Z,99653.84
2023-02-04T01:53:14.819Z,99654.91
2023-02-04T01:55:41.359Z,99657.22
2023-02-04T01:58:09.369Z,99660.13
2023-02-04T02:00:35.704Z,99652.00
2023-02-04T02:03:03.373Z,99661.28
2023-02-04T02:05:39.484Z,99662.56
2023-02-04T02:08:05.797Z,99669.16
2023-02-04T02:10:32.346Z,99668.00
2023-02-04T02:12:58.845Z,99667.78
2023-02-04T02:15:25.273Z,99679.69
2023-02-04T02:17:52.111Z,99681.00
2023-02-04T02:20:18.803Z,99687.38
2023-02-04T02:22:58.042Z,99692.09
2023-02-04T02:25:24.364Z,99687.47
2023-02-04T02:27:50.733Z,99700.78
2023-02-04T02:30:17.662Z,99710.06
2023-02-04T02:32:44.916Z,99709.22
2023-02-04T02:35:11.300Z,99706.22
2023-02-04T02:37:37.631Z,99706.22
2023-02-04T02:40:03.954Z,99715.03
2023-02-04T02:42:30.275Z,99718.75
2023-02-04T02:44:56.597Z,99730.44
2023-02-04T02:47:22.993Z,99735.75
2023-02-04T02:49:50.059Z,99735.19
2023-02-04T02:52:16.388Z,99734.59
2023-02-04T02:54:42.710Z,99733.56
2023-02-04T02:57:12.829Z,99741.19
2023-02-04T02:59:39.150Z,99741.03
2023-02-04T03:02:06.512Z,99743.09
2023-02-04T03:04:34.294Z,99750.53
2023-02-04T03:07:00.618Z,99758.97
2023-02-04T03:09:26.964Z,99758.97
2023-02-04T03:11:53.348Z,99768.22
2023-02-04T03:14:19.666Z,99772.94
2023-02-04T03:16:46.028Z,99773.44
2023-02-04T03:19:12.768Z,99772.63
2023-02-04T03:21:39.204Z,99777.34
2023-02-04T03:24:05.624Z,99775.72
2023-02-04T03:26:31.930Z,99774.91
2023-02-04T03:28:58.586Z,99776.16
2023-02-04T03:31:25.021Z,99781.72
2023-02-04T03:33:51.377Z,99793.41
2023-02-04T03:36:17.744Z,99793.19
2023-02-04T03:38:44.077Z,99802.59
2023-02-04T03:41:10.387Z,99804.44
2023-02-04T03:43:36.694Z,99813.44
2023-02-04T03:46:03.481Z,99824.09
2023-02-04T03:48:30.013Z,99830.47
2023-02-04T03:50:56.348Z,99830.47
2023-02-04T03:53:22.699Z,99829.91
2023-02-04T03:55:49.252Z,99827.44
2023-02-04T03:58:15.573Z,99834.84
2023-02-04T04:00:41.887Z,99834.03
2023-02-04T04:03:08.308Z,99840.41
2023-02-04T04:05:34.758Z,99848.41
2023-02-04T04:08:01.095Z,99865.41
2023-02-04T04:10:29.354Z,99858.69
2023-02-04T04:12:55.868Z,99860.53
2023-02-04T04:15:22.180Z,99866.28
2023-02-04T04:17:48.495Z,99879.03
2023-02-04T04:20:14.872Z,99886.88
2023-02-04T04:22:41.274Z,99877.22
2023-02-04T04:25:07.758Z,99889.97
2023-02-04T04:27:34.087Z,99889.34
2023-02-04T04:30:00.746Z,99896.75
2023-02-04T04:32:27.064Z,99900.66
2023-02-04T04:34:53.374Z,99917.69
2023-02-04T04:37:19.688Z,99923.22
2023-02-04T04:39:45.998Z,99927.75
2023-02-04T04:42:12.367Z,99930.63
2023-02-04T04:44:38.737Z,99938.00
2023-02-04T04:47:05.042Z,99931.06
2023-02-04T04:49:31.793Z,99930.44
2023-02-04T04:51:58.099Z,99929.88
2023-02-04T04:54:24.420Z,99929.06
2023-02-04T04:56:50.734Z,99927.19
2023-02-04T04:59:17.226Z,99931.50
2023-02-04T05:01:43.532Z,99930.44
2023-02-04T05:04:09.850Z,99937.63
2023-02-04T05:06:36.181Z,99946.41
2023-02-04T05:09:02.492Z,99953.59
2023-02-04T05:11:28.800Z,99963.44
2023-02-04T05:13:55.107Z,99955.44
2023-02-04T05:16:21.463Z,99963.66
2023-02-04T05:18:47.852Z,99970.03
2023-02-04T05:21:14.242Z,99973.91
2023-02-04T05:23:40.793Z,99980.28
2023-02-04T05:26:07.226Z,99974.97
2023-02-04T05:28:33.549Z,99971.47
2023-02-04T05:31:00.007Z,99973.34
2023-02-04T05:33:27.068Z,99963.91
2023-02-04T05:35:53.391Z,99968.66
2023-02-04T05:38:19.730Z,99975.00
2023-02-04T05:40:46.064Z,99973.16
2023-02-04T05:43:12.442Z,99973.34
2023-02-04T05:45:38.814Z,99970.09
2023-02-04T05:48:05.189Z,99970.91
2023-02-04T05:50:31.877Z,99992.59
2023-02-04T05:52:58.587Z,100001.63
2023-02-04T05:55:24.890Z,100010.22
2023-02-04T05:57:51.221Z,100013.09
2023-02-04T06:00:17.534Z,100021.88
2023-02-04T06:02:44.075Z,100035.19
2023-02-04T06:05:10.636Z,100027.44
2023-02-04T06:07:37.008Z,100025.81
2023-02-04T06:10:03.348Z,100031.53
2023-02-04T06:12:29.660Z,100035.00
2023-02-04T06:14:56.104Z,100034.38
2023-02-04T06:17:22.420Z,100041.56
2023-02-04T06:19:48.730Z,100041.78
2023-02-04T06:22:15.068Z,100040.56
2023-02-04T06:24:41.375Z,100042.41
2023-02-04T06:27:07.695Z,100044.25
2023-02-04T06:29:34.013Z,100054.91
2023-02-04T06:32:00.642Z,100059.63
2023-02-04T06:34:27.006Z,100059.84
2023-02-04T06:36:53.328Z,100065.16
2023-02-04T06:39:21.094Z,100064.34
2023-02-04T06:41:47.411Z,100061.88
2023-02-04T06:44:13.764Z,100069.03
2023-02-04T06:46:40.079Z,100075.41
2023-02-04T06:49:06.388Z,100075.56
2023-02-04T06:51:33.753Z,100089.69
2023-02-04T06:54:00.363Z,100088.47
2023-02-04T06:56:29.233Z,100096.69
2023-02-04T06:58:55.560Z,100097.69
2023-02-04T07:01:21.898Z,100103.81
2023-02-04T07:03:48.251Z,100104.66
2023-02-04T07:06:14.555Z,100104.03
2023-02-04T07:08:41.157Z,100111.22
2023-02-04T07:11:07.472Z,100110.41
2023-02-04T07:13:33.844Z,100115.94
2023-02-04T07:16:00.246Z,100115.09
2023-02-04T07:18:26.582Z,100118.16
2023-02-04T07:20:52.924Z,100124.91
2023-02-04T07:23:19.538Z,100121.22
2023-02-04T07:25:45.860Z,100124.47
2023-02-04T07:28:12.237Z,100142.50
2023-02-04T07:30:38.674Z,100135.97
2023-02-04T07:33:05.050Z,100140.31
2023-02-04T07:35:31.372Z,100144.41
2023-02-04T07:37:57.685Z,100144.63
2023-02-04T07:40:24.000Z,100143.59
2023-02-04T07:42:50.305Z,100147.03
2023-02-04T07:45:16.641Z,100152.56
2023-02-04T07:47:42.975Z,100164.41
2023-02-04T07:50:09.382Z,100163.38
2023-02-04T07:52:35.709Z,100168.09
2023-02-04T07:55:02.020Z,100176.47
2023-02-04T07:57:29.949Z,100171.56
2023-02-04T07:59:56.293Z,100174.00
2023-02-04T08:02:22.705Z,100177.09
2023-02-04T08:04:49.031Z,100181.97
2023-02-04T08:07:15.334Z,100176.59
2023-02-04T08:09:41.654Z,100172.72
2023-02-04T08:12:07.971Z,100169.00
2023-02-04T08:14:34.315Z,100168.59
2023-02-04T08:17:00.626Z,100175.31
2023-02-04T08:19:26.949Z,100180.81
2023-02-04T08:21:53.795Z,100186.59
2023-02-04T08:24:20.115Z,100196.03
2023-02-04T08:26:46.435Z,100190.53
2023-02-04T08:29:12.810Z,100194.94
2023-02-04T08:31:39.996Z,100204.91
2023-02-04T08:34:06.351Z,100206.03
2023-02-04T08:36:32.668Z,100204.25
2023-02-04T08:38:58.986Z,100213.13
2023-02-04T08:41:25.319Z,100202.06
2023-02-04T08:43:51.738Z,100201.09
2023-02-04T08:46:18.139Z,100210.59
2023-02-04T08:48:44.488Z,100214.78
2023-02-04T08:51:10.823Z,100216.66
2023-02-04T08:53:37.674Z,100215.13
2023-02-04T08:56:04.087Z,100220.47
2023-02-04T08:58:30.471Z,100219.31
2023-02-04T09:00:56.817Z,100227.66
2023-02-04T09:03:23.825Z,100218.53
2023-02-04T09:05:50.176Z,100221.44
2023-02-04T09:08:16.499Z,100226.28
2023-02-04T09:10:42.840Z,100238.53
2023-02-04T09:13:11.685Z,100252.75
2023-02-04T09:15:38.285Z,100252.38
2023-02-04T09:18:11.979Z,100256.22
2023-02-04T09:20:39.161Z,100264.34
2023-02-04T09:23:08.876Z,100261.66
2023-02-04T09:25:35.203Z,100267.66
2023-02-04T09:28:01.670Z,100270.97
2023-02-04T09:30:28.021Z,100271.84
2023-02-04T09:32:54.333Z,100266.75
2023-02-04T09:35:20.666Z,100281.78
2023-02-04T09:37:46.979Z,100279.75
2023-02-04T09:40:14.172Z,100288.59
2023-02-04T09:42:40.486Z,100283.44
2023-02-04T09:45:07.152Z,100281.00
2023-02-04T09:47:33.935Z,100284.69
2023-02-04T09:50:00.255Z,100280.97
2023-02-04T09:52:27.165Z,100284.44
2023-02-04T09:54:53.475Z,100290.97
2023-02-04T09:57:19.871Z,100292.84
2023-02-04T09:59:46.183Z,100294.47
2023-02-04T10:02:25.062Z,100296.72
2023-02-04T10:04:51.548Z,100308.03
2023-02-04T10:07:17.970Z,100314.19
2023-02-04T10:09:44.376Z,100317.06
2023-02-04T10:12:10.940Z,100325.06
2023-02-04T10:14:37.341Z,100328.16
2023-02-04T10:17:03.772Z,100313.19
2023-02-04T10:19:30.233Z,100317.13
2023-02-04T10:21:56.561Z,100322.44
2023-02-04T10:24:26.345Z,100324.28
2023-02-04T10:26:52.784Z,100324.47
2023-02-04T10:29:20.078Z,100325.91
2023-02-04T10:31:47.258Z,100331.47
2023-02-04T10:34:15.877Z,100333.91
2023-02-04T10:36:44.984Z,100339.63
2023-02-04T10:39:12.680Z,100332.88
2023-02-04T10:41:40.021Z,100330.00
2023-02-04T10:44:12.699Z,100331.59
2023-02-04T10:46:39.023Z,100328.06
2023-02-04T10:49:05.684Z,100322.72
2023-02-04T10:51:32.143Z,100321.91
2023-02-04T10:54:16.985Z,100323.53
2023-02-04T10:56:43.533Z,100330.09
2023-02-04T10:59:17.194Z,100341.72
2023-02-04T11:01:43.540Z,100330.19
2023-02-04T11:04:10.229Z,100325.84
2023-02-04T11:06:36.563Z,100329.13
2023-02-04T11:09:04.167Z,100334.25
2023-02-04T11:11:30.480Z,100330.50
2023-02-04T11:13:56.748Z,100329.03
2023-02-04T11:16:23.152Z,100339.03
2023-02-04T11:18:50.404Z,100335.94
2023-02-04T11:21:22.770Z,100337.56
2023-02-04T11:23:49.089Z,100339.59
2023-02-04T11:26:21.670Z,100345.34
2023-02-04T11:28:51.316Z,100336.09
2023-02-04T11:31:20.415Z,100345.66
2023-02-04T11:33:46.836Z,100348.84
2023-02-04T11:36:14.718Z,100352.84
2023-02-04T11:38:49.094Z,100353.59
2023-02-04T11:41:25.452Z,100347.72
2023-02-04T11:43:52.170Z,100342.66
2023-02-04T11:46:19.089Z,100336.06
2023-02-04T11:48:45.509Z,100338.09
2023-02-04T11:51:13.064Z,100340.47
2023-02-04T11:53:39.375Z,100341.88
2023-02-04T11:56:05.714Z,100344.78
2023-02-04T11:58:32.073Z,100345.44
2023-02-04T12:00:58.470Z,100354.09
2023-02-04T12:03:30.455Z,100342.38
2023-02-04T12:05:57.313Z,100346.41
2023-02-04T12:08:23.568Z,100352.94
2023-02-04T12:10:50.132Z,100358.72
2023-02-04T12:13:17.473Z,100353.38
2023-02-04T12:15:44.380Z,100354.41
2023-02-04T12:18:12.798Z,100351.91
2023-02-04T12:20:39.519Z,100360.44
2023-02-04T12:23:06.189Z,100352.97
2023-02-04T12:25:32.854Z,100353.06
2023-02-04T12:27:59.578Z,100352.41
2023-02-04T12:30:26.171Z,100342.91
2023-02-04T12:32:52.498Z,100352.34
2023-02-04T12:35:18.944Z,100348.38
2023-02-04T12:37:45.248Z,100350.19
2023-02-04T12:40:15.007Z,100353.88
2023-02-04T12:42:41.594Z,100346.91
2023-02-04T12:45:08.090Z,100358.88
2023-02-04T12:47:34.402Z,100361.09
2023-02-04T12:50:00.837Z,100364.94
2023-02-04T12:52:27.164Z,100363.09
2023-02-04T12:54:53.552Z,100364.72
2023-02-04T12:57:19.911Z,100358.41
2023-02-04T12:59:46.824Z,100362.66
2023-02-04T13:02:13.458Z,100360.88
2023-02-04T13:04:40.459Z,100366.84
2023-02-04T13:07:07.859Z,100370.19
2023-02-04T13:09:34.515Z,100364.31
2023-02-04T13:12:00.830Z,100376.03
2023-02-04T13:14:27.140Z,100382.06
2023-02-04T13:16:53.462Z,100377.78
2023-02-04T13:21:46.308Z,100379.19
2023-02-04T13:24:12.636Z,100373.06
2023-02-04T13:26:38.952Z,100372.31
2023-02-04T13:29:05.487Z,100375.03
2023-02-04T13:31:31.818Z,100373.81
2023-02-04T13:33:58.146Z,100371.16
2023-02-04T13:36:26.787Z,100374.47
2023-02-04T13:38:53.109Z,100375.09
2023-02-04T13:41:19.447Z,100366.28
2023-02-04T13:43:45.797Z,100372.25
2023-02-04T13:46:12.192Z,100370.03
2023-02-04T13:48:38.572Z,100367.56
2023-02-04T13:51:06.404Z,100376.63
2023-02-04T13:53:32.714Z,100384.03
2023-02-04T13:55:59.106Z,100388.97
2023-02-04T13:58:25.463Z,100388.56
2023-02-04T14:00:51.817Z,100380.81
2023-02-04T14:03:18.200Z,100389.03
2023-02-04T14:05:44.536Z,100387.66
2023-02-04T14:08:10.848Z,100377.63
2023-02-04T14:10:38.762Z,100384.19
2023-02-04T14:13:05.252Z,100389.34
2023-02-04T14:15:31.570Z,100380.13
2023-02-04T14:17:57.911Z,100371.53
2023-02-04T14:20:24.257Z,100369.91
2023-02-04T14:22:50.598Z,100365.41
2023-02-04T14:25:16.917Z,100370.56
2023-02-04T14:27:43.343Z,100371.59
2023-02-04T14:30:16.628Z,100374.47
2023-02-04T14:32:43.011Z,100378.97
2023-02-04T14:35:09.324Z,100374.09
2023-02-04T14:37:35.640Z,100375.31
2023-02-04T14:40:01.986Z,100373.63
2023-02-04T14:42:28.315Z,100380.00
2023-02-04T14:44:54.630Z,100379.41
2023-02-04T14:47:20.963Z,100384.75
2023-02-04T14:49:47.268Z,100378.78
2023-02-04T14:52:14.590Z,100381.91
2023-02-04T14:54:41.229Z,100378.59
2023-02-04T14:57:11.459Z,100385.16
2023-02-04T14:59:40.999Z,100380.03
2023-02-04T15:02:07.352Z,100383.13
2023-02-04T15:04:33.696Z,100392.16
2023-02-04T15:07:00.112Z,100387.25
2023-02-04T15:09:26.437Z,100391.13
2023-02-04T15:11:52.765Z,100393.19
2023-02-04T15:14:19.097Z,100391.75
2023-02-04T15:16:48.057Z,100390.13
2023-02-04T15:19:14.861Z,100390.34
2023-02-04T15:21:41.200Z,100389.72
2023-02-04T15:24:07.518Z,100383.59
2023-02-04T15:26:33.836Z,100382.19
2023-02-04T15:29:00.142Z,100385.25
2023-02-04T15:31:27.318Z,100389.97
2023-02-04T15:33:53.790Z,100388.53
2023-02-04T15:36:20.097Z,100384.66
2023-02-04T15:38:46.412Z,100379.75
2023-02-04T15:41:12.947Z,100391.41
2023-02-04T15:43:39.255Z,100390.19
2023-02-04T15:46:05.590Z,100389.97
2023-02-04T15:48:32.293Z,100389.38
2023-02-04T15:50:58.596Z,100394.28
2023-02-04T15:53:25.075Z,100399.66
2023-02-04T15:55:51.392Z,100404.16
2023-02-04T15:58:17.720Z,100400.25
2023-02-04T16:00:44.030Z,100412.72
2023-02-04T16:03:10.572Z,100398.97
2023-02-04T16:05:36.885Z,100395.28
2023-02-04T16:08:03.181Z,100398.75
2023-02-04T16:10:29.473Z,100397.50
2023-02-04T16:12:59.842Z,100400.72
2023-02-04T16:15:26.118Z,100417.50
2023-02-04T16:17:52.400Z,100424.81
2023-02-04T16:20:18.767Z,100413.28
2023-02-04T16:22:45.067Z,100421.81
2023-02-04T16:25:11.346Z,100419.66
2023-02-04T16:27:37.618Z,100419.59
2023-02-04T16:30:04.034Z,100420.78
2023-02-04T16:32:33.439Z,100411.31
2023-02-04T16:35:00.690Z,100419.72
2023-02-04T16:37:27.055Z,100425.16
2023-02-04T16:39:53.349Z,100432.19
2023-02-04T16:42:19.668Z,100422.66
2023-02-04T16:44:45.960Z,100424.22
2023-02-04T16:47:12.262Z,100421.69
2023-02-04T16:49:38.785Z,100425.06
2023-02-04T16:52:05.237Z,100422.78
2023-02-04T16:54:31.852Z,100426.84
2023-02-04T16:57:00.371Z,100423.47
2023-02-04T16:59:27.078Z,100419.81
2023-02-04T17:01:53.415Z,100419.50
2023-02-04T17:04:19.761Z,100419.56
2023-02-04T17:06:46.098Z,100418.03
2023-02-04T17:09:12.407Z,100420.50
2023-02-04T17:11:38.811Z,100427.38
2023-02-04T17:14:06.132Z,100427.81
2023-02-04T17:16:32.508Z,100434.81
2023-02-04T17:18:58.802Z,100429.09
2023-02-04T17:21:27.711Z,100432.34
2023-02-04T17:23:55.207Z,100441.41
2023-02-04T17:26:23.383Z,100448.03
2023-02-04T17:28:50.702Z,100451.88
2023-02-04T17:31:17.023Z,100450.38
2023-02-04T17:33:43.412Z,100455.75
2023-02-04T17:36:10.148Z,100459.44
2023-02-04T17:38:36.430Z,100455.09
2023-02-04T17:41:02.785Z,100456.34
2023-02-04T17:43:29.307Z,100458.59
2023-02-04T17:45:55.590Z,100451.81
2023-02-04T17:48:21.900Z,100451.22
2023-02-04T17:50:48.179Z,100449.59
2023-02-04T17:53:14.479Z,100451.88
2023-02-04T17:55:40.769Z,100447.13
2023-02-04T17:58:10.395Z,100449.81
2023-02-04T18:00:36.830Z,100447.06
2023-02-04T18:03:03.268Z,100439.78
2023-02-04T18:05:30.794Z,100443.69
2023-02-04T18:08:01.968Z,100440.16
2023-02-04T18:10:33.020Z,100440.59
2023-02-04T18:12:59.725Z,100440.72
2023-02-04T18:15:27.962Z,100451.00
2023-02-04T18:18:17.298Z,100448.63
2023-02-04T18:20:43.598Z,100448.50
2023-02-04T18:23:16.821Z,100447.00
2023-02-04T18:25:43.135Z,100442.09
2023-02-04T18:28:16.596Z,100435.69
2023-02-04T18:30:43.593Z,100440.84
2023-02-04T18:33:23.302Z,100442.09
2023-02-04T18:35:52.553Z,100442.47
2023-02-04T18:38:28.934Z,100448.72
2023-02-04T18:41:15.431Z,100447.50
2023-02-04T18:43:41.756Z,100446.91
2023-02-04T18:46:16.368Z,100444.69
2023-02-04T18:48:51.902Z,100446.75
2023-02-04T18:51:25.783Z,100444.75
2023-02-04T18:53:52.595Z,100452.13
2023-02-04T18:56:18.877Z,100453.69
2023-02-04T18:58:49.099Z,100454.25
2023-02-04T19:01:23.805Z,100455.53
2023-02-04T19:03:51.635Z,100458.88
2023-02-04T19:06:18.083Z,100450.41
2023-02-04T19:08:44.388Z,100449.81
2023-02-04T19:11:29.442Z,100458.13
2023-02-04T19:13:56.854Z,100471.16
2023-02-04T19:16:26.680Z,100468.09
2023-02-04T19:18:53.311Z,100472.00
2023-02-04T19:21:27.151Z,100476.16
2023-02-04T19:23:59.164Z,100470.47
2023-02-04T19:26:29.888Z,100474.97
2023-02-04T19:28:56.211Z,100486.69
2023-02-04T19:31:22.646Z,100490.66
2023-02-04T19:33:50.345Z,100490.84
2023-02-04T19:36:35.524Z,100490.25
2023-02-04T19:39:13.979Z,100488.63
2023-02-04T19:41:45.833Z,100489.06
2023-02-04T19:44:12.452Z,100486.41
2023-02-04T19:46:38.987Z,100476.97
2023-02-04T19:49:22.546Z,100476.38
2023-02-04T19:51:51.318Z,100479.25
2023-02-04T19:54:19.815Z,100478.38
2023-02-04T19:56:46.142Z,100479.25
2023-02-04T19:59:28.458Z,100477.84
2023-02-04T20:02:20.791Z,100482.13
2023-02-04T20:04:47.939Z,100478.06
2023-02-04T20:07:21.841Z,100484.41
2023-02-04T20:09:48.212Z,100474.13
2023-02-04T20:12:15.464Z,100480.66
2023-02-04T20:14:43.422Z,100483.34
2023-02-04T20:17:17.177Z,100479.19
2023-02-04T20:19:43.537Z,100478.59
2023-02-04T20:22:18.983Z,100489.94
2023-02-04T20:24:46.023Z,100486.06
2023-02-04T20:27:19.034Z,100487.47
2023-02-04T20:29:45.539Z,100488.53
2023-02-04T20:32:27.881Z,100489.38
2023-02-04T20:34:55.849Z,100482.41
2023-02-04T20:37:23.254Z,100479.88
2023-02-04T20:39:49.570Z,100473.25
2023-02-04T20:42:35.105Z,100470.31
2023-02-04T20:45:20.096Z,100470.63
2023-02-04T20:47:46.514Z,100474.84
2023-02-04T20:50:37.859Z,100470.03
2023-02-04T20:53:13.026Z,100462.97
2023-02-04T20:55:39.384Z,100477.81
2023-02-04T20:58:10.969Z,100476.44
2023-02-04T21:00:39.241Z,100471.22
2023-02-04T21:03:14.790Z,100470.09
2023-02-04T21:05:41.146Z,100459.88
2023-02-04T21:08:21.341Z,100459.75
2023-02-04T21:10:47.682Z,100459.25
2023-02-04T21:13:14.015Z,100451.00
2023-02-04T21:15:40.342Z,100444.84
2023-02-04T21:18:06.678Z,100444.59
2023-02-04T21:20:34.696Z,100441.69
2023-02-04T21:23:01.040Z,100437.75
2023-02-04T21:25:27.348Z,100430.78
2023-02-04T21:27:54.639Z,100433.81
2023-02-04T21:30:23.354Z,100429.50
2023-02-04T21:32:49.807Z,100435.66
2023-02-04T21:35:21.259Z,100441.03
2023-02-04T21:37:47.571Z,100444.31
2023-02-04T21:40:13.896Z,100435.47
2023-02-04T21:42:40.212Z,100444.50
2023-02-04T21:45:06.743Z,100444.50
2023-02-04T21:47:33.324Z,100442.06
2023-02-04T21:49:59.631Z,100448.22
2023-02-04T21:52:26.119Z,100438.81
2023-02-04T21:54:52.433Z,100446.84
2023-02-04T21:57:18.744Z,100436.13
2023-02-04T21:59:48.228Z,100441.13
2023-02-04T22:02:14.577Z,100437.84
2023-02-04T22:04:40.908Z,100438.06
2023-02-04T22:07:07.257Z,100436.22
2023-02-04T22:09:33.596Z,100440.38
2023-02-04T22:11:59.912Z,100438.75
2023-02-04T22:14:26.484Z,100434.69
2023-02-04T22:16:52.795Z,100429.34
2023-02-04T22:19:19.604Z,100425.81
2023-02-04T22:21:45.926Z,100431.63
2023-02-04T22:24:12.253Z,100430.00
2023-02-04T22:26:38.572Z,100423.22
2023-02-04T22:29:04.912Z,100429.59
2023-02-04T22:31:31.537Z,100430.03
2023-02-04T22:33:57.880Z,100433.16
2023-02-04T22:36:24.223Z,100427.22
2023-02-04T22:38:51.345Z,100430.94
2023-02-04T22:41:17.943Z,100426.84
2023-02-04T22:43:44.264Z,100431.84
2023-02-04T22:46:10.622Z,100423.84
2023-02-04T22:48:36.948Z,100417.28
2023-02-04T22:51:03.733Z,100408.09
2023-02-04T22:53:30.248Z,100410.38
2023-02-04T22:55:56.585Z,100405.28
2023-02-04T22:58:22.947Z,100407.56
2023-02-04T23:00:49.282Z,100412.00
2023-02-04T23:03:15.732Z,100402.59
2023-02-04T23:05:42.044Z,100402.22
2023-02-04T23:08:08.375Z,100397.69
2023-02-04T23:10:34.689Z,100393.00
2023-02-04T23:13:01.130Z,100400.44
2023-02-04T23:15:27.486Z,100394.88
2023-02-04T23:17:54.034Z,100394.19
2023-02-04T23:20:20.359Z,100393.91
2023-02-04T23:22:46.664Z,100390.09
2023-02-04T23:25:12.986Z,100403.38
2023-02-04T23:27:39.290Z,100395.88
2023-02-04T23:30:06.345Z,100405.84
2023-02-04T23:32:32.705Z,100404.91
2023-02-04T23:34:59.342Z,100418.44
2023-02-04T23:37:25.664Z,100411.59
2023-02-04T23:39:51.994Z,100406.63
2023-02-04T23:42:18.335Z,100400.56
2023-02-04T23:44:44.679Z,100401.63
2023-02-04T23:47:10.999Z,100408.84
2023-02-04T23:49:37.322Z,100404.88
2023-02-04T23:52:03.678Z,100406.41
2023-02-04T23:54:30.024Z,100398.03
2023-02-04T23:56:56.414Z,100395.91
2023-02-04T23:59:22.732Z,100388.50
