createdAt,value
2022-07-25T00:01:04.044Z,50.39
2022-07-25T00:03:33.514Z,50.32
2022-07-25T00:06:02.605Z,51.57
2022-07-25T00:08:31.032Z,50.73
2022-07-25T00:10:57.714Z,51.06
2022-07-25T00:13:29.178Z,52.38
2022-07-25T00:15:55.893Z,51.28
2022-07-25T00:18:24.422Z,50.84
2022-07-25T00:20:53.299Z,50.96
2022-07-25T00:23:22.959Z,51.41
2022-07-25T00:25:54.398Z,51.45
2022-07-25T00:28:21.320Z,52.03
2022-07-25T00:30:50.350Z,51.77
2022-07-25T00:33:18.868Z,51.66
2022-07-25T00:35:50.013Z,51.59
2022-07-25T00:41:57.402Z,52.18
2022-07-25T00:44:31.668Z,52.63
2022-07-25T00:47:00.868Z,51.95
2022-07-25T00:49:30.204Z,52.30
2022-07-25T00:51:58.102Z,51.89
2022-07-25T00:54:26.425Z,52.72
2022-07-25T00:56:53.069Z,52.23
2022-07-25T00:59:21.947Z,52.30
2022-07-25T01:01:48.756Z,52.62
2022-07-25T01:04:16.871Z,52.48
2022-07-25T01:06:43.902Z,52.50
2022-07-25T01:09:13.944Z,52.53
2022-07-25T01:11:43.759Z,52.74
2022-07-25T01:14:20.862Z,52.94
2022-07-25T01:16:54.892Z,53.15
2022-07-25T01:19:21.414Z,52.91
2022-07-25T01:21:48.029Z,52.89
2022-07-25T01:24:22.413Z,53.38
2022-07-25T01:26:51.964Z,53.22
2022-07-25T01:32:11.753Z,53.74
2022-07-25T01:34:40.551Z,54.87
2022-07-25T01:37:07.068Z,53.85
2022-07-25T01:39:34.972Z,54.12
2022-07-25T01:42:06.233Z,54.40
2022-07-25T01:44:34.123Z,54.11
2022-07-25T01:47:03.180Z,54.53
2022-07-25T01:49:34.473Z,54.46
2022-07-25T01:52:01.017Z,54.38
2022-07-25T01:54:31.337Z,54.41
2022-07-25T01:57:03.078Z,54.67
2022-07-25T01:59:31.973Z,54.91
2022-07-25T02:01:59.457Z,54.61
2022-07-25T02:04:28.354Z,54.54
2022-07-25T02:06:55.267Z,54.88
2022-07-25T02:09:26.350Z,54.75
2022-07-25T02:11:55.553Z,54.59
2022-07-25T02:14:24.065Z,54.98
2022-07-25T02:16:55.354Z,54.91
2022-07-25T02:19:21.842Z,54.70
2022-07-25T02:21:53.490Z,54.81
2022-07-25T02:24:22.524Z,55.07
2022-07-25T02:26:49.148Z,54.84
2022-07-25T02:29:24.279Z,54.87
2022-07-25T02:31:58.237Z,55.02
2022-07-25T02:34:24.923Z,55.09
2022-07-25T02:36:55.487Z,55.18
2022-07-25T02:39:23.184Z,55.30
2022-07-25T02:41:49.722Z,55.07
2022-07-25T02:44:16.254Z,55.13
2022-07-25T02:46:45.055Z,54.90
2022-07-25T02:49:16.381Z,57.71
2022-07-25T02:51:46.040Z,58.79
2022-07-25T02:54:12.960Z,59.18
2022-07-25T02:56:44.957Z,59.55
2022-07-25T02:59:12.635Z,59.76
2022-07-25T03:01:39.249Z,59.71
2022-07-25T03:04:11.288Z,60.25
2022-07-25T03:06:38.156Z,59.87
2022-07-25T03:09:11.303Z,59.55
2022-07-25T03:11:40.285Z,59.68
2022-07-25T03:14:08.891Z,59.28
2022-07-25T03:16:43.543Z,59.21
2022-07-25T03:19:14.306Z,58.68
2022-07-25T03:21:43.412Z,57.97
2022-07-25T03:24:11.571Z,57.62
2022-07-25T03:26:40.626Z,57.61
2022-07-25T03:29:07.284Z,57.74
2022-07-25T03:31:43.383Z,57.66
2022-07-25T03:34:11.267Z,57.36
2022-07-25T03:36:39.206Z,57.20
2022-07-25T03:39:05.830Z,57.39
2022-07-25T03:41:36.712Z,57.43
2022-07-25T03:44:05.181Z,57.25
2022-07-25T03:46:31.972Z,57.29
2022-07-25T03:48:59.791Z,57.33
2022-07-25T03:51:26.368Z,57.81
2022-07-25T03:54:05.143Z,57.90
2022-07-25T03:56:43.600Z,58.06
2022-07-25T03:59:16.752Z,57.99
2022-07-25T04:01:48.100Z,58.28
2022-07-25T04:04:17.251Z,58.35
2022-07-25T04:06:44.121Z,58.27
2022-07-25T04:09:11.380Z,58.36
2022-07-25T04:11:43.387Z,58.54
2022-07-25T04:14:10.239Z,58.58
2022-07-25T04:16:39.845Z,58.55
2022-07-25T04:19:18.597Z,58.34
2022-07-25T04:21:55.293Z,58.68
2022-07-25T04:24:22.010Z,58.61
2022-07-25T04:26:48.939Z,58.20
2022-07-25T04:29:18.600Z,58.16
2022-07-25T04:31:46.700Z,58.18
2022-07-25T04:34:15.910Z,57.95
2022-07-25T04:36:42.684Z,58.00
2022-07-25T04:39:14.335Z,57.85
2022-07-25T04:41:45.304Z,58.08
2022-07-25T04:44:14.053Z,57.69
2022-07-25T04:46:41.045Z,57.70
2022-07-25T04:49:08.553Z,57.59
2022-07-25T04:51:35.188Z,57.33
2022-07-25T04:54:14.445Z,56.96
2022-07-25T04:56:46.180Z,56.81
2022-07-25T04:59:12.826Z,56.44
2022-07-25T05:01:43.988Z,56.13
2022-07-25T05:04:25.176Z,56.14
2022-07-25T05:06:58.819Z,55.79
2022-07-25T05:09:27.433Z,55.95
2022-07-25T05:11:56.605Z,55.58
2022-07-25T05:14:23.315Z,55.42
2022-07-25T05:16:52.675Z,55.09
2022-07-25T05:19:27.158Z,54.93
2022-07-25T05:21:53.956Z,54.46
2022-07-25T05:24:20.643Z,54.18
2022-07-25T05:26:47.300Z,54.20
2022-07-25T05:29:15.591Z,53.86
2022-07-25T05:31:47.248Z,53.42
2022-07-25T05:34:29.107Z,53.28
2022-07-25T05:37:01.876Z,52.82
2022-07-25T05:39:45.578Z,52.53
2022-07-25T05:42:15.818Z,52.23
2022-07-25T05:44:48.288Z,52.25
2022-07-25T05:47:30.207Z,51.88
2022-07-25T05:49:57.069Z,51.48
2022-07-25T05:52:23.581Z,51.34
2022-07-25T05:54:52.943Z,51.54
2022-07-25T05:57:31.598Z,50.76
2022-07-25T05:59:58.182Z,50.42
2022-07-25T06:02:26.147Z,50.15
2022-07-25T06:04:52.759Z,50.26
2022-07-25T06:07:23.457Z,49.99
2022-07-25T06:09:53.072Z,49.76
2022-07-25T06:12:19.701Z,48.97
2022-07-25T06:14:50.951Z,48.82
2022-07-25T06:17:17.643Z,48.83
2022-07-25T06:19:45.182Z,48.03
2022-07-25T06:22:14.724Z,47.24
2022-07-25T06:24:41.787Z,46.37
2022-07-25T06:27:09.067Z,44.84
2022-07-25T06:29:39.888Z,39.66
2022-07-25T06:32:08.934Z,34.30
2022-07-25T06:34:35.820Z,31.22
2022-07-25T06:37:04.354Z,30.00
2022-07-25T06:39:31.092Z,28.38
2022-07-25T06:41:59.746Z,27.95
2022-07-25T06:44:29.282Z,26.28
2022-07-25T06:46:56.523Z,26.24
2022-07-25T06:49:23.547Z,25.83
2022-07-25T06:51:54.619Z,25.97
2022-07-25T06:54:24.255Z,25.61
2022-07-25T06:56:57.814Z,24.77
2022-07-25T06:59:26.468Z,24.30
2022-07-25T07:01:54.845Z,24.52
2022-07-25T07:04:24.762Z,24.84
2022-07-25T07:06:51.382Z,24.71
2022-07-25T07:09:18.127Z,25.15
2022-07-25T07:11:52.037Z,25.12
2022-07-25T07:14:22.363Z,24.62
2022-07-25T07:16:55.465Z,24.65
2022-07-25T07:19:22.944Z,25.81
2022-07-25T07:22:02.266Z,24.84
2022-07-25T07:24:30.808Z,23.82
2022-07-25T07:26:58.337Z,23.65
2022-07-25T07:29:27.624Z,23.35
2022-07-25T07:31:56.490Z,23.35
2022-07-25T07:34:23.141Z,22.57
2022-07-25T07:36:50.566Z,22.19
2022-07-25T07:39:17.996Z,21.89
2022-07-25T07:41:45.080Z,21.68
2022-07-25T07:44:17.153Z,21.58
2022-07-25T07:46:44.011Z,21.66
2022-07-25T07:49:13.497Z,21.83
2022-07-25T07:51:44.993Z,21.90
2022-07-25T07:54:31.236Z,21.33
2022-07-25T07:56:58.189Z,20.72
2022-07-25T07:59:26.786Z,20.95
2022-07-25T08:01:53.875Z,20.28
2022-07-25T08:04:26.995Z,20.61
2022-07-25T08:06:56.745Z,20.50
2022-07-25T08:09:26.313Z,20.30
2022-07-25T08:11:53.539Z,20.50
2022-07-25T08:14:20.423Z,20.30
2022-07-25T08:16:51.033Z,19.74
2022-07-25T08:19:20.349Z,19.97
2022-07-25T08:21:51.613Z,19.37
2022-07-25T08:24:18.565Z,19.69
2022-07-25T08:26:45.210Z,19.61
2022-07-25T08:29:19.404Z,19.38
2022-07-25T08:31:47.708Z,19.49
2022-07-25T08:34:14.716Z,19.56
2022-07-25T08:36:41.634Z,19.32
2022-07-25T08:39:08.738Z,19.19
2022-07-25T08:41:35.721Z,19.26
2022-07-25T08:44:05.773Z,19.28
2022-07-25T08:46:33.060Z,19.52
2022-07-25T08:48:59.918Z,19.62
2022-07-25T08:51:30.534Z,19.90
2022-07-25T08:53:57.370Z,19.28
2022-07-25T08:56:24.397Z,20.24
2022-07-25T08:58:51.978Z,20.11
2022-07-25T09:01:18.719Z,19.18
2022-07-25T09:03:45.583Z,18.03
2022-07-25T09:06:20.859Z,19.06
2022-07-25T09:08:59.802Z,18.44
2022-07-25T09:11:40.590Z,18.36
2022-07-25T09:14:11.049Z,18.63
2022-07-25T09:16:45.670Z,18.16
2022-07-25T09:19:20.044Z,18.37
2022-07-25T09:22:00.822Z,18.48
2022-07-25T09:24:28.787Z,18.25
2022-07-25T09:26:58.613Z,18.44
2022-07-25T09:29:33.474Z,18.83
2022-07-25T09:32:01.950Z,18.60
2022-07-25T09:34:43.230Z,20.23
2022-07-25T09:37:15.000Z,18.72
2022-07-25T09:39:48.498Z,18.33
2022-07-25T09:42:32.996Z,17.61
2022-07-25T09:45:03.817Z,17.93
2022-07-25T09:47:32.074Z,18.15
2022-07-25T09:50:01.284Z,18.00
2022-07-25T09:52:27.990Z,17.63
2022-07-25T09:54:54.933Z,17.30
2022-07-25T09:57:24.245Z,16.84
2022-07-25T09:59:51.057Z,17.70
2022-07-25T10:02:55.377Z,18.19
2022-07-25T10:05:37.276Z,18.58
2022-07-25T10:08:08.273Z,17.88
2022-07-25T10:10:41.566Z,17.72
2022-07-25T10:13:15.512Z,19.07
2022-07-25T10:15:56.813Z,18.49
2022-07-25T10:18:37.406Z,18.09
2022-07-25T10:21:26.257Z,17.95
2022-07-25T10:24:07.880Z,17.25
2022-07-25T10:26:40.828Z,17.01
2022-07-25T10:29:14.928Z,19.55
2022-07-25T10:31:49.894Z,19.96
2022-07-25T10:34:39.493Z,20.21
2022-07-25T10:37:21.605Z,20.50
2022-07-25T10:39:48.981Z,21.36
2022-07-25T10:42:21.583Z,21.55
2022-07-25T10:44:50.043Z,21.71
2022-07-25T10:47:20.903Z,22.03
2022-07-25T10:50:13.873Z,21.83
2022-07-25T10:52:46.193Z,21.91
2022-07-25T10:55:24.080Z,22.40
2022-07-25T10:58:17.732Z,22.08
2022-07-25T11:00:45.542Z,22.46
2022-07-25T11:03:17.922Z,22.10
2022-07-25T11:05:48.506Z,22.45
2022-07-25T11:08:21.973Z,21.79
2022-07-25T11:10:57.441Z,21.96
2022-07-25T11:13:50.292Z,21.42
2022-07-25T11:16:16.941Z,22.40
2022-07-25T11:18:44.368Z,21.92
2022-07-25T11:21:12.383Z,22.71
2022-07-25T11:23:40.945Z,22.02
2022-07-25T11:26:12.932Z,22.08
2022-07-25T11:28:46.053Z,22.13
2022-07-25T11:31:15.057Z,22.28
2022-07-25T11:33:44.395Z,22.09
2022-07-25T11:36:14.216Z,23.10
2022-07-25T11:38:42.942Z,22.31
2022-07-25T11:41:09.888Z,22.55
2022-07-25T11:43:50.923Z,22.52
2022-07-25T11:46:18.542Z,22.36
2022-07-25T11:48:56.765Z,22.92
2022-07-25T11:51:23.461Z,24.08
2022-07-25T11:53:51.428Z,22.84
2022-07-25T11:56:41.864Z,22.44
2022-07-25T11:59:10.482Z,22.06
2022-07-25T12:01:39.795Z,21.67
2022-07-25T12:04:12.488Z,21.36
2022-07-25T12:06:40.206Z,21.21
2022-07-25T12:09:18.485Z,21.34
2022-07-25T12:11:48.107Z,20.32
2022-07-25T12:14:16.331Z,20.78
2022-07-25T12:16:43.006Z,21.52
2022-07-25T12:19:17.721Z,21.71
2022-07-25T12:21:44.747Z,21.39
2022-07-25T12:24:11.674Z,20.89
2022-07-25T12:26:38.238Z,20.35
2022-07-25T12:29:05.399Z,20.56
2022-07-25T12:31:32.247Z,20.48
2022-07-25T12:33:59.431Z,20.01
2022-07-25T12:36:26.189Z,20.48
2022-07-25T12:38:52.806Z,20.30
2022-07-25T12:41:22.765Z,20.49
2022-07-25T12:43:49.848Z,19.80
2022-07-25T12:46:17.060Z,20.72
2022-07-25T12:48:44.257Z,20.35
2022-07-25T12:51:11.254Z,20.51
2022-07-25T12:53:42.170Z,20.21
2022-07-25T12:56:09.135Z,20.25
2022-07-25T12:58:37.009Z,19.56
2022-07-25T13:01:06.237Z,20.13
2022-07-25T13:03:33.617Z,19.86
2022-07-25T13:06:00.430Z,19.25
2022-07-25T13:08:27.527Z,18.82
2022-07-25T13:10:54.121Z,17.44
2022-07-25T13:13:23.344Z,17.28
2022-07-25T13:15:50.273Z,17.43
2022-07-25T13:18:17.048Z,18.23
2022-07-25T13:20:45.398Z,18.22
2022-07-25T13:23:11.966Z,18.63
2022-07-25T13:25:38.716Z,18.32
2022-07-25T13:28:10.834Z,18.80
2022-07-25T13:30:38.219Z,19.00
2022-07-25T13:33:04.996Z,18.79
2022-07-25T13:35:38.723Z,19.40
2022-07-25T13:38:09.481Z,19.01
2022-07-25T13:40:40.689Z,19.40
2022-07-25T13:43:08.208Z,18.73
2022-07-25T13:45:35.061Z,18.01
2022-07-25T13:48:27.998Z,18.29
2022-07-25T13:50:49.494Z,17.99
2022-07-25T13:53:16.353Z,18.26
2022-07-25T13:55:43.296Z,18.09
2022-07-25T13:58:13.740Z,17.82
2022-07-25T14:00:40.655Z,17.96
2022-07-25T14:03:07.277Z,18.13
2022-07-25T14:05:34.375Z,17.96
2022-07-25T14:08:01.278Z,17.87
2022-07-25T14:10:38.702Z,18.46
2022-07-25T14:13:05.472Z,18.04
2022-07-25T14:15:57.504Z,17.83
2022-07-25T14:18:24.196Z,19.69
2022-07-25T14:20:51.172Z,18.46
2022-07-25T14:23:17.848Z,18.52
2022-07-25T14:25:44.924Z,18.56
2022-07-25T14:28:11.629Z,18.81
2022-07-25T14:30:39.158Z,19.19
2022-07-25T14:33:05.685Z,20.11
2022-07-25T14:35:33.002Z,19.96
2022-07-25T14:37:59.984Z,20.19
2022-07-25T14:40:27.086Z,20.94
2022-07-25T14:42:54.034Z,21.12
2022-07-25T14:45:21.993Z,21.50
2022-07-25T14:47:48.778Z,21.86
2022-07-25T14:50:15.741Z,21.65
2022-07-25T14:52:42.824Z,22.11
2022-07-25T14:55:12.024Z,22.47
2022-07-25T14:57:38.748Z,22.75
2022-07-25T15:00:12.561Z,22.83
2022-07-25T15:03:02.749Z,22.95
2022-07-25T15:05:34.816Z,23.19
2022-07-25T15:08:02.231Z,23.02
2022-07-25T15:10:32.056Z,23.11
2022-07-25T15:13:28.086Z,23.32
2022-07-25T15:15:51.312Z,23.43
2022-07-25T15:18:18.332Z,23.70
2022-07-25T15:20:52.656Z,23.80
2022-07-25T15:23:21.367Z,24.13
2022-07-25T15:26:04.905Z,23.81
2022-07-25T15:28:39.546Z,23.92
2022-07-25T15:31:06.946Z,23.52
2022-07-25T15:33:38.598Z,23.45
2022-07-25T15:36:05.483Z,22.50
2022-07-25T15:38:37.678Z,22.77
2022-07-25T15:41:10.831Z,23.04
2022-07-25T15:43:40.789Z,23.19
2022-07-25T15:46:13.762Z,23.28
2022-07-25T15:51:56.068Z,24.23
2022-07-25T15:54:26.340Z,24.68
2022-07-25T15:57:08.139Z,24.58
2022-07-25T15:59:34.767Z,25.07
2022-07-25T16:02:03.642Z,25.06
2022-07-25T16:04:30.333Z,25.27
2022-07-25T16:06:57.233Z,25.36
2022-07-25T16:09:25.447Z,25.63
2022-07-25T16:11:52.162Z,25.66
2022-07-25T16:14:18.845Z,25.39
2022-07-25T16:16:45.634Z,25.36
2022-07-25T16:19:12.613Z,25.29
2022-07-25T16:21:40.091Z,25.72
2022-07-25T16:24:07.748Z,25.48
2022-07-25T16:26:34.494Z,25.59
2022-07-25T16:29:01.428Z,25.72
2022-07-25T16:31:28.190Z,25.79
2022-07-25T16:33:54.744Z,26.03
2022-07-25T16:36:21.403Z,25.98
2022-07-25T16:38:49.224Z,25.58
2022-07-25T16:41:16.055Z,25.70
2022-07-25T16:43:43.003Z,25.22
2022-07-25T16:46:09.715Z,24.76
2022-07-25T16:48:37.825Z,24.95
2022-07-25T16:51:04.800Z,24.82
2022-07-25T16:53:32.961Z,25.51
2022-07-25T16:55:59.958Z,25.16
2022-07-25T16:58:31.642Z,24.69
2022-07-25T17:00:58.276Z,25.03
2022-07-25T17:03:27.760Z,25.08
2022-07-25T17:05:54.755Z,25.26
2022-07-25T17:08:21.678Z,25.35
2022-07-25T17:11:01.025Z,25.22
2022-07-25T17:13:27.984Z,25.67
2022-07-25T17:15:55.096Z,25.55
2022-07-25T17:18:22.043Z,25.55
2022-07-25T17:20:54.564Z,26.10
2022-07-25T17:23:24.687Z,27.87
2022-07-25T17:25:54.313Z,26.78
2022-07-25T17:28:22.841Z,27.35
2022-07-25T17:30:50.152Z,27.39
2022-07-25T17:33:17.481Z,27.71
2022-07-25T17:35:44.296Z,28.03
2022-07-25T17:38:14.811Z,28.15
2022-07-25T17:40:45.925Z,28.20
2022-07-25T17:46:13.661Z,28.19
2022-07-25T17:48:41.506Z,28.72
2022-07-25T17:51:08.365Z,29.60
2022-07-25T17:53:35.000Z,28.44
2022-07-25T17:56:02.634Z,28.62
2022-07-25T17:58:29.448Z,28.73
2022-07-25T18:01:00.994Z,29.20
2022-07-25T18:03:28.228Z,29.09
2022-07-25T18:05:55.746Z,29.38
2022-07-25T18:08:23.199Z,29.93
2022-07-25T18:10:50.576Z,29.71
2022-07-25T18:13:18.631Z,29.80
2022-07-25T18:15:46.811Z,29.69
2022-07-25T18:18:17.010Z,30.24
2022-07-25T18:20:47.078Z,30.37
2022-07-25T18:23:14.229Z,31.16
2022-07-25T18:25:41.026Z,29.91
2022-07-25T18:28:07.683Z,30.26
2022-07-25T18:30:34.281Z,30.83
2022-07-25T18:33:00.883Z,30.26
2022-07-25T18:35:27.856Z,30.54
2022-07-25T18:37:54.873Z,31.20
2022-07-25T18:40:22.194Z,31.63
2022-07-25T18:42:49.032Z,32.01
2022-07-25T18:45:15.848Z,31.41
2022-07-25T18:47:43.777Z,32.11
2022-07-25T18:50:10.698Z,31.73
2022-07-25T18:52:37.950Z,31.62
2022-07-25T18:55:06.841Z,32.98
2022-07-25T18:57:34.034Z,32.95
2022-07-25T19:00:05.730Z,32.18
2022-07-25T19:02:32.505Z,32.37
2022-07-25T19:04:59.250Z,32.45
2022-07-25T19:07:26.099Z,33.05
2022-07-25T19:09:52.868Z,32.75
2022-07-25T19:12:19.601Z,33.31
2022-07-25T19:14:46.220Z,33.95
2022-07-25T19:17:15.404Z,34.22
2022-07-25T19:19:42.294Z,34.27
2022-07-25T19:22:08.891Z,34.48
2022-07-25T19:24:35.538Z,34.16
2022-07-25T19:27:05.169Z,34.53
2022-07-25T19:29:31.999Z,33.98
2022-07-25T19:31:58.556Z,34.22
2022-07-25T19:34:25.372Z,34.62
2022-07-25T19:36:52.406Z,35.48
2022-07-25T19:39:18.999Z,35.93
2022-07-25T19:41:48.835Z,35.73
2022-07-25T19:44:15.803Z,36.74
2022-07-25T19:46:43.168Z,38.01
2022-07-25T19:49:10.547Z,38.89
2022-07-25T19:51:37.355Z,39.71
2022-07-25T19:54:04.667Z,40.15
2022-07-25T19:56:33.447Z,40.37
2022-07-25T19:59:01.518Z,40.96
2022-07-25T20:01:29.060Z,41.09
2022-07-25T20:03:55.679Z,41.74
2022-07-25T20:06:22.516Z,41.76
2022-07-25T20:08:51.581Z,42.24
2022-07-25T20:11:18.391Z,42.98
2022-07-25T20:13:45.292Z,42.95
2022-07-25T20:16:14.704Z,43.20
2022-07-25T20:18:41.506Z,42.97
2022-07-25T20:21:08.180Z,42.07
2022-07-25T20:23:34.792Z,40.98
2022-07-25T20:26:05.299Z,39.28
2022-07-25T20:28:32.260Z,38.47
2022-07-25T20:30:58.963Z,37.75
2022-07-25T20:33:27.249Z,37.64
2022-07-25T20:35:58.301Z,37.28
2022-07-25T20:38:28.533Z,37.32
2022-07-25T20:40:55.564Z,37.25
2022-07-25T20:43:22.690Z,37.30
2022-07-25T20:45:49.403Z,36.97
2022-07-25T20:48:16.087Z,37.33
2022-07-25T20:50:43.811Z,36.86
2022-07-25T20:53:11.207Z,37.30
2022-07-25T20:55:40.249Z,36.83
2022-07-25T20:58:06.988Z,37.01
2022-07-25T21:00:34.225Z,36.94
2022-07-25T21:03:01.749Z,37.55
2022-07-25T21:05:28.720Z,37.32
2022-07-25T21:07:55.512Z,37.90
2022-07-25T21:10:22.699Z,38.54
2022-07-25T21:12:49.384Z,38.86
2022-07-25T21:15:16.201Z,39.75
2022-07-25T21:17:43.169Z,40.54
2022-07-25T21:20:12.073Z,40.84
2022-07-25T21:22:39.362Z,42.37
2022-07-25T21:25:07.465Z,43.75
2022-07-25T21:27:34.638Z,43.68
2022-07-25T21:30:03.930Z,44.32
2022-07-25T21:32:30.874Z,45.00
2022-07-25T21:34:57.773Z,45.81
2022-07-25T21:37:24.482Z,46.40
2022-07-25T21:39:51.090Z,46.72
2022-07-25T21:42:17.835Z,46.55
2022-07-25T21:44:45.546Z,47.00
2022-07-25T21:47:13.809Z,47.85
2022-07-25T21:49:58.979Z,48.21
2022-07-25T21:52:29.834Z,48.88
2022-07-25T21:55:01.532Z,48.73
2022-07-25T21:57:28.117Z,48.99
2022-07-25T21:59:54.688Z,49.52
2022-07-25T22:02:23.424Z,49.96
2022-07-25T22:04:52.094Z,50.47
2022-07-25T22:07:18.737Z,50.76
2022-07-25T22:09:45.337Z,50.47
2022-07-25T22:12:12.161Z,50.69
2022-07-25T22:14:38.727Z,50.20
2022-07-25T22:17:05.783Z,50.24
2022-07-25T22:19:32.722Z,50.18
2022-07-25T22:21:59.318Z,50.26
2022-07-25T22:24:25.984Z,50.57
2022-07-25T22:26:52.895Z,50.47
2022-07-25T22:29:19.492Z,50.73
2022-07-25T22:31:48.403Z,50.92
2022-07-25T22:34:17.436Z,50.80
2022-07-25T22:36:44.160Z,50.99
2022-07-25T22:39:11.862Z,50.85
2022-07-25T22:41:38.731Z,51.41
2022-07-25T22:44:07.753Z,51.21
2022-07-25T22:46:36.610Z,51.59
2022-07-25T22:49:04.388Z,51.42
2022-07-25T22:51:31.340Z,51.25
2022-07-25T22:53:58.875Z,51.16
2022-07-25T22:56:26.832Z,51.63
2022-07-25T22:58:56.238Z,51.33
2022-07-25T23:01:23.862Z,51.64
2022-07-25T23:03:50.816Z,51.77
2022-07-25T23:06:19.112Z,51.27
2022-07-25T23:08:46.056Z,51.18
2022-07-25T23:11:15.731Z,51.32
2022-07-25T23:13:46.276Z,51.46
2022-07-25T23:16:13.003Z,51.93
2022-07-25T23:18:40.050Z,51.80
2022-07-25T23:21:09.234Z,52.17
2022-07-25T23:23:38.523Z,52.01
2022-07-25T23:26:07.415Z,52.21
2022-07-25T23:28:34.074Z,52.27
2022-07-25T23:31:01.433Z,52.12
2022-07-25T23:33:30.980Z,51.82
2022-07-25T23:36:00.330Z,51.79
2022-07-25T23:38:27.210Z,52.03
2022-07-25T23:40:57.081Z,52.29
2022-07-25T23:43:37.010Z,52.37
2022-07-25T23:46:10.702Z,52.67
2022-07-25T23:48:38.700Z,53.14
2022-07-25T23:51:07.651Z,53.23
2022-07-25T23:53:35.510Z,53.10
2022-07-25T23:56:03.392Z,53.66
2022-07-25T23:58:30.238Z,54.05
