createdAt,value
2023-01-13T00:01:26.870Z,8.15
2023-01-13T00:03:54.106Z,9.30
2023-01-13T00:06:27.496Z,6.63
2023-01-13T00:08:55.388Z,6.22
2023-01-13T00:11:23.476Z,6.15
2023-01-13T00:13:50.702Z,9.38
2023-01-13T00:16:19.169Z,6.60
2023-01-13T00:18:47.169Z,8.73
2023-01-13T00:21:19.965Z,8.27
2023-01-13T00:23:47.499Z,6.55
2023-01-13T00:26:18.101Z,5.57
2023-01-13T00:28:45.547Z,9.10
2023-01-13T00:31:19.093Z,6.63
2023-01-13T00:33:46.930Z,8.73
2023-01-13T00:36:15.608Z,8.48
2023-01-13T00:38:43.458Z,9.00
2023-01-13T00:41:17.387Z,8.10
2023-01-13T00:43:44.565Z,7.20
2023-01-13T00:46:14.611Z,7.82
2023-01-13T00:48:41.942Z,8.00
2023-01-13T00:51:17.187Z,8.68
2023-01-13T00:53:47.216Z,6.65
2023-01-13T00:56:34.025Z,9.25
2023-01-13T00:59:05.512Z,10.75
2023-01-13T01:01:33.203Z,6.68
2023-01-13T01:04:00.363Z,6.70
2023-01-13T01:06:28.391Z,8.27
2023-01-13T01:08:56.069Z,8.77
2023-01-13T01:11:26.991Z,6.80
2023-01-13T01:13:56.904Z,6.80
2023-01-13T01:16:26.810Z,8.27
2023-01-13T01:18:55.685Z,7.15
2023-01-13T01:21:24.710Z,9.60
2023-01-13T01:23:52.149Z,7.13
2023-01-13T01:26:22.653Z,8.73
2023-01-13T01:28:50.372Z,10.63
2023-01-13T01:31:20.831Z,7.60
2023-01-13T01:33:48.154Z,8.07
2023-01-13T01:36:17.975Z,7.80
2023-01-13T01:38:45.719Z,8.63
2023-01-13T01:41:16.606Z,8.05
2023-01-13T01:44:25.894Z,9.50
2023-01-13T01:46:53.774Z,10.70
2023-01-13T01:49:32.360Z,12.50
2023-01-13T01:52:02.740Z,7.85
2023-01-13T01:54:43.989Z,7.07
2023-01-13T01:57:15.988Z,12.45
2023-01-13T01:59:44.662Z,8.20
2023-01-13T02:02:12.474Z,12.35
2023-01-13T02:04:50.288Z,6.93
2023-01-13T02:07:28.854Z,8.98
2023-01-13T02:09:58.997Z,8.82
2023-01-13T02:12:32.063Z,7.47
2023-01-13T02:15:10.441Z,6.45
2023-01-13T02:17:40.202Z,10.77
2023-01-13T02:20:12.904Z,7.53
2023-01-13T02:23:43.095Z,9.57
2023-01-13T02:26:32.114Z,8.90
2023-01-13T02:29:40.173Z,8.02
2023-01-13T02:32:27.250Z,9.93
2023-01-13T02:35:08.487Z,8.85
2023-01-13T02:37:39.214Z,8.35
2023-01-13T02:40:27.483Z,10.90
2023-01-13T02:43:35.927Z,7.70
2023-01-13T02:46:10.854Z,9.40
2023-01-13T02:48:39.789Z,6.97
2023-01-13T02:51:15.785Z,11.48
2023-01-13T02:54:20.942Z,6.78
2023-01-13T02:57:41.155Z,6.18
2023-01-13T03:02:37.084Z,5.75
2023-01-13T03:05:05.806Z,8.68
2023-01-13T03:07:55.776Z,5.83
2023-01-13T03:10:49.792Z,7.45
2023-01-13T03:13:45.151Z,6.53
2023-01-13T03:16:27.876Z,6.88
2023-01-13T03:19:13.453Z,7.03
2023-01-13T03:22:09.003Z,6.32
2023-01-13T03:25:02.773Z,5.68
2023-01-13T03:27:38.413Z,5.97
2023-01-13T03:30:17.973Z,6.32
2023-01-13T03:32:52.929Z,5.40
2023-01-13T03:35:22.881Z,4.38
2023-01-13T03:38:04.145Z,6.85
2023-01-13T03:40:35.722Z,4.38
2023-01-13T03:43:28.291Z,5.32
2023-01-13T03:46:01.465Z,4.85
2023-01-13T03:48:33.149Z,7.13
2023-01-13T03:51:06.603Z,5.40
2023-01-13T03:53:39.498Z,6.05
2023-01-13T03:56:16.906Z,4.53
2023-01-13T03:58:48.653Z,4.75
2023-01-13T04:01:22.166Z,4.95
2023-01-13T04:04:06.187Z,5.15
2023-01-13T04:06:51.616Z,4.07
2023-01-13T04:09:43.507Z,4.78
2023-01-13T04:12:10.773Z,5.05
2023-01-13T04:14:38.869Z,4.72
2023-01-13T04:17:06.192Z,3.83
2023-01-13T04:19:33.251Z,5.43
2023-01-13T04:22:00.659Z,5.53
2023-01-13T04:24:28.098Z,5.05
2023-01-13T04:26:56.508Z,6.15
2023-01-13T04:29:23.813Z,4.45
2023-01-13T04:31:51.196Z,4.35
2023-01-13T04:34:18.257Z,4.78
2023-01-13T04:36:45.635Z,5.00
2023-01-13T04:39:12.801Z,4.53
2023-01-13T04:41:58.184Z,7.82
2023-01-13T04:44:26.425Z,10.55
2023-01-13T04:46:54.180Z,6.53
2023-01-13T04:49:21.264Z,5.13
2023-01-13T04:51:48.749Z,7.03
2023-01-13T04:54:16.288Z,5.80
2023-01-13T04:56:43.659Z,6.75
2023-01-13T04:59:13.247Z,6.00
2023-01-13T05:04:08.980Z,4.85
2023-01-13T05:06:36.362Z,6.00
2023-01-13T05:09:03.669Z,6.00
2023-01-13T05:11:49.560Z,4.78
2023-01-13T05:14:35.095Z,5.95
2023-01-13T05:17:03.375Z,6.47
2023-01-13T05:19:33.381Z,4.28
2023-01-13T05:22:20.427Z,4.70
2023-01-13T05:25:06.285Z,4.50
2023-01-13T05:27:33.970Z,6.93
2023-01-13T05:30:00.987Z,4.13
2023-01-13T05:32:28.649Z,4.82
2023-01-13T05:34:56.224Z,3.90
2023-01-13T05:37:25.696Z,4.63
2023-01-13T05:40:11.119Z,5.23
2023-01-13T05:42:57.694Z,4.55
2023-01-13T05:45:25.034Z,3.35
2023-01-13T05:47:52.390Z,4.10
2023-01-13T05:50:19.543Z,6.43
2023-01-13T05:52:46.910Z,4.20
2023-01-13T05:55:14.719Z,3.05
2023-01-13T05:57:42.181Z,4.07
2023-01-13T06:00:09.899Z,4.70
2023-01-13T06:02:40.114Z,2.58
2023-01-13T06:05:07.789Z,2.45
2023-01-13T06:07:35.107Z,2.67
2023-01-13T06:10:02.265Z,3.88
2023-01-13T06:12:29.841Z,4.68
2023-01-13T06:14:56.928Z,5.00
2023-01-13T06:17:24.320Z,4.45
2023-01-13T06:19:51.424Z,4.03
2023-01-13T06:22:23.543Z,6.97
2023-01-13T06:24:53.632Z,6.93
2023-01-13T06:27:22.636Z,5.30
2023-01-13T06:29:49.896Z,5.05
2023-01-13T06:32:29.398Z,4.97
2023-01-13T06:35:06.553Z,10.03
2023-01-13T06:37:35.906Z,9.88
2023-01-13T06:40:06.545Z,9.93
2023-01-13T06:42:55.611Z,8.70
2023-01-13T06:45:25.434Z,8.88
2023-01-13T06:47:54.569Z,8.52
2023-01-13T06:50:21.686Z,8.05
2023-01-13T06:52:49.129Z,7.55
2023-01-13T06:55:16.393Z,5.43
2023-01-13T06:57:52.856Z,11.25
2023-01-13T07:00:21.668Z,7.57
2023-01-13T07:02:49.940Z,5.38
2023-01-13T07:05:18.233Z,4.50
2023-01-13T07:07:46.034Z,6.72
2023-01-13T07:10:22.333Z,5.88
2023-01-13T07:13:08.938Z,6.47
2023-01-13T07:15:36.096Z,5.82
2023-01-13T07:18:03.650Z,5.40
2023-01-13T07:20:31.608Z,4.43
2023-01-13T07:22:59.173Z,5.65
2023-01-13T07:25:26.274Z,8.57
2023-01-13T07:27:53.794Z,9.13
2023-01-13T07:30:20.984Z,7.05
2023-01-13T07:32:48.464Z,6.55
2023-01-13T07:35:15.770Z,6.47
2023-01-13T07:37:43.221Z,7.07
2023-01-13T07:40:11.028Z,11.93
2023-01-13T07:42:57.680Z,6.65
2023-01-13T07:45:24.822Z,50.10
2023-01-13T07:47:53.680Z,70.63
2023-01-13T07:50:21.682Z,74.32
2023-01-13T07:52:49.719Z,94.07
2023-01-13T07:55:17.069Z,16.55
2023-01-13T07:57:44.642Z,30.08
2023-01-13T08:00:13.090Z,69.07
2023-01-13T08:02:41.070Z,16.13
2023-01-13T08:05:08.782Z,18.60
2023-01-13T08:07:36.154Z,12.68
2023-01-13T08:10:04.523Z,9.80
2023-01-13T08:12:54.585Z,16.95
2023-01-13T08:15:24.132Z,11.27
2023-01-13T08:17:51.583Z,40.33
2023-01-13T08:20:19.230Z,19.08
2023-01-13T08:22:46.775Z,33.33
2023-01-13T08:25:13.908Z,58.88
2023-01-13T08:27:41.474Z,14.85
2023-01-13T08:30:09.721Z,44.58
2023-01-13T08:32:37.095Z,30.25
2023-01-13T08:35:04.367Z,13.30
2023-01-13T08:37:31.787Z,80.55
2023-01-13T08:39:58.813Z,38.33
2023-01-13T08:42:26.945Z,25.10
2023-01-13T08:44:54.808Z,19.55
2023-01-13T08:47:22.718Z,23.08
2023-01-13T08:49:50.098Z,21.40
2023-01-13T08:52:17.513Z,25.70
2023-01-13T08:54:44.685Z,16.70
2023-01-13T08:57:12.665Z,54.13
2023-01-13T08:59:39.895Z,87.25
2023-01-13T09:02:15.411Z,45.65
2023-01-13T09:04:43.425Z,21.13
2023-01-13T09:07:10.990Z,8.10
2023-01-13T09:09:38.960Z,18.15
2023-01-13T09:12:25.573Z,30.08
2023-01-13T09:14:53.030Z,15.65
2023-01-13T09:17:20.683Z,18.52
2023-01-13T09:19:47.829Z,11.07
2023-01-13T09:22:17.926Z,7.93
2023-01-13T09:24:45.514Z,36.83
2023-01-13T09:27:15.028Z,61.58
2023-01-13T09:29:42.198Z,25.55
2023-01-13T09:32:14.837Z,35.55
2023-01-13T09:35:00.349Z,15.02
2023-01-13T09:37:32.556Z,42.17
2023-01-13T09:40:00.622Z,31.42
2023-01-13T09:43:07.857Z,30.52
2023-01-13T09:45:42.611Z,18.55
2023-01-13T09:48:25.558Z,26.17
2023-01-13T09:51:18.799Z,16.08
2023-01-13T09:54:11.158Z,14.18
2023-01-13T09:56:38.399Z,29.65
2023-01-13T09:59:11.715Z,47.03
2023-01-13T10:01:59.374Z,76.97
2023-01-13T10:04:27.047Z,48.80
2023-01-13T10:06:59.599Z,18.50
2023-01-13T10:09:49.717Z,5.50
2023-01-13T10:12:41.130Z,50.70
2023-01-13T10:15:17.910Z,6.25
2023-01-13T10:17:54.315Z,41.42
2023-01-13T10:20:24.978Z,16.17
2023-01-13T10:23:07.078Z,11.98
2023-01-13T10:25:40.445Z,10.05
2023-01-13T10:28:13.538Z,6.72
2023-01-13T10:30:44.091Z,14.45
2023-01-13T10:33:17.732Z,6.70
2023-01-13T10:36:01.430Z,20.63
2023-01-13T10:38:36.644Z,20.88
2023-01-13T10:41:20.394Z,14.48
2023-01-13T10:44:04.471Z,9.15
2023-01-13T10:46:34.054Z,10.55
2023-01-13T10:49:03.662Z,5.88
2023-01-13T10:51:43.055Z,19.15
2023-01-13T10:54:13.026Z,31.95
2023-01-13T10:56:43.422Z,35.13
2023-01-13T10:59:22.204Z,26.48
2023-01-13T11:02:04.056Z,36.28
2023-01-13T11:04:42.728Z,27.67
2023-01-13T11:07:45.754Z,123.18
2023-01-13T11:10:27.397Z,45.85
2023-01-13T11:13:15.398Z,27.00
2023-01-13T11:15:47.478Z,24.90
2023-01-13T11:18:40.664Z,18.50
2023-01-13T11:21:21.901Z,37.00
2023-01-13T11:24:14.767Z,36.20
2023-01-13T11:26:53.944Z,29.15
2023-01-13T11:29:31.736Z,27.90
2023-01-13T11:32:22.476Z,10.23
2023-01-13T11:35:02.150Z,24.42
2023-01-13T11:37:34.819Z,25.08
2023-01-13T11:40:11.941Z,7.00
2023-01-13T11:42:59.976Z,11.93
2023-01-13T11:45:56.227Z,15.48
2023-01-13T11:48:27.339Z,7.93
2023-01-13T11:51:22.849Z,7.40
2023-01-13T11:54:01.010Z,4.90
2023-01-13T11:56:40.757Z,21.13
2023-01-13T11:59:32.462Z,12.63
2023-01-13T12:02:12.262Z,8.48
2023-01-13T12:04:40.070Z,4.90
2023-01-13T12:07:40.330Z,18.60
2023-01-13T12:10:28.817Z,15.30
2023-01-13T12:13:24.794Z,4.93
2023-01-13T12:16:01.169Z,5.15
2023-01-13T12:18:40.699Z,11.80
2023-01-13T12:21:23.586Z,13.80
2023-01-13T12:24:12.295Z,52.00
2023-01-13T12:26:44.965Z,51.38
2023-01-13T12:29:19.121Z,43.20
2023-01-13T12:31:50.623Z,32.03
2023-01-13T12:34:39.025Z,50.17
2023-01-13T12:37:25.004Z,32.03
2023-01-13T12:40:27.246Z,29.88
2023-01-13T12:43:22.193Z,31.20
2023-01-13T12:45:49.414Z,19.50
2023-01-13T12:48:53.086Z,14.52
2023-01-13T12:51:52.480Z,18.80
2023-01-13T12:54:38.713Z,14.93
2023-01-13T12:57:29.394Z,15.88
2023-01-13T12:59:59.752Z,63.78
2023-01-13T13:02:31.215Z,48.33
2023-01-13T13:05:24.480Z,76.70
2023-01-13T13:08:07.010Z,128.02
2023-01-13T13:10:40.781Z,81.22
2023-01-13T13:13:41.538Z,72.22
2023-01-13T13:16:37.335Z,60.35
2023-01-13T13:19:22.659Z,27.65
2023-01-13T13:22:18.008Z,18.75
2023-01-13T13:24:51.951Z,21.75
2023-01-13T13:27:19.879Z,20.52
2023-01-13T13:30:28.847Z,15.80
2023-01-13T13:33:05.015Z,14.43
2023-01-13T13:35:51.962Z,10.30
2023-01-13T13:38:41.320Z,9.38
2023-01-13T13:41:54.580Z,18.40
2023-01-13T13:45:01.349Z,15.45
2023-01-13T13:47:39.406Z,24.42
2023-01-13T13:50:20.942Z,33.05
2023-01-13T13:53:05.919Z,31.55
2023-01-13T13:55:33.689Z,17.27
2023-01-13T13:58:01.906Z,14.45
2023-01-13T14:00:33.441Z,11.63
2023-01-13T14:03:04.168Z,8.90
2023-01-13T14:05:36.299Z,9.82
2023-01-13T14:08:09.327Z,23.77
2023-01-13T14:10:39.970Z,22.13
2023-01-13T14:13:14.717Z,19.17
2023-01-13T14:15:42.908Z,28.40
2023-01-13T14:18:17.442Z,16.58
2023-01-13T14:20:53.940Z,29.27
2023-01-13T14:23:26.602Z,22.05
2023-01-13T14:25:54.727Z,9.90
2023-01-13T14:28:28.414Z,26.45
2023-01-13T14:30:57.419Z,14.23
2023-01-13T14:33:49.960Z,14.55
2023-01-13T14:36:32.720Z,6.90
2023-01-13T14:39:03.117Z,13.18
2023-01-13T14:41:42.881Z,5.63
2023-01-13T14:44:27.600Z,15.55
2023-01-13T14:46:58.177Z,11.25
2023-01-13T14:49:39.548Z,15.20
2023-01-13T14:52:19.097Z,9.95
2023-01-13T14:54:49.331Z,12.80
2023-01-13T14:57:33.802Z,27.15
2023-01-13T15:00:08.106Z,33.15
2023-01-13T15:02:58.096Z,28.50
2023-01-13T15:08:09.295Z,38.88
2023-01-13T15:10:46.818Z,25.60
2023-01-13T15:13:38.623Z,43.58
2023-01-13T15:16:27.511Z,37.58
2023-01-13T15:18:56.596Z,38.78
2023-01-13T15:21:25.174Z,12.30
2023-01-13T15:23:52.886Z,19.40
2023-01-13T15:26:29.271Z,17.00
2023-01-13T15:28:58.430Z,10.32
2023-01-13T15:31:27.282Z,9.85
2023-01-13T15:33:55.489Z,8.13
2023-01-13T15:36:27.528Z,7.65
2023-01-13T15:38:56.498Z,10.40
2023-01-13T15:41:43.514Z,6.38
2023-01-13T15:44:32.482Z,5.97
2023-01-13T15:47:03.177Z,5.75
2023-01-13T15:49:41.085Z,4.85
2023-01-13T15:52:26.223Z,91.85
2023-01-13T15:54:54.872Z,30.98
2023-01-13T15:57:24.804Z,9.05
2023-01-13T15:59:56.698Z,9.55
2023-01-13T16:02:25.394Z,24.80
2023-01-13T16:04:57.029Z,8.20
2023-01-13T16:07:25.917Z,21.33
2023-01-13T16:09:53.995Z,23.60
2023-01-13T16:12:21.351Z,16.42
2023-01-13T16:14:49.546Z,9.35
2023-01-13T16:17:23.045Z,12.57
2023-01-13T16:19:51.561Z,10.30
2023-01-13T16:22:19.234Z,14.20
2023-01-13T16:24:48.341Z,16.42
2023-01-13T16:27:21.349Z,14.63
2023-01-13T16:29:49.909Z,12.23
2023-01-13T16:32:18.245Z,10.52
2023-01-13T16:34:46.820Z,10.93
2023-01-13T16:37:22.041Z,12.93
2023-01-13T16:39:50.904Z,24.15
2023-01-13T16:42:18.910Z,33.13
2023-01-13T16:44:48.405Z,22.80
2023-01-13T16:47:17.827Z,32.63
2023-01-13T16:52:13.435Z,18.98
2023-01-13T16:54:41.274Z,23.10
2023-01-13T16:57:13.577Z,17.50
2023-01-13T16:59:41.211Z,17.92
2023-01-13T17:02:19.717Z,15.77
2023-01-13T17:04:48.634Z,13.90
2023-01-13T17:07:17.506Z,16.75
2023-01-13T17:09:45.382Z,21.77
2023-01-13T17:12:12.780Z,13.30
2023-01-13T17:14:43.246Z,24.05
2023-01-13T17:17:21.717Z,16.00
2023-01-13T17:19:49.711Z,25.58
2023-01-13T17:22:17.223Z,19.75
2023-01-13T17:24:46.115Z,19.63
2023-01-13T17:27:15.250Z,26.70
2023-01-13T17:29:43.166Z,20.77
2023-01-13T17:32:18.637Z,26.33
2023-01-13T17:34:46.450Z,29.30
2023-01-13T17:37:14.683Z,27.90
2023-01-13T17:39:44.285Z,19.58
2023-01-13T17:42:12.375Z,26.53
2023-01-13T17:44:40.122Z,23.83
2023-01-13T17:47:08.626Z,23.13
2023-01-13T17:49:36.556Z,27.85
2023-01-13T17:52:04.035Z,31.98
2023-01-13T17:54:31.649Z,25.40
2023-01-13T17:56:59.070Z,18.90
2023-01-13T17:59:26.699Z,18.33
2023-01-13T18:01:54.101Z,17.50
2023-01-13T18:04:24.584Z,20.85
2023-01-13T18:06:52.077Z,25.75
2023-01-13T18:09:20.069Z,19.70
2023-01-13T18:11:47.511Z,40.42
2023-01-13T18:14:16.104Z,27.48
2023-01-13T18:16:43.945Z,24.95
2023-01-13T18:19:30.172Z,28.35
2023-01-13T18:22:16.033Z,22.77
2023-01-13T18:25:02.251Z,25.85
2023-01-13T18:27:35.606Z,31.10
2023-01-13T18:30:04.328Z,27.13
2023-01-13T18:32:33.911Z,33.50
2023-01-13T18:35:06.706Z,33.03
2023-01-13T18:37:42.334Z,33.85
2023-01-13T18:40:13.017Z,30.40
2023-01-13T18:42:58.353Z,45.50
2023-01-13T18:45:28.808Z,66.25
2023-01-13T18:47:58.688Z,47.20
2023-01-13T18:50:28.311Z,27.63
2023-01-13T18:52:56.683Z,23.15
2023-01-13T18:55:25.424Z,33.40
2023-01-13T18:57:53.695Z,19.45
2023-01-13T19:00:22.868Z,18.83
2023-01-13T19:05:36.230Z,15.85
2023-01-13T19:08:04.650Z,16.10
2023-01-13T19:10:32.970Z,10.88
2023-01-13T19:13:01.686Z,8.10
2023-01-13T19:15:30.318Z,9.77
2023-01-13T19:17:58.185Z,12.88
2023-01-13T19:20:26.108Z,12.07
2023-01-13T19:22:56.260Z,15.88
2023-01-13T19:25:24.944Z,12.95
2023-01-13T19:27:54.465Z,16.73
2023-01-13T19:30:24.474Z,16.98
2023-01-13T19:32:53.387Z,13.38
2023-01-13T19:35:30.001Z,21.38
2023-01-13T19:37:58.609Z,8.13
2023-01-13T19:40:26.561Z,9.73
2023-01-13T19:43:12.547Z,11.90
2023-01-13T19:45:41.271Z,12.00
2023-01-13T19:48:08.635Z,9.93
2023-01-13T19:50:39.820Z,7.38
2023-01-13T19:53:07.879Z,6.50
2023-01-13T19:55:35.596Z,31.55
2023-01-13T19:58:03.943Z,154.95
2023-01-13T20:00:32.549Z,64.72
2023-01-13T20:03:03.560Z,41.35
2023-01-13T20:05:31.353Z,26.25
2023-01-13T20:07:58.697Z,28.55
2023-01-13T20:10:26.533Z,33.35
2023-01-13T20:12:53.911Z,37.88
2023-01-13T20:15:21.494Z,38.22
2023-01-13T20:17:49.259Z,28.13
2023-01-13T20:20:18.644Z,43.80
2023-01-13T20:22:46.363Z,30.03
2023-01-13T20:25:16.988Z,42.55
2023-01-13T20:27:46.356Z,24.83
2023-01-13T20:30:14.460Z,26.98
2023-01-13T20:32:43.133Z,58.20
2023-01-13T20:35:11.767Z,28.73
2023-01-13T20:37:40.255Z,12.43
2023-01-13T20:40:10.536Z,24.65
2023-01-13T20:45:17.808Z,27.42
2023-01-13T20:47:45.990Z,24.38
2023-01-13T20:50:15.052Z,54.60
2023-01-13T20:52:42.455Z,44.55
2023-01-13T20:55:11.623Z,31.25
2023-01-13T20:57:40.457Z,15.13
2023-01-13T21:00:10.434Z,13.82
2023-01-13T21:02:39.949Z,13.20
2023-01-13T21:05:08.660Z,13.73
2023-01-13T21:07:36.062Z,15.05
2023-01-13T21:10:04.348Z,12.80
2023-01-13T21:12:55.291Z,17.10
2023-01-13T21:15:24.098Z,25.38
2023-01-13T21:18:10.276Z,20.27
2023-01-13T21:20:39.805Z,26.05
2023-01-13T21:23:07.966Z,29.65
2023-01-13T21:25:37.364Z,40.15
2023-01-13T21:28:06.009Z,28.07
2023-01-13T21:30:34.373Z,18.85
2023-01-13T21:33:04.011Z,15.75
2023-01-13T21:35:31.612Z,24.90
2023-01-13T21:37:59.293Z,16.05
2023-01-13T21:40:27.250Z,28.80
2023-01-13T21:43:13.466Z,14.13
2023-01-13T21:46:00.126Z,9.65
2023-01-13T21:48:27.514Z,23.80
2023-01-13T21:50:59.231Z,26.08
2023-01-13T21:53:26.447Z,18.30
2023-01-13T21:55:54.045Z,19.73
2023-01-13T21:58:21.140Z,17.70
2023-01-13T22:00:49.812Z,15.85
2023-01-13T22:03:18.726Z,26.48
2023-01-13T22:05:46.599Z,20.63
2023-01-13T22:08:13.788Z,22.30
2023-01-13T22:11:10.570Z,16.95
2023-01-13T22:14:16.245Z,17.50
2023-01-13T22:16:49.456Z,30.00
2023-01-13T22:19:18.272Z,30.88
2023-01-13T22:21:45.725Z,30.08
2023-01-13T22:24:12.873Z,22.40
2023-01-13T22:26:40.375Z,15.20
2023-01-13T22:29:07.441Z,12.52
2023-01-13T22:31:35.346Z,20.05
2023-01-13T22:34:02.587Z,22.65
2023-01-13T22:36:30.049Z,13.00
2023-01-13T22:38:57.192Z,15.05
2023-01-13T22:41:24.733Z,17.52
2023-01-13T22:43:51.986Z,11.93
2023-01-13T22:46:19.600Z,12.52
2023-01-13T22:48:48.350Z,11.25
2023-01-13T22:51:18.745Z,10.63
2023-01-13T22:53:46.053Z,12.18
2023-01-13T22:56:22.222Z,8.15
2023-01-13T22:58:53.835Z,9.07
2023-01-13T23:01:22.404Z,7.90
2023-01-13T23:03:50.627Z,13.55
2023-01-13T23:06:19.652Z,12.07
2023-01-13T23:08:47.653Z,11.05
2023-01-13T23:11:17.928Z,9.32
2023-01-13T23:16:15.350Z,6.85
2023-01-13T23:18:45.245Z,6.43
2023-01-13T23:21:18.064Z,9.55
2023-01-13T23:23:45.966Z,6.80
2023-01-13T23:26:13.574Z,10.10
2023-01-13T23:28:40.882Z,11.52
2023-01-13T23:31:17.447Z,11.18
2023-01-13T23:33:45.327Z,9.05
2023-01-13T23:36:16.102Z,13.45
2023-01-13T23:38:43.639Z,13.73
2023-01-13T23:41:19.693Z,11.48
2023-01-13T23:44:00.263Z,10.73
2023-01-13T23:46:30.157Z,11.68
2023-01-13T23:48:57.360Z,7.68
2023-01-13T23:51:26.362Z,10.15
2023-01-13T23:53:54.163Z,7.43
2023-01-13T23:56:26.834Z,7.70
2023-01-13T23:58:54.504Z,10.48
