createdAt,value
2023-01-22T00:01:21.395Z,96320.09
2023-01-22T00:03:49.337Z,96317.53
2023-01-22T00:06:16.009Z,96317.72
2023-01-22T00:08:42.595Z,96319.34
2023-01-22T00:11:09.709Z,96314.78
2023-01-22T00:13:36.148Z,96308.22
2023-01-22T00:16:02.834Z,96312.22
2023-01-22T00:18:29.313Z,96306.31
2023-01-22T00:20:56.158Z,96299.78
2023-01-22T00:23:23.204Z,96300.50
2023-01-22T00:25:50.249Z,96302.91
2023-01-22T00:28:16.942Z,96304.75
2023-01-22T00:30:43.572Z,96298.56
2023-01-22T00:33:10.034Z,96300.97
2023-01-22T00:35:36.491Z,96300.88
2023-01-22T00:38:03.793Z,96299.22
2023-01-22T00:40:30.353Z,96295.25
2023-01-22T00:42:56.815Z,96302.03
2023-01-22T00:45:23.343Z,96290.94
2023-01-22T00:47:50.906Z,96283.59
2023-01-22T00:50:17.773Z,96288.84
2023-01-22T00:52:44.991Z,96287.88
2023-01-22T00:55:11.578Z,96287.81
2023-01-22T00:57:38.007Z,96281.78
2023-01-22T01:00:04.867Z,96283.69
2023-01-22T01:02:31.290Z,96283.44
2023-01-22T01:04:57.690Z,96284.03
2023-01-22T01:07:24.178Z,96283.78
2023-01-22T01:09:50.681Z,96277.06
2023-01-22T01:12:17.170Z,96279.66
2023-01-22T01:14:43.623Z,96282.97
2023-01-22T01:17:10.217Z,96282.63
2023-01-22T01:19:36.626Z,96285.97
2023-01-22T01:22:03.275Z,96286.91
2023-01-22T01:24:29.789Z,96297.66
2023-01-22T01:26:56.240Z,96290.06
2023-01-22T01:29:22.690Z,96289.25
2023-01-22T01:31:53.238Z,96291.69
2023-01-22T01:34:19.763Z,96284.47
2023-01-22T01:36:49.219Z,96284.97
2023-01-22T01:39:16.373Z,96281.53
2023-01-22T01:41:42.888Z,96287.06
2023-01-22T01:44:12.006Z,96287.75
2023-01-22T01:46:44.222Z,96287.25
2023-01-22T01:49:16.695Z,96285.34
2023-01-22T01:51:43.369Z,96284.28
2023-01-22T01:54:11.417Z,96282.75
2023-01-22T01:56:41.496Z,96274.41
2023-01-22T01:59:10.729Z,96272.66
2023-01-22T02:01:37.639Z,96275.31
2023-01-22T02:04:04.201Z,96268.09
2023-01-22T02:06:30.718Z,96265.66
2023-01-22T02:08:57.734Z,96270.50
2023-01-22T02:11:24.907Z,96275.59
2023-01-22T02:14:02.909Z,96271.19
2023-01-22T02:16:29.438Z,96274.88
2023-01-22T02:18:55.922Z,96279.44
2023-01-22T02:21:33.354Z,96272.06
2023-01-22T02:23:59.981Z,96271.91
2023-01-22T02:26:27.392Z,96275.38
2023-01-22T02:28:53.898Z,96266.88
2023-01-22T02:31:21.878Z,96271.25
2023-01-22T02:33:48.644Z,96263.41
2023-01-22T02:36:16.219Z,96273.06
2023-01-22T02:38:42.626Z,96258.06
2023-01-22T02:41:09.271Z,96256.00
2023-01-22T02:43:35.841Z,96254.00
2023-01-22T02:46:03.328Z,96264.97
2023-01-22T02:48:29.815Z,96268.47
2023-01-22T02:50:56.381Z,96262.53
2023-01-22T02:53:23.799Z,96266.78
2023-01-22T02:55:50.699Z,96251.44
2023-01-22T02:58:17.419Z,96246.63
2023-01-22T03:00:44.673Z,96247.69
2023-01-22T03:03:15.267Z,96252.75
2023-01-22T03:05:50.358Z,96250.00
2023-01-22T03:08:18.840Z,96241.47
2023-01-22T03:10:45.453Z,96248.59
2023-01-22T03:13:31.163Z,96248.75
2023-01-22T03:16:17.042Z,96235.81
2023-01-22T03:19:03.175Z,96237.06
2023-01-22T03:21:29.687Z,96240.56
2023-01-22T03:23:56.160Z,96245.59
2023-01-22T03:26:23.674Z,96240.94
2023-01-22T03:28:51.026Z,96241.81
2023-01-22T03:31:17.826Z,96240.09
2023-01-22T03:33:44.633Z,96241.16
2023-01-22T03:36:13.081Z,96237.53
2023-01-22T03:38:45.356Z,96243.56
2023-01-22T03:41:16.731Z,96240.94
2023-01-22T03:43:45.056Z,96247.91
2023-01-22T03:46:17.829Z,96239.00
2023-01-22T03:48:51.993Z,96243.19
2023-01-22T03:51:19.724Z,96245.50
2023-01-22T03:53:46.720Z,96247.66
2023-01-22T03:56:15.194Z,96247.09
2023-01-22T03:58:42.113Z,96251.69
2023-01-22T04:01:11.147Z,96250.72
2023-01-22T04:03:38.596Z,96245.50
2023-01-22T04:06:06.302Z,96246.41
2023-01-22T04:08:34.529Z,96253.50
2023-01-22T04:11:02.010Z,96254.69
2023-01-22T04:13:29.757Z,96256.19
2023-01-22T04:15:57.959Z,96251.84
2023-01-22T04:18:59.510Z,96251.50
2023-01-22T04:21:58.025Z,96259.22
2023-01-22T04:24:24.715Z,96257.00
2023-01-22T04:26:55.532Z,96264.53
2023-01-22T04:29:21.949Z,96261.78
2023-01-22T04:31:49.859Z,96262.00
2023-01-22T04:34:19.366Z,96262.00
2023-01-22T04:36:51.449Z,96266.38
2023-01-22T04:39:18.064Z,96265.00
2023-01-22T04:41:44.665Z,96272.00
2023-01-22T04:44:11.338Z,96271.19
2023-01-22T04:46:40.140Z,96266.19
2023-01-22T04:49:06.965Z,96269.44
2023-01-22T04:51:33.453Z,96269.50
2023-01-22T04:53:59.931Z,96275.47
2023-01-22T04:56:26.810Z,96274.50
2023-01-22T04:58:53.268Z,96277.97
2023-01-22T05:01:20.785Z,96280.56
2023-01-22T05:03:47.275Z,96282.25
2023-01-22T05:06:14.345Z,96285.78
2023-01-22T05:08:40.762Z,96278.38
2023-01-22T05:11:10.115Z,96287.50
2023-01-22T05:13:50.516Z,96285.63
2023-01-22T05:16:18.162Z,96291.03
2023-01-22T05:18:44.769Z,96296.22
2023-01-22T05:21:11.556Z,96286.72
2023-01-22T05:23:38.156Z,96297.94
2023-01-22T05:26:04.642Z,96297.78
2023-01-22T05:28:39.352Z,96300.38
2023-01-22T05:31:24.159Z,96299.84
2023-01-22T05:34:01.505Z,96309.41
2023-01-22T05:36:29.428Z,96307.91
2023-01-22T05:39:00.060Z,96302.78
2023-01-22T05:41:27.805Z,96305.28
2023-01-22T05:43:55.620Z,96307.81
2023-01-22T05:46:26.166Z,96304.50
2023-01-22T05:49:05.983Z,96304.66
2023-01-22T05:51:33.927Z,96303.75
2023-01-22T05:54:00.618Z,96307.16
2023-01-22T05:56:30.043Z,96311.72
2023-01-22T05:58:57.256Z,96314.63
2023-01-22T06:01:24.276Z,96310.59
2023-01-22T06:03:52.334Z,96321.09
2023-01-22T06:06:22.244Z,96314.22
2023-01-22T06:08:51.306Z,96325.75
2023-01-22T06:11:19.598Z,96322.50
2023-01-22T06:13:46.238Z,96324.75
2023-01-22T06:16:18.118Z,96326.94
2023-01-22T06:19:10.746Z,96327.09
2023-01-22T06:21:44.507Z,96325.56
2023-01-22T06:24:11.690Z,96329.03
2023-01-22T06:26:38.174Z,96337.88
2023-01-22T06:29:07.157Z,96342.03
2023-01-22T06:31:36.058Z,96339.50
2023-01-22T06:34:06.239Z,96339.19
2023-01-22T06:36:32.828Z,96339.91
2023-01-22T06:38:59.332Z,96341.19
2023-01-22T06:41:37.532Z,96338.47
2023-01-22T06:44:06.437Z,96335.16
2023-01-22T06:46:33.022Z,96336.22
2023-01-22T06:49:05.587Z,96337.31
2023-01-22T06:51:32.196Z,96340.72
2023-01-22T06:53:59.437Z,96351.81
2023-01-22T06:56:27.105Z,96346.69
2023-01-22T06:58:55.325Z,96347.66
2023-01-22T07:01:21.854Z,96352.97
2023-01-22T07:03:48.387Z,96355.56
2023-01-22T07:06:15.779Z,96357.94
2023-01-22T07:08:42.178Z,96358.03
2023-01-22T07:11:09.177Z,96363.78
2023-01-22T07:13:35.605Z,96368.75
2023-01-22T07:16:03.175Z,96371.44
2023-01-22T07:18:29.756Z,96362.72
2023-01-22T07:20:59.973Z,96370.06
2023-01-22T07:23:26.395Z,96376.03
2023-01-22T07:25:52.819Z,96383.22
2023-01-22T07:28:19.279Z,96380.94
2023-01-22T07:30:48.730Z,96384.34
2023-01-22T07:33:15.495Z,96386.84
2023-01-22T07:35:42.252Z,96378.50
2023-01-22T07:38:09.252Z,96383.03
2023-01-22T07:40:35.940Z,96393.47
2023-01-22T07:43:06.787Z,96384.47
2023-01-22T07:45:33.582Z,96389.72
2023-01-22T07:48:00.126Z,96391.84
2023-01-22T07:50:27.962Z,96397.81
2023-01-22T07:52:54.691Z,96393.44
2023-01-22T07:55:21.579Z,96393.94
2023-01-22T07:57:48.019Z,96392.56
2023-01-22T08:00:16.118Z,96397.56
2023-01-22T08:02:42.913Z,96399.59
2023-01-22T08:05:10.467Z,96396.66
2023-01-22T08:07:36.949Z,96390.75
2023-01-22T08:10:03.396Z,96393.97
2023-01-22T08:12:29.978Z,96393.22
2023-01-22T08:14:56.537Z,96395.75
2023-01-22T08:17:22.972Z,96389.91
2023-01-22T08:19:49.351Z,96391.03
2023-01-22T08:22:15.784Z,96387.09
2023-01-22T08:24:42.667Z,96397.09
2023-01-22T08:27:09.123Z,96392.09
2023-01-22T08:29:35.542Z,96398.75
2023-01-22T08:32:02.105Z,96408.25
2023-01-22T08:34:28.663Z,96411.84
2023-01-22T08:36:55.325Z,96402.56
2023-01-22T08:39:21.738Z,96417.00
2023-01-22T08:41:48.187Z,96415.91
2023-01-22T08:44:14.765Z,96416.97
2023-01-22T08:46:41.304Z,96411.44
2023-01-22T08:49:07.730Z,96410.63
2023-01-22T08:51:34.743Z,96407.53
2023-01-22T08:54:01.177Z,96416.53
2023-01-22T08:56:27.618Z,96427.81
2023-01-22T08:58:56.105Z,96426.59
2023-01-22T09:01:22.548Z,96436.25
2023-01-22T09:03:49.302Z,96425.03
2023-01-22T09:06:15.743Z,96429.03
2023-01-22T09:08:42.274Z,96425.16
2023-01-22T09:11:08.746Z,96430.66
2023-01-22T09:13:35.287Z,96424.31
2023-01-22T09:16:01.868Z,96432.16
2023-01-22T09:18:28.282Z,96429.16
2023-01-22T09:20:54.738Z,96425.47
2023-01-22T09:23:22.293Z,96432.66
2023-01-22T09:25:48.879Z,96427.16
2023-01-22T09:28:15.326Z,96431.00
2023-01-22T09:30:42.735Z,96438.56
2023-01-22T09:33:09.231Z,96437.59
2023-01-22T09:35:35.780Z,96434.84
2023-01-22T09:38:03.415Z,96442.31
2023-01-22T09:40:40.806Z,96432.69
2023-01-22T09:43:13.879Z,96441.31
2023-01-22T09:45:40.976Z,96437.78
2023-01-22T09:48:12.546Z,96439.84
2023-01-22T09:50:40.456Z,96441.34
2023-01-22T09:53:09.789Z,96444.47
2023-01-22T09:55:43.970Z,96444.34
2023-01-22T09:58:15.604Z,96448.34
2023-01-22T10:00:44.693Z,96448.97
2023-01-22T10:03:22.780Z,96457.28
2023-01-22T10:05:52.638Z,96453.22
2023-01-22T10:08:28.806Z,96459.66
2023-01-22T10:10:55.234Z,96452.34
2023-01-22T10:13:48.029Z,96458.25
2023-01-22T10:16:14.497Z,96460.72
2023-01-22T10:18:43.949Z,96459.88
2023-01-22T10:21:21.556Z,96457.53
2023-01-22T10:23:50.120Z,96458.75
2023-01-22T10:26:16.545Z,96462.25
2023-01-22T10:28:47.640Z,96461.41
2023-01-22T10:31:22.588Z,96464.38
2023-01-22T10:33:57.733Z,96459.41
2023-01-22T10:36:24.187Z,96464.78
2023-01-22T10:38:50.585Z,96467.84
2023-01-22T10:41:18.652Z,96461.16
2023-01-22T10:43:45.084Z,96463.16
2023-01-22T10:46:11.569Z,96471.91
2023-01-22T10:48:37.998Z,96469.28
2023-01-22T10:51:10.775Z,96470.41
2023-01-22T10:53:38.107Z,96473.72
2023-01-22T10:56:07.124Z,96466.44
2023-01-22T10:58:35.990Z,96467.13
2023-01-22T11:01:04.461Z,96472.94
2023-01-22T11:03:36.220Z,96469.59
2023-01-22T11:06:06.074Z,96472.81
2023-01-22T11:08:40.784Z,96470.00
2023-01-22T11:11:09.862Z,96474.28
2023-01-22T11:13:45.558Z,96470.63
2023-01-22T11:16:17.999Z,96472.31
2023-01-22T11:18:59.836Z,96467.69
2023-01-22T11:21:32.242Z,96466.44
2023-01-22T11:23:58.619Z,96467.78
2023-01-22T11:26:31.096Z,96471.47
2023-01-22T11:29:15.794Z,96470.16
2023-01-22T11:31:42.241Z,96472.50
2023-01-22T11:34:12.017Z,96471.31
2023-01-22T11:36:44.654Z,96475.44
2023-01-22T11:39:18.434Z,96476.09
2023-01-22T11:41:55.499Z,96473.41
2023-01-22T11:44:52.077Z,96477.69
2023-01-22T11:47:32.904Z,96478.31
2023-01-22T11:49:59.337Z,96465.03
2023-01-22T11:52:44.601Z,96470.91
2023-01-22T11:55:16.897Z,96470.81
2023-01-22T11:57:47.108Z,96470.16
2023-01-22T12:00:25.798Z,96464.19
2023-01-22T12:03:19.377Z,96462.50
2023-01-22T12:05:49.747Z,96461.00
2023-01-22T12:08:17.298Z,96460.25
2023-01-22T12:10:49.659Z,96457.94
2023-01-22T12:13:26.678Z,96456.50
2023-01-22T12:16:03.563Z,96456.41
2023-01-22T12:18:53.766Z,96461.09
2023-01-22T12:21:27.365Z,96457.94
2023-01-22T12:24:01.870Z,96458.09
2023-01-22T12:26:37.919Z,96460.03
2023-01-22T12:29:19.200Z,96454.47
2023-01-22T12:31:51.217Z,96457.34
2023-01-22T12:34:23.350Z,96456.13
2023-01-22T12:36:50.829Z,96454.81
2023-01-22T12:39:20.204Z,96468.00
2023-01-22T12:42:06.839Z,96468.28
2023-01-22T12:44:52.178Z,96466.03
2023-01-22T12:47:29.800Z,96472.03
2023-01-22T12:49:56.327Z,96477.22
2023-01-22T12:52:33.912Z,96475.13
2023-01-22T12:55:01.056Z,96490.22
2023-01-22T12:57:37.038Z,96482.25
2023-01-22T13:00:22.550Z,96485.59
2023-01-22T13:02:48.999Z,96483.09
2023-01-22T13:05:18.913Z,96481.25
2023-01-22T13:07:45.918Z,96479.91
2023-01-22T13:10:24.778Z,96481.25
2023-01-22T13:12:53.343Z,96474.47
2023-01-22T13:15:21.459Z,96483.38
2023-01-22T13:18:06.530Z,96482.66
2023-01-22T13:20:35.448Z,96481.06
2023-01-22T13:23:02.508Z,96487.81
2023-01-22T13:25:30.053Z,96489.25
2023-01-22T13:27:57.213Z,96485.59
2023-01-22T13:30:26.874Z,96484.66
2023-01-22T13:33:07.233Z,96484.09
2023-01-22T13:35:35.208Z,96484.88
2023-01-22T13:38:01.587Z,96489.25
2023-01-22T13:40:30.398Z,96487.75
2023-01-22T13:43:01.315Z,96492.19
2023-01-22T13:45:29.695Z,96479.81
2023-01-22T13:47:57.411Z,96499.69
2023-01-22T13:50:25.412Z,96489.22
2023-01-22T13:52:52.205Z,96491.44
2023-01-22T13:55:20.912Z,96498.25
2023-01-22T13:57:48.652Z,96499.81
2023-01-22T14:00:24.385Z,96498.75
2023-01-22T14:02:51.231Z,96506.78
2023-01-22T14:05:19.729Z,96501.56
2023-01-22T14:07:46.301Z,96504.19
2023-01-22T14:10:14.825Z,96514.34
2023-01-22T14:12:41.364Z,96514.25
2023-01-22T14:15:18.489Z,96513.53
2023-01-22T14:17:45.000Z,96517.41
2023-01-22T14:20:11.967Z,96513.28
2023-01-22T14:22:38.369Z,96511.56
2023-01-22T14:25:05.359Z,96515.91
2023-01-22T14:27:40.931Z,96521.16
2023-01-22T14:30:14.421Z,96521.22
2023-01-22T14:32:42.009Z,96523.00
2023-01-22T14:35:14.805Z,96520.63
2023-01-22T14:37:41.341Z,96520.19
2023-01-22T14:40:09.182Z,96520.81
2023-01-22T14:42:35.676Z,96519.72
2023-01-22T14:45:02.063Z,96528.16
2023-01-22T14:47:28.469Z,96525.66
2023-01-22T14:49:55.222Z,96519.06
2023-01-22T14:52:21.704Z,96527.47
2023-01-22T14:54:48.082Z,96523.03
2023-01-22T14:57:14.493Z,96520.69
2023-01-22T14:59:41.075Z,96522.22
2023-01-22T15:02:09.068Z,96514.50
2023-01-22T15:04:35.461Z,96526.06
2023-01-22T15:07:01.856Z,96517.91
2023-01-22T15:09:28.317Z,96524.19
2023-01-22T15:11:54.778Z,96531.72
2023-01-22T15:14:21.211Z,96530.13
2023-01-22T15:16:47.672Z,96531.59
2023-01-22T15:19:14.357Z,96540.56
2023-01-22T15:21:41.156Z,96548.88
2023-01-22T15:24:08.322Z,96551.19
2023-01-22T15:26:36.582Z,96538.97
2023-01-22T15:29:04.225Z,96545.25
2023-01-22T15:31:31.379Z,96549.41
2023-01-22T15:34:00.514Z,96547.38
2023-01-22T15:36:26.952Z,96552.38
2023-01-22T15:38:53.615Z,96556.81
2023-01-22T15:41:24.189Z,96554.94
2023-01-22T15:43:51.187Z,96555.97
2023-01-22T15:46:18.534Z,96554.94
2023-01-22T15:48:44.941Z,96558.31
2023-01-22T15:51:12.336Z,96556.75
2023-01-22T15:53:38.738Z,96562.47
2023-01-22T15:56:06.391Z,96565.09
2023-01-22T15:58:33.641Z,96565.81
2023-01-22T16:01:00.712Z,96567.59
2023-01-22T16:03:27.138Z,96562.94
2023-01-22T16:05:53.525Z,96562.31
2023-01-22T16:08:20.001Z,96561.44
2023-01-22T16:10:46.493Z,96560.13
2023-01-22T16:13:12.881Z,96560.19
2023-01-22T16:15:39.306Z,96556.50
2023-01-22T16:18:05.746Z,96571.28
2023-01-22T16:20:32.323Z,96570.53
2023-01-22T16:22:58.737Z,96574.25
2023-01-22T16:25:25.167Z,96576.28
2023-01-22T16:27:51.599Z,96582.25
2023-01-22T16:30:18.404Z,96579.75
2023-01-22T16:32:46.124Z,96583.41
2023-01-22T16:35:12.683Z,96578.16
2023-01-22T16:37:39.259Z,96581.47
2023-01-22T16:40:07.268Z,96578.28
2023-01-22T16:42:35.737Z,96587.81
2023-01-22T16:45:02.348Z,96580.84
2023-01-22T16:47:28.786Z,96581.53
2023-01-22T16:49:55.205Z,96588.97
2023-01-22T16:52:23.161Z,96598.38
2023-01-22T16:54:50.085Z,96595.13
2023-01-22T16:57:16.641Z,96601.41
2023-01-22T16:59:43.167Z,96596.06
2023-01-22T17:02:14.482Z,96601.03
2023-01-22T17:04:41.753Z,96602.91
2023-01-22T17:07:10.842Z,96608.03
2023-01-22T17:09:39.920Z,96605.16
2023-01-22T17:12:06.708Z,96605.75
2023-01-22T17:14:37.497Z,96604.19
2023-01-22T17:17:05.564Z,96608.31
2023-01-22T17:19:32.487Z,96610.66
2023-01-22T17:21:59.325Z,96609.13
2023-01-22T17:24:26.875Z,96606.00
2023-01-22T17:26:53.714Z,96614.00
2023-01-22T17:29:20.763Z,96617.38
2023-01-22T17:31:48.463Z,96620.03
2023-01-22T17:34:15.084Z,96617.59
2023-01-22T17:36:41.712Z,96619.47
2023-01-22T17:39:13.060Z,96618.50
2023-01-22T17:41:39.515Z,96623.59
2023-01-22T17:44:05.965Z,96633.84
2023-01-22T17:46:32.682Z,96625.44
2023-01-22T17:48:59.447Z,96633.53
2023-01-22T17:51:26.958Z,96628.69
2023-01-22T17:53:54.750Z,96634.22
2023-01-22T17:56:24.114Z,96635.53
2023-01-22T17:58:52.410Z,96641.81
2023-01-22T18:01:20.036Z,96643.25
2023-01-22T18:03:46.905Z,96641.53
2023-01-22T18:06:13.662Z,96639.81
2023-01-22T18:08:42.119Z,96639.72
2023-01-22T18:11:09.822Z,96645.75
2023-01-22T18:13:36.602Z,96643.03
2023-01-22T18:16:03.063Z,96647.28
2023-01-22T18:18:29.661Z,96650.09
2023-01-22T18:20:56.310Z,96655.53
2023-01-22T18:23:22.885Z,96652.28
2023-01-22T18:25:50.462Z,96648.31
2023-01-22T18:28:17.950Z,96655.19
2023-01-22T18:30:45.172Z,96655.06
2023-01-22T18:33:14.914Z,96656.72
2023-01-22T18:35:42.341Z,96656.91
2023-01-22T18:38:09.162Z,96656.78
2023-01-22T18:40:36.055Z,96660.25
2023-01-22T18:43:02.645Z,96661.06
2023-01-22T18:45:29.063Z,96656.50
2023-01-22T18:47:55.591Z,96660.84
2023-01-22T18:50:22.129Z,96667.28
2023-01-22T18:52:49.237Z,96670.72
2023-01-22T18:55:16.913Z,96664.00
2023-01-22T18:57:46.289Z,96670.63
2023-01-22T19:00:13.659Z,96665.66
2023-01-22T19:02:40.170Z,96669.50
2023-01-22T19:05:07.316Z,96665.44
2023-01-22T19:07:38.042Z,96677.44
2023-01-22T19:10:08.672Z,96683.22
2023-01-22T19:12:35.214Z,96678.25
2023-01-22T19:15:01.650Z,96683.25
2023-01-22T19:17:28.101Z,96680.09
2023-01-22T19:19:54.524Z,96680.09
2023-01-22T19:22:23.431Z,96679.25
2023-01-22T19:24:50.714Z,96678.44
2023-01-22T19:27:17.392Z,96683.69
2023-01-22T19:29:45.724Z,96683.91
2023-01-22T19:32:15.065Z,96688.63
2023-01-22T19:34:41.598Z,96689.19
2023-01-22T19:37:08.426Z,96690.41
2023-01-22T19:39:35.325Z,96691.31
2023-01-22T19:42:04.999Z,96689.63
2023-01-22T19:44:32.111Z,96692.09
2023-01-22T19:47:00.065Z,96686.31
2023-01-22T19:49:26.490Z,96687.31
2023-01-22T19:51:53.154Z,96697.16
2023-01-22T19:54:19.710Z,96693.44
2023-01-22T19:56:46.280Z,96707.50
2023-01-22T19:59:14.598Z,96698.69
2023-01-22T20:01:42.096Z,96702.59
2023-01-22T20:04:11.999Z,96696.09
2023-01-22T20:06:39.284Z,96687.91
2023-01-22T20:09:05.695Z,96699.28
2023-01-22T20:11:32.744Z,96691.81
2023-01-22T20:13:59.189Z,96691.44
2023-01-22T20:16:26.772Z,96689.75
2023-01-22T20:18:53.997Z,96694.94
2023-01-22T20:21:21.367Z,96699.63
2023-01-22T20:23:48.986Z,96703.03
2023-01-22T20:26:16.082Z,96706.38
2023-01-22T20:28:42.640Z,96703.44
2023-01-22T20:31:12.198Z,96714.84
2023-01-22T20:33:38.710Z,96714.41
2023-01-22T20:36:07.248Z,96715.59
2023-01-22T20:38:33.821Z,96713.88
2023-01-22T20:41:01.855Z,96717.81
2023-01-22T20:43:28.498Z,96723.63
2023-01-22T20:45:59.745Z,96716.91
2023-01-22T20:48:26.822Z,96716.94
2023-01-22T20:50:53.301Z,96720.31
2023-01-22T20:53:19.842Z,96717.34
2023-01-22T20:55:46.310Z,96722.50
2023-01-22T20:58:12.726Z,96719.34
2023-01-22T21:00:39.831Z,96724.63
2023-01-22T21:03:08.251Z,96720.63
2023-01-22T21:05:38.499Z,96730.63
2023-01-22T21:08:05.161Z,96721.94
2023-01-22T21:10:31.569Z,96724.25
2023-01-22T21:12:58.029Z,96720.31
2023-01-22T21:15:24.946Z,96725.06
2023-01-22T21:17:51.384Z,96727.22
2023-01-22T21:20:18.202Z,96731.53
2023-01-22T21:22:44.931Z,96728.22
2023-01-22T21:25:11.392Z,96728.41
2023-01-22T21:27:37.806Z,96725.91
2023-01-22T21:30:04.475Z,96728.41
2023-01-22T21:32:30.898Z,96718.28
2023-01-22T21:34:57.390Z,96724.81
2023-01-22T21:37:23.801Z,96727.38
2023-01-22T21:39:50.202Z,96729.56
2023-01-22T21:42:35.429Z,96726.50
2023-01-22T21:45:20.669Z,96733.06
2023-01-22T21:47:47.193Z,96739.50
2023-01-22T21:50:13.783Z,96742.38
2023-01-22T21:52:42.481Z,96736.41
2023-01-22T21:55:10.444Z,96741.41
2023-01-22T21:57:37.852Z,96745.16
2023-01-22T22:00:04.503Z,96745.22
2023-01-22T22:02:30.922Z,96748.00
2023-01-22T22:04:58.141Z,96751.81
2023-01-22T22:07:24.543Z,96748.97
2023-01-22T22:09:50.998Z,96744.31
2023-01-22T22:12:17.429Z,96752.78
2023-01-22T22:14:43.834Z,96755.47
2023-01-22T22:17:10.773Z,96746.84
2023-01-22T22:19:37.235Z,96751.78
2023-01-22T22:22:03.760Z,96746.66
2023-01-22T22:24:30.181Z,96746.34
2023-01-22T22:26:56.614Z,96743.56
2023-01-22T22:29:23.056Z,96743.69
2023-01-22T22:31:49.544Z,96747.34
2023-01-22T22:34:15.969Z,96751.22
2023-01-22T22:36:42.393Z,96751.16
2023-01-22T22:39:09.838Z,96752.41
2023-01-22T22:41:37.126Z,96758.59
2023-01-22T22:44:04.324Z,96756.97
2023-01-22T22:46:32.152Z,96756.31
2023-01-22T22:49:00.185Z,96755.91
2023-01-22T22:51:29.024Z,96763.25
2023-01-22T22:53:57.111Z,96758.97
2023-01-22T22:56:23.924Z,96761.69
2023-01-22T22:58:50.610Z,96755.91
2023-01-22T23:01:19.022Z,96759.47
2023-01-22T23:03:45.859Z,96756.28
2023-01-22T23:06:13.763Z,96755.13
2023-01-22T23:08:59.187Z,96756.78
2023-01-22T23:11:31.091Z,96758.56
2023-01-22T23:14:01.204Z,96757.22
2023-01-22T23:16:29.206Z,96753.59
2023-01-22T23:18:55.698Z,96756.56
2023-01-22T23:21:23.566Z,96754.22
2023-01-22T23:23:50.695Z,96763.03
2023-01-22T23:26:19.543Z,96755.25
2023-01-22T23:28:47.313Z,96758.72
2023-01-22T23:31:14.779Z,96758.72
2023-01-22T23:33:41.557Z,96761.28
2023-01-22T23:36:10.653Z,96759.97
2023-01-22T23:38:37.570Z,96754.22
2023-01-22T23:41:05.694Z,96758.44
2023-01-22T23:43:33.293Z,96760.47
2023-01-22T23:45:59.746Z,96749.41
2023-01-22T23:48:26.438Z,96748.94
2023-01-22T23:50:55.872Z,96740.28
2023-01-22T23:53:22.518Z,96740.34
2023-01-22T23:55:49.066Z,96740.50
2023-01-22T23:58:15.590Z,96729.97
