createdAt,value
2023-04-22T00:00:43.577Z,25.60
2023-04-22T00:02:43.754Z,25.44
2023-04-22T00:04:43.488Z,25.52
2023-04-22T00:06:43.586Z,25.49
2023-04-22T00:08:43.453Z,25.52
2023-04-22T00:10:43.542Z,25.54
2023-04-22T00:12:43.615Z,25.58
2023-04-22T00:14:43.540Z,25.52
2023-04-22T00:16:43.468Z,25.57
2023-04-22T00:18:43.580Z,25.56
2023-04-22T00:20:43.450Z,25.54
2023-04-22T00:22:43.457Z,25.52
2023-04-22T00:24:43.415Z,25.57
2023-04-22T00:26:43.590Z,25.53
2023-04-22T00:28:43.561Z,25.57
2023-04-22T00:30:43.553Z,25.52
2023-04-22T00:32:43.501Z,25.65
2023-04-22T00:34:43.551Z,25.58
2023-04-22T00:36:43.517Z,25.57
2023-04-22T00:38:43.579Z,25.55
2023-04-22T00:40:43.500Z,25.53
2023-04-22T00:42:43.541Z,25.54
2023-04-22T00:44:43.573Z,25.52
2023-04-22T00:46:43.629Z,25.57
2023-04-22T00:48:43.570Z,25.54
2023-04-22T00:50:43.507Z,25.56
2023-04-22T00:52:43.414Z,25.52
2023-04-22T00:54:43.562Z,25.56
2023-04-22T00:56:43.591Z,25.56
2023-04-22T00:58:43.528Z,25.61
2023-04-22T01:00:43.567Z,25.52
2023-04-22T01:02:43.699Z,25.52
2023-04-22T01:04:43.567Z,25.58
2023-04-22T01:06:43.661Z,25.57
2023-04-22T01:08:43.613Z,25.56
2023-04-22T01:10:43.496Z,25.54
2023-04-22T01:12:43.572Z,25.58
2023-04-22T01:14:43.548Z,25.52
2023-04-22T01:16:43.788Z,25.56
2023-04-22T01:18:43.580Z,25.53
2023-04-22T01:20:43.527Z,25.58
2023-04-22T01:22:43.538Z,25.56
2023-04-22T01:24:43.702Z,25.58
2023-04-22T01:26:43.426Z,25.54
2023-04-22T01:28:43.658Z,25.57
2023-04-22T01:30:43.599Z,25.56
2023-04-22T01:32:43.604Z,25.60
2023-04-22T01:34:43.507Z,25.64
2023-04-22T01:36:43.635Z,25.54
2023-04-22T01:38:43.634Z,25.57
2023-04-22T01:40:43.612Z,25.55
2023-04-22T01:42:43.609Z,25.60
2023-04-22T01:44:43.625Z,25.58
2023-04-22T01:46:43.522Z,25.65
2023-04-22T01:48:43.658Z,25.61
2023-04-22T01:50:43.693Z,25.56
2023-04-22T01:52:43.617Z,25.52
2023-04-22T01:54:43.632Z,25.53
2023-04-22T01:56:43.620Z,25.52
2023-04-22T01:58:43.671Z,25.65
2023-04-22T02:00:43.616Z,24.71
2023-04-22T02:02:43.785Z,24.54
2023-04-22T02:04:43.632Z,24.24
2023-04-22T02:06:43.534Z,24.16
2023-04-22T02:08:43.660Z,23.95
2023-04-22T02:10:43.644Z,23.84
2023-04-22T02:12:43.563Z,23.76
2023-04-22T02:14:43.674Z,23.71
2023-04-22T02:16:43.730Z,23.70
2023-04-22T02:18:43.659Z,23.65
2023-04-22T02:20:43.592Z,23.63
2023-04-22T02:22:43.601Z,23.63
2023-04-22T02:24:43.621Z,23.57
2023-04-22T02:26:43.652Z,23.56
2023-04-22T02:28:43.635Z,23.58
2023-04-22T02:30:43.569Z,23.61
2023-04-22T02:32:43.659Z,23.62
2023-04-22T02:34:43.693Z,23.56
2023-04-22T02:36:43.714Z,23.54
2023-04-22T02:38:43.596Z,23.63
2023-04-22T02:40:43.681Z,23.55
2023-04-22T02:42:43.599Z,23.53
2023-04-22T02:44:43.623Z,23.54
2023-04-22T02:46:43.724Z,23.55
2023-04-22T02:48:43.681Z,23.56
2023-04-22T02:50:43.724Z,23.51
2023-04-22T02:52:43.710Z,23.50
2023-04-22T02:54:43.713Z,23.55
2023-04-22T02:56:43.564Z,23.57
2023-04-22T02:58:43.618Z,23.54
2023-04-22T03:00:43.672Z,23.58
2023-04-22T03:02:43.790Z,23.56
2023-04-22T03:04:43.740Z,23.53
2023-04-22T03:06:43.676Z,23.62
2023-04-22T03:08:43.642Z,23.54
2023-04-22T03:10:43.742Z,23.61
2023-04-22T03:12:43.572Z,23.59
2023-04-22T03:14:43.703Z,23.55
2023-04-22T03:16:43.765Z,23.49
2023-04-22T03:18:43.589Z,23.57
2023-04-22T03:20:43.722Z,23.53
2023-04-22T03:22:43.630Z,23.53
2023-04-22T03:24:43.665Z,23.53
2023-04-22T03:26:43.648Z,23.53
2023-04-22T03:28:43.738Z,23.61
2023-04-22T03:30:43.674Z,23.49
2023-04-22T03:32:43.739Z,23.49
2023-04-22T03:34:43.697Z,23.42
2023-04-22T03:36:43.654Z,23.41
2023-04-22T03:38:43.660Z,23.40
2023-04-22T03:40:43.754Z,23.38
2023-04-22T03:42:43.769Z,23.45
2023-04-22T03:44:43.758Z,23.38
2023-04-22T03:46:43.751Z,23.40
2023-04-22T03:48:43.736Z,23.47
2023-04-22T03:50:43.719Z,23.50
2023-04-22T03:52:43.790Z,23.43
2023-04-22T03:54:43.670Z,23.39
2023-04-22T03:56:43.756Z,23.49
2023-04-22T03:58:43.789Z,23.48
2023-04-22T04:00:43.720Z,23.20
2023-04-22T04:02:43.895Z,23.17
2023-04-22T04:04:43.985Z,23.27
2023-04-22T04:06:43.750Z,23.22
2023-04-22T04:08:43.769Z,23.05
2023-04-22T04:10:43.831Z,23.25
2023-04-22T04:12:43.725Z,23.19
2023-04-22T04:14:43.726Z,23.06
2023-04-22T04:16:43.834Z,23.16
2023-04-22T04:18:43.811Z,23.26
2023-04-22T04:20:43.777Z,23.06
2023-04-22T04:22:43.729Z,22.95
2023-04-22T04:24:43.742Z,23.11
2023-04-22T04:26:43.750Z,23.09
2023-04-22T04:28:43.813Z,23.08
2023-04-22T04:30:43.683Z,23.27
2023-04-22T04:32:43.793Z,23.30
2023-04-22T04:34:43.761Z,23.25
2023-04-22T04:36:43.838Z,23.25
2023-04-22T04:38:43.806Z,23.32
2023-04-22T04:40:43.858Z,23.28
2023-04-22T04:42:43.890Z,23.25
2023-04-22T04:44:43.827Z,23.33
2023-04-22T04:46:43.920Z,23.34
2023-04-22T04:48:43.778Z,23.30
2023-04-22T04:50:43.832Z,23.26
2023-04-22T04:52:43.848Z,23.26
2023-04-22T04:54:43.753Z,23.29
2023-04-22T04:56:43.761Z,23.25
2023-04-22T04:58:43.694Z,23.26
2023-04-22T05:00:43.837Z,23.27
2023-04-22T05:02:43.966Z,23.25
2023-04-22T05:04:43.897Z,23.33
2023-04-22T05:06:43.807Z,23.29
2023-04-22T05:08:43.786Z,23.33
2023-04-22T05:10:43.830Z,23.34
2023-04-22T05:12:43.888Z,23.27
2023-04-22T05:14:43.854Z,23.33
2023-04-22T05:16:43.788Z,23.36
2023-04-22T05:18:43.807Z,23.38
2023-04-22T05:20:43.905Z,23.51
2023-04-22T05:22:43.814Z,23.43
2023-04-22T05:24:43.809Z,23.43
2023-04-22T05:26:43.824Z,23.44
2023-04-22T05:28:43.831Z,23.53
2023-04-22T05:30:43.873Z,23.54
2023-04-22T05:32:43.886Z,23.55
2023-04-22T05:34:43.780Z,23.65
2023-04-22T05:36:43.892Z,23.53
2023-04-22T05:38:43.874Z,23.58
2023-04-22T05:40:43.852Z,23.60
2023-04-22T05:42:43.917Z,23.53
2023-04-22T05:44:43.884Z,23.66
2023-04-22T05:46:43.888Z,23.61
2023-04-22T05:48:43.787Z,23.61
2023-04-22T05:50:43.857Z,23.54
2023-04-22T05:52:43.882Z,23.65
2023-04-22T05:54:43.891Z,23.62
2023-04-22T05:56:43.838Z,23.63
2023-04-22T05:58:43.885Z,23.58
2023-04-22T06:00:43.858Z,23.70
2023-04-22T06:02:43.885Z,23.70
2023-04-22T06:04:44.178Z,23.81
2023-04-22T06:06:43.915Z,23.72
2023-04-22T06:08:43.789Z,23.89
2023-04-22T06:10:43.868Z,23.89
2023-04-22T06:12:43.921Z,23.96
2023-04-22T06:14:43.895Z,23.98
2023-04-22T06:16:43.924Z,24.08
2023-04-22T06:18:43.820Z,24.12
2023-04-22T06:20:43.985Z,24.16
2023-04-22T06:22:43.914Z,24.25
2023-04-22T06:24:44.802Z,24.36
2023-04-22T06:26:43.867Z,24.38
2023-04-22T06:28:43.929Z,24.38
2023-04-22T06:30:43.871Z,24.47
2023-04-22T06:32:43.983Z,24.51
2023-04-22T06:34:43.876Z,24.55
2023-04-22T06:36:43.881Z,24.64
2023-04-22T06:38:43.938Z,24.65
2023-04-22T06:40:43.820Z,24.72
2023-04-22T06:42:43.949Z,24.82
2023-04-22T06:44:43.837Z,24.84
2023-04-22T06:46:43.954Z,24.87
2023-04-22T06:48:43.957Z,24.78
2023-04-22T06:50:43.945Z,24.94
2023-04-22T06:52:43.876Z,24.94
2023-04-22T06:54:43.872Z,25.04
2023-04-22T06:56:43.957Z,25.23
2023-04-22T06:58:43.952Z,25.37
2023-04-22T07:00:43.994Z,25.37
2023-04-22T07:02:43.873Z,25.49
2023-04-22T07:04:44.256Z,25.81
2023-04-22T07:06:43.969Z,25.80
2023-04-22T07:08:43.948Z,26.13
2023-04-22T07:10:43.929Z,26.14
2023-04-22T07:12:43.947Z,26.20
2023-04-22T07:14:44.006Z,26.04
2023-04-22T07:16:44.000Z,26.22
2023-04-22T07:18:43.986Z,25.19
2023-04-22T07:20:43.947Z,25.09
2023-04-22T07:22:43.980Z,25.01
2023-04-22T07:24:43.975Z,25.06
2023-04-22T07:26:43.957Z,25.05
2023-04-22T07:28:43.964Z,25.06
2023-04-22T07:30:43.966Z,25.05
2023-04-22T07:32:43.962Z,25.09
2023-04-22T07:34:43.873Z,25.31
2023-04-22T07:36:43.981Z,25.19
2023-04-22T07:38:43.982Z,25.11
2023-04-22T07:40:43.873Z,25.19
2023-04-22T07:42:43.962Z,25.14
2023-04-22T07:44:44.051Z,25.23
2023-04-22T07:46:44.002Z,26.36
2023-04-22T07:48:43.902Z,25.14
2023-04-22T07:50:43.972Z,25.40
2023-04-22T07:52:44.148Z,26.65
2023-04-22T07:54:44.049Z,26.22
2023-04-22T07:56:44.039Z,25.26
2023-04-22T07:58:44.018Z,26.50
2023-04-22T08:00:43.961Z,25.21
2023-04-22T08:02:44.173Z,26.65
2023-04-22T08:04:43.933Z,24.92
2023-04-22T08:06:44.007Z,25.09
2023-04-22T08:08:44.017Z,25.05
2023-04-22T08:10:43.990Z,25.09
2023-04-22T08:12:43.908Z,25.03
2023-04-22T08:14:44.000Z,25.06
2023-04-22T08:16:44.032Z,25.13
2023-04-22T08:18:44.050Z,25.19
2023-04-22T08:20:43.957Z,25.13
2023-04-22T08:22:44.054Z,27.07
2023-04-22T08:24:43.988Z,24.99
2023-04-22T08:26:43.944Z,25.18
2023-04-22T08:28:44.071Z,27.07
2023-04-22T08:30:44.023Z,25.13
2023-04-22T08:32:44.125Z,25.14
2023-04-22T08:34:44.206Z,26.93
2023-04-22T08:36:43.959Z,26.48
2023-04-22T08:38:43.961Z,26.71
2023-04-22T08:40:44.024Z,25.10
2023-04-22T08:42:43.965Z,25.09
2023-04-22T08:44:43.981Z,25.05
2023-04-22T08:46:44.173Z,25.80
2023-04-22T08:48:44.032Z,25.10
2023-04-22T08:50:44.059Z,25.15
2023-04-22T08:52:44.054Z,25.11
2023-04-22T08:54:44.041Z,25.10
2023-04-22T08:56:44.080Z,25.08
2023-04-22T08:58:43.971Z,26.26
2023-04-22T09:00:44.062Z,25.18
2023-04-22T09:02:44.166Z,26.93
2023-04-22T09:04:44.061Z,25.12
2023-04-22T09:06:44.065Z,25.09
2023-04-22T09:08:44.111Z,25.05
2023-04-22T09:10:44.157Z,25.09
2023-04-22T09:12:44.045Z,25.11
2023-04-22T09:14:44.072Z,25.12
2023-04-22T09:16:44.125Z,25.93
2023-04-22T09:18:44.073Z,27.04
2023-04-22T09:20:44.127Z,25.24
2023-04-22T09:22:44.052Z,26.19
2023-04-22T09:24:44.101Z,26.95
2023-04-22T09:26:44.059Z,25.09
2023-04-22T09:28:43.993Z,25.08
2023-04-22T09:30:44.094Z,25.08
2023-04-22T09:32:44.175Z,25.09
2023-04-22T09:34:44.041Z,25.10
2023-04-22T09:36:44.162Z,25.18
2023-04-22T09:38:44.118Z,25.09
2023-04-22T09:40:44.056Z,25.12
2023-04-22T09:42:44.087Z,27.01
2023-04-22T09:44:44.135Z,27.06
2023-04-22T09:46:44.197Z,25.23
2023-04-22T09:48:44.138Z,27.10
2023-04-22T09:50:44.115Z,26.93
2023-04-22T09:52:44.095Z,25.15
2023-04-22T09:54:44.081Z,25.31
2023-04-22T09:56:44.152Z,25.23
2023-04-22T09:58:44.092Z,26.49
2023-04-22T10:00:44.095Z,25.15
2023-04-22T10:02:44.234Z,25.21
2023-04-22T10:04:44.126Z,26.98
2023-04-22T10:06:44.062Z,25.15
2023-04-22T10:08:44.166Z,25.20
2023-04-22T10:10:44.143Z,26.77
2023-04-22T10:12:44.214Z,26.98
2023-04-22T10:14:44.144Z,27.00
2023-04-22T10:16:44.160Z,25.09
2023-04-22T10:18:44.174Z,25.13
2023-04-22T10:20:44.146Z,25.09
2023-04-22T10:22:44.114Z,24.97
2023-04-22T10:24:44.108Z,25.07
2023-04-22T10:26:44.186Z,26.06
2023-04-22T10:28:44.174Z,25.09
2023-04-22T10:30:44.181Z,25.40
2023-04-22T10:32:44.155Z,25.26
2023-04-22T10:34:44.147Z,25.29
2023-04-22T10:36:44.177Z,25.13
2023-04-22T10:38:44.181Z,25.17
2023-04-22T10:40:44.221Z,25.09
2023-04-22T10:42:44.376Z,27.06
2023-04-22T10:44:44.166Z,25.09
2023-04-22T10:46:44.389Z,25.15
2023-04-22T10:48:44.177Z,25.12
2023-04-22T10:50:44.110Z,26.93
2023-04-22T10:52:44.229Z,25.49
2023-04-22T10:54:44.185Z,25.51
2023-04-22T10:56:51.899Z,25.47
2023-04-22T10:58:44.193Z,25.52
2023-04-22T11:00:53.291Z,25.13
2023-04-22T11:02:44.376Z,25.09
2023-04-22T11:04:44.192Z,26.98
2023-04-22T11:06:44.191Z,26.63
2023-04-22T11:08:44.349Z,25.46
2023-04-22T11:10:44.838Z,26.92
2023-04-22T11:12:44.189Z,25.12
2023-04-22T11:14:44.189Z,25.06
2023-04-22T11:16:44.215Z,25.09
2023-04-22T11:18:44.177Z,25.12
2023-04-22T11:20:44.162Z,25.13
2023-04-22T11:22:44.214Z,25.11
2023-04-22T11:24:44.267Z,25.12
2023-04-22T11:26:44.254Z,26.99
2023-04-22T11:28:44.243Z,26.96
2023-04-22T11:30:44.264Z,25.57
2023-04-22T11:32:44.271Z,25.15
2023-04-22T11:34:44.249Z,25.13
2023-04-22T11:36:44.050Z,25.01
2023-04-22T11:38:44.178Z,25.05
2023-04-22T11:40:46.395Z,25.13
2023-04-22T11:42:44.188Z,25.06
2023-04-22T11:44:44.244Z,25.52
2023-04-22T11:46:44.177Z,26.95
2023-04-22T11:48:44.213Z,25.09
2023-04-22T11:50:44.298Z,25.08
2023-04-22T11:52:44.250Z,25.29
2023-04-22T11:54:44.148Z,25.26
2023-04-22T11:56:44.292Z,25.18
2023-04-22T11:58:44.230Z,25.45
2023-04-22T12:00:44.200Z,25.06
2023-04-22T12:02:44.397Z,25.15
2023-04-22T12:04:44.169Z,25.09
2023-04-22T12:06:44.316Z,25.05
2023-04-22T12:08:44.209Z,25.13
2023-04-22T12:10:44.254Z,25.52
2023-04-22T12:12:44.277Z,25.92
2023-04-22T12:14:44.248Z,27.00
2023-04-22T12:16:44.375Z,24.40
2023-04-22T12:18:44.314Z,25.44
2023-04-22T12:20:44.227Z,25.47
2023-04-22T12:22:44.274Z,25.11
2023-04-22T12:24:44.289Z,27.01
2023-04-22T12:26:44.454Z,25.08
2023-04-22T12:28:44.302Z,25.53
2023-04-22T12:30:44.424Z,25.49
2023-04-22T12:32:44.291Z,25.53
2023-04-22T12:34:44.274Z,25.21
2023-04-22T12:36:44.270Z,25.09
2023-04-22T12:38:44.430Z,25.09
2023-04-22T12:40:44.295Z,26.85
2023-04-22T12:42:44.191Z,27.03
2023-04-22T12:44:44.380Z,26.53
2023-04-22T12:46:44.364Z,24.98
2023-04-22T12:48:44.353Z,26.99
2023-04-22T12:50:44.358Z,26.79
2023-04-22T12:52:44.236Z,26.53
2023-04-22T12:54:44.298Z,25.09
2023-04-22T12:56:44.238Z,25.05
2023-04-22T12:58:44.278Z,25.18
2023-04-22T13:00:44.284Z,25.23
2023-04-22T13:02:44.422Z,25.29
2023-04-22T13:04:44.484Z,25.31
2023-04-22T13:06:44.486Z,25.08
2023-04-22T13:08:44.393Z,25.06
2023-04-22T13:10:44.320Z,25.09
2023-04-22T13:12:44.346Z,25.47
2023-04-22T13:14:44.346Z,25.52
2023-04-22T13:16:44.497Z,25.49
2023-04-22T13:18:44.322Z,25.52
2023-04-22T13:20:44.354Z,25.54
2023-04-22T13:22:44.357Z,25.41
2023-04-22T13:24:44.329Z,25.37
2023-04-22T13:26:44.382Z,25.31
2023-04-22T13:28:44.305Z,25.25
2023-04-22T13:30:44.350Z,25.23
2023-04-22T13:32:44.296Z,25.15
2023-04-22T13:34:44.390Z,25.10
2023-04-22T13:36:44.433Z,25.27
2023-04-22T13:38:44.398Z,25.29
2023-04-22T13:40:44.332Z,25.38
2023-04-22T13:42:44.399Z,25.32
2023-04-22T13:44:44.321Z,25.38
2023-04-22T13:46:44.386Z,25.52
2023-04-22T13:48:44.354Z,25.53
2023-04-22T13:50:44.422Z,25.52
2023-04-22T13:52:44.356Z,25.51
2023-04-22T13:54:44.378Z,25.43
2023-04-22T13:56:44.388Z,25.43
2023-04-22T13:58:44.351Z,25.31
2023-04-22T14:00:44.413Z,25.37
2023-04-22T14:02:44.508Z,25.51
2023-04-22T14:04:44.350Z,25.52
2023-04-22T14:06:44.317Z,25.47
2023-04-22T14:08:44.368Z,25.40
2023-04-22T14:10:44.436Z,25.28
2023-04-22T14:12:44.433Z,25.24
2023-04-22T14:14:44.357Z,25.14
2023-04-22T14:16:44.439Z,25.19
2023-04-22T14:18:44.421Z,24.59
2023-04-22T14:20:44.420Z,24.83
2023-04-22T14:22:44.283Z,25.51
2023-04-22T14:24:44.306Z,25.53
2023-04-22T14:26:44.324Z,25.45
2023-04-22T14:28:44.492Z,25.32
2023-04-22T14:30:44.389Z,25.43
2023-04-22T14:32:44.391Z,25.40
2023-04-22T14:34:44.441Z,25.36
2023-04-22T14:36:44.510Z,25.44
2023-04-22T14:38:44.447Z,25.47
2023-04-22T14:40:44.371Z,25.52
2023-04-22T14:42:44.437Z,25.40
2023-04-22T14:44:44.485Z,25.44
2023-04-22T14:46:44.469Z,25.40
2023-04-22T14:48:44.472Z,25.47
2023-04-22T14:50:44.467Z,25.45
2023-04-22T14:52:44.483Z,25.50
2023-04-22T14:54:44.412Z,25.43
2023-04-22T14:56:44.430Z,25.39
2023-04-22T14:58:44.492Z,25.31
2023-04-22T15:00:44.353Z,25.09
2023-04-22T15:02:44.630Z,25.23
2023-04-22T15:04:44.457Z,25.23
2023-04-22T15:06:44.411Z,25.22
2023-04-22T15:08:44.411Z,25.10
2023-04-22T15:10:44.468Z,25.06
2023-04-22T15:12:44.396Z,25.09
2023-04-22T15:14:44.451Z,24.96
2023-04-22T15:16:44.411Z,24.95
2023-04-22T15:18:44.526Z,24.80
2023-04-22T15:20:44.510Z,24.72
2023-04-22T15:22:44.428Z,24.66
2023-04-22T15:24:44.366Z,24.64
2023-04-22T15:26:44.548Z,24.66
2023-04-22T15:28:44.461Z,25.15
2023-04-22T15:30:44.550Z,25.08
2023-04-22T15:32:44.469Z,25.49
2023-04-22T15:34:44.431Z,25.13
2023-04-22T15:36:44.472Z,25.23
2023-04-22T15:38:44.485Z,25.12
2023-04-22T15:40:44.513Z,25.09
2023-04-22T15:42:44.482Z,25.11
2023-04-22T15:44:44.487Z,24.99
2023-04-22T15:46:44.517Z,24.97
2023-04-22T15:48:44.476Z,24.90
2023-04-22T15:50:44.512Z,24.66
2023-04-22T15:52:44.445Z,24.52
2023-04-22T15:54:44.466Z,24.43
2023-04-22T15:56:44.536Z,24.40
2023-04-22T15:58:44.503Z,24.26
2023-04-22T16:00:44.534Z,24.23
2023-04-22T16:02:44.773Z,24.12
2023-04-22T16:04:44.715Z,24.04
2023-04-22T16:06:44.468Z,24.01
2023-04-22T16:08:44.557Z,23.98
2023-04-22T16:10:44.539Z,24.04
2023-04-22T16:12:44.520Z,23.88
2023-04-22T16:14:44.454Z,23.95
2023-04-22T16:16:44.533Z,23.87
2023-04-22T16:18:44.579Z,23.90
2023-04-22T16:20:44.514Z,23.85
2023-04-22T16:22:44.418Z,23.88
2023-04-22T16:24:44.591Z,23.81
2023-04-22T16:26:44.545Z,23.83
2023-04-22T16:28:44.605Z,23.81
2023-04-22T16:30:44.502Z,23.81
2023-04-22T16:32:44.493Z,23.82
2023-04-22T16:34:44.563Z,23.79
2023-04-22T16:36:44.509Z,23.81
2023-04-22T16:38:44.566Z,23.81
2023-04-22T16:40:44.482Z,23.77
2023-04-22T16:42:44.433Z,23.80
2023-04-22T16:44:44.560Z,23.81
2023-04-22T16:46:44.834Z,23.79
2023-04-22T16:48:44.530Z,23.73
2023-04-22T16:50:44.449Z,23.81
2023-04-22T16:52:44.535Z,23.73
2023-04-22T16:54:44.601Z,23.81
2023-04-22T16:56:44.593Z,23.80
2023-04-22T16:58:44.492Z,23.76
2023-04-22T17:00:45.758Z,23.82
2023-04-22T17:02:44.707Z,23.86
2023-04-22T17:04:44.573Z,23.81
2023-04-22T17:06:44.652Z,23.76
2023-04-22T17:08:44.619Z,23.71
2023-04-22T17:10:44.563Z,23.80
2023-04-22T17:12:46.374Z,23.70
2023-04-22T17:14:44.567Z,23.77
2023-04-22T17:16:44.593Z,23.76
2023-04-22T17:18:44.584Z,23.76
2023-04-22T17:20:44.655Z,23.70
2023-04-22T17:22:44.563Z,23.81
2023-04-22T17:24:44.603Z,23.70
2023-04-22T17:26:44.562Z,23.66
2023-04-22T17:28:44.583Z,23.66
2023-04-22T17:30:44.593Z,23.65
2023-04-22T17:32:44.656Z,23.73
2023-04-22T17:34:44.529Z,23.76
2023-04-22T17:36:44.555Z,23.65
2023-04-22T17:38:44.617Z,23.70
2023-04-22T17:40:44.582Z,23.77
2023-04-22T17:42:46.334Z,23.67
2023-04-22T17:44:44.644Z,23.58
2023-04-22T17:46:44.722Z,23.55
2023-04-22T17:48:44.657Z,23.59
2023-04-22T17:50:44.625Z,23.72
2023-04-22T17:52:44.624Z,23.67
2023-04-22T17:54:44.640Z,23.63
2023-04-22T17:56:44.651Z,23.63
2023-04-22T17:58:44.659Z,23.73
2023-04-22T18:00:44.584Z,23.79
2023-04-22T18:02:44.729Z,23.81
2023-04-22T18:04:44.666Z,23.89
2023-04-22T18:06:44.606Z,23.82
2023-04-22T18:08:44.705Z,23.91
2023-04-22T18:10:44.542Z,23.93
2023-04-22T18:12:44.594Z,23.96
2023-04-22T18:14:44.951Z,23.96
2023-04-22T18:16:44.659Z,23.98
2023-04-22T18:18:44.659Z,24.02
2023-04-22T18:20:44.666Z,23.91
2023-04-22T18:22:44.612Z,23.95
2023-04-22T18:24:44.707Z,23.96
2023-04-22T18:26:44.688Z,23.89
2023-04-22T18:28:44.760Z,23.88
2023-04-22T18:30:44.582Z,23.88
2023-04-22T18:32:44.695Z,23.91
2023-04-22T18:34:44.635Z,23.88
2023-04-22T18:36:44.718Z,23.95
2023-04-22T18:38:44.604Z,23.83
2023-04-22T18:40:44.660Z,23.88
2023-04-22T18:42:45.027Z,23.88
2023-04-22T18:44:44.538Z,23.89
2023-04-22T18:46:44.552Z,23.96
2023-04-22T18:48:44.740Z,27.23
2023-04-22T18:50:44.717Z,27.27
2023-04-22T18:52:44.692Z,27.28
2023-04-22T18:54:44.659Z,27.41
2023-04-22T18:56:45.973Z,27.36
2023-04-22T18:58:45.025Z,26.07
2023-04-22T19:00:44.650Z,25.65
2023-04-22T19:02:44.790Z,25.73
2023-04-22T19:04:45.038Z,25.75
2023-04-22T19:06:44.737Z,25.65
2023-04-22T19:08:44.634Z,25.75
2023-04-22T19:10:44.731Z,25.74
2023-04-22T19:12:44.646Z,25.75
2023-04-22T19:14:44.667Z,25.65
2023-04-22T19:16:44.725Z,25.76
2023-04-22T19:18:44.739Z,25.80
2023-04-22T19:20:44.756Z,25.74
2023-04-22T19:22:44.678Z,25.75
2023-04-22T19:24:44.734Z,25.80
2023-04-22T19:26:45.540Z,25.75
2023-04-22T19:28:44.753Z,25.75
2023-04-22T19:30:44.683Z,25.65
2023-04-22T19:32:44.706Z,25.75
2023-04-22T19:34:44.757Z,25.77
2023-04-22T19:36:44.772Z,25.81
2023-04-22T19:38:44.759Z,25.75
2023-04-22T19:40:44.746Z,25.72
2023-04-22T19:42:44.737Z,25.75
2023-04-22T19:44:44.758Z,25.79
2023-04-22T19:46:44.754Z,25.74
2023-04-22T19:48:44.715Z,25.76
2023-04-22T19:50:44.861Z,25.78
2023-04-22T19:52:44.750Z,25.72
2023-04-22T19:54:47.144Z,25.76
2023-04-22T19:56:44.773Z,25.71
2023-04-22T19:58:44.683Z,25.78
2023-04-22T20:00:44.777Z,25.74
2023-04-22T20:02:44.934Z,25.75
2023-04-22T20:04:44.744Z,25.82
2023-04-22T20:06:44.609Z,25.77
2023-04-22T20:08:44.779Z,25.79
2023-04-22T20:10:44.774Z,25.79
2023-04-22T20:12:44.824Z,25.75
2023-04-22T20:14:45.806Z,25.78
2023-04-22T20:16:44.872Z,25.75
2023-04-22T20:18:44.723Z,25.80
2023-04-22T20:20:44.780Z,25.80
2023-04-22T20:22:44.695Z,25.75
2023-04-22T20:24:44.754Z,25.80
2023-04-22T20:26:44.814Z,25.72
2023-04-22T20:28:44.803Z,25.75
2023-04-22T20:30:44.824Z,25.75
2023-04-22T20:32:44.782Z,25.75
2023-04-22T20:34:44.798Z,25.76
2023-04-22T20:36:44.682Z,25.75
2023-04-22T20:38:44.810Z,25.75
2023-04-22T20:40:44.691Z,25.79
2023-04-22T20:42:44.832Z,25.65
2023-04-22T20:44:44.762Z,25.82
2023-04-22T20:46:44.709Z,25.42
2023-04-22T20:48:44.819Z,25.75
2023-04-22T20:50:44.795Z,25.82
2023-04-22T20:52:44.906Z,25.74
2023-04-22T20:54:45.194Z,25.75
2023-04-22T20:56:44.708Z,25.75
2023-04-22T20:58:44.770Z,25.76
2023-04-22T21:00:44.749Z,25.75
2023-04-22T21:02:44.855Z,25.74
2023-04-22T21:04:44.785Z,25.78
2023-04-22T21:06:44.895Z,25.80
2023-04-22T21:08:44.843Z,25.83
2023-04-22T21:10:44.937Z,25.77
2023-04-22T21:12:44.769Z,25.72
2023-04-22T21:14:45.180Z,25.78
2023-04-22T21:16:44.952Z,25.75
2023-04-22T21:18:44.910Z,25.79
2023-04-22T21:20:44.827Z,25.77
2023-04-22T21:22:44.864Z,25.75
2023-04-22T21:24:44.942Z,25.78
2023-04-22T21:26:44.851Z,25.65
2023-04-22T21:28:44.727Z,25.75
2023-04-22T21:30:44.859Z,25.80
2023-04-22T21:32:44.886Z,25.77
2023-04-22T21:34:45.415Z,25.80
2023-04-22T21:36:44.871Z,25.75
2023-04-22T21:38:44.841Z,25.74
2023-04-22T21:40:44.892Z,25.81
2023-04-22T21:42:45.617Z,25.79
2023-04-22T21:44:44.942Z,25.71
2023-04-22T21:46:45.060Z,25.74
2023-04-22T21:48:44.787Z,25.75
2023-04-22T21:50:44.880Z,25.71
2023-04-22T21:52:44.837Z,25.72
2023-04-22T21:54:44.989Z,25.65
2023-04-22T21:56:44.882Z,25.75
2023-04-22T21:58:44.805Z,25.78
2023-04-22T22:00:44.866Z,25.80
2023-04-22T22:02:45.032Z,25.75
2023-04-22T22:04:45.866Z,25.75
2023-04-22T22:06:44.928Z,25.72
2023-04-22T22:08:44.877Z,25.65
2023-04-22T22:10:44.776Z,25.79
2023-04-22T22:12:44.923Z,25.76
2023-04-22T22:14:44.912Z,25.73
2023-04-22T22:16:44.978Z,25.75
2023-04-22T22:18:44.866Z,25.75
2023-04-22T22:20:44.912Z,25.81
2023-04-22T22:22:44.930Z,25.78
2023-04-22T22:24:44.959Z,25.72
2023-04-22T22:26:44.895Z,25.80
2023-04-22T22:28:44.861Z,25.81
2023-04-22T22:30:44.949Z,25.74
2023-04-22T22:32:45.072Z,25.80
2023-04-22T22:34:44.917Z,25.77
2023-04-22T22:36:44.957Z,25.79
2023-04-22T22:38:44.909Z,25.75
2023-04-22T22:40:44.853Z,25.75
2023-04-22T22:42:44.866Z,25.74
2023-04-22T22:44:44.973Z,25.80
2023-04-22T22:46:44.936Z,25.80
2023-04-22T22:48:44.901Z,25.65
2023-04-22T22:50:44.982Z,25.80
2023-04-22T22:52:44.915Z,25.64
2023-04-22T22:54:44.830Z,25.65
2023-04-22T22:56:44.979Z,25.72
2023-04-22T22:58:44.905Z,25.65
2023-04-22T23:00:44.960Z,25.75
2023-04-22T23:02:45.046Z,25.75
2023-04-22T23:04:45.745Z,25.75
2023-04-22T23:06:44.954Z,25.75
2023-04-22T23:08:44.927Z,25.75
2023-04-22T23:10:44.910Z,25.74
2023-04-22T23:12:44.952Z,25.65
2023-04-22T23:14:44.925Z,25.82
2023-04-22T23:16:44.923Z,25.79
2023-04-22T23:18:44.969Z,25.74
2023-04-22T23:20:44.823Z,25.65
2023-04-22T23:22:44.971Z,25.75
2023-04-22T23:24:44.886Z,25.72
2023-04-22T23:26:44.985Z,25.75
2023-04-22T23:28:44.956Z,25.80
2023-04-22T23:30:44.975Z,25.72
2023-04-22T23:32:44.869Z,25.79
2023-04-22T23:34:44.980Z,25.78
2023-04-22T23:36:44.857Z,25.71
2023-04-22T23:38:45.040Z,25.61
2023-04-22T23:40:45.024Z,25.72
2023-04-22T23:42:44.962Z,25.75
2023-04-22T23:44:44.877Z,25.72
2023-04-22T23:46:45.018Z,25.75
2023-04-22T23:48:44.953Z,25.65
2023-04-22T23:50:44.993Z,25.74
2023-04-22T23:52:44.963Z,25.74
2023-04-22T23:54:45.000Z,25.65
2023-04-22T23:56:45.039Z,25.74
2023-04-22T23:58:45.028Z,25.72
