createdAt,value
2022-08-11T00:02:28.468Z,101862.09
2022-08-11T00:04:59.093Z,101871.88
2022-08-11T00:07:28.300Z,101867.47
2022-08-11T00:09:57.199Z,101845.22
2022-08-11T00:12:25.547Z,101863.78
2022-08-11T00:14:59.821Z,101855.97
2022-08-11T00:17:30.608Z,101863.78
2022-08-11T00:20:15.369Z,101819.56
2022-08-11T00:22:46.896Z,101868.31
2022-08-11T00:25:16.964Z,101828.75
2022-08-11T00:27:45.881Z,101833.22
2022-08-11T00:30:14.689Z,101861.09
2022-08-11T00:32:44.710Z,101851.56
2022-08-11T00:35:54.046Z,101847.63
2022-08-11T00:38:07.467Z,101829.91
2022-08-11T00:40:40.644Z,101830.53
2022-08-11T00:43:21.401Z,101842.50
2022-08-11T00:46:10.350Z,101813.41
2022-08-11T00:48:47.841Z,101847.63
2022-08-11T00:52:04.688Z,101829.06
2022-08-11T00:54:41.283Z,101851.31
2022-08-11T00:57:39.116Z,101849.56
2022-08-11T01:00:13.909Z,101839.06
2022-08-11T01:03:19.506Z,101842.50
2022-08-11T01:06:08.117Z,101848.13
2022-08-11T01:09:20.994Z,101832.97
2022-08-11T01:12:10.867Z,101810.53
2022-08-11T01:15:23.185Z,101840.78
2022-08-11T01:18:30.777Z,101837.63
2022-08-11T01:21:35.311Z,101849.00
2022-08-11T01:24:38.878Z,101849.84
2022-08-11T01:27:26.169Z,101848.13
2022-08-11T01:30:16.800Z,101826.88
2022-08-11T01:33:27.778Z,101848.13
2022-08-11T01:36:34.342Z,101824.19
2022-08-11T01:39:24.416Z,101847.13
2022-08-11T01:42:26.968Z,101827.34
2022-08-11T01:45:23.989Z,101833.94
2022-08-11T01:48:05.603Z,101839.06
2022-08-11T01:50:52.698Z,101813.41
2022-08-11T01:53:32.220Z,101841.75
2022-08-11T01:56:17.508Z,101817.97
2022-08-11T01:58:53.363Z,101842.75
2022-08-11T02:01:40.933Z,101821.03
2022-08-11T02:04:23.489Z,101843.63
2022-08-11T02:06:56.491Z,101852.53
2022-08-11T02:09:58.985Z,101849.84
2022-08-11T02:12:52.519Z,101853.53
2022-08-11T02:15:29.364Z,101853.53
2022-08-11T02:18:09.426Z,101841.75
2022-08-11T02:21:04.080Z,101840.56
2022-08-11T02:24:05.206Z,101845.56
2022-08-11T02:26:41.163Z,101848.13
2022-08-11T02:29:18.168Z,101852.53
2022-08-11T02:32:28.806Z,101842.75
2022-08-11T02:35:15.517Z,101837.34
2022-08-11T02:37:53.236Z,101842.75
2022-08-11T02:40:32.466Z,101848.13
2022-08-11T02:43:15.258Z,101830.06
2022-08-11T02:45:55.757Z,101836.44
2022-08-11T02:48:55.484Z,101848.88
2022-08-11T02:51:31.827Z,101848.00
2022-08-11T02:54:09.901Z,101844.44
2022-08-11T02:56:50.353Z,101841.75
2022-08-11T02:59:46.227Z,101849.84
2022-08-11T03:02:23.578Z,101826.63
2022-08-11T03:05:07.344Z,101801.47
2022-08-11T03:07:49.498Z,101771.94
2022-08-11T03:10:23.498Z,101844.44
2022-08-11T03:13:20.562Z,101822.75
2022-08-11T03:16:21.144Z,101842.75
2022-08-11T03:18:58.069Z,101847.25
2022-08-11T03:22:02.653Z,101846.44
2022-08-11T03:24:26.923Z,101841.03
2022-08-11T03:27:08.770Z,101802.44
2022-08-11T03:29:44.165Z,101841.03
2022-08-11T03:32:27.270Z,101787.31
2022-08-11T03:34:57.004Z,101843.75
2022-08-11T03:37:52.109Z,101837.34
2022-08-11T03:40:58.483Z,101837.34
2022-08-11T03:43:50.145Z,101831.09
2022-08-11T03:46:45.118Z,101835.66
2022-08-11T03:49:29.447Z,101834.66
2022-08-11T03:52:08.827Z,101832.09
2022-08-11T03:54:49.644Z,101842.75
2022-08-11T03:57:46.590Z,101837.34
2022-08-11T04:00:49.867Z,101844.44
2022-08-11T04:03:54.818Z,101849.00
2022-08-11T04:06:49.508Z,101848.13
2022-08-11T04:09:49.338Z,101843.63
2022-08-11T04:12:47.577Z,101834.44
2022-08-11T04:15:58.691Z,101834.97
2022-08-11T04:18:54.677Z,101855.47
2022-08-11T04:21:52.901Z,101853.28
2022-08-11T04:24:39.625Z,101831.56
2022-08-11T04:27:39.228Z,101852.78
2022-08-11T04:30:16.821Z,101816.16
2022-08-11T04:33:12.078Z,101855.47
2022-08-11T04:35:55.445Z,101861.72
2022-08-11T04:38:45.418Z,101867.97
2022-08-11T04:41:33.730Z,101830.94
2022-08-11T04:44:39.281Z,101860.88
2022-08-11T04:48:03.285Z,101860.03
2022-08-11T04:51:09.132Z,101866.25
2022-08-11T04:54:15.755Z,101864.06
2022-08-11T04:57:07.588Z,101867.38
2022-08-11T05:00:22.636Z,101861.38
2022-08-11T05:03:17.563Z,101849.41
2022-08-11T05:06:10.053Z,101810.06
2022-08-11T05:09:23.804Z,101854.81
2022-08-11T05:12:20.708Z,101806.69
2022-08-11T05:15:10.554Z,101877.03
2022-08-11T05:18:14.508Z,101866.25
2022-08-11T05:21:08.284Z,101857.72
2022-08-11T05:23:59.381Z,101873.38
2022-08-11T05:26:49.255Z,101816.94
2022-08-11T05:29:50.823Z,101856.00
2022-08-11T05:32:36.989Z,101867.97
2022-08-11T05:35:08.421Z,101871.63
2022-08-11T05:37:57.700Z,101856.72
2022-08-11T05:40:50.889Z,101871.63
2022-08-11T05:43:39.855Z,101865.66
2022-08-11T05:46:48.103Z,101877.88
2022-08-11T05:49:34.811Z,101816.94
2022-08-11T05:52:31.817Z,101880.47
2022-08-11T05:55:22.760Z,101828.91
2022-08-11T05:57:52.574Z,101873.38
2022-08-11T06:00:24.539Z,101842.59
2022-08-11T06:02:57.012Z,101852.38
2022-08-11T06:05:26.283Z,101880.47
2022-08-11T06:07:57.496Z,101850.41
2022-08-11T06:10:33.427Z,101845.41
2022-08-11T06:13:03.112Z,101872.03
2022-08-11T06:15:35.307Z,101882.16
2022-08-11T06:18:05.426Z,101872.75
2022-08-11T06:20:37.675Z,101869.94
2022-08-11T06:23:08.917Z,101854.81
2022-08-11T06:25:38.751Z,101854.81
2022-08-11T06:28:09.494Z,101878.16
2022-08-11T06:30:40.941Z,101884.72
2022-08-11T06:33:15.061Z,101879.22
2022-08-11T06:35:58.494Z,101876.50
2022-08-11T06:38:50.924Z,101863.09
2022-08-11T06:41:31.942Z,101871.38
2022-08-11T06:44:18.482Z,101877.50
2022-08-11T06:46:51.103Z,101877.03
2022-08-11T06:49:41.054Z,101885.59
2022-08-11T06:52:45.083Z,101824.53
2022-08-11T06:55:11.319Z,101852.50
2022-08-11T06:58:14.094Z,101860.19
2022-08-11T07:00:43.425Z,101863.63
2022-08-11T07:03:15.209Z,101827.59
2022-08-11T07:05:48.904Z,101878.50
2022-08-11T07:08:53.669Z,101885.59
2022-08-11T07:12:08.441Z,101889.28
2022-08-11T07:15:00.483Z,101879.00
2022-08-11T07:17:32.119Z,101889.28
2022-08-11T07:20:20.375Z,101894.66
2022-08-11T07:23:14.569Z,101891.22
2022-08-11T07:26:02.817Z,101894.66
2022-08-11T07:28:50.401Z,101857.38
2022-08-11T07:31:37.237Z,101898.31
2022-08-11T07:34:18.141Z,101905.56
2022-08-11T07:36:52.427Z,101900.06
2022-08-11T07:39:25.793Z,101903.72
2022-08-11T07:41:58.271Z,101897.75
2022-08-11T07:44:34.305Z,101905.44
2022-08-11T07:47:21.468Z,101902.75
2022-08-11T07:50:08.337Z,101908.13
2022-08-11T07:52:39.973Z,101908.13
2022-08-11T07:55:14.603Z,101905.44
2022-08-11T07:58:15.313Z,101880.03
2022-08-11T08:01:10.442Z,101915.22
2022-08-11T08:04:07.154Z,101907.91
2022-08-11T08:06:53.248Z,101914.47
2022-08-11T08:09:40.834Z,101888.81
2022-08-11T08:12:28.725Z,101873.41
2022-08-11T08:15:15.612Z,101919.88
2022-08-11T08:18:09.138Z,101914.47
2022-08-11T08:20:45.538Z,101912.78
2022-08-11T08:23:14.225Z,101919.88
2022-08-11T08:25:44.760Z,101907.66
2022-08-11T08:28:17.605Z,101918.91
2022-08-11T08:30:49.585Z,101871.97
2022-08-11T08:33:21.918Z,101907.66
2022-08-11T08:36:11.725Z,101883.69
2022-08-11T08:38:42.433Z,101889.56
2022-08-11T08:41:13.292Z,101910.81
2022-08-11T08:43:50.202Z,101917.91
2022-08-11T08:46:21.980Z,101908.84
2022-08-11T08:48:53.112Z,101913.41
2022-08-11T08:52:00.949Z,101842.38
2022-08-11T08:54:32.494Z,101894.91
2022-08-11T08:57:03.155Z,101908.84
2022-08-11T08:59:48.043Z,101903.44
2022-08-11T09:02:33.883Z,101883.19
2022-08-11T09:05:04.667Z,101876.09
2022-08-11T09:07:38.989Z,101909.69
2022-08-11T09:10:09.841Z,101906.88
2022-08-11T09:12:41.935Z,101906.00
2022-08-11T09:15:15.112Z,101909.56
2022-08-11T09:17:49.006Z,101864.38
2022-08-11T09:20:21.295Z,101913.28
2022-08-11T09:26:16.803Z,101917.91
2022-08-11T09:28:45.475Z,101909.22
2022-08-11T09:31:16.879Z,101916.22
2022-08-11T09:33:46.795Z,101922.44
2022-08-11T09:36:32.608Z,101888.25
2022-08-11T09:39:19.338Z,101917.91
2022-08-11T09:42:01.341Z,101912.53
2022-08-11T09:44:48.714Z,101899.81
2022-08-11T09:47:24.699Z,101910.56
2022-08-11T09:49:55.204Z,101905.19
2022-08-11T09:52:25.336Z,101905.19
2022-08-11T09:54:55.712Z,101905.19
2022-08-11T09:57:42.463Z,101910.56
2022-08-11T10:00:15.340Z,101906.88
2022-08-11T10:02:48.816Z,101893.19
2022-08-11T10:05:37.498Z,101886.97
2022-08-11T10:08:07.931Z,101899.78
2022-08-11T10:10:37.609Z,101899.78
2022-08-11T10:14:12.405Z,101892.69
2022-08-11T10:16:00.131Z,101902.50
2022-08-11T10:18:53.405Z,101889.03
2022-08-11T10:21:36.240Z,101867.75
2022-08-11T10:24:24.164Z,101892.69
2022-08-11T10:27:00.292Z,101895.25
2022-08-11T10:29:49.866Z,101877.53
2022-08-11T10:32:57.292Z,101882.41
2022-08-11T10:35:29.364Z,101885.59
2022-08-11T10:38:09.052Z,101873.88
2022-08-11T10:40:43.332Z,101843.81
2022-08-11T10:43:17.691Z,101868.75
2022-08-11T10:46:29.733Z,101898.06
2022-08-11T10:49:00.430Z,101878.28
2022-08-11T10:51:51.170Z,101891.97
2022-08-11T10:54:40.832Z,101895.50
2022-08-11T10:57:27.860Z,101868.75
2022-08-11T10:59:57.415Z,101882.91
2022-08-11T11:02:27.739Z,101885.59
2022-08-11T11:05:05.804Z,101876.78
2022-08-11T11:07:46.960Z,101898.06
2022-08-11T11:10:15.510Z,101867.03
2022-08-11T11:13:04.547Z,101854.19
2022-08-11T11:15:53.730Z,101885.59
2022-08-11T11:18:26.394Z,101875.59
2022-08-11T11:20:59.469Z,101891.84
2022-08-11T11:23:35.903Z,101893.53
2022-08-11T11:26:28.219Z,101859.06
2022-08-11T11:29:10.582Z,101890.72
2022-08-11T11:31:53.203Z,101887.16
2022-08-11T11:34:52.732Z,101892.69
2022-08-11T11:37:24.957Z,101880.19
2022-08-11T11:39:55.482Z,101861.63
2022-08-11T11:42:24.401Z,101879.72
2022-08-11T11:44:55.844Z,101885.59
2022-08-11T11:47:25.181Z,101875.06
2022-08-11T11:49:54.351Z,101887.28
2022-08-11T11:52:23.406Z,101887.28
2022-08-11T11:54:56.527Z,101804.69
2022-08-11T11:57:59.042Z,101839.16
2022-08-11T12:00:45.452Z,101860.19
2022-08-11T12:03:14.465Z,101871.38
2022-08-11T12:05:45.186Z,101873.13
2022-08-11T12:08:17.578Z,101866.25
2022-08-11T12:10:49.411Z,101864.28
2022-08-11T12:13:35.850Z,101880.19
2022-08-11T12:16:33.192Z,101864.03
2022-08-11T12:18:57.116Z,101864.03
2022-08-11T12:21:26.329Z,101871.13
2022-08-11T12:24:14.792Z,101792.22
2022-08-11T12:27:15.750Z,101865.75
2022-08-11T12:29:54.853Z,101865.75
2022-08-11T12:32:25.938Z,101876.50
2022-08-11T12:34:57.556Z,101867.72
2022-08-11T12:37:31.993Z,101880.19
2022-08-11T12:40:43.008Z,101871.38
2022-08-11T12:43:38.129Z,101783.22
2022-08-11T12:46:10.319Z,101869.44
2022-08-11T12:49:02.899Z,101855.03
2022-08-11T12:52:12.371Z,101858.91
2022-08-11T12:54:52.816Z,101833.50
2022-08-11T12:57:45.261Z,101833.13
2022-08-11T13:00:34.061Z,101863.16
2022-08-11T13:03:21.241Z,101856.94
2022-08-11T13:05:50.656Z,101846.81
2022-08-11T13:08:19.107Z,101834.13
2022-08-11T13:11:05.634Z,101864.28
2022-08-11T13:13:53.810Z,101819.31
2022-08-11T13:16:26.810Z,101855.97
2022-08-11T13:18:55.662Z,101865.03
2022-08-11T13:21:24.506Z,101856.94
2022-08-11T13:24:01.752Z,101848.88
2022-08-11T13:26:47.547Z,101858.66
2022-08-11T13:29:23.472Z,101849.69
2022-08-11T13:31:55.006Z,101847.00
2022-08-11T13:34:26.922Z,101839.06
2022-08-11T13:36:58.078Z,101839.94
2022-08-11T13:39:28.074Z,101819.63
2022-08-11T13:41:58.070Z,101833.41
2022-08-11T13:44:28.300Z,101778.34
2022-08-11T13:47:01.565Z,101835.16
2022-08-11T13:49:30.843Z,101830.72
2022-08-11T13:51:59.753Z,101820.00
2022-08-11T13:54:31.136Z,101835.16
2022-08-11T13:57:03.260Z,101821.19
2022-08-11T13:59:43.706Z,101827.75
2022-08-11T14:02:30.716Z,101827.75
2022-08-11T14:05:02.735Z,101825.34
2022-08-11T14:07:38.157Z,101809.69
2022-08-11T14:10:08.727Z,101774.53
2022-08-11T14:12:56.621Z,101822.38
2022-08-11T14:15:26.817Z,101817.97
2022-08-11T14:18:01.752Z,101813.28
2022-08-11T14:20:53.124Z,101799.91
2022-08-11T14:23:26.303Z,101819.81
2022-08-11T14:26:12.132Z,101818.97
2022-08-11T14:28:46.268Z,101815.28
2022-08-11T14:31:23.676Z,101784.53
2022-08-11T14:33:59.393Z,101808.22
2022-08-11T14:36:32.860Z,101803.66
2022-08-11T14:39:04.997Z,101798.53
2022-08-11T14:42:10.344Z,101798.38
2022-08-11T14:44:58.227Z,101801.09
2022-08-11T14:47:27.823Z,101788.63
2022-08-11T14:50:10.962Z,101794.88
2022-08-11T14:52:46.031Z,101794.00
2022-08-11T14:55:35.888Z,101779.94
2022-08-11T14:58:04.880Z,101793.00
2022-08-11T15:00:34.924Z,101779.53
2022-08-11T15:03:13.951Z,101779.53
2022-08-11T15:05:57.377Z,101763.91
2022-08-11T15:08:48.964Z,101769.63
2022-08-11T15:11:37.151Z,101758.50
2022-08-11T15:14:09.411Z,101737.31
2022-08-11T15:16:57.142Z,101763.38
2022-08-11T15:19:40.479Z,101751.44
2022-08-11T15:22:29.226Z,101760.69
2022-08-11T15:24:59.561Z,101733.22
2022-08-11T15:27:48.323Z,101715.75
2022-08-11T15:30:34.798Z,101756.28
2022-08-11T15:33:24.949Z,101750.91
2022-08-11T15:36:21.894Z,101743.81
2022-08-11T15:38:56.677Z,101735.00
2022-08-11T15:41:58.576Z,101683.50
2022-08-11T15:45:05.056Z,101718.91
2022-08-11T15:47:39.290Z,101747.47
2022-08-11T15:50:14.871Z,101674.00
2022-08-11T15:52:49.710Z,101733.03
2022-08-11T15:55:20.938Z,101734.75
2022-08-11T15:58:08.715Z,101734.00
2022-08-11T16:00:59.090Z,101732.19
2022-08-11T16:04:06.175Z,101704.00
2022-08-11T16:06:36.553Z,101682.97
2022-08-11T16:09:18.459Z,101710.28
2022-08-11T16:11:51.385Z,101723.09
2022-08-11T16:14:38.384Z,101722.25
2022-08-11T16:17:08.378Z,101655.41
2022-08-11T16:19:38.063Z,101712.31
2022-08-11T16:22:10.692Z,101687.56
2022-08-11T16:27:04.502Z,101714.88
2022-08-11T16:27:39.836Z,101718.56
2022-08-11T16:30:09.014Z,101706.81
2022-08-11T16:32:41.173Z,101713.19
2022-08-11T16:35:30.083Z,101674.78
2022-08-11T16:38:16.610Z,101709.50
2022-08-11T16:40:54.979Z,101712.31
2022-08-11T16:43:47.464Z,101697.03
2022-08-11T16:46:36.403Z,101701.53
2022-08-11T16:49:07.981Z,101702.41
2022-08-11T16:51:38.945Z,101697.03
2022-08-11T16:54:08.622Z,101679.69
2022-08-11T16:56:40.135Z,101654.09
2022-08-11T16:59:18.665Z,101663.34
2022-08-11T17:01:53.781Z,101690.63
2022-08-11T17:04:55.314Z,101662.75
2022-08-11T17:07:44.100Z,101666.28
2022-08-11T17:10:50.308Z,101690.78
2022-08-11T17:13:25.376Z,101699.72
2022-08-11T17:16:12.739Z,101701.41
2022-08-11T17:18:52.581Z,101696.03
2022-08-11T17:21:26.443Z,101698.72
2022-08-11T17:23:59.328Z,101688.81
2022-08-11T17:26:47.479Z,101677.44
2022-08-11T17:29:16.357Z,101695.06
2022-08-11T17:32:06.231Z,101695.06
2022-08-11T17:34:51.900Z,101685.97
2022-08-11T17:37:23.171Z,101683.09
2022-08-11T17:39:55.264Z,101695.75
2022-08-11T17:42:41.997Z,101696.50
2022-08-11T17:45:30.048Z,101691.09
2022-08-11T17:48:18.435Z,101659.78
2022-08-11T17:50:48.200Z,101692.81
2022-08-11T17:53:34.638Z,101682.25
2022-08-11T17:56:21.072Z,101687.13
2022-08-11T17:59:12.019Z,101677.78
2022-08-11T18:01:41.400Z,101692.25
2022-08-11T18:04:15.834Z,101678.91
2022-08-11T18:06:45.162Z,101648.44
2022-08-11T18:09:34.467Z,101683.28
2022-08-11T18:12:23.059Z,101695.06
2022-08-11T18:15:10.610Z,101676.28
2022-08-11T18:17:58.327Z,101687.94
2022-08-11T18:20:45.926Z,101671.16
2022-08-11T18:23:45.980Z,101693.34
2022-08-11T18:26:38.456Z,101685.25
2022-08-11T18:29:29.687Z,101686.25
2022-08-11T18:32:21.200Z,101676.88
2022-08-11T18:35:13.669Z,101610.88
2022-08-11T18:38:05.955Z,101684.28
2022-08-11T18:40:54.246Z,101689.69
2022-08-11T18:43:43.243Z,101685.97
2022-08-11T18:46:31.881Z,101685.13
2022-08-11T18:50:02.334Z,101674.03
2022-08-11T18:52:36.251Z,101691.38
2022-08-11T18:55:28.159Z,101685.09
2022-08-11T18:58:15.837Z,101694.06
2022-08-11T19:01:04.078Z,101703.84
2022-08-11T19:03:50.384Z,101675.38
2022-08-11T19:06:41.435Z,101703.97
2022-08-11T19:09:33.769Z,101703.84
2022-08-11T19:12:27.158Z,101703.16
2022-08-11T19:15:15.372Z,101705.84
2022-08-11T19:18:04.370Z,101718.31
2022-08-11T19:20:52.966Z,101695.59
2022-08-11T19:23:44.292Z,101698.09
2022-08-11T19:26:30.753Z,101713.19
2022-08-11T19:30:12.074Z,101709.75
2022-08-11T19:32:25.186Z,101707.66
2022-08-11T19:35:12.570Z,101716.88
2022-08-11T19:37:59.208Z,101718.31
2022-08-11T19:40:47.606Z,101716.63
2022-08-11T19:43:35.616Z,101709.22
2022-08-11T19:46:25.802Z,101697.03
2022-08-11T19:49:16.215Z,101700.44
2022-08-11T19:52:05.380Z,101702.16
2022-08-11T19:54:53.987Z,101693.59
2022-08-11T19:57:43.120Z,101691.91
2022-08-11T20:00:34.492Z,101707.53
2022-08-11T20:03:24.261Z,101707.53
2022-08-11T20:06:10.999Z,101703.00
2022-08-11T20:09:01.066Z,101709.22
2022-08-11T20:11:50.905Z,101659.22
2022-08-11T20:14:38.711Z,101703.84
2022-08-11T20:17:26.480Z,101701.16
2022-08-11T20:20:16.728Z,101704.72
2022-08-11T20:23:04.191Z,101685.34
2022-08-11T20:25:55.778Z,101709.22
2022-08-11T20:28:50.471Z,101712.19
2022-08-11T20:31:39.984Z,101680.22
2022-08-11T20:34:28.637Z,101706.66
2022-08-11T20:37:20.090Z,101656.31
2022-08-11T20:40:07.197Z,101717.44
2022-08-11T20:42:53.917Z,101699.78
2022-08-11T20:45:53.529Z,101705.84
2022-08-11T20:48:45.724Z,101700.44
2022-08-11T20:51:38.936Z,101705.84
2022-08-11T20:54:38.241Z,101707.53
2022-08-11T20:57:45.762Z,101704.84
2022-08-11T21:00:39.615Z,101716.63
2022-08-11T21:03:45.208Z,101678.50
2022-08-11T21:06:44.324Z,101704.63
2022-08-11T21:10:01.148Z,101715.63
2022-08-11T21:12:39.783Z,101704.84
2022-08-11T21:15:38.910Z,101654.63
2022-08-11T21:18:35.361Z,101707.53
2022-08-11T21:21:24.995Z,101705.84
2022-08-11T21:24:13.191Z,101690.88
2022-08-11T21:27:08.624Z,101710.22
2022-08-11T21:30:03.273Z,101713.78
2022-08-11T21:32:50.863Z,101668.53
2022-08-11T21:35:36.529Z,101678.50
2022-08-11T21:38:31.151Z,101668.25
2022-08-11T21:41:19.268Z,101718.03
2022-08-11T21:44:08.777Z,101714.50
2022-08-11T21:46:56.637Z,101716.31
2022-08-11T21:49:44.281Z,101714.63
2022-08-11T21:52:30.809Z,101666.09
2022-08-11T21:55:18.382Z,101720.00
2022-08-11T21:58:04.741Z,101721.28
2022-08-11T22:00:52.782Z,101726.41
2022-08-11T22:03:49.797Z,101724.56
2022-08-11T22:06:36.567Z,101726.25
2022-08-11T22:09:23.972Z,101629.53
2022-08-11T22:12:34.111Z,101709.22
2022-08-11T22:15:17.010Z,101705.53
2022-08-11T22:18:03.891Z,101709.22
2022-08-11T22:20:51.638Z,101702.41
2022-08-11T22:23:37.978Z,101708.22
2022-08-11T22:26:24.434Z,101702.16
2022-08-11T22:29:11.875Z,101705.53
2022-08-11T22:31:59.656Z,101650.34
2022-08-11T22:34:53.485Z,101707.28
2022-08-11T22:37:40.765Z,101708.97
2022-08-11T22:40:28.826Z,101711.66
2022-08-11T22:43:14.785Z,101702.41
2022-08-11T22:46:00.634Z,101708.97
2022-08-11T22:48:48.058Z,101705.28
2022-08-11T22:51:38.414Z,101689.69
2022-08-11T22:54:24.568Z,101705.28
2022-08-11T22:57:10.459Z,101694.59
2022-08-11T22:59:57.769Z,101695.91
2022-08-11T23:02:46.201Z,101705.28
2022-08-11T23:05:34.361Z,101703.84
2022-08-11T23:08:22.112Z,101703.56
2022-08-11T23:11:09.462Z,101706.28
2022-08-11T23:13:55.544Z,101709.84
2022-08-11T23:16:41.812Z,101675.41
2022-08-11T23:20:01.639Z,101701.88
2022-08-11T23:22:49.592Z,101707.00
2022-08-11T23:25:37.312Z,101677.41
2022-08-11T23:28:24.989Z,101714.09
2022-08-11T23:31:14.399Z,101713.09
2022-08-11T23:34:03.727Z,101709.69
2022-08-11T23:36:49.638Z,101720.34
2022-08-11T23:39:36.140Z,101685.91
2022-08-11T23:42:24.058Z,101715.78
2022-08-11T23:45:10.148Z,101714.09
2022-08-11T23:47:57.712Z,101711.09
2022-08-11T23:50:43.822Z,101667.28
2022-08-11T23:53:36.280Z,101707.97
2022-08-11T23:56:22.932Z,101720.22
2022-08-11T23:59:11.151Z,101712.13
