createdAt,value
2023-09-01T00:00:06.363Z,93.4
2023-09-01T00:01:08.462Z,93.4
2023-09-01T00:02:10.264Z,93.7
2023-09-01T00:03:12.691Z,93.8
2023-09-01T00:04:14.283Z,93.7
2023-09-01T00:05:16.244Z,93.6
2023-09-01T00:06:18.432Z,93.4
2023-09-01T00:07:20.236Z,93.4
2023-09-01T00:08:22.604Z,93.3
2023-09-01T00:09:24.239Z,93.3
2023-09-01T00:10:26.231Z,93.6
2023-09-01T00:11:28.253Z,93.6
2023-09-01T00:12:30.266Z,93.6
2023-09-01T00:13:32.596Z,94
2023-09-01T00:14:34.227Z,94.1
2023-09-01T00:15:36.248Z,94.3
2023-09-01T00:16:38.528Z,94.6
2023-09-01T00:17:40.490Z,94.8
2023-09-01T00:18:42.242Z,94.7
2023-09-01T00:19:44.222Z,94.4
2023-09-01T00:20:46.226Z,94.2
2023-09-01T00:21:48.267Z,93.9
2023-09-01T00:22:50.257Z,93.7
2023-09-01T00:23:52.503Z,93.9
2023-09-01T00:24:54.212Z,93.8
2023-09-01T00:25:56.215Z,93.8
2023-09-01T00:26:58.237Z,93.9
2023-09-01T00:28:00.430Z,94.1
2023-09-01T00:29:02.476Z,94.2
2023-09-01T00:30:04.212Z,94
2023-09-01T00:31:06.650Z,93.9
2023-09-01T00:32:08.260Z,93.8
2023-09-01T00:33:10.403Z,93.5
2023-09-01T00:34:12.226Z,93.5
2023-09-01T00:35:14.212Z,93.7
2023-09-01T00:36:16.240Z,93.8
2023-09-01T00:37:18.236Z,93.9
2023-09-01T00:38:20.226Z,93.9
2023-09-01T00:39:22.224Z,93.7
2023-09-01T00:40:24.231Z,93.7
2023-09-01T00:41:26.251Z,93.7
2023-09-01T00:42:28.205Z,93.8
2023-09-01T00:43:30.926Z,93.9
2023-09-01T00:44:32.199Z,93.9
2023-09-01T00:45:34.262Z,94
2023-09-01T00:46:36.489Z,94
2023-09-01T00:47:38.563Z,94
2023-09-01T00:48:40.233Z,94
2023-09-01T00:49:42.192Z,94
2023-09-01T00:50:44.388Z,93.9
2023-09-01T00:51:46.185Z,93.9
2023-09-01T00:52:48.211Z,93.9
2023-09-01T00:53:50.172Z,93.9
2023-09-01T00:54:52.243Z,94
2023-09-01T00:55:54.218Z,94.1
2023-09-01T00:56:56.221Z,94
2023-09-01T00:57:58.194Z,94.1
2023-09-01T00:59:00.525Z,94.2
2023-09-01T01:00:02.270Z,94.2
2023-09-01T01:01:04.168Z,94.2
2023-09-01T01:02:06.398Z,94.3
2023-09-01T01:03:08.403Z,94.4
2023-09-01T01:04:10.231Z,94.6
2023-09-01T01:05:12.459Z,94.6
2023-09-01T01:06:14.164Z,94.8
2023-09-01T01:07:16.168Z,95.1
2023-09-01T01:08:18.189Z,95.4
2023-09-01T01:09:20.185Z,95.4
2023-09-01T01:10:22.519Z,95.2
2023-09-01T01:11:24.162Z,95
2023-09-01T01:12:26.151Z,94.8
2023-09-01T01:13:28.364Z,94.8
2023-09-01T01:14:30.185Z,95.1
2023-09-01T01:15:32.164Z,95.3
2023-09-01T01:16:34.290Z,95.4
2023-09-01T01:17:36.298Z,95.4
2023-09-01T01:18:38.169Z,95.4
2023-09-01T01:19:40.149Z,95.4
2023-09-01T01:20:42.143Z,95.3
2023-09-01T01:21:44.142Z,95.1
2023-09-01T01:22:46.168Z,95
2023-09-01T01:23:48.203Z,94.8
2023-09-01T01:24:50.136Z,94.4
2023-09-01T01:25:52.405Z,93.8
2023-09-01T01:26:54.135Z,93.9
2023-09-01T01:27:56.166Z,93.9
2023-09-01T01:28:58.128Z,94
2023-09-01T01:30:00.140Z,94
2023-09-01T01:31:02.127Z,93.9
2023-09-01T01:32:04.156Z,93.7
2023-09-01T01:33:06.231Z,93.9
2023-09-01T01:34:08.137Z,93.9
2023-09-01T01:35:10.286Z,93.7
2023-09-01T01:36:12.138Z,94
2023-09-01T01:37:14.257Z,94
2023-09-01T01:38:16.898Z,94
2023-09-01T01:39:18.142Z,94
2023-09-01T01:40:20.116Z,94
2023-09-01T01:41:22.255Z,94.2
2023-09-01T01:42:24.161Z,94.2
2023-09-01T01:43:26.421Z,94.3
2023-09-01T01:44:28.474Z,94.4
2023-09-01T01:45:30.129Z,94.3
2023-09-01T01:46:32.144Z,94.3
2023-09-01T01:47:34.354Z,94.3
2023-09-01T01:48:36.105Z,94.2
2023-09-01T01:49:38.107Z,94.2
2023-09-01T01:50:40.117Z,94.2
2023-09-01T01:51:42.147Z,94.2
2023-09-01T01:52:44.113Z,94.2
2023-09-01T01:53:46.352Z,94.1
2023-09-01T01:54:48.125Z,94.1
2023-09-01T01:55:50.129Z,94.1
2023-09-01T01:56:52.152Z,94.1
2023-09-01T01:57:54.093Z,94.1
2023-09-01T01:58:56.104Z,94.1
2023-09-01T01:59:58.088Z,94.2
2023-09-01T02:01:00.475Z,94.2
2023-09-01T02:02:02.109Z,94.2
2023-09-01T02:03:04.240Z,94.2
2023-09-01T02:04:06.105Z,94.2
2023-09-01T02:05:08.310Z,94.2
2023-09-01T02:06:10.113Z,94.2
2023-09-01T02:07:12.087Z,94.2
2023-09-01T02:08:14.629Z,94.2
2023-09-01T02:09:16.102Z,94.3
2023-09-01T02:10:18.160Z,94.3
2023-09-01T02:11:20.075Z,94.4
2023-09-01T02:12:22.104Z,94.5
2023-09-01T02:13:24.112Z,94.6
2023-09-01T02:14:26.103Z,94.6
2023-09-01T02:15:28.505Z,94.7
2023-09-01T02:16:30.070Z,94.9
2023-09-01T02:17:32.699Z,95
2023-09-01T02:18:34.074Z,95
2023-09-01T02:19:36.120Z,95
2023-09-01T02:20:38.070Z,95
2023-09-01T02:21:40.061Z,95
2023-09-01T02:22:42.065Z,95
2023-09-01T02:23:44.057Z,95.1
2023-09-01T02:24:46.091Z,95.2
2023-09-01T02:25:48.173Z,95.2
2023-09-01T02:26:50.065Z,95.2
2023-09-01T02:27:52.312Z,95.2
2023-09-01T02:28:54.084Z,95.2
2023-09-01T02:29:56.055Z,95.2
2023-09-01T02:30:58.206Z,95.2
2023-09-01T02:32:00.083Z,95.3
2023-09-01T02:33:02.282Z,95.3
2023-09-01T02:34:04.101Z,95.3
2023-09-01T02:35:06.059Z,95.4
2023-09-01T02:36:08.057Z,95.4
2023-09-01T02:37:10.054Z,95.5
2023-09-01T02:38:13.016Z,95.5
2023-09-01T02:39:14.087Z,95.5
2023-09-01T02:40:16.063Z,95.5
2023-09-01T02:41:18.060Z,95.5
2023-09-01T02:42:20.052Z,95.6
2023-09-01T02:43:22.095Z,95.6
2023-09-01T02:44:24.036Z,95.7
2023-09-01T02:45:26.041Z,95.7
2023-09-01T02:46:28.395Z,95.7
2023-09-01T02:47:30.112Z,95.7
2023-09-01T02:48:32.057Z,95.8
2023-09-01T02:49:34.030Z,95.8
2023-09-01T02:50:36.027Z,95.9
2023-09-01T02:51:38.033Z,95.9
2023-09-01T02:52:40.091Z,95.9
2023-09-01T02:53:42.145Z,96
2023-09-01T02:54:44.035Z,96.1
2023-09-01T02:55:46.034Z,96.1
2023-09-01T02:56:48.079Z,96.1
2023-09-01T02:57:50.073Z,96
2023-09-01T02:58:52.044Z,96.1
2023-09-01T02:59:54.028Z,96.1
2023-09-01T03:00:56.357Z,96.1
2023-09-01T03:01:58.042Z,96.1
2023-09-01T03:03:00.395Z,96.2
2023-09-01T03:04:02.024Z,96.3
2023-09-01T03:05:04.141Z,96.4
2023-09-01T03:06:06.186Z,96.4
2023-09-01T03:07:08.048Z,96.4
2023-09-01T03:08:10.012Z,96.4
2023-09-01T03:09:12.354Z,96.4
2023-09-01T03:10:14.107Z,96.5
2023-09-01T03:11:16.035Z,96.5
2023-09-01T03:12:18.047Z,96.5
2023-09-01T03:13:20.021Z,96.6
2023-09-01T03:14:22.040Z,96.7
2023-09-01T03:15:24.062Z,96.8
2023-09-01T03:16:26.136Z,96.8
2023-09-01T03:17:28.078Z,96.8
2023-09-01T03:18:30.228Z,96.8
2023-09-01T03:19:31.995Z,96.8
2023-09-01T03:20:34.040Z,96.8
2023-09-01T03:21:36.004Z,96.8
2023-09-01T03:22:38.000Z,96.9
2023-09-01T03:23:40.546Z,97
2023-09-01T03:24:42.026Z,96.9
2023-09-01T03:25:44.028Z,96.9
2023-09-01T03:26:46.010Z,96.9
2023-09-01T03:27:48.010Z,96.9
2023-09-01T03:28:49.985Z,97
2023-09-01T03:29:52.044Z,97.2
2023-09-01T03:30:53.979Z,97.2
2023-09-01T03:31:56.351Z,97.1
2023-09-01T03:32:57.998Z,97.1
2023-09-01T03:34:00.008Z,97
2023-09-01T03:35:02.013Z,97
2023-09-01T03:36:03.993Z,97.1
2023-09-01T03:37:05.995Z,97
2023-09-01T03:38:07.972Z,97.1
2023-09-01T03:39:10.000Z,97.1
2023-09-01T03:40:11.977Z,97.1
2023-09-01T03:41:13.977Z,97.2
2023-09-01T03:42:15.977Z,97.1
2023-09-01T03:43:18.031Z,97.2
2023-09-01T03:44:20.004Z,97.2
2023-09-01T03:45:21.992Z,97.2
2023-09-01T03:46:24.198Z,97.2
2023-09-01T03:47:25.971Z,97.2
2023-09-01T03:48:27.998Z,97.2
2023-09-01T03:49:29.962Z,97.3
2023-09-01T03:50:31.957Z,97.3
2023-09-01T03:51:33.956Z,97.4
2023-09-01T03:52:35.984Z,97.4
2023-09-01T03:53:37.991Z,97.5
2023-09-01T03:54:39.953Z,97.5
2023-09-01T03:55:41.960Z,97.6
2023-09-01T03:56:43.960Z,97.7
2023-09-01T03:57:45.984Z,97.8
2023-09-01T03:58:47.986Z,97.8
2023-09-01T03:59:50.182Z,97.8
2023-09-01T04:00:52.015Z,97.8
2023-09-01T04:01:54.398Z,97.9
2023-09-01T04:02:56.157Z,97.9
2023-09-01T04:03:58.261Z,97.9
2023-09-01T04:04:59.943Z,97.9
2023-09-01T04:06:01.946Z,97.9
2023-09-01T04:07:04.041Z,97.9
2023-09-01T04:08:05.956Z,98
2023-09-01T04:09:07.937Z,98
2023-09-01T04:10:10.236Z,97.9
2023-09-01T04:11:12.263Z,97.9
2023-09-01T04:12:13.964Z,97.9
2023-09-01T04:13:15.933Z,97.9
2023-09-01T04:14:17.956Z,97.9
2023-09-01T04:15:19.930Z,97.9
2023-09-01T04:16:22.269Z,97.9
2023-09-01T04:17:24.286Z,97.9
2023-09-01T04:18:25.941Z,98
2023-09-01T04:19:27.926Z,98.1
2023-09-01T04:20:29.933Z,98
2023-09-01T04:21:31.960Z,98.1
2023-09-01T04:22:33.919Z,98
2023-09-01T04:23:35.925Z,98
2023-09-01T04:24:37.924Z,98
2023-09-01T04:25:39.958Z,98
2023-09-01T04:26:41.950Z,98.1
2023-09-01T04:27:43.908Z,98.1
2023-09-01T04:28:45.909Z,98.2
2023-09-01T04:30:10.257Z,98.2
2023-09-01T04:31:11.594Z,98.2
2023-09-01T04:32:13.231Z,98.2
2023-09-01T04:33:15.206Z,98.2
2023-09-01T04:34:17.215Z,98.2
2023-09-01T04:35:19.234Z,98.2
2023-09-01T04:36:33.659Z,98.2
2023-09-01T04:37:41.671Z,98.2
2023-09-01T04:38:43.675Z,98.3
2023-09-01T04:39:45.869Z,98.2
2023-09-01T04:40:47.695Z,98.3
2023-09-01T04:41:49.669Z,98.2
2023-09-01T04:42:51.671Z,98.3
2023-09-01T04:43:53.667Z,98.3
2023-09-01T04:44:55.686Z,98.3
2023-09-01T04:45:58.234Z,98.3
2023-09-01T04:46:59.650Z,98.3
2023-09-01T04:48:01.986Z,98.3
2023-09-01T04:49:03.694Z,98.2
2023-09-01T04:50:06.071Z,98.3
2023-09-01T04:51:07.653Z,98.3
2023-09-01T04:52:09.664Z,98.3
2023-09-01T04:53:13.153Z,98.3
2023-09-01T04:54:13.661Z,98.3
2023-09-01T04:55:15.673Z,98.3
2023-09-01T04:56:17.645Z,98.3
2023-09-01T04:57:19.648Z,98.3
2023-09-01T04:58:24.695Z,98.3
2023-09-01T04:59:25.047Z,98.3
2023-09-01T05:00:27.011Z,98.3
2023-09-01T05:01:29.358Z,98.3
2023-09-01T05:02:31.339Z,98.2
2023-09-01T05:03:33.449Z,98.2
2023-09-01T05:04:35.445Z,98.2
2023-09-01T05:05:37.002Z,98.2
2023-09-01T05:06:39.007Z,98.2
2023-09-01T05:07:41.004Z,98.2
2023-09-01T05:08:43.051Z,98.2
2023-09-01T05:09:44.990Z,98.2
2023-09-01T05:10:47.031Z,98.2
2023-09-01T05:11:49.017Z,98.1
2023-09-01T05:12:51.045Z,98.1
2023-09-01T05:13:53.025Z,98.1
2023-09-01T05:14:54.990Z,98
2023-09-01T05:15:56.996Z,98
2023-09-01T05:16:59.217Z,98
2023-09-01T05:18:01.266Z,98
2023-09-01T05:19:03.325Z,98
2023-09-01T05:20:05.470Z,98
2023-09-01T05:21:06.984Z,98
2023-09-01T05:22:09.005Z,98
2023-09-01T05:23:11.290Z,98
2023-09-01T05:24:12.993Z,98
2023-09-01T05:25:15.893Z,98
2023-09-01T05:26:16.978Z,98
2023-09-01T05:27:19.021Z,98
2023-09-01T05:28:20.993Z,98
2023-09-01T05:29:22.974Z,98
2023-09-01T05:30:24.982Z,97.9
2023-09-01T05:31:27.167Z,97.9
2023-09-01T05:32:29.117Z,97.8
2023-09-01T05:33:32.895Z,97.8
2023-09-01T05:34:33.472Z,97.8
2023-09-01T05:35:35.452Z,97.8
2023-09-01T05:36:37.484Z,97.8
2023-09-01T05:37:39.583Z,97.7
2023-09-01T05:38:41.443Z,97.7
2023-09-01T05:39:43.442Z,97.7
2023-09-01T05:40:45.487Z,97.7
2023-09-01T05:41:47.486Z,97.7
2023-09-01T05:42:49.437Z,97.7
2023-09-01T05:43:51.445Z,97.7
2023-09-01T05:44:53.447Z,97.6
2023-09-01T05:45:58.559Z,97.6
2023-09-01T05:46:59.031Z,97.6
2023-09-01T05:48:01.492Z,97.6
2023-09-01T05:49:03.029Z,97.7
2023-09-01T05:50:05.243Z,97.6
2023-09-01T05:51:07.045Z,97.6
2023-09-01T05:52:09.024Z,97.7
2023-09-01T05:53:11.656Z,97.7
2023-09-01T05:54:13.013Z,97.7
2023-09-01T05:55:15.056Z,97.7
2023-09-01T05:56:17.032Z,97.7
2023-09-01T05:57:19.020Z,97.7
2023-09-01T05:58:21.018Z,97.7
2023-09-01T05:59:23.044Z,97.7
2023-09-01T06:00:25.077Z,97.7
2023-09-01T06:01:27.251Z,97.7
2023-09-01T06:02:29.009Z,97.7
2023-09-01T06:03:31.495Z,97.8
2023-09-01T06:04:33.036Z,97.7
2023-09-01T06:05:35.154Z,97.7
2023-09-01T06:06:37.013Z,97.7
2023-09-01T06:07:39.269Z,97.7
2023-09-01T06:08:41.000Z,97.7
2023-09-01T06:09:43.036Z,97.7
2023-09-01T06:10:44.999Z,97.7
2023-09-01T06:11:46.998Z,97.6
2023-09-01T06:12:49.038Z,97.6
2023-09-01T06:13:51.027Z,97.6
2023-09-01T06:14:53.046Z,97.6
2023-09-01T06:15:55.101Z,97.6
2023-09-01T06:16:58.271Z,97.5
2023-09-01T06:18:00.058Z,97.5
2023-09-01T06:19:02.472Z,97.6
2023-09-01T06:20:03.847Z,97.6
2023-09-01T06:21:05.913Z,97.5
2023-09-01T06:22:07.692Z,97.5
2023-09-01T06:23:10.043Z,97.5
2023-09-01T06:24:11.804Z,97.5
2023-09-01T06:25:13.574Z,97.4
2023-09-01T06:26:15.292Z,97.5
2023-09-01T06:27:17.032Z,97.5
2023-09-01T06:28:19.664Z,97.5
2023-09-01T06:29:21.755Z,97.5
2023-09-01T06:30:23.459Z,97.5
2023-09-01T06:31:25.811Z,97.4
2023-09-01T06:32:28.176Z,97.3
2023-09-01T06:33:30.222Z,97.1
2023-09-01T06:34:32.344Z,97
2023-09-01T06:35:33.616Z,97
2023-09-01T06:36:36.097Z,96.9
2023-09-01T06:37:37.837Z,96.9
2023-09-01T06:38:39.320Z,97
2023-09-01T06:39:41.769Z,97
2023-09-01T06:40:43.284Z,96.9
2023-09-01T06:41:45.454Z,96.5
2023-09-01T06:42:47.806Z,96.3
2023-09-01T06:43:49.892Z,96.3
2023-09-01T06:44:50.993Z,96.2
2023-09-01T06:45:54.070Z,96.2
2023-09-01T06:46:55.437Z,96.1
2023-09-01T06:47:57.602Z,96.2
2023-09-01T06:49:00.231Z,96.2
2023-09-01T06:50:01.683Z,96.2
2023-09-01T06:51:02.967Z,96.1
2023-09-01T06:52:05.158Z,96.1
2023-09-01T06:53:06.999Z,96.1
2023-09-01T06:54:09.177Z,96
2023-09-01T06:55:11.255Z,96.1
2023-09-01T06:56:12.996Z,96.2
2023-09-01T06:57:15.027Z,96.3
2023-09-01T06:58:18.551Z,96.3
2023-09-01T06:59:19.184Z,96.1
2023-09-01T07:00:21.409Z,96.1
2023-09-01T07:01:26.309Z,96.1
2023-09-01T07:02:27.247Z,96.1
2023-09-01T07:03:29.870Z,96.1
2023-09-01T07:04:31.382Z,96.1
2023-09-01T07:05:33.030Z,96.1
2023-09-01T07:06:35.224Z,96.1
2023-09-01T07:07:36.965Z,96.1
2023-09-01T07:08:39.485Z,96
2023-09-01T07:09:40.887Z,96.1
2023-09-01T07:10:44.196Z,96.1
2023-09-01T07:11:45.427Z,96.1
2023-09-01T07:12:48.064Z,96.1
2023-09-01T07:13:49.784Z,96
2023-09-01T07:14:50.915Z,95.9
2023-09-01T07:15:54.176Z,95.8
2023-09-01T07:16:56.305Z,95.8
2023-09-01T07:17:57.719Z,95.8
2023-09-01T07:18:59.306Z,95.7
2023-09-01T07:20:01.283Z,95.7
2023-09-01T07:21:03.935Z,95.7
2023-09-01T07:22:05.055Z,95.5
2023-09-01T07:23:07.192Z,95.5
2023-09-01T07:24:08.976Z,95.4
2023-09-01T07:25:11.189Z,95.3
2023-09-01T07:26:15.397Z,95.4
2023-09-01T07:27:16.046Z,95.5
2023-09-01T07:28:18.915Z,95.6
2023-09-01T07:29:20.256Z,95.6
2023-09-01T07:30:25.345Z,95.6
2023-09-01T07:31:26.580Z,95.5
2023-09-01T07:32:29.510Z,95.4
2023-09-01T07:33:29.988Z,95.3
2023-09-01T07:34:33.299Z,95.2
2023-09-01T07:35:34.325Z,95.2
2023-09-01T07:36:35.969Z,95.2
2023-09-01T07:37:38.593Z,95.1
2023-09-01T07:38:40.100Z,95.2
