createdAt,value
2023-05-02T00:00:03.352Z,477.00
2023-05-02T00:01:03.085Z,478.00
2023-05-02T00:02:03.104Z,480.00
2023-05-02T00:03:03.165Z,480.00
2023-05-02T00:04:03.172Z,479.00
2023-05-02T00:05:04.028Z,478.00
2023-05-02T00:06:03.111Z,475.00
2023-05-02T00:07:03.046Z,476.00
2023-05-02T00:08:04.051Z,475.00
2023-05-02T00:09:03.132Z,473.00
2023-05-02T00:10:03.422Z,475.00
2023-05-02T00:11:03.086Z,475.00
2023-05-02T00:12:03.102Z,475.00
2023-05-02T00:13:04.095Z,476.00
2023-05-02T00:14:03.171Z,478.00
2023-05-02T00:15:03.167Z,478.00
2023-05-02T00:16:04.117Z,478.00
2023-05-02T00:17:03.185Z,480.00
2023-05-02T00:18:04.181Z,481.00
2023-05-02T00:19:04.137Z,482.00
2023-05-02T00:20:04.215Z,479.00
2023-05-02T00:21:03.149Z,477.00
2023-05-02T00:22:04.158Z,472.00
2023-05-02T00:23:03.185Z,471.00
2023-05-02T00:24:04.189Z,470.00
2023-05-02T00:25:04.196Z,470.00
2023-05-02T00:26:04.203Z,470.00
2023-05-02T00:27:04.188Z,471.00
2023-05-02T00:28:03.215Z,470.00
2023-05-02T00:29:04.210Z,469.00
2023-05-02T00:30:03.476Z,470.00
2023-05-02T00:31:03.342Z,470.00
2023-05-02T00:32:04.244Z,468.00
2023-05-02T00:33:04.348Z,468.00
2023-05-02T00:34:04.289Z,470.00
2023-05-02T00:35:04.309Z,474.00
2023-05-02T00:36:04.307Z,473.00
2023-05-02T00:37:04.361Z,474.00
2023-05-02T00:38:04.298Z,475.00
2023-05-02T00:39:04.326Z,476.00
2023-05-02T00:40:04.329Z,475.00
2023-05-02T00:41:04.335Z,472.00
2023-05-02T00:42:04.370Z,474.00
2023-05-02T00:43:03.357Z,474.00
2023-05-02T00:44:03.384Z,473.00
2023-05-02T00:45:04.414Z,472.00
2023-05-02T00:46:03.415Z,474.00
2023-05-02T00:47:04.420Z,474.00
2023-05-02T00:48:03.425Z,475.00
2023-05-02T00:49:03.398Z,479.00
2023-05-02T00:50:04.447Z,480.00
2023-05-02T00:51:04.432Z,478.00
2023-05-02T00:52:03.463Z,476.00
2023-05-02T00:53:04.485Z,474.00
2023-05-02T00:54:03.481Z,475.00
2023-05-02T00:55:04.537Z,475.00
2023-05-02T00:56:03.704Z,476.00
2023-05-02T00:57:03.529Z,476.00
2023-05-02T00:58:04.517Z,475.00
2023-05-02T00:59:04.548Z,474.00
2023-05-02T01:00:04.614Z,476.00
2023-05-02T01:01:03.610Z,478.00
2023-05-02T01:02:03.631Z,475.00
2023-05-02T01:03:05.453Z,476.00
2023-05-02T01:04:04.763Z,474.00
2023-05-02T01:05:03.667Z,476.00
2023-05-02T01:06:04.774Z,478.00
2023-05-02T01:07:04.708Z,481.00
2023-05-02T01:08:03.682Z,479.00
2023-05-02T01:09:04.728Z,480.00
2023-05-02T01:10:04.785Z,479.00
2023-05-02T01:11:05.311Z,478.00
2023-05-02T01:12:04.747Z,479.00
2023-05-02T01:13:04.766Z,480.00
2023-05-02T01:14:04.780Z,479.00
2023-05-02T01:15:03.780Z,478.00
2023-05-02T01:16:03.864Z,478.00
2023-05-02T01:17:04.823Z,480.00
2023-05-02T01:18:04.891Z,483.00
2023-05-02T01:19:03.856Z,485.00
2023-05-02T01:20:03.923Z,483.00
2023-05-02T01:21:04.849Z,483.00
2023-05-02T01:22:04.859Z,483.00
2023-05-02T01:23:04.887Z,482.00
2023-05-02T01:24:03.855Z,480.00
2023-05-02T01:25:04.891Z,480.00
2023-05-02T01:26:03.882Z,478.00
2023-05-02T01:27:03.908Z,478.00
2023-05-02T01:28:04.917Z,478.00
2023-05-02T01:29:04.932Z,476.00
2023-05-02T01:30:04.978Z,475.00
2023-05-02T01:31:03.961Z,474.00
2023-05-02T01:32:05.017Z,474.00
2023-05-02T01:33:05.017Z,475.00
2023-05-02T01:34:05.014Z,475.00
2023-05-02T01:35:05.077Z,475.00
2023-05-02T01:36:05.075Z,478.00
2023-05-02T01:37:05.025Z,479.00
2023-05-02T01:38:04.050Z,477.00
2023-05-02T01:39:05.075Z,477.00
2023-05-02T01:40:04.108Z,476.00
2023-05-02T01:41:05.087Z,473.00
2023-05-02T01:42:04.118Z,473.00
2023-05-02T01:43:04.108Z,473.00
2023-05-02T01:44:04.119Z,473.00
2023-05-02T01:45:04.135Z,473.00
2023-05-02T01:46:05.144Z,472.00
2023-05-02T01:47:04.164Z,472.00
2023-05-02T01:48:04.202Z,471.00
2023-05-02T01:49:04.191Z,473.00
2023-05-02T01:50:05.206Z,472.00
2023-05-02T01:51:05.207Z,475.00
2023-05-02T01:52:05.192Z,474.00
2023-05-02T01:53:04.206Z,474.00
2023-05-02T01:54:04.208Z,473.00
2023-05-02T01:55:05.245Z,471.00
2023-05-02T01:56:04.212Z,472.00
2023-05-02T01:57:05.219Z,473.00
2023-05-02T01:58:05.228Z,472.00
2023-05-02T01:59:05.223Z,471.00
2023-05-02T02:00:05.341Z,469.00
2023-05-02T02:01:05.969Z,470.00
2023-05-02T02:02:04.268Z,470.00
2023-05-02T02:03:05.283Z,471.00
2023-05-02T02:04:05.643Z,468.00
2023-05-02T02:05:05.301Z,468.00
2023-05-02T02:06:04.395Z,470.00
2023-05-02T02:07:05.314Z,473.00
2023-05-02T02:08:05.309Z,473.00
2023-05-02T02:09:05.329Z,476.00
2023-05-02T02:10:05.385Z,479.00
2023-05-02T02:11:04.368Z,476.00
2023-05-02T02:12:05.358Z,476.00
2023-05-02T02:13:04.372Z,475.00
2023-05-02T02:14:05.395Z,473.00
2023-05-02T02:15:05.412Z,470.00
2023-05-02T02:16:05.414Z,465.00
2023-05-02T02:17:04.493Z,463.00
2023-05-02T02:18:04.487Z,462.00
2023-05-02T02:19:05.453Z,461.00
2023-05-02T02:20:05.499Z,461.00
2023-05-02T02:21:05.458Z,460.00
2023-05-02T02:22:04.469Z,463.00
2023-05-02T02:23:05.492Z,463.00
2023-05-02T02:24:05.482Z,463.00
2023-05-02T02:25:05.503Z,465.00
2023-05-02T02:26:05.493Z,465.00
2023-05-02T02:27:05.487Z,464.00
2023-05-02T02:28:04.511Z,465.00
2023-05-02T02:29:04.561Z,466.00
2023-05-02T02:30:04.528Z,467.00
2023-05-02T02:31:05.611Z,469.00
2023-05-02T02:32:04.576Z,467.00
2023-05-02T02:33:04.577Z,468.00
2023-05-02T02:34:04.576Z,467.00
2023-05-02T02:35:04.540Z,465.00
2023-05-02T02:36:04.576Z,465.00
2023-05-02T02:37:04.589Z,468.00
2023-05-02T02:38:05.575Z,468.00
2023-05-02T02:39:05.594Z,470.00
2023-05-02T02:40:05.597Z,471.00
2023-05-02T02:41:04.620Z,471.00
2023-05-02T02:42:05.635Z,472.00
2023-05-02T02:43:05.616Z,471.00
2023-05-02T02:44:04.610Z,475.00
2023-05-02T02:45:04.691Z,477.00
2023-05-02T02:46:05.725Z,477.00
2023-05-02T02:47:05.672Z,476.00
2023-05-02T02:48:04.690Z,478.00
2023-05-02T02:49:04.665Z,477.00
2023-05-02T02:50:05.668Z,476.00
2023-05-02T02:51:04.686Z,477.00
2023-05-02T02:52:05.681Z,476.00
2023-05-02T02:53:05.733Z,474.00
2023-05-02T02:54:15.491Z,475.00
2023-05-02T02:55:05.732Z,476.00
2023-05-02T02:56:04.688Z,475.00
2023-05-02T02:57:05.671Z,472.00
2023-05-02T02:58:05.691Z,469.00
2023-05-02T02:59:04.673Z,467.00
2023-05-02T03:00:05.678Z,466.00
2023-05-02T03:01:05.650Z,467.00
2023-05-02T03:02:04.667Z,468.00
2023-05-02T03:03:05.642Z,470.00
2023-05-02T03:04:05.669Z,472.00
2023-05-02T03:05:05.620Z,471.00
2023-05-02T03:06:05.705Z,470.00
2023-05-02T03:07:04.630Z,472.00
2023-05-02T03:08:04.612Z,472.00
2023-05-02T03:09:04.620Z,471.00
2023-05-02T03:10:04.613Z,469.00
2023-05-02T03:11:04.607Z,469.00
2023-05-02T03:12:04.569Z,468.00
2023-05-02T03:13:04.570Z,468.00
2023-05-02T03:14:04.576Z,467.00
2023-05-02T03:15:05.553Z,468.00
2023-05-02T03:16:05.592Z,471.00
2023-05-02T03:17:05.584Z,471.00
2023-05-02T03:18:04.570Z,472.00
2023-05-02T03:19:04.514Z,472.00
2023-05-02T03:20:05.507Z,475.00
2023-05-02T03:21:04.510Z,474.00
2023-05-02T03:22:05.524Z,474.00
2023-05-02T03:23:05.506Z,473.00
2023-05-02T03:24:04.561Z,470.00
2023-05-02T03:25:04.475Z,468.00
2023-05-02T03:26:05.482Z,466.00
2023-05-02T03:27:05.530Z,466.00
2023-05-02T03:28:04.448Z,465.00
2023-05-02T03:29:04.465Z,465.00
2023-05-02T03:30:05.464Z,468.00
2023-05-02T03:31:05.503Z,470.00
2023-05-02T03:32:05.549Z,469.00
2023-05-02T03:33:04.458Z,469.00
2023-05-02T03:34:04.415Z,470.00
2023-05-02T03:35:05.424Z,470.00
2023-05-02T03:36:05.432Z,471.00
2023-05-02T03:37:05.408Z,472.00
2023-05-02T03:38:04.441Z,474.00
2023-05-02T03:39:04.399Z,475.00
2023-05-02T03:40:05.383Z,474.00
2023-05-02T03:41:05.377Z,475.00
2023-05-02T03:42:04.377Z,476.00
2023-05-02T03:43:04.368Z,477.00
2023-05-02T03:44:05.364Z,477.00
2023-05-02T03:45:04.385Z,474.00
2023-05-02T03:46:05.345Z,476.00
2023-05-02T03:47:05.465Z,474.00
2023-05-02T03:48:04.388Z,473.00
2023-05-02T03:49:05.731Z,474.00
2023-05-02T03:50:05.320Z,474.00
2023-05-02T03:51:05.304Z,473.00
2023-05-02T03:52:05.300Z,473.00
2023-05-02T03:53:05.320Z,472.00
2023-05-02T03:54:05.280Z,470.00
2023-05-02T03:55:05.260Z,471.00
2023-05-02T03:56:05.265Z,470.00
2023-05-02T03:57:05.261Z,469.00
2023-05-02T03:58:05.262Z,471.00
2023-05-02T03:59:04.273Z,473.00
2023-05-02T04:00:04.255Z,474.00
2023-05-02T04:01:05.222Z,476.00
2023-05-02T04:02:05.285Z,476.00
2023-05-02T04:03:05.306Z,477.00
2023-05-02T04:04:05.276Z,476.00
2023-05-02T04:05:05.253Z,472.00
2023-05-02T04:06:05.303Z,472.00
2023-05-02T04:07:05.200Z,473.00
2023-05-02T04:08:05.182Z,472.00
2023-05-02T04:09:05.178Z,469.00
2023-05-02T04:10:05.165Z,469.00
2023-05-02T04:11:04.175Z,468.00
2023-05-02T04:12:04.158Z,467.00
2023-05-02T04:13:05.164Z,469.00
2023-05-02T04:14:05.171Z,469.00
2023-05-02T04:15:04.291Z,469.00
2023-05-02T04:16:04.204Z,467.00
2023-05-02T04:17:04.381Z,467.00
2023-05-02T04:18:04.387Z,466.00
2023-05-02T04:19:05.209Z,468.00
2023-05-02T04:20:05.498Z,468.00
2023-05-02T04:21:05.243Z,471.00
2023-05-02T04:22:05.244Z,472.00
2023-05-02T04:23:05.276Z,467.00
2023-05-02T04:24:04.275Z,465.00
2023-05-02T04:25:04.284Z,466.00
2023-05-02T04:26:05.303Z,469.00
2023-05-02T04:27:04.335Z,470.00
2023-05-02T04:28:04.324Z,470.00
2023-05-02T04:29:05.328Z,469.00
2023-05-02T04:30:04.340Z,469.00
2023-05-02T04:31:05.470Z,471.00
2023-05-02T04:32:05.416Z,474.00
2023-05-02T04:33:04.402Z,475.00
2023-05-02T04:34:05.447Z,476.00
2023-05-02T04:35:04.431Z,480.00
2023-05-02T04:36:05.525Z,480.00
2023-05-02T04:37:05.436Z,478.00
2023-05-02T04:38:05.481Z,478.00
2023-05-02T04:39:04.496Z,475.00
2023-05-02T04:40:05.531Z,472.00
2023-05-02T04:41:08.905Z,471.00
2023-05-02T04:42:04.519Z,469.00
2023-05-02T04:43:05.551Z,468.00
2023-05-02T04:44:05.520Z,468.00
2023-05-02T04:45:05.484Z,467.00
2023-05-02T04:46:05.515Z,467.00
2023-05-02T04:47:04.547Z,467.00
2023-05-02T04:48:05.514Z,467.00
2023-05-02T04:49:05.465Z,468.00
2023-05-02T04:50:05.477Z,467.00
2023-05-02T04:51:05.453Z,468.00
2023-05-02T04:52:05.439Z,468.00
2023-05-02T04:53:05.444Z,465.00
2023-05-02T04:54:05.462Z,466.00
2023-05-02T04:55:05.438Z,466.00
2023-05-02T04:56:05.442Z,466.00
2023-05-02T04:57:04.450Z,466.00
2023-05-02T04:58:05.405Z,467.00
2023-05-02T04:59:05.402Z,465.00
2023-05-02T05:00:05.395Z,463.00
2023-05-02T05:01:05.453Z,460.00
2023-05-02T05:02:04.584Z,460.00
2023-05-02T05:03:04.604Z,462.00
2023-05-02T05:04:04.536Z,464.00
2023-05-02T05:05:04.583Z,465.00
2023-05-02T05:06:04.570Z,466.00
2023-05-02T05:07:05.900Z,467.00
2023-05-02T05:08:05.515Z,469.00
2023-05-02T05:09:05.546Z,467.00
2023-05-02T05:10:05.570Z,467.00
2023-05-02T05:11:04.568Z,466.00
2023-05-02T05:12:06.271Z,466.00
2023-05-02T05:13:06.356Z,463.00
2023-05-02T05:14:05.806Z,465.00
2023-05-02T05:15:05.712Z,464.00
2023-05-02T05:16:05.712Z,465.00
2023-05-02T05:17:04.664Z,467.00
2023-05-02T05:18:05.771Z,468.00
2023-05-02T05:19:05.713Z,469.00
2023-05-02T05:20:04.754Z,467.00
2023-05-02T05:21:04.762Z,467.00
2023-05-02T05:22:04.813Z,466.00
2023-05-02T05:23:05.832Z,466.00
2023-05-02T05:24:04.913Z,465.00
2023-05-02T05:25:05.004Z,467.00
2023-05-02T05:26:05.916Z,470.00
2023-05-02T05:27:05.961Z,472.00
2023-05-02T05:28:05.010Z,477.00
2023-05-02T05:29:06.098Z,482.00
2023-05-02T05:30:05.056Z,490.00
2023-05-02T05:31:06.154Z,496.00
2023-05-02T05:32:06.384Z,502.00
2023-05-02T05:33:05.253Z,516.00
2023-05-02T05:34:06.305Z,547.00
2023-05-02T05:35:07.492Z,571.00
2023-05-02T05:36:06.698Z,588.00
2023-05-02T05:37:05.519Z,600.00
2023-05-02T05:38:06.469Z,614.00
2023-05-02T05:39:06.819Z,625.00
2023-05-02T05:40:07.985Z,625.00
2023-05-02T05:41:06.856Z,619.00
2023-05-02T05:42:07.624Z,621.00
2023-05-02T05:43:07.008Z,618.00
2023-05-02T05:44:06.720Z,616.00
2023-05-02T05:45:07.036Z,621.00
2023-05-02T05:46:07.202Z,639.00
2023-05-02T05:47:05.797Z,670.00
2023-05-02T05:48:06.721Z,685.00
2023-05-02T05:49:07.220Z,691.00
2023-05-02T05:50:06.822Z,694.00
2023-05-02T05:51:06.779Z,697.00
2023-05-02T05:52:07.661Z,732.00
2023-05-02T05:53:06.710Z,737.00
2023-05-02T05:54:06.535Z,761.00
2023-05-02T05:55:06.388Z,790.00
2023-05-02T05:56:07.580Z,801.00
2023-05-02T05:57:06.713Z,807.00
2023-05-02T05:58:06.705Z,800.00
2023-05-02T05:59:06.964Z,864.00
2023-05-02T06:00:06.662Z,891.00
2023-05-02T06:01:07.682Z,882.00
2023-05-02T06:02:07.838Z,943.00
2023-05-02T06:03:08.083Z,980.00
2023-05-02T06:04:05.832Z,1044.00
2023-05-02T06:05:07.261Z,1034.00
2023-05-02T06:06:06.786Z,874.00
2023-05-02T06:07:05.714Z,796.00
2023-05-02T06:08:06.695Z,763.00
2023-05-02T06:09:05.701Z,746.00
2023-05-02T06:10:05.751Z,732.00
2023-05-02T06:11:05.653Z,722.00
2023-05-02T06:12:06.683Z,718.00
2023-05-02T06:13:06.677Z,707.00
2023-05-02T06:14:05.656Z,707.00
2023-05-02T06:15:05.657Z,704.00
2023-05-02T06:16:05.682Z,702.00
2023-05-02T06:17:06.633Z,705.00
2023-05-02T06:18:06.646Z,705.00
2023-05-02T06:19:12.622Z,704.00
2023-05-02T06:20:05.581Z,707.00
2023-05-02T06:21:05.631Z,712.00
2023-05-02T06:22:05.638Z,714.00
2023-05-02T06:23:06.574Z,715.00
2023-05-02T06:24:06.558Z,721.00
2023-05-02T06:25:06.587Z,722.00
2023-05-02T06:26:05.599Z,724.00
2023-05-02T06:27:05.564Z,725.00
2023-05-02T06:28:05.537Z,729.00
2023-05-02T06:29:05.541Z,731.00
2023-05-02T06:30:06.531Z,733.00
2023-05-02T06:31:05.553Z,732.00
2023-05-02T06:32:06.720Z,730.00
2023-05-02T06:33:06.533Z,731.00
2023-05-02T06:34:06.502Z,732.00
2023-05-02T06:35:06.502Z,736.00
2023-05-02T06:36:06.478Z,736.00
2023-05-02T06:37:06.483Z,737.00
2023-05-02T06:38:06.487Z,740.00
2023-05-02T06:39:05.461Z,772.00
2023-05-02T06:40:05.480Z,785.00
2023-05-02T06:41:05.461Z,788.00
2023-05-02T06:42:06.451Z,794.00
2023-05-02T06:43:05.430Z,789.00
2023-05-02T06:44:05.424Z,782.00
2023-05-02T06:45:05.412Z,785.00
2023-05-02T06:46:05.409Z,793.00
2023-05-02T06:47:06.484Z,809.00
2023-05-02T06:48:06.447Z,819.00
2023-05-02T06:49:06.400Z,819.00
2023-05-02T06:50:06.377Z,804.00
2023-05-02T06:51:05.390Z,827.00
2023-05-02T06:52:05.487Z,980.00
2023-05-02T06:53:06.362Z,974.00
2023-05-02T06:54:06.400Z,1228.00
2023-05-02T06:55:06.349Z,1347.00
2023-05-02T06:56:06.341Z,1451.00
2023-05-02T06:57:05.500Z,1507.00
2023-05-02T06:58:06.337Z,1512.00
2023-05-02T06:59:06.329Z,1774.00
2023-05-02T07:00:06.310Z,1787.00
2023-05-02T07:01:06.385Z,1956.00
2023-05-02T07:02:06.376Z,1641.00
2023-05-02T07:03:06.452Z,1384.00
2023-05-02T07:04:06.489Z,1214.00
2023-05-02T07:05:05.467Z,1121.00
2023-05-02T07:06:06.589Z,1004.00
2023-05-02T07:07:06.560Z,952.00
2023-05-02T07:08:06.568Z,909.00
2023-05-02T07:09:06.619Z,882.00
2023-05-02T07:10:05.642Z,868.00
2023-05-02T07:11:05.615Z,857.00
2023-05-02T07:12:06.953Z,851.00
2023-05-02T07:13:05.662Z,843.00
2023-05-02T07:14:06.674Z,842.00
2023-05-02T07:15:06.680Z,846.00
2023-05-02T07:16:05.706Z,852.00
2023-05-02T07:17:05.831Z,911.00
2023-05-02T07:18:05.767Z,903.00
2023-05-02T07:19:05.751Z,921.00
2023-05-02T07:20:05.915Z,900.00
2023-05-02T07:21:06.816Z,918.00
2023-05-02T07:22:05.852Z,945.00
2023-05-02T07:23:06.894Z,954.00
2023-05-02T07:24:06.960Z,979.00
2023-05-02T07:25:06.947Z,994.00
2023-05-02T07:26:07.043Z,923.00
2023-05-02T07:27:07.040Z,912.00
2023-05-02T07:28:07.081Z,912.00
2023-05-02T07:29:07.115Z,872.00
2023-05-02T07:30:06.151Z,858.00
2023-05-02T07:31:07.223Z,987.00
2023-05-02T07:32:07.346Z,1266.00
2023-05-02T07:33:07.367Z,1377.00
2023-05-02T07:34:06.363Z,1372.00
2023-05-02T07:35:06.392Z,1134.00
2023-05-02T07:36:07.452Z,1082.00
2023-05-02T07:37:06.508Z,1015.00
2023-05-02T07:38:06.562Z,991.00
2023-05-02T07:39:06.643Z,972.00
2023-05-02T07:40:07.680Z,974.00
2023-05-02T07:41:06.719Z,963.00
2023-05-02T07:42:07.808Z,957.00
2023-05-02T07:43:09.876Z,905.00
2023-05-02T07:44:07.823Z,907.00
2023-05-02T07:45:07.831Z,905.00
2023-05-02T07:46:06.936Z,1005.00
2023-05-02T07:47:06.795Z,1117.00
2023-05-02T07:48:07.060Z,1203.00
2023-05-02T07:49:07.792Z,1384.00
2023-05-02T07:50:07.790Z,1628.00
2023-05-02T07:51:07.796Z,1728.00
2023-05-02T07:52:07.789Z,1775.00
2023-05-02T07:53:08.017Z,1977.00
2023-05-02T07:54:07.754Z,2250.00
2023-05-02T07:55:07.750Z,2258.00
2023-05-02T07:56:06.737Z,2230.00
2023-05-02T07:57:07.739Z,1771.00
2023-05-02T07:58:06.821Z,1551.00
2023-05-02T07:59:07.734Z,1683.00
2023-05-02T08:00:07.727Z,1675.00
2023-05-02T08:01:07.736Z,1600.00
2023-05-02T08:02:07.745Z,1436.00
2023-05-02T08:03:07.823Z,1531.00
2023-05-02T08:04:07.866Z,1334.00
2023-05-02T08:05:07.859Z,1367.00
2023-05-02T08:06:07.797Z,1243.00
2023-05-02T08:07:06.660Z,3163.00
2023-05-02T08:08:07.653Z,3257.00
2023-05-02T08:09:07.662Z,2870.00
2023-05-02T08:10:07.625Z,2623.00
2023-05-02T08:11:06.647Z,2653.00
2023-05-02T08:12:06.699Z,2667.00
2023-05-02T08:13:06.768Z,2706.00
2023-05-02T08:14:06.829Z,2740.00
2023-05-02T08:15:07.871Z,2729.00
2023-05-02T08:16:06.983Z,2230.00
2023-05-02T08:17:07.997Z,1964.00
2023-05-02T08:18:08.080Z,1715.00
2023-05-02T08:19:08.108Z,1569.00
2023-05-02T08:20:07.148Z,1498.00
2023-05-02T08:21:07.187Z,1512.00
2023-05-02T08:22:08.245Z,1410.00
2023-05-02T08:23:07.313Z,1381.00
2023-05-02T08:24:07.381Z,1301.00
2023-05-02T08:25:07.439Z,1438.00
2023-05-02T08:26:07.466Z,1296.00
2023-05-02T08:27:08.536Z,1208.00
2023-05-02T08:28:08.582Z,1185.00
2023-05-02T08:29:07.634Z,1171.00
2023-05-02T08:30:08.019Z,1123.00
2023-05-02T08:31:08.814Z,1120.00
2023-05-02T08:32:08.826Z,1082.00
2023-05-02T08:33:07.893Z,1088.00
2023-05-02T08:34:08.906Z,1070.00
2023-05-02T08:35:08.983Z,1074.00
2023-05-02T08:36:09.029Z,1069.00
2023-05-02T08:37:09.104Z,1204.00
2023-05-02T08:38:09.137Z,1141.00
2023-05-02T08:39:09.204Z,1091.00
2023-05-02T08:40:08.242Z,1089.00
2023-05-02T08:41:09.296Z,1092.00
2023-05-02T08:42:09.328Z,1207.00
2023-05-02T08:43:09.541Z,1517.00
2023-05-02T08:44:09.393Z,2173.00
2023-05-02T08:45:09.435Z,2677.00
2023-05-02T08:46:08.496Z,2988.00
2023-05-02T08:47:11.618Z,3050.00
2023-05-02T08:48:09.570Z,2764.00
2023-05-02T08:49:08.468Z,2564.00
2023-05-02T08:50:08.459Z,2604.00
2023-05-02T08:51:08.444Z,2269.00
2023-05-02T08:52:09.442Z,2117.00
2023-05-02T08:53:08.450Z,1909.00
2023-05-02T08:54:09.422Z,1543.00
2023-05-02T08:55:09.429Z,1549.00
2023-05-02T08:56:08.415Z,1614.00
2023-05-02T08:57:09.402Z,1673.00
2023-05-02T08:58:09.589Z,1802.00
2023-05-02T08:59:08.400Z,1800.00
2023-05-02T09:00:08.383Z,2164.00
2023-05-02T09:01:09.409Z,2142.00
2023-05-02T09:02:08.382Z,2090.00
2023-05-02T09:03:09.419Z,2097.00
2023-05-02T09:04:09.389Z,1826.00
2023-05-02T09:05:08.359Z,1574.00
2023-05-02T09:06:09.401Z,1549.00
2023-05-02T09:07:08.727Z,1454.00
2023-05-02T09:08:09.322Z,1447.00
2023-05-02T09:09:09.310Z,1414.00
2023-05-02T09:10:09.304Z,1383.00
2023-05-02T09:11:08.300Z,1339.00
2023-05-02T09:12:08.303Z,1322.00
2023-05-02T09:13:09.277Z,1304.00
2023-05-02T09:14:09.262Z,1287.00
2023-05-02T09:15:08.289Z,1277.00
2023-05-02T09:16:09.281Z,1267.00
2023-05-02T09:17:09.475Z,1262.00
2023-05-02T09:18:09.330Z,1253.00
2023-05-02T09:19:08.245Z,1249.00
2023-05-02T09:20:09.223Z,1251.00
2023-05-02T09:21:09.220Z,1259.00
2023-05-02T09:22:08.219Z,1259.00
2023-05-02T09:23:08.203Z,1257.00
2023-05-02T09:24:09.203Z,1260.00
2023-05-02T09:25:08.194Z,1259.00
2023-05-02T09:26:09.189Z,1258.00
2023-05-02T09:27:09.196Z,1261.00
2023-05-02T09:28:09.214Z,1260.00
2023-05-02T09:29:09.226Z,1259.00
2023-05-02T09:30:09.249Z,1255.00
2023-05-02T09:31:09.365Z,1250.00
2023-05-02T09:32:09.357Z,1250.00
2023-05-02T09:33:08.347Z,1255.00
2023-05-02T09:34:08.622Z,1252.00
2023-05-02T09:35:09.330Z,1257.00
2023-05-02T09:36:08.390Z,1284.00
2023-05-02T09:37:09.381Z,1278.00
2023-05-02T09:38:08.394Z,1276.00
2023-05-02T09:39:08.411Z,1275.00
2023-05-02T09:40:08.441Z,1283.00
2023-05-02T09:41:08.446Z,1393.00
2023-05-02T09:42:09.476Z,1261.00
2023-05-02T09:43:09.492Z,1237.00
2023-05-02T09:44:09.517Z,1244.00
2023-05-02T09:45:08.542Z,1253.00
2023-05-02T09:46:08.599Z,1332.00
2023-05-02T09:47:09.621Z,1386.00
2023-05-02T09:48:09.069Z,1426.00
2023-05-02T09:49:09.735Z,1443.00
2023-05-02T09:50:09.797Z,1461.00
2023-05-02T09:51:08.735Z,1470.00
2023-05-02T09:52:08.824Z,1510.00
2023-05-02T09:53:09.904Z,1521.00
2023-05-02T09:54:09.799Z,1560.00
2023-05-02T09:55:08.833Z,1654.00
2023-05-02T09:56:08.913Z,2009.00
2023-05-02T09:57:08.963Z,2132.00
2023-05-02T09:58:09.046Z,1807.00
2023-05-02T09:59:09.041Z,1797.00
2023-05-02T10:00:10.084Z,1679.00
2023-05-02T10:01:09.144Z,1579.00
2023-05-02T10:02:09.159Z,1545.00
2023-05-02T10:03:10.246Z,1476.00
2023-05-02T10:04:10.275Z,1470.00
2023-05-02T10:05:10.259Z,1486.00
2023-05-02T10:06:10.359Z,1412.00
2023-05-02T10:07:09.342Z,1370.00
2023-05-02T10:08:09.366Z,1356.00
2023-05-02T10:09:10.367Z,1339.00
2023-05-02T10:10:10.379Z,1298.00
2023-05-02T10:11:10.410Z,1303.00
2023-05-02T10:12:10.444Z,1268.00
2023-05-02T10:13:10.561Z,1244.00
2023-05-02T10:14:09.474Z,1233.00
2023-05-02T10:15:09.504Z,1231.00
2023-05-02T10:16:09.573Z,1225.00
2023-05-02T10:17:09.534Z,1214.00
2023-05-02T10:18:10.627Z,1214.00
2023-05-02T10:19:10.584Z,1213.00
2023-05-02T10:20:10.624Z,1218.00
2023-05-02T10:21:09.629Z,1228.00
2023-05-02T10:22:10.676Z,1234.00
2023-05-02T10:23:09.672Z,1244.00
2023-05-02T10:24:10.691Z,1241.00
2023-05-02T10:25:10.730Z,1241.00
2023-05-02T10:26:10.731Z,1253.00
2023-05-02T10:27:10.768Z,1309.00
2023-05-02T10:28:10.782Z,1287.00
2023-05-02T10:29:10.832Z,1291.00
2023-05-02T10:30:10.831Z,1281.00
2023-05-02T10:31:09.877Z,1271.00
2023-05-02T10:32:10.838Z,1261.00
2023-05-02T10:33:10.918Z,1246.00
2023-05-02T10:34:10.884Z,1238.00
2023-05-02T10:35:10.890Z,1232.00
2023-05-02T10:36:10.918Z,1223.00
2023-05-02T10:37:09.935Z,1218.00
2023-05-02T10:38:10.961Z,1215.00
2023-05-02T10:39:10.920Z,1210.00
2023-05-02T10:40:10.921Z,1220.00
2023-05-02T10:41:09.949Z,1389.00
2023-05-02T10:42:11.002Z,1401.00
2023-05-02T10:43:10.066Z,1208.00
2023-05-02T10:44:11.597Z,1243.00
2023-05-02T10:45:11.226Z,1247.00
2023-05-02T10:46:10.272Z,1255.00
2023-05-02T10:47:11.304Z,1254.00
2023-05-02T10:48:10.409Z,1263.00
2023-05-02T10:49:10.392Z,1271.00
2023-05-02T10:50:10.396Z,1275.00
2023-05-02T10:51:11.428Z,1276.00
2023-05-02T10:52:10.473Z,1279.00
2023-05-02T10:53:10.488Z,1276.00
2023-05-02T10:54:11.534Z,1276.00
2023-05-02T10:55:10.561Z,1281.00
2023-05-02T10:56:11.579Z,1272.00
2023-05-02T10:57:11.606Z,1265.00
2023-05-02T10:58:11.633Z,1262.00
2023-05-02T10:59:11.678Z,1268.00
2023-05-02T11:00:11.693Z,1274.00
2023-05-02T11:01:11.792Z,1290.00
2023-05-02T11:02:11.845Z,1312.00
2023-05-02T11:03:11.987Z,1411.00
2023-05-02T11:04:11.839Z,1336.00
2023-05-02T11:05:11.881Z,1326.00
2023-05-02T11:06:10.934Z,1313.00
2023-05-02T11:07:11.933Z,1299.00
2023-05-02T11:08:11.963Z,1288.00
2023-05-02T11:09:10.970Z,1273.00
2023-05-02T11:10:12.046Z,1236.00
2023-05-02T11:11:12.015Z,1225.00
2023-05-02T11:12:12.031Z,1218.00
2023-05-02T11:13:11.089Z,1212.00
2023-05-02T11:14:11.103Z,1199.00
2023-05-02T11:15:14.162Z,1197.00
2023-05-02T11:16:12.195Z,1200.00
2023-05-02T11:17:12.148Z,1329.00
2023-05-02T11:18:12.228Z,1323.00
2023-05-02T11:19:12.113Z,1315.00
2023-05-02T11:20:12.117Z,1307.00
2023-05-02T11:21:12.095Z,1297.00
2023-05-02T11:22:12.096Z,1296.00
2023-05-02T11:23:12.099Z,1301.00
2023-05-02T11:24:12.085Z,1277.00
2023-05-02T11:25:12.053Z,1281.00
2023-05-02T11:26:12.128Z,1288.00
2023-05-02T11:27:12.050Z,1274.00
2023-05-02T11:28:12.036Z,1264.00
2023-05-02T11:29:12.040Z,1262.00
2023-05-02T11:30:12.040Z,1269.00
2023-05-02T11:31:12.018Z,1280.00
2023-05-02T11:32:12.058Z,1287.00
2023-05-02T11:33:12.112Z,1342.00
2023-05-02T11:34:11.010Z,1364.00
2023-05-02T11:35:11.978Z,1384.00
2023-05-02T11:36:11.993Z,1476.00
2023-05-02T11:37:10.965Z,1370.00
2023-05-02T11:38:11.977Z,1474.00
2023-05-02T11:39:12.100Z,1538.00
2023-05-02T11:40:11.993Z,1516.00
2023-05-02T11:41:11.948Z,1526.00
2023-05-02T11:42:11.961Z,1426.00
2023-05-02T11:43:11.949Z,1408.00
2023-05-02T11:44:11.942Z,1400.00
2023-05-02T11:45:11.919Z,1385.00
2023-05-02T11:46:10.922Z,1388.00
2023-05-02T11:47:11.949Z,1383.00
2023-05-02T11:48:11.974Z,1365.00
2023-05-02T11:49:12.724Z,1331.00
2023-05-02T11:50:11.920Z,1302.00
2023-05-02T11:51:10.897Z,1279.00
2023-05-02T11:52:10.986Z,1271.00
2023-05-02T11:53:10.878Z,1295.00
2023-05-02T11:54:11.877Z,1308.00
2023-05-02T11:55:11.920Z,1324.00
2023-05-02T11:56:10.866Z,1335.00
2023-05-02T11:57:10.865Z,1335.00
2023-05-02T11:58:10.856Z,1345.00
2023-05-02T11:59:11.820Z,1345.00
2023-05-02T12:00:11.870Z,1333.00
2023-05-02T12:01:11.807Z,1330.00
2023-05-02T12:02:11.902Z,1336.00
2023-05-02T12:03:10.910Z,1385.00
2023-05-02T12:04:10.829Z,1355.00
2023-05-02T12:05:11.887Z,1352.00
2023-05-02T12:06:11.070Z,1398.00
2023-05-02T12:07:12.314Z,1442.00
2023-05-02T12:08:10.827Z,1375.00
2023-05-02T12:09:11.829Z,1354.00
2023-05-02T12:10:11.874Z,1347.00
2023-05-02T12:11:11.851Z,1289.00
2023-05-02T12:12:11.855Z,1291.00
2023-05-02T12:13:11.992Z,1297.00
2023-05-02T12:14:11.889Z,1289.00
2023-05-02T12:15:10.892Z,1275.00
2023-05-02T12:16:11.922Z,1278.00
2023-05-02T12:17:11.904Z,1282.00
2023-05-02T12:18:12.003Z,1283.00
2023-05-02T12:19:10.896Z,1279.00