createdAt,value
2023-01-05T00:02:04.271Z,101854.31
2023-01-05T00:04:34.387Z,101791.03
2023-01-05T00:07:05.903Z,101803.28
2023-01-05T00:09:34.937Z,101846.63
2023-01-05T00:12:20.851Z,101713.31
2023-01-05T00:15:22.603Z,101816.16
2023-01-05T00:18:08.844Z,101691.94
2023-01-05T00:20:54.576Z,101842.72
2023-01-05T00:23:23.575Z,101797.50
2023-01-05T00:25:53.353Z,101764.41
2023-01-05T00:28:21.829Z,101800.16
2023-01-05T00:30:52.048Z,101846.97
2023-01-05T00:33:20.512Z,101707.38
2023-01-05T00:35:49.239Z,101841.41
2023-01-05T00:38:18.940Z,101735.50
2023-01-05T00:40:47.639Z,101849.44
2023-01-05T00:43:16.011Z,101849.91
2023-01-05T00:45:45.555Z,101788.22
2023-01-05T00:48:15.960Z,101853.22
2023-01-05T00:50:44.560Z,101816.69
2023-01-05T00:53:13.333Z,101756.84
2023-01-05T00:55:42.373Z,101865.09
2023-01-05T00:58:11.107Z,101863.44
2023-01-05T01:00:47.437Z,101851.69
2023-01-05T01:03:18.405Z,101806.47
2023-01-05T01:05:46.960Z,101869.22
2023-01-05T01:08:23.007Z,101862.22
2023-01-05T01:10:54.301Z,101866.50
2023-01-05T01:13:26.029Z,101864.84
2023-01-05T01:15:58.723Z,101764.41
2023-01-05T01:18:32.229Z,101875.47
2023-01-05T01:21:00.859Z,101782.06
2023-01-05T01:23:29.450Z,101873.13
2023-01-05T01:25:57.944Z,101864.59
2023-01-05T01:28:26.632Z,101883.94
2023-01-05T01:30:55.176Z,101893.88
2023-01-05T01:33:23.763Z,101886.09
2023-01-05T01:35:53.598Z,101884.69
2023-01-05T01:38:25.369Z,101910.16
2023-01-05T01:40:53.860Z,101867.56
2023-01-05T01:43:44.350Z,101925.66
2023-01-05T01:46:15.191Z,101918.75
2023-01-05T01:48:49.639Z,101922.19
2023-01-05T01:51:25.964Z,101931.19
2023-01-05T01:54:01.119Z,101915.78
2023-01-05T01:56:36.663Z,101887.91
2023-01-05T01:59:07.303Z,101882.59
2023-01-05T02:01:36.842Z,101946.09
2023-01-05T02:04:06.474Z,101941.09
2023-01-05T02:06:38.199Z,101909.66
2023-01-05T02:09:08.027Z,101935.13
2023-01-05T02:11:50.243Z,101947.63
2023-01-05T02:14:33.449Z,101938.56
2023-01-05T02:17:18.982Z,101889.81
2023-01-05T02:20:29.391Z,101816.44
2023-01-05T02:23:47.547Z,101924.69
2023-01-05T02:27:22.000Z,101859.19
2023-01-05T02:30:55.042Z,101913.13
2023-01-05T02:33:34.201Z,101935.69
2023-01-05T02:36:14.984Z,101925.72
2023-01-05T02:38:51.322Z,101916.84
2023-01-05T02:41:27.755Z,101916.81
2023-01-05T02:43:58.662Z,101955.63
2023-01-05T02:46:29.288Z,101928.22
2023-01-05T02:49:01.805Z,101899.22
2023-01-05T02:51:37.613Z,101918.13
2023-01-05T02:54:12.147Z,101931.97
2023-01-05T02:56:48.469Z,101936.06
2023-01-05T02:59:23.862Z,101946.28
2023-01-05T03:01:59.416Z,101942.97
2023-01-05T03:04:35.878Z,101910.47
2023-01-05T03:07:08.346Z,101936.44
2023-01-05T03:09:41.268Z,101938.19
2023-01-05T03:12:40.769Z,101835.72
2023-01-05T03:15:18.654Z,101942.50
2023-01-05T03:17:53.557Z,101853.84
2023-01-05T03:20:26.029Z,101943.34
2023-01-05T03:23:17.636Z,101939.81
2023-01-05T03:26:07.541Z,101903.56
2023-01-05T03:28:59.942Z,101920.53
2023-01-05T03:31:57.616Z,101936.38
2023-01-05T03:34:52.719Z,101952.38
2023-01-05T03:37:32.528Z,101948.22
2023-01-05T03:40:03.207Z,101953.38
2023-01-05T03:42:41.348Z,101854.41
2023-01-05T03:45:18.090Z,101942.84
2023-01-05T03:47:47.043Z,101906.13
2023-01-05T03:50:17.727Z,101903.38
2023-01-05T03:52:46.340Z,101873.59
2023-01-05T03:55:14.811Z,101966.75
2023-01-05T03:57:43.659Z,101955.06
2023-01-05T04:00:16.792Z,101943.50
2023-01-05T04:02:53.148Z,101874.34
2023-01-05T04:05:25.421Z,101962.94
2023-01-05T04:07:56.100Z,101969.66
2023-01-05T04:10:24.800Z,101968.84
2023-01-05T04:12:57.334Z,101957.81
2023-01-05T04:15:26.846Z,101918.50
2023-01-05T04:17:57.174Z,101943.97
2023-01-05T04:20:28.291Z,101969.00
2023-01-05T04:22:56.855Z,101962.13
2023-01-05T04:25:25.445Z,101842.88
2023-01-05T04:27:54.647Z,101972.94
2023-01-05T04:30:24.386Z,101968.63
2023-01-05T04:32:52.712Z,101955.31
2023-01-05T04:35:21.526Z,101897.59
2023-01-05T04:37:52.385Z,101924.16
2023-01-05T04:40:20.966Z,101945.50
2023-01-05T04:42:54.161Z,101919.81
2023-01-05T04:45:23.872Z,101976.31
2023-01-05T04:47:54.799Z,101973.41
2023-01-05T04:50:24.964Z,101928.38
2023-01-05T04:52:58.039Z,101946.94
2023-01-05T04:55:30.657Z,101969.22
2023-01-05T04:58:00.009Z,101975.91
2023-01-05T05:00:31.772Z,101983.88
2023-01-05T05:03:02.297Z,101971.22
2023-01-05T05:05:31.191Z,101953.34
2023-01-05T05:08:01.196Z,101986.56
2023-01-05T05:10:31.447Z,101950.56
2023-01-05T05:13:00.322Z,101986.47
2023-01-05T05:15:30.764Z,101936.03
2023-01-05T05:18:05.604Z,101984.28
2023-01-05T05:20:38.132Z,101988.38
2023-01-05T05:23:08.843Z,101989.56
2023-01-05T05:25:37.321Z,101970.78
2023-01-05T05:28:06.350Z,101995.38
2023-01-05T05:30:35.393Z,102006.09
2023-01-05T05:33:03.909Z,101954.25
2023-01-05T05:35:32.553Z,101889.31
2023-01-05T05:38:01.406Z,102003.28
2023-01-05T05:40:31.109Z,102012.19
2023-01-05T05:42:59.639Z,102002.19
2023-01-05T05:45:28.252Z,102034.81
2023-01-05T05:47:56.604Z,102016.84
2023-01-05T05:50:25.019Z,102030.91
2023-01-05T05:52:53.543Z,102034.81
2023-01-05T05:55:21.947Z,102047.84
2023-01-05T05:57:51.635Z,102032.94
2023-01-05T06:00:20.521Z,102017.06
2023-01-05T06:02:49.238Z,102046.25
2023-01-05T06:05:17.869Z,102035.94
2023-01-05T06:07:46.242Z,102033.50
2023-01-05T06:10:14.589Z,102059.22
2023-01-05T06:12:43.224Z,102049.59
2023-01-05T06:15:13.539Z,102059.47
2023-01-05T06:17:41.967Z,102018.69
2023-01-05T06:20:11.652Z,102033.06
2023-01-05T06:22:40.243Z,102063.31
2023-01-05T06:25:11.118Z,102049.63
2023-01-05T06:27:39.461Z,102069.59
2023-01-05T06:30:09.856Z,102061.25
2023-01-05T06:32:39.538Z,102077.97
2023-01-05T06:35:08.949Z,102035.34
2023-01-05T06:37:37.284Z,102088.53
2023-01-05T06:40:06.801Z,102090.22
2023-01-05T06:42:35.959Z,102093.72
2023-01-05T06:45:04.478Z,102047.22
2023-01-05T06:47:32.889Z,102024.50
2023-01-05T06:50:02.623Z,102085.25
2023-01-05T06:52:31.018Z,102099.66
2023-01-05T06:54:59.531Z,102082.22
2023-01-05T06:57:27.883Z,102096.88
2023-01-05T06:59:56.558Z,102103.69
2023-01-05T07:02:24.938Z,102077.59
2023-01-05T07:04:53.468Z,102070.09
2023-01-05T07:07:23.369Z,102099.69
2023-01-05T07:09:51.839Z,102105.59
2023-01-05T07:12:20.407Z,102109.78
2023-01-05T07:14:52.915Z,102109.28
2023-01-05T07:17:24.123Z,102061.13
2023-01-05T07:19:52.423Z,102083.69
2023-01-05T07:22:22.125Z,102091.16
2023-01-05T07:24:50.445Z,102121.00
2023-01-05T07:27:18.715Z,102123.88
2023-01-05T07:29:47.162Z,102141.03
2023-01-05T07:32:15.463Z,102136.66
2023-01-05T07:34:51.299Z,102134.53
2023-01-05T07:37:25.617Z,102113.19
2023-01-05T07:39:54.129Z,102126.06
2023-01-05T07:42:22.485Z,102124.31
2023-01-05T07:44:52.412Z,102104.69
2023-01-05T07:47:21.168Z,102127.19
2023-01-05T07:49:49.863Z,102116.44
2023-01-05T07:52:18.668Z,102104.25
2023-01-05T07:54:48.586Z,102145.03
2023-01-05T07:57:16.964Z,102143.00
2023-01-05T07:59:45.449Z,102119.09
2023-01-05T08:02:14.012Z,102136.50
2023-01-05T08:04:42.566Z,102132.72
2023-01-05T08:07:11.560Z,102146.31
2023-01-05T08:09:57.597Z,102162.44
2023-01-05T08:12:29.491Z,102166.06
2023-01-05T08:14:56.911Z,102161.16
2023-01-05T08:17:26.647Z,102168.44
2023-01-05T08:19:54.981Z,102173.63
2023-01-05T08:22:23.583Z,102176.38
2023-01-05T08:24:52.276Z,102180.59
2023-01-05T08:27:20.728Z,102178.06
2023-01-05T08:29:50.510Z,102179.59
2023-01-05T08:32:18.889Z,102181.28
2023-01-05T08:34:53.545Z,102198.28
2023-01-05T08:37:23.748Z,102156.28
2023-01-05T08:39:52.184Z,102199.09
2023-01-05T08:42:20.495Z,102181.94
2023-01-05T08:44:50.214Z,102165.56
2023-01-05T08:47:18.763Z,102192.84
2023-01-05T08:49:47.976Z,102199.63
2023-01-05T08:52:17.596Z,102191.69
2023-01-05T08:54:45.981Z,102200.09
2023-01-05T08:57:14.597Z,102201.44
2023-01-05T08:59:42.883Z,102210.47
2023-01-05T09:02:18.930Z,102213.97
2023-01-05T09:04:51.824Z,102216.03
2023-01-05T09:07:20.321Z,102220.81
2023-01-05T09:09:48.705Z,102216.03
2023-01-05T09:12:17.278Z,102208.91
2023-01-05T09:14:45.898Z,102219.34
2023-01-05T09:17:15.707Z,102226.66
2023-01-05T09:19:44.219Z,102219.91
2023-01-05T09:22:12.651Z,102152.28
2023-01-05T09:24:40.967Z,102215.19
2023-01-05T09:27:09.436Z,102227.66
2023-01-05T09:29:37.836Z,102232.97
2023-01-05T09:32:07.716Z,102228.28
2023-01-05T09:34:37.455Z,102240.13
2023-01-05T09:37:05.880Z,102245.06
2023-01-05T09:39:34.342Z,102247.59
2023-01-05T09:42:07.472Z,102232.22
2023-01-05T09:44:38.431Z,102233.28
2023-01-05T09:47:16.914Z,102230.06
2023-01-05T09:49:48.733Z,102252.25
2023-01-05T09:52:20.233Z,102240.00
2023-01-05T09:54:48.615Z,102260.69
2023-01-05T09:57:21.704Z,102260.44
2023-01-05T09:59:52.811Z,102220.94
2023-01-05T10:02:33.906Z,102261.84
2023-01-05T10:05:06.236Z,102256.38
2023-01-05T10:07:45.180Z,102263.78
2023-01-05T10:10:33.209Z,102267.66
2023-01-05T10:13:03.453Z,102229.47
2023-01-05T10:15:41.912Z,102247.81
2023-01-05T10:18:15.169Z,102241.13
2023-01-05T10:21:04.761Z,102257.34
2023-01-05T10:23:57.081Z,102263.25
2023-01-05T10:26:51.061Z,102269.72
2023-01-05T10:29:27.476Z,102257.28
2023-01-05T10:32:03.077Z,102228.41
2023-01-05T10:34:55.277Z,102277.00
2023-01-05T10:37:48.572Z,102275.06
2023-01-05T10:40:33.989Z,102246.38
2023-01-05T10:43:25.201Z,102275.09
2023-01-05T10:46:28.595Z,102258.97
2023-01-05T10:48:42.153Z,102238.53
2023-01-05T10:51:11.100Z,102275.84
2023-01-05T10:53:44.118Z,102236.38
2023-01-05T10:56:16.533Z,102269.56
2023-01-05T10:58:46.960Z,102281.78
2023-01-05T11:01:26.121Z,102280.84
2023-01-05T11:06:52.772Z,102276.25
2023-01-05T11:09:26.457Z,102278.59
2023-01-05T11:11:57.163Z,102261.97
2023-01-05T11:14:26.740Z,102248.22
2023-01-05T11:17:03.051Z,102263.66
2023-01-05T11:19:36.425Z,102267.09
2023-01-05T11:22:04.847Z,102257.09
2023-01-05T12:14:07.687Z,102240.72
2023-01-05T12:16:49.683Z,102237.06
2023-01-05T12:20:03.406Z,102210.41
2023-01-05T12:23:06.443Z,102195.13
2023-01-05T12:25:50.602Z,102207.69
2023-01-05T12:28:43.944Z,102236.09
2023-01-05T12:34:58.602Z,102151.38
2023-01-05T12:37:43.054Z,102219.63
2023-01-05T12:40:42.791Z,102167.81
2023-01-05T12:43:20.805Z,102170.66
2023-01-05T12:46:13.924Z,102217.97
2023-01-05T12:48:48.415Z,102200.81
2023-01-05T12:51:25.475Z,102148.94
2023-01-05T12:54:01.382Z,102020.13
2023-01-05T12:56:37.790Z,102223.19
2023-01-05T12:59:18.563Z,102150.41
2023-01-05T13:01:58.345Z,102142.81
2023-01-05T13:04:47.562Z,102108.72
2023-01-05T13:07:26.513Z,102194.72
2023-01-05T13:10:03.380Z,102192.81
2023-01-05T13:12:35.936Z,102017.28
2023-01-05T13:15:20.713Z,102160.16
2023-01-05T13:17:56.928Z,102217.31
2023-01-05T13:20:35.628Z,102164.41
2023-01-05T13:23:11.361Z,102169.47
2023-01-05T13:25:53.333Z,102111.19
2023-01-05T13:28:27.498Z,102166.44
2023-01-05T13:31:47.559Z,102168.66
2023-01-05T13:35:13.581Z,102027.72
2023-01-05T13:38:40.788Z,102126.78
2023-01-05T13:41:49.972Z,102116.22
2023-01-05T13:44:58.787Z,102209.31
2023-01-05T13:47:48.264Z,102215.91
2023-01-05T13:51:12.367Z,102211.56
2023-01-05T13:53:45.640Z,102217.22
2023-01-05T13:56:22.198Z,102033.56
2023-01-05T13:59:01.377Z,102214.00
2023-01-05T14:05:30.662Z,102155.72
2023-01-05T14:08:06.640Z,102067.28
2023-01-05T14:10:38.680Z,101998.84
2023-01-05T14:13:45.143Z,102119.50
2023-01-05T14:16:54.681Z,102233.16
2023-01-05T14:19:54.198Z,102168.88
2023-01-05T14:22:42.462Z,102088.91
2023-01-05T14:25:50.817Z,102207.03
2023-01-05T14:28:46.361Z,102180.31
2023-01-05T14:31:39.679Z,102129.66
2023-01-05T14:34:21.052Z,102027.97
2023-01-05T14:37:09.147Z,102018.66
2023-01-05T14:39:45.971Z,102070.06
2023-01-05T14:42:32.581Z,102216.66
2023-01-05T14:45:07.546Z,102157.59
2023-01-05T14:47:43.447Z,101999.38
2023-01-05T14:53:15.492Z,102178.13
2023-01-05T14:56:19.898Z,102202.00
2023-01-05T14:59:06.594Z,102151.16
2023-01-05T15:01:42.717Z,102152.78
2023-01-05T15:04:19.544Z,102194.69
2023-01-05T15:07:11.346Z,102198.69
2023-01-05T15:10:13.119Z,102187.22
2023-01-05T15:13:00.288Z,102203.69
2023-01-05T15:15:51.269Z,102166.13
2023-01-05T15:19:04.284Z,102156.22
2023-01-05T15:22:07.940Z,102200.34
2023-01-05T15:25:19.905Z,102190.56
2023-01-05T15:28:14.246Z,102192.47
2023-01-05T15:31:17.030Z,102170.94
2023-01-05T15:33:51.400Z,102195.06
2023-01-05T15:36:28.056Z,102152.53
2023-01-05T15:38:57.662Z,102187.94
2023-01-05T15:41:29.888Z,102169.41
2023-01-05T15:43:58.375Z,102195.88
2023-01-05T15:46:35.273Z,102193.53
2023-01-05T15:49:03.721Z,102187.44
2023-01-05T15:51:34.157Z,102183.22
2023-01-05T15:54:05.530Z,102185.81
2023-01-05T15:56:41.233Z,102170.34
2023-01-05T15:59:29.232Z,102183.00
2023-01-05T16:01:58.392Z,102189.50
2023-01-05T16:04:27.874Z,102154.22
2023-01-05T16:07:02.602Z,102164.41
2023-01-05T16:09:35.612Z,102152.00
2023-01-05T16:12:10.543Z,102173.44
2023-01-05T16:14:44.413Z,102165.03
2023-01-05T16:17:17.157Z,102134.59
2023-01-05T16:19:51.622Z,102179.91
2023-01-05T16:22:26.968Z,102162.25
2023-01-05T16:25:04.112Z,102169.00
2023-01-05T16:27:39.581Z,102159.38
2023-01-05T16:30:29.247Z,102169.13
2023-01-05T16:32:59.950Z,102140.09
2023-01-05T16:35:41.348Z,102110.00
2023-01-05T16:38:28.036Z,102121.00
2023-01-05T16:41:13.716Z,102164.66
2023-01-05T16:43:53.152Z,102170.00
2023-01-05T16:46:39.037Z,102120.94
2023-01-05T16:49:35.077Z,102128.25
2023-01-05T16:52:08.567Z,102139.19
2023-01-05T16:54:41.615Z,102115.28
2023-01-05T16:57:34.733Z,102140.44
2023-01-05T17:00:25.755Z,102122.69
2023-01-05T17:02:54.880Z,102132.13
2023-01-05T17:05:25.517Z,102107.03
2023-01-05T17:08:04.033Z,102110.16
2023-01-05T17:10:32.966Z,102140.22
2023-01-05T17:13:06.616Z,102118.94
2023-01-05T17:15:37.802Z,102094.16
2023-01-05T17:18:17.456Z,102127.38
2023-01-05T17:20:47.433Z,102120.50
2023-01-05T17:23:22.393Z,102152.44
2023-01-05T17:28:22.310Z,102167.28
2023-01-05T17:30:52.800Z,102160.34
2023-01-05T17:33:21.513Z,102128.28
2023-01-05T17:35:50.613Z,102151.63
2023-01-05T17:38:19.701Z,102136.22
2023-01-05T17:40:48.416Z,102144.16
2023-01-05T17:43:18.580Z,102131.91
2023-01-05T17:45:47.462Z,102110.47
2023-01-05T17:48:17.246Z,102137.69
2023-01-05T17:50:46.182Z,102129.75
2023-01-05T17:53:14.575Z,102132.84
2023-01-05T17:55:44.060Z,102134.59
2023-01-05T17:58:15.898Z,102109.50
2023-01-05T18:03:21.701Z,102101.94
2023-01-05T18:05:52.588Z,102087.19
2023-01-05T18:08:21.741Z,102132.72
2023-01-05T18:10:50.363Z,102128.47
2023-01-05T18:13:21.491Z,102093.31
2023-01-05T18:15:53.044Z,102119.81
2023-01-05T18:18:24.253Z,102097.53
2023-01-05T18:20:53.340Z,102129.75
2023-01-05T18:23:24.389Z,102123.69
2023-01-05T18:25:52.973Z,102118.88
2023-01-05T18:28:21.463Z,102114.81
2023-01-05T18:30:50.018Z,102117.41
2023-01-05T18:33:18.348Z,102112.38
2023-01-05T18:35:50.418Z,102094.91
2023-01-05T18:38:18.996Z,102109.75
2023-01-05T18:40:50.213Z,102053.63
2023-01-05T18:43:18.828Z,102096.88
2023-01-05T18:45:47.117Z,102100.28
2023-01-05T18:48:15.621Z,102109.06
2023-01-05T18:50:49.924Z,102106.19
2023-01-05T18:53:22.990Z,102061.59
2023-01-05T18:55:51.494Z,102068.75
2023-01-05T18:58:19.994Z,102101.25
2023-01-05T19:00:48.580Z,102088.22
2023-01-05T19:03:17.243Z,102098.28
2023-01-05T19:05:46.013Z,102067.09
2023-01-05T19:08:15.182Z,102088.66
2023-01-05T19:10:44.853Z,102106.91
2023-01-05T19:13:13.301Z,102107.09
2023-01-05T19:15:41.697Z,102089.63
2023-01-05T19:18:10.109Z,102108.47
2023-01-05T19:20:38.899Z,102099.94
2023-01-05T19:23:07.386Z,102101.63
2023-01-05T19:25:35.810Z,102099.03
2023-01-05T19:28:05.585Z,102068.63
2023-01-05T19:30:34.179Z,102081.19
2023-01-05T19:33:02.566Z,102093.59
2023-01-05T19:35:31.481Z,102090.06
2023-01-05T19:38:00.770Z,102092.84
2023-01-05T19:40:29.607Z,102098.84
2023-01-05T19:42:58.050Z,102083.81
2023-01-05T19:45:27.837Z,102034.84
2023-01-05T19:47:56.145Z,102069.75
2023-01-05T19:50:24.557Z,102024.88
2023-01-05T19:52:53.663Z,102075.22
2023-01-05T19:55:23.215Z,102071.56
2023-01-05T19:57:51.542Z,102036.66
2023-01-05T20:00:19.955Z,102050.91
2023-01-05T20:02:49.830Z,102055.28
2023-01-05T20:05:18.447Z,102072.88
2023-01-05T20:07:48.397Z,102014.75
2023-01-05T20:10:17.963Z,102069.47
2023-01-05T20:12:46.407Z,102072.72
2023-01-05T20:15:14.818Z,102078.13
2023-01-05T20:17:45.422Z,102077.41
2023-01-05T20:20:15.646Z,102054.44
2023-01-05T20:22:44.038Z,102079.94
2023-01-05T20:25:12.828Z,102077.09
2023-01-05T20:27:41.342Z,102067.16
2023-01-05T20:30:11.427Z,102081.22
2023-01-05T20:32:39.981Z,102056.16
2023-01-05T20:35:08.981Z,102085.91
2023-01-05T20:37:38.815Z,102061.56
2023-01-05T20:40:08.416Z,102080.75
2023-01-05T20:42:38.220Z,102038.28
2023-01-05T20:45:08.208Z,102067.94
2023-01-05T20:47:46.870Z,102064.03
2023-01-05T20:50:16.047Z,102075.84
2023-01-05T20:52:46.039Z,102079.78
2023-01-05T20:55:17.866Z,102075.38
2023-01-05T20:57:50.201Z,102050.56
2023-01-05T21:00:18.773Z,102081.97
2023-01-05T21:02:48.540Z,102081.34
2023-01-05T21:05:17.593Z,102076.28
2023-01-05T21:07:47.909Z,102083.97
2023-01-05T21:10:16.523Z,102057.69
2023-01-05T21:12:47.054Z,102071.00
2023-01-05T21:15:15.423Z,102060.81
2023-01-05T21:17:43.885Z,102066.34
2023-01-05T21:20:12.486Z,102057.00
2023-01-05T21:22:41.055Z,102047.94
2023-01-05T21:25:11.608Z,102061.00
2023-01-05T21:27:43.953Z,102060.19
2023-01-05T21:30:14.418Z,102060.31
2023-01-05T21:32:42.909Z,102060.59
2023-01-05T21:35:11.585Z,102069.06
2023-01-05T21:37:39.980Z,102056.91
2023-01-05T21:40:12.682Z,102016.28
2023-01-05T21:42:40.159Z,102055.06
2023-01-05T21:45:10.953Z,102049.00
2023-01-05T21:47:40.311Z,102019.72
2023-01-05T21:50:10.395Z,102042.22
2023-01-05T21:53:10.757Z,102042.91
2023-01-05T21:55:57.782Z,102036.97
2023-01-05T21:58:26.386Z,102033.59
2023-01-05T22:01:00.528Z,102025.78
2023-01-05T22:03:29.707Z,102033.59
2023-01-05T22:05:58.105Z,101993.97
2023-01-05T22:08:26.575Z,102024.88
2023-01-05T22:10:57.406Z,102019.25
2023-01-05T22:13:26.682Z,102018.03
2023-01-05T22:15:55.087Z,102018.22
2023-01-05T22:18:25.923Z,101971.78
2023-01-05T22:20:59.161Z,102018.88
2023-01-05T22:23:27.940Z,102014.13
2023-01-05T22:26:02.740Z,102025.94
2023-01-05T22:28:31.769Z,102015.78
2023-01-05T22:31:09.553Z,101976.69
2023-01-05T22:33:40.447Z,102018.19
2023-01-05T22:36:10.225Z,101975.44
2023-01-05T22:38:41.336Z,101978.06
2023-01-05T22:41:14.999Z,101981.78
2023-01-05T22:43:44.419Z,101966.56
2023-01-05T22:46:16.489Z,102021.31
2023-01-05T22:48:46.633Z,101981.72
2023-01-05T22:51:18.279Z,101997.50
2023-01-05T22:53:46.763Z,101965.34
2023-01-05T22:56:18.670Z,102024.13
2023-01-05T22:58:47.519Z,102014.59
2023-01-05T23:01:27.618Z,102034.63
2023-01-05T23:03:58.725Z,101987.94
2023-01-05T23:06:28.124Z,101985.94
2023-01-05T23:08:57.340Z,101986.41
2023-01-05T23:11:29.387Z,102029.25
2023-01-05T23:14:00.088Z,101997.13
2023-01-05T23:16:29.447Z,102001.25
2023-01-05T23:18:58.221Z,102020.16
2023-01-05T23:21:28.049Z,101983.66
2023-01-05T23:23:58.459Z,101986.38
2023-01-05T23:26:29.384Z,102019.38
2023-01-05T23:28:58.351Z,102005.97
2023-01-05T23:31:27.162Z,102004.44
2023-01-05T23:33:55.651Z,101972.28
2023-01-05T23:36:25.700Z,101996.22
2023-01-05T23:38:54.013Z,101982.03
2023-01-05T23:41:22.686Z,101944.94
2023-01-05T23:43:52.412Z,101970.34
2023-01-05T23:46:23.669Z,101930.38
2023-01-05T23:48:53.313Z,101975.16
2023-01-05T23:51:22.006Z,101967.06
2023-01-05T23:53:52.663Z,101953.78
2023-01-05T23:56:23.153Z,101962.19
2023-01-05T23:58:57.586Z,101906.41
