createdAt,value
2023-01-02T00:02:03.216Z,3.50
2023-01-02T00:04:29.790Z,4.20
2023-01-02T00:06:56.365Z,3.70
2023-01-02T00:09:23.061Z,4.18
2023-01-02T00:11:49.557Z,3.53
2023-01-02T00:14:16.064Z,3.38
2023-01-02T00:16:42.572Z,2.70
2023-01-02T00:19:09.029Z,3.17
2023-01-02T00:21:35.619Z,4.43
2023-01-02T00:24:02.128Z,2.92
2023-01-02T00:26:30.409Z,3.22
2023-01-02T00:28:57.002Z,2.80
2023-01-02T00:31:23.629Z,2.70
2023-01-02T00:33:50.133Z,2.80
2023-01-02T00:36:16.561Z,3.10
2023-01-02T00:38:43.080Z,2.85
2023-01-02T00:41:10.229Z,3.60
2023-01-02T00:43:37.179Z,2.78
2023-01-02T00:46:10.848Z,3.05
2023-01-02T00:48:38.250Z,3.00
2023-01-02T00:51:04.823Z,2.60
2023-01-02T00:53:31.355Z,3.15
2023-01-02T00:55:57.961Z,3.63
2023-01-02T00:58:24.488Z,3.03
2023-01-02T01:00:51.039Z,3.35
2023-01-02T01:03:17.709Z,3.30
2023-01-02T01:05:44.309Z,3.40
2023-01-02T01:08:10.891Z,3.47
2023-01-02T01:10:38.133Z,3.90
2023-01-02T01:13:05.787Z,3.95
2023-01-02T01:15:35.623Z,3.70
2023-01-02T01:18:02.184Z,3.22
2023-01-02T01:20:28.964Z,3.63
2023-01-02T01:22:55.562Z,3.75
2023-01-02T01:25:22.193Z,3.10
2023-01-02T01:27:48.760Z,3.50
2023-01-02T01:30:15.256Z,2.88
2023-01-02T01:32:41.771Z,3.70
2023-01-02T01:35:08.501Z,4.10
2023-01-02T01:37:35.045Z,3.47
2023-01-02T01:40:01.564Z,3.03
2023-01-02T01:42:34.881Z,3.28
2023-01-02T01:45:01.754Z,2.78
2023-01-02T01:47:39.892Z,2.45
2023-01-02T01:50:24.507Z,3.13
2023-01-02T01:52:59.033Z,3.85
2023-01-02T01:55:31.503Z,3.40
2023-01-02T01:58:02.480Z,3.00
2023-01-02T02:00:30.062Z,3.33
2023-01-02T02:03:08.881Z,3.13
2023-01-02T02:05:36.797Z,3.40
2023-01-02T02:08:09.047Z,3.30
2023-01-02T02:10:37.343Z,3.78
2023-01-02T02:13:04.243Z,4.15
2023-01-02T02:15:46.142Z,3.53
2023-01-02T02:18:50.070Z,4.60
2023-01-02T02:21:40.301Z,3.35
2023-01-02T02:24:46.513Z,3.20
2023-01-02T02:27:28.278Z,3.75
2023-01-02T02:30:15.270Z,4.20
2023-01-02T02:33:18.119Z,6.03
2023-01-02T02:36:07.841Z,3.42
2023-01-02T02:38:45.152Z,4.18
2023-01-02T02:41:21.447Z,4.47
2023-01-02T02:44:15.493Z,3.45
2023-01-02T02:46:51.261Z,2.55
2023-01-02T02:49:36.097Z,2.65
2023-01-02T02:52:27.791Z,3.03
2023-01-02T02:55:01.370Z,3.00
2023-01-02T02:57:30.315Z,2.60
2023-01-02T02:59:56.840Z,3.40
2023-01-02T03:02:23.560Z,3.35
2023-01-02T03:04:56.645Z,3.40
2023-01-02T03:07:41.886Z,3.50
2023-01-02T03:10:14.453Z,3.33
2023-01-02T03:12:55.562Z,3.73
2023-01-02T03:16:08.629Z,3.35
2023-01-02T03:18:41.695Z,4.18
2023-01-02T03:21:15.182Z,3.30
2023-01-02T03:23:44.841Z,3.30
2023-01-02T03:26:15.617Z,4.45
2023-01-02T03:28:47.027Z,3.75
2023-01-02T03:31:18.847Z,3.00
2023-01-02T03:33:53.264Z,2.80
2023-01-02T03:36:25.035Z,2.80
2023-01-02T03:39:00.781Z,2.42
2023-01-02T03:41:38.099Z,2.40
2023-01-02T03:44:07.425Z,3.13
2023-01-02T03:47:33.074Z,2.60
2023-01-02T03:50:04.909Z,2.63
2023-01-02T03:52:31.437Z,2.60
2023-01-02T03:54:59.590Z,3.13
2023-01-02T03:58:03.376Z,2.60
2023-01-02T04:00:41.303Z,3.45
2023-01-02T04:03:33.528Z,2.97
2023-01-02T04:06:06.036Z,3.25
2023-01-02T04:08:42.031Z,3.07
2023-01-02T04:11:09.228Z,3.33
2023-01-02T04:13:45.101Z,3.83
2023-01-02T04:16:17.640Z,3.22
2023-01-02T04:18:50.977Z,3.47
2023-01-02T04:21:22.126Z,3.92
2023-01-02T04:23:55.533Z,3.38
2023-01-02T04:28:52.635Z,2.90
2023-01-02T04:31:39.668Z,3.60
2023-01-02T04:34:10.817Z,3.00
2023-01-02T04:36:39.334Z,3.20
2023-01-02T04:39:06.527Z,2.90
2023-01-02T04:41:33.889Z,3.00
2023-01-02T04:44:01.070Z,3.40
2023-01-02T04:46:29.106Z,4.05
2023-01-02T04:48:56.603Z,2.97
2023-01-02T04:51:24.259Z,3.60
2023-01-02T04:53:52.078Z,3.00
2023-01-02T04:56:18.728Z,3.25
2023-01-02T04:58:46.230Z,2.63
2023-01-02T05:01:15.474Z,2.70
2023-01-02T05:03:43.915Z,3.33
2023-01-02T05:06:10.928Z,3.17
2023-01-02T05:08:38.054Z,2.90
2023-01-02T05:11:17.084Z,3.25
2023-01-02T05:13:43.720Z,2.95
2023-01-02T05:16:10.726Z,2.90
2023-01-02T05:18:37.285Z,3.10
2023-01-02T05:21:28.903Z,3.67
2023-01-02T05:23:56.722Z,3.28
2023-01-02T05:26:23.197Z,3.28
2023-01-02T05:28:52.235Z,2.85
2023-01-02T05:31:18.919Z,3.00
2023-01-02T05:33:45.541Z,3.10
2023-01-02T05:36:12.000Z,3.15
2023-01-02T05:38:39.790Z,3.60
2023-01-02T05:41:07.949Z,3.10
2023-01-02T05:43:36.563Z,2.80
2023-01-02T05:46:20.477Z,2.90
2023-01-02T05:48:47.318Z,3.22
2023-01-02T05:51:17.007Z,2.65
2023-01-02T05:53:44.309Z,3.15
2023-01-02T05:56:14.127Z,3.03
2023-01-02T05:58:42.845Z,2.90
2023-01-02T06:01:10.632Z,2.80
2023-01-02T06:03:37.278Z,3.00
2023-01-02T06:06:08.757Z,3.17
2023-01-02T06:08:36.180Z,3.45
2023-01-02T06:11:04.686Z,2.70
2023-01-02T06:13:32.973Z,3.05
2023-01-02T06:16:00.971Z,3.13
2023-01-02T06:18:28.506Z,2.90
2023-01-02T06:20:59.656Z,3.08
2023-01-02T06:23:26.212Z,2.97
2023-01-02T06:25:52.715Z,3.03
2023-01-02T06:28:19.524Z,3.13
2023-01-02T06:30:45.991Z,2.85
2023-01-02T06:33:12.467Z,3.00
2023-01-02T06:35:38.952Z,3.30
2023-01-02T06:38:05.521Z,2.60
2023-01-02T06:40:31.985Z,2.80
2023-01-02T06:43:00.282Z,3.67
2023-01-02T06:45:26.938Z,3.17
2023-01-02T06:47:57.978Z,3.40
2023-01-02T06:50:28.576Z,3.40
2023-01-02T06:52:59.428Z,3.35
2023-01-02T06:55:25.897Z,3.22
2023-01-02T06:57:52.458Z,3.05
2023-01-02T07:00:19.230Z,3.30
2023-01-02T07:02:45.943Z,2.80
2023-01-02T07:05:12.932Z,3.08
2023-01-02T07:07:39.522Z,3.53
2023-01-02T07:10:06.726Z,2.85
2023-01-02T07:12:37.487Z,2.80
2023-01-02T07:15:07.644Z,3.05
2023-01-02T07:17:34.457Z,3.70
2023-01-02T07:20:02.257Z,3.30
2023-01-02T07:22:29.093Z,3.28
2023-01-02T07:24:55.594Z,3.83
2023-01-02T07:27:22.066Z,3.72
2023-01-02T07:29:48.580Z,4.10
2023-01-02T07:32:15.131Z,3.33
2023-01-02T07:34:41.626Z,3.60
2023-01-02T07:37:08.132Z,3.78
2023-01-02T07:39:34.857Z,4.47
2023-01-02T07:42:01.387Z,4.07
2023-01-02T07:44:28.066Z,3.78
2023-01-02T07:46:54.544Z,4.00
2023-01-02T07:49:21.007Z,3.55
2023-01-02T07:51:47.669Z,3.33
2023-01-02T07:54:14.138Z,2.88
2023-01-02T07:56:40.639Z,3.92
2023-01-02T07:59:07.173Z,3.53
2023-01-02T08:01:33.716Z,3.72
2023-01-02T08:04:00.375Z,3.80
2023-01-02T08:06:26.879Z,4.78
2023-01-02T08:08:53.630Z,3.90
2023-01-02T08:11:22.017Z,4.10
2023-01-02T08:13:49.421Z,3.78
2023-01-02T08:16:21.056Z,4.28
2023-01-02T08:18:51.255Z,4.63
2023-01-02T08:21:17.855Z,3.78
2023-01-02T08:23:44.564Z,3.55
2023-01-02T08:26:11.187Z,3.35
2023-01-02T08:28:39.585Z,3.65
2023-01-02T08:31:19.017Z,3.75
2023-01-02T08:33:46.070Z,3.72
2023-01-02T08:36:14.551Z,4.20
2023-01-02T08:38:41.491Z,3.80
2023-01-02T08:41:08.210Z,3.83
2023-01-02T08:43:36.343Z,3.97
2023-01-02T08:46:07.837Z,3.88
2023-01-02T08:48:35.838Z,3.65
2023-01-02T08:51:03.946Z,3.72
2023-01-02T08:53:30.471Z,3.03
2023-01-02T08:56:22.212Z,3.60
2023-01-02T08:59:03.744Z,3.35
2023-01-02T09:01:32.188Z,3.60
2023-01-02T09:03:59.708Z,3.55
2023-01-02T09:06:28.335Z,3.53
2023-01-02T09:08:57.322Z,3.80
2023-01-02T09:11:32.821Z,4.25
2023-01-02T09:14:01.008Z,4.93
2023-01-02T09:16:28.353Z,4.82
2023-01-02T09:19:00.349Z,4.55
2023-01-02T09:21:27.138Z,4.43
2023-01-02T09:23:53.632Z,4.15
2023-01-02T09:26:20.218Z,5.40
2023-01-02T09:28:47.023Z,4.28
2023-01-02T09:31:15.842Z,5.00
2023-01-02T09:33:44.210Z,4.72
2023-01-02T09:36:13.164Z,4.63
2023-01-02T09:38:39.929Z,4.07
2023-01-02T09:41:28.169Z,4.35
2023-01-02T09:44:02.635Z,4.78
2023-01-02T09:46:36.216Z,4.97
2023-01-02T09:49:03.757Z,4.88
2023-01-02T09:51:33.013Z,4.88
2023-01-02T09:53:59.837Z,4.97
2023-01-02T09:56:40.708Z,4.05
2023-01-02T09:59:21.543Z,4.57
2023-01-02T10:02:06.027Z,4.32
2023-01-02T10:04:50.790Z,4.72
2023-01-02T10:07:28.593Z,4.47
2023-01-02T10:10:03.922Z,4.65
2023-01-02T10:12:35.387Z,3.72
2023-01-02T10:15:10.269Z,3.50
2023-01-02T10:17:42.692Z,4.00
2023-01-02T10:20:24.252Z,4.88
2023-01-02T10:22:55.766Z,3.47
2023-01-02T10:25:27.193Z,4.53
2023-01-02T10:27:56.222Z,4.22
2023-01-02T10:30:28.986Z,4.53
2023-01-02T10:33:01.952Z,4.43
2023-01-02T10:35:44.319Z,3.53
2023-01-02T10:38:16.119Z,4.32
2023-01-02T10:40:45.752Z,4.07
2023-01-02T10:43:12.925Z,3.72
2023-01-02T10:45:39.487Z,3.60
2023-01-02T10:48:06.599Z,4.78
2023-01-02T10:50:40.206Z,4.13
2023-01-02T10:53:06.699Z,3.92
2023-01-02T10:55:42.545Z,4.28
2023-01-02T10:58:25.456Z,3.13
2023-01-02T11:01:19.112Z,3.30
2023-01-02T11:03:48.005Z,3.63
2023-01-02T11:06:29.063Z,4.22
2023-01-02T11:09:02.721Z,3.97
2023-01-02T11:11:32.005Z,4.97
2023-01-02T11:14:08.950Z,4.60
2023-01-02T11:16:39.908Z,4.05
2023-01-02T11:19:09.194Z,4.40
2023-01-02T11:21:40.464Z,7.88
2023-01-02T11:24:19.816Z,6.40
2023-01-02T11:26:48.930Z,5.13
2023-01-02T11:29:30.829Z,4.25
2023-01-02T11:32:00.692Z,4.50
2023-01-02T11:34:36.409Z,3.80
2023-01-02T11:37:11.680Z,3.88
2023-01-02T11:39:39.233Z,4.18
2023-01-02T11:42:27.504Z,4.25
2023-01-02T11:45:10.058Z,4.40
2023-01-02T11:48:00.466Z,4.20
2023-01-02T11:50:34.603Z,3.92
2023-01-02T11:53:13.695Z,3.97
2023-01-02T11:55:49.616Z,4.47
2023-01-02T11:58:33.963Z,4.43
2023-01-02T12:01:30.278Z,4.22
2023-01-02T12:03:57.691Z,7.50
2023-01-02T12:06:46.586Z,4.80
2023-01-02T12:09:39.450Z,3.70
2023-01-02T12:12:21.283Z,9.63
2023-01-02T12:15:02.791Z,4.03
2023-01-02T12:18:00.254Z,4.00
2023-01-02T12:20:52.459Z,3.28
2023-01-02T12:23:48.591Z,4.45
2023-01-02T12:26:26.064Z,6.47
2023-01-02T12:28:58.255Z,5.20
2023-01-02T12:32:06.325Z,3.75
2023-01-02T12:35:00.461Z,4.80
2023-01-02T12:39:55.898Z,2.60
2023-01-02T12:42:59.669Z,2.92
2023-01-02T12:45:29.255Z,3.03
2023-01-02T12:48:13.609Z,2.92
2023-01-02T12:50:58.947Z,3.35
2023-01-02T12:53:47.257Z,3.17
2023-01-02T12:56:44.579Z,3.45
2023-01-02T12:59:42.199Z,3.70
2023-01-02T13:02:42.268Z,3.25
2023-01-02T13:05:14.507Z,3.05
2023-01-02T13:07:48.066Z,4.43
2023-01-02T13:10:22.307Z,3.78
2023-01-02T13:12:49.075Z,3.70
2023-01-02T13:15:19.302Z,2.90
2023-01-02T13:17:52.749Z,2.90
2023-01-02T13:20:37.131Z,3.72
2023-01-02T13:23:23.472Z,3.50
2023-01-02T13:25:55.281Z,3.50
2023-01-02T13:28:24.560Z,3.05
2023-01-02T13:30:57.545Z,3.80
2023-01-02T13:33:44.354Z,3.60
2023-01-02T13:36:24.025Z,4.18
2023-01-02T13:38:54.860Z,3.10
2023-01-02T13:41:22.297Z,3.47
2023-01-02T13:43:54.261Z,3.72
2023-01-02T13:47:01.536Z,3.58
2023-01-02T13:49:19.412Z,3.70
2023-01-02T13:51:46.279Z,3.17
2023-01-02T13:54:20.502Z,3.97
2023-01-02T13:57:18.133Z,3.13
2023-01-02T14:00:15.430Z,3.00
2023-01-02T14:02:42.177Z,2.50
2023-01-02T14:05:46.528Z,2.78
2023-01-02T14:08:29.428Z,1.73
2023-01-02T14:11:22.599Z,1.80
2023-01-02T14:13:53.521Z,2.30
2023-01-02T14:16:22.998Z,1.83
2023-01-02T14:19:14.422Z,1.85
2023-01-02T14:21:56.195Z,1.55
2023-01-02T14:24:32.935Z,1.65
2023-01-02T14:27:06.504Z,2.10
2023-01-02T14:29:42.390Z,1.83
2023-01-02T14:32:22.188Z,1.63
2023-01-02T14:34:52.597Z,1.40
2023-01-02T14:37:43.162Z,1.75
2023-01-02T14:40:18.615Z,2.10
2023-01-02T14:43:12.095Z,1.60
2023-01-02T14:45:48.614Z,2.70
2023-01-02T14:48:22.966Z,1.52
2023-01-02T14:50:55.426Z,1.60
2023-01-02T14:53:26.746Z,2.05
2023-01-02T14:55:58.266Z,1.83
2023-01-02T14:58:45.553Z,1.67
2023-01-02T15:01:43.621Z,1.67
2023-01-02T15:04:19.109Z,1.65
2023-01-02T15:06:50.021Z,1.98
2023-01-02T15:09:31.344Z,2.10
2023-01-02T15:12:18.963Z,1.38
2023-01-02T15:14:45.765Z,1.80
2023-01-02T15:17:17.991Z,1.88
2023-01-02T15:19:44.981Z,2.95
2023-01-02T15:22:16.020Z,1.77
2023-01-02T15:24:48.223Z,2.00
2023-01-02T15:27:26.581Z,2.15
2023-01-02T15:29:55.441Z,2.00
2023-01-02T15:32:28.061Z,2.08
2023-01-02T15:35:36.064Z,2.20
2023-01-02T15:38:04.684Z,2.28
2023-01-02T15:40:34.411Z,2.90
2023-01-02T15:43:25.352Z,2.65
2023-01-02T15:45:53.044Z,3.65
2023-01-02T15:48:21.870Z,2.72
2023-01-02T15:50:51.949Z,2.50
2023-01-02T15:53:25.464Z,2.67
2023-01-02T15:55:51.994Z,2.33
2023-01-02T15:58:18.422Z,2.38
2023-01-02T16:00:46.225Z,2.05
2023-01-02T16:04:01.864Z,2.60
2023-01-02T16:06:39.600Z,2.33
2023-01-02T16:09:16.648Z,2.53
2023-01-02T16:11:46.983Z,2.70
2023-01-02T16:14:20.663Z,2.78
2023-01-02T16:16:53.382Z,2.45
2023-01-02T16:19:24.928Z,1.95
2023-01-02T16:21:53.977Z,2.38
2023-01-02T16:24:24.541Z,2.05
2023-01-02T16:26:51.472Z,2.40
2023-01-02T16:29:22.883Z,1.67
2023-01-02T16:31:56.003Z,2.38
2023-01-02T16:34:28.383Z,1.90
2023-01-02T16:37:16.929Z,2.30
2023-01-02T16:39:49.410Z,1.70
2023-01-02T16:42:36.657Z,1.77
2023-01-02T16:45:04.610Z,1.73
2023-01-02T16:47:49.032Z,1.73
2023-01-02T16:50:18.428Z,1.50
2023-01-02T16:52:45.885Z,1.58
2023-01-02T16:55:21.444Z,1.77
2023-01-02T16:57:50.422Z,2.83
2023-01-02T17:00:18.678Z,1.58
2023-01-02T17:02:49.228Z,1.80
2023-01-02T17:05:18.180Z,1.60
2023-01-02T17:07:45.611Z,1.90
2023-01-02T17:10:12.323Z,2.53
2023-01-02T17:12:43.382Z,2.50
2023-01-02T17:15:13.819Z,2.70
2023-01-02T17:17:40.558Z,3.97
2023-01-02T17:20:09.536Z,4.22
2023-01-02T17:22:37.288Z,4.68
2023-01-02T17:25:06.355Z,4.68
2023-01-02T17:27:32.969Z,4.35
2023-01-02T17:29:59.561Z,4.30
2023-01-02T17:32:26.040Z,4.43
2023-01-02T17:34:53.300Z,3.80
2023-01-02T17:37:21.855Z,5.05
2023-01-02T17:39:48.398Z,3.85
2023-01-02T17:42:14.878Z,3.10
2023-01-02T17:44:41.439Z,3.13
2023-01-02T17:47:48.052Z,3.03
2023-01-02T17:49:56.602Z,3.10
2023-01-02T17:52:23.552Z,3.13
2023-01-02T17:54:56.400Z,3.90
2023-01-02T17:59:51.194Z,3.42
2023-01-02T18:02:20.278Z,3.58
2023-01-02T18:04:54.550Z,3.22
2023-01-02T18:07:21.682Z,4.38
2023-01-02T18:10:08.813Z,5.00
2023-01-02T18:12:36.261Z,4.15
2023-01-02T18:15:11.746Z,3.53
2023-01-02T18:17:38.381Z,3.45
2023-01-02T18:20:13.806Z,3.10
2023-01-02T18:22:47.953Z,2.88
2023-01-02T18:25:29.847Z,2.85
2023-01-02T18:28:02.912Z,4.00
2023-01-02T18:30:29.653Z,2.65
2023-01-02T18:33:17.351Z,2.72
2023-01-02T18:36:00.176Z,2.58
2023-01-02T18:38:37.886Z,2.67
2023-01-02T18:41:31.706Z,3.00
2023-01-02T18:44:16.269Z,2.20
2023-01-02T18:47:03.601Z,3.42
2023-01-02T18:49:35.627Z,2.90
2023-01-02T18:52:12.525Z,3.95
2023-01-02T18:54:45.315Z,3.08
2023-01-02T18:57:19.991Z,3.13
2023-01-02T18:59:48.027Z,3.10
2023-01-02T19:02:17.423Z,3.45
2023-01-02T19:04:44.011Z,2.72
2023-01-02T19:07:22.964Z,2.67
2023-01-02T19:09:49.864Z,2.95
2023-01-02T19:12:43.560Z,2.95
2023-01-02T19:15:33.477Z,2.38
2023-01-02T19:18:15.316Z,2.28
2023-01-02T19:20:43.439Z,1.50
2023-01-02T19:23:24.853Z,2.30
2023-01-02T19:25:53.462Z,2.80
2023-01-02T19:28:24.748Z,2.28
2023-01-02T19:30:51.834Z,1.95
2023-01-02T19:33:40.998Z,2.10
2023-01-02T19:36:27.747Z,1.77
2023-01-02T19:38:54.274Z,1.38
2023-01-02T19:41:40.763Z,1.38
2023-01-02T19:44:07.449Z,1.33
2023-01-02T19:46:34.056Z,1.33
2023-01-02T19:49:00.567Z,1.70
2023-01-02T19:51:31.922Z,1.65
2023-01-02T19:54:03.761Z,1.08
2023-01-02T19:56:30.952Z,0.90
2023-01-02T19:58:57.422Z,1.00
2023-01-02T20:01:24.104Z,1.05
2023-01-02T20:03:50.737Z,1.02
2023-01-02T20:06:17.259Z,1.13
2023-01-02T20:08:43.934Z,1.30
2023-01-02T20:11:30.466Z,1.27
2023-01-02T20:13:56.936Z,1.00
2023-01-02T20:16:23.503Z,1.45
2023-01-02T20:18:50.075Z,1.00
2023-01-02T20:21:16.558Z,1.55
2023-01-02T20:23:43.069Z,1.08
2023-01-02T20:26:09.622Z,1.10
2023-01-02T20:28:36.117Z,1.10
2023-01-02T20:31:02.687Z,1.15
2023-01-02T20:33:29.177Z,1.00
2023-01-02T20:35:55.638Z,1.08
2023-01-02T20:38:22.892Z,0.85
2023-01-02T20:40:49.458Z,1.08
2023-01-02T20:43:15.952Z,1.20
2023-01-02T20:45:42.389Z,1.10
2023-01-02T20:48:09.841Z,1.65
2023-01-02T20:50:36.592Z,1.50
2023-01-02T20:53:03.128Z,2.13
2023-01-02T20:55:29.625Z,1.90
2023-01-02T20:57:56.244Z,3.42
2023-01-02T21:00:22.773Z,3.50
2023-01-02T21:02:49.485Z,2.78
2023-01-02T21:05:16.367Z,2.17
2023-01-02T21:07:42.886Z,2.30
2023-01-02T21:10:09.835Z,1.50
2023-01-02T21:12:54.913Z,1.23
2023-01-02T21:15:39.847Z,1.20
2023-01-02T21:18:06.499Z,1.10
2023-01-02T21:20:32.964Z,1.30
2023-01-02T21:22:59.668Z,1.08
2023-01-02T21:25:26.176Z,1.00
2023-01-02T21:27:52.694Z,1.10
2023-01-02T21:30:19.266Z,1.48
2023-01-02T21:32:45.739Z,0.88
2023-01-02T21:35:12.519Z,0.90
2023-01-02T21:37:39.008Z,0.90
2023-01-02T21:40:07.113Z,1.30
2023-01-02T21:42:38.042Z,1.15
2023-01-02T21:45:08.018Z,1.38
2023-01-02T21:47:34.554Z,1.15
2023-01-02T21:50:01.077Z,1.33
2023-01-02T21:52:27.584Z,1.40
2023-01-02T21:54:54.077Z,1.60
2023-01-02T21:57:38.676Z,1.25
2023-01-02T22:00:07.880Z,0.98
2023-01-02T22:02:38.587Z,1.00
2023-01-02T22:05:06.124Z,1.10
2023-01-02T22:07:34.203Z,1.30
2023-01-02T22:10:03.632Z,1.33
2023-01-02T22:12:30.123Z,1.20
2023-01-02T22:14:57.049Z,0.82
2023-01-02T22:17:23.616Z,0.85
2023-01-02T22:19:50.438Z,0.70
2023-01-02T22:22:16.973Z,0.57
2023-01-02T22:24:44.891Z,0.70
2023-01-02T22:27:14.587Z,0.50
2023-01-02T22:30:18.266Z,0.40
2023-01-02T22:32:31.990Z,0.52
2023-01-02T22:34:59.251Z,0.50
2023-01-02T22:37:26.301Z,0.50
2023-01-02T22:39:52.804Z,0.40
2023-01-02T22:45:30.237Z,0.52
2023-01-02T22:48:00.326Z,0.70
2023-01-02T22:50:34.179Z,1.00
2023-01-02T22:53:00.875Z,1.00
2023-01-02T22:55:27.450Z,0.80
2023-01-02T22:57:54.323Z,0.50
2023-01-02T23:00:24.909Z,0.75
2023-01-02T23:02:51.473Z,0.50
2023-01-02T23:05:20.935Z,0.60
2023-01-02T23:07:49.678Z,0.40
2023-01-02T23:10:16.475Z,0.50
2023-01-02T23:12:43.337Z,0.60
2023-01-02T23:15:12.427Z,0.60
2023-01-02T23:17:57.798Z,0.60
2023-01-02T23:20:26.388Z,0.65
2023-01-02T23:22:53.542Z,0.60
2023-01-02T23:25:20.667Z,0.50
2023-01-02T23:27:47.548Z,0.50
2023-01-02T23:30:14.505Z,0.50
2023-01-02T23:32:41.004Z,0.80
2023-01-02T23:35:08.100Z,0.60
2023-01-02T23:37:34.617Z,0.60
2023-01-02T23:40:01.138Z,0.60
2023-01-02T23:42:27.636Z,0.70
2023-01-02T23:44:54.089Z,0.55
2023-01-02T23:47:20.635Z,0.60
2023-01-02T23:49:47.170Z,0.45
2023-01-02T23:52:13.666Z,0.60
2023-01-02T23:54:40.164Z,0.50
2023-01-02T23:57:06.682Z,0.60
2023-01-02T23:59:33.204Z,0.60
