createdAt,value
2022-11-14T00:00:55.724Z,7.10
2022-11-14T00:03:22.446Z,7.10
2022-11-14T00:05:49.405Z,7.90
2022-11-14T00:08:25.307Z,6.93
2022-11-14T00:10:52.481Z,7.90
2022-11-14T00:13:19.987Z,7.40
2022-11-14T00:15:50.501Z,6.80
2022-11-14T00:18:18.274Z,10.37
2022-11-14T00:20:51.646Z,7.70
2022-11-14T00:23:19.172Z,7.40
2022-11-14T00:25:46.509Z,8.37
2022-11-14T00:28:13.299Z,7.17
2022-11-14T00:30:40.051Z,8.60
2022-11-14T00:33:06.725Z,8.77
2022-11-14T00:35:33.544Z,8.23
2022-11-14T00:38:00.445Z,9.60
2022-11-14T00:40:27.186Z,8.33
2022-11-14T00:42:53.826Z,8.93
2022-11-14T00:45:20.549Z,10.63
2022-11-14T00:47:47.274Z,10.37
2022-11-14T00:50:14.606Z,9.27
2022-11-14T00:52:41.312Z,9.57
2022-11-14T00:55:08.691Z,9.53
2022-11-14T00:57:35.381Z,10.67
2022-11-14T01:00:02.145Z,10.07
2022-11-14T01:02:28.944Z,10.67
2022-11-14T01:04:55.736Z,9.93
2022-11-14T01:07:22.436Z,9.20
2022-11-14T01:09:49.110Z,9.17
2022-11-14T01:12:15.761Z,9.17
2022-11-14T01:14:42.486Z,9.63
2022-11-14T01:17:09.281Z,9.80
2022-11-14T01:19:36.074Z,8.63
2022-11-14T01:22:06.195Z,9.43
2022-11-14T01:24:34.416Z,8.83
2022-11-14T01:27:01.378Z,9.90
2022-11-14T01:29:28.521Z,7.63
2022-11-14T01:31:55.783Z,7.80
2022-11-14T01:34:23.061Z,7.30
2022-11-14T01:36:49.766Z,8.80
2022-11-14T01:39:16.399Z,9.10
2022-11-14T01:41:43.107Z,9.53
2022-11-14T01:44:17.739Z,8.43
2022-11-14T01:46:48.630Z,9.43
2022-11-14T01:49:22.513Z,9.60
2022-11-14T01:51:58.453Z,8.27
2022-11-14T01:54:40.372Z,8.47
2022-11-14T01:57:08.216Z,9.57
2022-11-14T01:59:39.514Z,9.40
2022-11-14T02:02:14.114Z,8.87
2022-11-14T02:04:44.195Z,9.40
2022-11-14T02:07:12.070Z,9.07
2022-11-14T02:09:41.116Z,10.30
2022-11-14T02:12:09.942Z,9.93
2022-11-14T02:14:37.817Z,9.63
2022-11-14T02:17:28.453Z,9.47
2022-11-14T02:20:05.538Z,9.03
2022-11-14T02:22:32.598Z,8.70
2022-11-14T02:24:59.310Z,9.23
2022-11-14T02:27:26.073Z,7.53
2022-11-14T02:29:52.721Z,9.47
2022-11-14T02:32:19.494Z,9.83
2022-11-14T02:34:46.278Z,8.10
2022-11-14T02:37:12.921Z,9.53
2022-11-14T02:39:39.939Z,8.07
2022-11-14T02:42:06.867Z,9.37
2022-11-14T02:44:33.580Z,8.57
2022-11-14T02:47:00.231Z,9.70
2022-11-14T02:49:26.948Z,9.73
2022-11-14T02:51:59.932Z,11.03
2022-11-14T02:54:26.762Z,10.20
2022-11-14T02:56:53.510Z,9.40
2022-11-14T02:59:20.356Z,9.40
2022-11-14T03:01:47.157Z,8.97
2022-11-14T03:04:13.905Z,9.57
2022-11-14T03:06:40.694Z,8.00
2022-11-14T03:09:07.389Z,8.00
2022-11-14T03:11:34.116Z,9.00
2022-11-14T03:14:00.793Z,9.87
2022-11-14T03:16:27.678Z,8.50
2022-11-14T03:18:54.410Z,7.37
2022-11-14T03:21:22.345Z,7.87
2022-11-14T03:23:49.454Z,7.77
2022-11-14T03:26:16.835Z,8.27
2022-11-14T03:28:43.686Z,8.53
2022-11-14T03:31:11.968Z,8.23
2022-11-14T03:33:38.805Z,6.70
2022-11-14T03:36:06.256Z,9.20
2022-11-14T03:38:33.561Z,7.33
2022-11-14T03:41:00.599Z,8.07
2022-11-14T03:43:31.564Z,9.43
2022-11-14T03:46:00.131Z,8.60
2022-11-14T03:48:28.004Z,6.57
2022-11-14T03:50:55.495Z,6.80
2022-11-14T03:53:22.349Z,7.03
2022-11-14T03:55:49.164Z,7.50
2022-11-14T03:58:15.884Z,7.70
2022-11-14T04:00:42.813Z,6.40
2022-11-14T04:03:09.691Z,7.33
2022-11-14T04:05:36.510Z,7.53
2022-11-14T04:08:06.762Z,7.00
2022-11-14T04:10:33.551Z,6.23
2022-11-14T04:13:00.374Z,6.80
2022-11-14T04:15:27.107Z,6.93
2022-11-14T04:17:53.843Z,5.57
2022-11-14T04:20:20.591Z,6.93
2022-11-14T04:22:47.420Z,6.37
2022-11-14T04:25:14.159Z,6.77
2022-11-14T04:27:40.837Z,7.53
2022-11-14T04:30:08.020Z,7.23
2022-11-14T04:32:35.830Z,6.70
2022-11-14T04:35:02.668Z,7.33
2022-11-14T04:37:29.341Z,7.03
2022-11-14T04:39:58.868Z,8.13
2022-11-14T04:42:26.698Z,8.20
2022-11-14T04:44:53.540Z,7.40
2022-11-14T04:47:20.769Z,6.97
2022-11-14T04:49:47.423Z,6.93
2022-11-14T04:52:14.246Z,6.90
2022-11-14T04:54:40.934Z,7.67
2022-11-14T04:57:07.659Z,8.83
2022-11-14T04:59:34.334Z,8.50
2022-11-14T05:02:01.302Z,7.03
2022-11-14T05:04:27.990Z,7.67
2022-11-14T05:06:54.862Z,8.20
2022-11-14T05:09:21.613Z,7.70
2022-11-14T05:11:48.439Z,8.00
2022-11-14T05:14:15.222Z,7.87
2022-11-14T05:16:41.874Z,7.30
2022-11-14T05:19:08.552Z,9.73
2022-11-14T05:21:35.311Z,8.17
2022-11-14T05:24:02.053Z,8.47
2022-11-14T05:26:28.870Z,7.47
2022-11-14T05:28:55.702Z,9.00
2022-11-14T05:31:22.430Z,7.93
2022-11-14T05:33:49.194Z,7.27
2022-11-14T05:36:17.072Z,7.63
2022-11-14T05:38:43.803Z,8.10
2022-11-14T05:41:15.296Z,7.20
2022-11-14T05:43:42.335Z,6.60
2022-11-14T05:46:12.050Z,7.37
2022-11-14T05:48:39.151Z,6.87
2022-11-14T05:51:06.976Z,7.03
2022-11-14T05:53:34.360Z,6.57
2022-11-14T05:56:06.359Z,7.57
2022-11-14T05:58:34.242Z,7.27
2022-11-14T06:01:15.159Z,7.33
2022-11-14T06:03:44.254Z,7.00
2022-11-14T06:06:13.096Z,6.50
2022-11-14T06:08:40.136Z,7.07
2022-11-14T06:11:09.865Z,6.87
2022-11-14T06:13:36.883Z,6.57
2022-11-14T06:16:06.029Z,7.00
2022-11-14T06:18:34.142Z,6.23
2022-11-14T06:21:04.227Z,7.53
2022-11-14T06:23:31.181Z,6.90
2022-11-14T06:26:05.344Z,6.13
2022-11-14T06:28:32.561Z,7.03
2022-11-14T06:31:00.732Z,6.77
2022-11-14T06:33:28.458Z,7.93
2022-11-14T06:36:02.768Z,6.57
2022-11-14T06:38:32.048Z,5.33
2022-11-14T06:41:12.383Z,6.97
2022-11-14T06:43:40.948Z,7.07
2022-11-14T06:46:09.507Z,6.53
2022-11-14T06:48:39.157Z,6.20
2022-11-14T06:51:07.415Z,6.33
2022-11-14T06:53:35.637Z,5.93
2022-11-14T06:56:05.583Z,6.70
2022-11-14T06:58:44.045Z,6.20
2022-11-14T07:01:17.290Z,6.53
2022-11-14T07:03:45.223Z,6.20
2022-11-14T07:06:14.579Z,5.80
2022-11-14T07:08:41.679Z,6.27
2022-11-14T07:11:11.092Z,6.60
2022-11-14T07:13:38.425Z,5.30
2022-11-14T07:16:05.444Z,5.30
2022-11-14T07:18:33.629Z,5.47
2022-11-14T07:21:02.367Z,6.03
2022-11-14T07:23:30.190Z,6.30
2022-11-14T07:26:01.493Z,5.50
2022-11-14T07:28:28.642Z,5.23
2022-11-14T07:30:55.611Z,6.67
2022-11-14T07:33:22.370Z,6.37
2022-11-14T07:35:51.091Z,5.87
2022-11-14T07:38:17.815Z,5.90
2022-11-14T07:40:59.585Z,5.27
2022-11-14T07:43:27.351Z,6.03
2022-11-14T07:45:54.068Z,6.10
2022-11-14T07:48:21.962Z,5.43
2022-11-14T07:50:48.943Z,5.80
2022-11-14T07:53:17.746Z,5.20
2022-11-14T07:55:44.429Z,6.00
2022-11-14T07:58:11.243Z,5.67
2022-11-14T08:00:37.996Z,5.87
2022-11-14T08:03:07.417Z,5.87
2022-11-14T08:05:34.670Z,6.93
2022-11-14T08:08:01.366Z,7.97
2022-11-14T08:10:32.428Z,7.77
2022-11-14T08:13:25.138Z,7.20
2022-11-14T08:15:48.847Z,6.47
2022-11-14T08:18:15.540Z,6.73
2022-11-14T08:20:42.417Z,6.67
2022-11-14T08:23:10.428Z,7.40
2022-11-14T08:25:37.347Z,7.67
2022-11-14T08:28:04.289Z,9.87
2022-11-14T08:30:31.215Z,8.50
2022-11-14T08:32:57.926Z,8.40
2022-11-14T08:35:24.599Z,8.33
2022-11-14T08:37:51.277Z,7.90
2022-11-14T08:40:18.046Z,6.20
2022-11-14T08:42:44.799Z,5.93
2022-11-14T08:45:11.502Z,6.37
2022-11-14T08:47:38.220Z,6.60
2022-11-14T08:50:05.449Z,5.70
2022-11-14T08:52:32.128Z,4.73
2022-11-14T08:54:58.824Z,4.90
2022-11-14T08:57:25.506Z,4.27
2022-11-14T08:59:52.253Z,4.97
2022-11-14T09:02:18.916Z,4.53
2022-11-14T09:04:45.833Z,3.10
2022-11-14T09:07:12.630Z,3.00
2022-11-14T09:09:39.628Z,3.07
2022-11-14T09:12:06.497Z,3.23
2022-11-14T09:14:33.177Z,3.57
2022-11-14T09:17:05.575Z,2.47
2022-11-14T09:19:32.675Z,2.40
2022-11-14T09:21:59.367Z,2.00
2022-11-14T09:24:26.089Z,2.03
2022-11-14T09:26:56.703Z,2.10
2022-11-14T09:29:23.859Z,3.40
2022-11-14T09:31:52.274Z,1.87
2022-11-14T09:34:19.101Z,1.97
2022-11-14T09:36:46.671Z,4.30
2022-11-14T09:39:13.680Z,2.30
2022-11-14T09:41:56.470Z,4.63
2022-11-14T09:44:44.236Z,2.97
2022-11-14T09:47:23.567Z,2.70
2022-11-14T09:49:52.009Z,4.03
2022-11-14T09:52:38.109Z,2.93
2022-11-14T09:55:13.170Z,3.33
2022-11-14T09:57:44.158Z,3.33
2022-11-14T10:00:19.081Z,3.30
2022-11-14T10:03:00.868Z,4.30
2022-11-14T10:05:40.126Z,3.77
2022-11-14T10:08:15.622Z,3.87
2022-11-14T10:10:53.839Z,4.83
2022-11-14T10:13:23.530Z,3.50
2022-11-14T10:15:57.114Z,3.73
2022-11-14T10:18:46.397Z,3.70
2022-11-14T10:21:28.363Z,4.27
2022-11-14T10:24:13.274Z,4.47
2022-11-14T10:26:54.927Z,4.00
2022-11-14T10:29:38.189Z,4.10
2022-11-14T10:32:22.783Z,4.90
2022-11-14T10:34:56.963Z,4.10
2022-11-14T10:37:25.196Z,3.73
2022-11-14T10:39:57.750Z,3.73
2022-11-14T10:42:37.061Z,4.03
2022-11-14T10:45:05.012Z,3.87
2022-11-14T10:47:38.247Z,4.23
2022-11-14T10:50:19.818Z,4.13
2022-11-14T10:52:47.267Z,3.43
2022-11-14T10:55:18.857Z,3.00
2022-11-14T10:57:46.274Z,3.40
2022-11-14T11:00:22.819Z,3.00
2022-11-14T11:02:51.386Z,3.07
2022-11-14T11:05:19.909Z,3.20
2022-11-14T11:11:17.833Z,3.00
2022-11-14T11:13:55.597Z,3.13
2022-11-14T11:16:24.668Z,2.73
2022-11-14T11:18:51.808Z,2.90
2022-11-14T11:21:23.358Z,3.03
2022-11-14T11:23:55.405Z,3.27
2022-11-14T11:26:40.345Z,2.47
2022-11-14T11:29:09.800Z,3.07
2022-11-14T11:32:07.570Z,2.80
2022-11-14T11:34:34.926Z,3.57
2022-11-14T11:37:22.277Z,2.40
2022-11-14T11:40:02.206Z,3.10
2022-11-14T11:43:31.614Z,2.23
2022-11-14T11:45:29.472Z,2.67
2022-11-14T11:48:14.193Z,2.30
2022-11-14T11:50:41.683Z,2.27
2022-11-14T11:53:28.891Z,2.30
2022-11-14T11:56:00.351Z,2.30
2022-11-14T11:58:37.101Z,2.27
2022-11-14T12:01:03.826Z,2.00
2022-11-14T12:03:31.007Z,1.90
2022-11-14T12:06:15.429Z,1.80
2022-11-14T12:09:07.055Z,2.80
2022-11-14T12:11:36.620Z,1.93
2022-11-14T12:14:18.440Z,1.53
2022-11-14T12:17:16.113Z,1.70
2022-11-14T12:20:20.487Z,1.63
2022-11-14T12:23:06.546Z,1.53
2022-11-14T12:25:48.609Z,1.73
2022-11-14T12:28:59.220Z,1.50
2022-11-14T12:31:32.414Z,1.13
2022-11-14T12:33:59.783Z,1.30
2022-11-14T12:36:34.387Z,1.20
2022-11-14T12:39:02.171Z,1.00
2022-11-14T12:41:31.272Z,1.30
2022-11-14T12:44:18.160Z,1.30
2022-11-14T12:47:06.477Z,1.43
2022-11-14T12:49:38.692Z,1.07
2022-11-14T12:52:07.384Z,1.00
2022-11-14T12:54:47.632Z,1.40
2022-11-14T12:57:47.086Z,1.10
2022-11-14T13:00:14.209Z,1.20
2022-11-14T13:02:49.682Z,1.67
2022-11-14T13:05:22.605Z,1.20
2022-11-14T13:08:22.468Z,1.50
2022-11-14T13:10:49.259Z,1.40
2022-11-14T13:13:35.497Z,1.50
2022-11-14T13:16:41.847Z,1.43
2022-11-14T13:19:31.031Z,1.30
2022-11-14T13:22:15.980Z,1.50
2022-11-14T13:25:03.981Z,3.93
2022-11-14T13:28:05.487Z,1.10
2022-11-14T13:31:00.534Z,1.20
2022-11-14T13:33:50.716Z,1.53
2022-11-14T13:36:42.216Z,1.47
2022-11-14T13:39:24.193Z,1.10
2022-11-14T13:42:18.275Z,1.20
2022-11-14T13:44:51.470Z,1.30
2022-11-14T13:47:44.535Z,1.30
2022-11-14T13:50:14.438Z,1.67
2022-11-14T13:52:44.800Z,2.20
2022-11-14T13:55:23.398Z,1.33
2022-11-14T13:58:02.028Z,1.77
2022-11-14T14:00:31.894Z,1.60
2022-11-14T14:03:07.870Z,3.00
2022-11-14T14:05:53.428Z,1.67
2022-11-14T14:08:23.396Z,1.37
2022-11-14T14:11:02.246Z,1.43
2022-11-14T14:13:34.759Z,1.80
2022-11-14T14:16:09.886Z,1.60
2022-11-14T14:18:58.381Z,1.77
2022-11-14T14:21:37.347Z,1.97
2022-11-14T14:24:33.228Z,1.50
2022-11-14T14:27:32.986Z,1.83
2022-11-14T14:30:04.393Z,1.67
2022-11-14T14:32:31.117Z,1.67
2022-11-14T14:34:59.590Z,1.93
2022-11-14T14:37:29.958Z,1.70
2022-11-14T14:40:06.021Z,1.60
2022-11-14T14:42:39.692Z,1.93
2022-11-14T14:45:16.719Z,1.70
2022-11-14T14:51:33.999Z,1.90
2022-11-14T14:54:00.936Z,1.60
2022-11-14T14:56:28.660Z,1.50
2022-11-14T14:58:55.852Z,1.63
2022-11-14T15:01:33.452Z,1.57
2022-11-14T15:04:06.246Z,1.80
2022-11-14T15:06:38.444Z,1.70
2022-11-14T15:09:08.165Z,1.70
2022-11-14T15:11:35.765Z,1.57
2022-11-14T15:14:02.793Z,1.80
2022-11-14T15:16:29.935Z,3.07
2022-11-14T15:18:57.718Z,2.17
2022-11-14T15:21:27.355Z,1.60
2022-11-14T15:24:10.846Z,1.90
2022-11-14T15:26:37.653Z,2.90
2022-11-14T15:29:18.778Z,1.80
2022-11-14T15:31:59.918Z,1.87
2022-11-14T15:34:31.872Z,2.23
2022-11-14T15:37:10.856Z,2.10
2022-11-14T15:39:38.261Z,1.90
2022-11-14T15:42:28.628Z,2.07
2022-11-14T15:44:55.997Z,2.10
2022-11-14T15:47:28.111Z,1.73
2022-11-14T15:50:00.342Z,2.20
2022-11-14T15:52:46.477Z,2.83
2022-11-14T15:55:16.743Z,2.20
2022-11-14T15:57:48.448Z,2.00
2022-11-14T16:00:24.475Z,2.00
2022-11-14T16:02:51.921Z,2.13
2022-11-14T16:05:24.928Z,2.03
2022-11-14T16:07:51.956Z,1.80
2022-11-14T16:10:29.116Z,3.13
2022-11-14T16:12:55.866Z,1.77
2022-11-14T16:15:22.700Z,2.77
2022-11-14T16:17:50.545Z,2.67
2022-11-14T16:20:28.705Z,1.70
2022-11-14T16:22:56.599Z,1.87
2022-11-14T16:25:28.604Z,2.00
2022-11-14T16:27:55.333Z,1.60
2022-11-14T16:30:23.151Z,1.70
2022-11-14T16:32:50.857Z,2.20
2022-11-14T16:35:19.916Z,1.90
2022-11-14T16:37:47.961Z,1.63
2022-11-14T16:40:20.585Z,1.63
2022-11-14T16:42:47.424Z,1.83
2022-11-14T16:45:14.466Z,1.50
2022-11-14T16:47:41.281Z,1.90
2022-11-14T16:50:08.585Z,1.93
2022-11-14T16:52:35.410Z,1.60
2022-11-14T16:55:02.090Z,1.60
2022-11-14T16:57:28.784Z,1.83
2022-11-14T16:59:57.111Z,1.73
2022-11-14T17:02:24.474Z,1.70
2022-11-14T17:04:51.219Z,1.70
2022-11-14T17:07:22.739Z,2.17
2022-11-14T17:09:49.752Z,2.00
2022-11-14T17:12:16.574Z,2.07
2022-11-14T17:14:43.338Z,1.70
2022-11-14T17:17:10.030Z,1.83
2022-11-14T17:19:38.976Z,2.27
2022-11-14T17:22:05.637Z,2.33
2022-11-14T17:24:32.317Z,2.83
2022-11-14T17:26:59.008Z,2.50
2022-11-14T17:29:25.679Z,2.50
2022-11-14T17:31:52.342Z,2.50
2022-11-14T17:34:19.044Z,2.83
2022-11-14T17:36:45.747Z,2.77
2022-11-14T17:39:12.503Z,2.50
2022-11-14T17:41:39.247Z,2.50
2022-11-14T17:44:05.903Z,2.70
2022-11-14T17:46:32.629Z,2.97
2022-11-14T17:48:59.506Z,2.70
2022-11-14T17:51:26.538Z,2.23
2022-11-14T17:53:53.426Z,2.90
2022-11-14T17:56:22.361Z,2.50
2022-11-14T17:58:51.246Z,2.40
2022-11-14T18:01:21.840Z,2.30
2022-11-14T18:03:48.824Z,2.53
2022-11-14T18:06:17.314Z,2.47
2022-11-14T18:08:44.081Z,2.40
2022-11-14T18:11:12.457Z,2.43
2022-11-14T18:13:40.182Z,4.57
2022-11-14T18:16:10.677Z,4.80
2022-11-14T18:18:37.818Z,3.90
2022-11-14T18:21:17.434Z,3.23
2022-11-14T18:23:44.507Z,5.33
2022-11-14T18:26:13.258Z,3.97
2022-11-14T18:28:40.675Z,3.07
2022-11-14T18:31:10.658Z,3.43
2022-11-14T18:33:38.528Z,3.87
2022-11-14T18:36:06.594Z,3.33
2022-11-14T18:38:33.696Z,3.40
2022-11-14T18:41:01.918Z,3.50
2022-11-14T18:43:32.209Z,3.17
2022-11-14T18:46:13.336Z,4.47
2022-11-14T18:48:41.427Z,3.90
2022-11-14T18:51:12.460Z,3.97
2022-11-14T18:57:26.109Z,4.50
2022-11-14T18:59:52.968Z,4.40
2022-11-14T19:02:19.790Z,4.43
2022-11-14T19:04:46.626Z,4.23
2022-11-14T19:07:15.017Z,4.60
2022-11-14T19:09:44.219Z,3.70
2022-11-14T19:12:22.010Z,3.63
2022-11-14T19:14:50.526Z,3.97
2022-11-14T19:17:20.897Z,4.30
2022-11-14T19:19:49.427Z,3.77
2022-11-14T19:22:19.562Z,3.40
2022-11-14T19:24:46.381Z,3.50
2022-11-14T19:27:14.074Z,3.70
2022-11-14T19:29:40.904Z,3.40
2022-11-14T19:32:07.872Z,3.47
2022-11-14T19:34:34.577Z,3.33
2022-11-14T19:37:01.504Z,3.40
2022-11-14T19:39:28.865Z,3.73
2022-11-14T19:41:55.525Z,3.43
2022-11-14T19:44:22.231Z,3.47
2022-11-14T19:46:48.936Z,2.93
2022-11-14T19:49:15.743Z,3.13
2022-11-14T19:51:42.696Z,3.30
2022-11-14T19:54:10.203Z,3.03
2022-11-14T19:56:36.951Z,3.30
2022-11-14T19:59:09.552Z,3.23
2022-11-14T20:01:37.886Z,3.63
2022-11-14T20:04:04.802Z,3.70
2022-11-14T20:06:36.369Z,3.30
2022-11-14T20:09:06.973Z,3.33
2022-11-14T20:11:34.648Z,3.83
2022-11-14T20:14:02.575Z,3.70
2022-11-14T20:16:31.732Z,3.23
2022-11-14T20:19:00.795Z,3.63
2022-11-14T20:21:29.874Z,3.53
2022-11-14T20:23:57.214Z,3.03
2022-11-14T20:26:24.400Z,3.50
2022-11-14T20:28:53.954Z,3.50
2022-11-14T20:31:26.570Z,3.43
2022-11-14T20:33:54.091Z,3.83
2022-11-14T20:36:24.068Z,3.87
2022-11-14T20:38:54.168Z,4.20
2022-11-14T20:41:21.786Z,5.03
2022-11-14T20:43:48.669Z,4.93
2022-11-14T20:46:19.876Z,3.90
2022-11-14T20:48:47.206Z,5.70
2022-11-14T20:51:16.194Z,5.07
2022-11-14T20:53:43.877Z,4.47
2022-11-14T20:56:12.972Z,5.83
2022-11-14T20:58:43.958Z,4.73
2022-11-14T21:01:11.578Z,4.97
2022-11-14T21:03:38.688Z,4.20
2022-11-14T21:06:07.183Z,5.73
2022-11-14T21:08:35.794Z,4.03
2022-11-14T21:11:04.610Z,4.20
2022-11-14T21:13:52.299Z,4.40
2022-11-14T21:16:19.445Z,5.40
2022-11-14T21:18:48.086Z,4.30
2022-11-14T21:21:17.352Z,4.67
2022-11-14T21:23:45.110Z,4.30
2022-11-14T21:26:14.244Z,4.33
2022-11-14T21:28:44.045Z,4.70
2022-11-14T21:31:33.256Z,3.70
2022-11-14T21:34:02.359Z,4.10
2022-11-14T21:36:44.416Z,4.30
2022-11-14T21:39:14.816Z,4.00
2022-11-14T21:41:42.312Z,3.80
2022-11-14T21:44:12.000Z,3.70
2022-11-14T21:46:38.961Z,3.63
2022-11-14T21:49:05.677Z,3.60
2022-11-14T21:51:32.706Z,3.70
2022-11-14T21:53:59.694Z,3.40
2022-11-14T21:56:28.129Z,3.40
2022-11-14T21:59:12.512Z,3.47
2022-11-14T22:02:00.304Z,3.50
2022-11-14T22:04:27.099Z,3.57
2022-11-14T22:06:54.373Z,3.40
2022-11-14T22:09:21.207Z,3.50
2022-11-14T22:11:47.955Z,3.67
2022-11-14T22:14:14.732Z,3.80
2022-11-14T22:16:41.409Z,3.67
2022-11-14T22:19:08.143Z,3.73
2022-11-14T22:21:34.812Z,3.37
2022-11-14T22:24:01.687Z,4.00
2022-11-14T22:26:28.368Z,4.73
2022-11-14T22:28:55.111Z,3.60
2022-11-14T22:31:23.387Z,3.80
2022-11-14T22:33:51.943Z,3.50
2022-11-14T22:36:20.765Z,4.17
2022-11-14T22:38:48.119Z,4.10
2022-11-14T22:41:31.811Z,4.13
2022-11-14T22:43:59.816Z,3.80
2022-11-14T22:46:27.558Z,3.73
2022-11-14T22:48:54.999Z,3.80
2022-11-14T22:51:26.534Z,3.63
2022-11-14T22:53:55.303Z,3.90
2022-11-14T22:56:24.410Z,4.13
2022-11-14T22:58:51.410Z,4.27
2022-11-14T23:01:22.045Z,3.33
2022-11-14T23:03:52.501Z,3.87
2022-11-14T23:06:19.888Z,4.07
2022-11-14T23:08:46.839Z,4.43
2022-11-14T23:11:16.190Z,4.10
2022-11-14T23:13:53.829Z,3.40
2022-11-14T23:16:23.123Z,3.97
2022-11-14T23:18:50.527Z,3.67
2022-11-14T23:21:20.247Z,3.50
2022-11-14T23:23:51.912Z,3.47
2022-11-14T23:26:18.873Z,3.50
2022-11-14T23:28:45.864Z,3.57
2022-11-14T23:31:12.985Z,3.53
2022-11-14T23:33:39.733Z,3.67
2022-11-14T23:36:06.632Z,3.27
2022-11-14T23:38:33.418Z,3.77
2022-11-14T23:41:01.403Z,3.27
2022-11-14T23:43:29.112Z,3.60
2022-11-14T23:45:56.702Z,3.03
2022-11-14T23:48:23.791Z,3.10
2022-11-14T23:50:55.201Z,3.50
2022-11-14T23:53:22.474Z,3.00
2022-11-14T23:56:19.848Z,3.17
2022-11-14T23:58:46.626Z,3.20
