createdAt,value
2022-10-19T00:00:13.100Z,90.75
2022-10-19T00:02:42.471Z,91.17
2022-10-19T00:05:11.901Z,91.41
2022-10-19T00:07:41.390Z,90.99
2022-10-19T00:10:12.868Z,90.85
2022-10-19T00:12:42.272Z,90.69
2022-10-19T00:15:12.563Z,90.97
2022-10-19T00:17:43.475Z,91.28
2022-10-19T00:20:14.568Z,90.80
2022-10-19T00:22:44.000Z,91.31
2022-10-19T00:25:14.853Z,90.80
2022-10-19T00:27:44.790Z,90.62
2022-10-19T00:30:14.159Z,90.87
2022-10-19T00:32:43.418Z,91.24
2022-10-19T00:35:12.845Z,91.12
2022-10-19T00:37:42.206Z,90.97
2022-10-19T00:40:14.373Z,91.10
2022-10-19T00:42:43.670Z,91.25
2022-10-19T00:45:18.370Z,91.07
2022-10-19T00:47:49.351Z,91.50
2022-10-19T00:51:35.611Z,91.07
2022-10-19T00:54:08.122Z,90.92
2022-10-19T00:56:41.291Z,90.69
2022-10-19T00:59:12.065Z,90.94
2022-10-19T01:01:41.496Z,91.10
2022-10-19T01:04:11.745Z,91.74
2022-10-19T01:06:44.129Z,91.26
2022-10-19T01:09:13.591Z,90.97
2022-10-19T01:11:53.610Z,91.12
2022-10-19T01:14:42.407Z,91.13
2022-10-19T01:17:22.391Z,91.11
2022-10-19T01:20:57.205Z,91.60
2022-10-19T01:24:37.007Z,91.04
2022-10-19T01:27:49.265Z,91.33
2022-10-19T01:30:44.243Z,90.97
2022-10-19T01:33:33.436Z,91.46
2022-10-19T01:36:15.244Z,91.57
2022-10-19T01:38:57.866Z,91.46
2022-10-19T01:41:37.845Z,92.05
2022-10-19T01:44:18.326Z,91.45
2022-10-19T01:46:54.266Z,91.40
2022-10-19T01:49:39.932Z,91.63
2022-10-19T01:52:14.206Z,91.79
2022-10-19T01:54:49.009Z,91.76
2022-10-19T01:57:24.329Z,91.45
2022-10-19T01:59:55.846Z,91.33
2022-10-19T02:02:28.545Z,91.78
2022-10-19T02:04:59.932Z,91.82
2022-10-19T02:07:30.351Z,91.09
2022-10-19T02:09:59.935Z,91.62
2022-10-19T02:12:33.628Z,91.66
2022-10-19T02:15:11.064Z,91.55
2022-10-19T02:17:48.047Z,91.38
2022-10-19T02:20:18.846Z,91.11
2022-10-19T02:22:48.388Z,91.60
2022-10-19T02:25:18.226Z,91.67
2022-10-19T02:27:47.945Z,91.67
2022-10-19T02:30:19.805Z,91.58
2022-10-19T02:32:52.053Z,91.64
2022-10-19T02:35:22.774Z,91.41
2022-10-19T02:37:52.247Z,91.56
2022-10-19T02:40:22.325Z,91.60
2022-10-19T02:42:58.314Z,91.59
2022-10-19T02:45:32.346Z,91.37
2022-10-19T02:48:07.845Z,91.29
2022-10-19T02:50:37.602Z,91.36
2022-10-19T02:53:06.891Z,91.49
2022-10-19T02:55:36.700Z,91.95
2022-10-19T02:58:06.127Z,91.75
2022-10-19T03:00:35.533Z,91.61
2022-10-19T03:03:06.484Z,91.89
2022-10-19T03:05:35.861Z,91.81
2022-10-19T03:08:05.291Z,91.50
2022-10-19T03:10:34.710Z,91.53
2022-10-19T03:13:04.204Z,91.84
2022-10-19T03:15:33.590Z,91.45
2022-10-19T03:18:04.358Z,91.70
2022-10-19T03:20:33.724Z,91.71
2022-10-19T03:23:03.113Z,91.75
2022-10-19T03:25:32.432Z,91.46
2022-10-19T03:28:02.056Z,91.46
2022-10-19T03:30:31.505Z,91.77
2022-10-19T03:33:00.781Z,91.47
2022-10-19T03:35:31.509Z,91.46
2022-10-19T03:38:00.809Z,91.56
2022-10-19T03:40:30.143Z,91.77
2022-10-19T03:42:59.677Z,91.51
2022-10-19T03:45:28.924Z,91.58
2022-10-19T03:47:58.465Z,91.74
2022-10-19T03:52:32.586Z,91.55
2022-10-19T03:55:01.966Z,91.81
2022-10-19T03:57:31.593Z,91.59
2022-10-19T04:00:01.222Z,91.84
2022-10-19T04:02:31.485Z,91.69
2022-10-19T04:05:00.828Z,91.77
2022-10-19T04:07:31.995Z,92.09
2022-10-19T04:10:01.751Z,92.01
2022-10-19T04:12:31.048Z,92.50
2022-10-19T04:15:00.391Z,91.94
2022-10-19T04:17:29.727Z,92.02
2022-10-19T04:19:59.005Z,92.02
2022-10-19T04:22:28.428Z,91.76
2022-10-19T04:24:59.188Z,92.15
2022-10-19T04:27:28.743Z,92.07
2022-10-19T04:29:58.047Z,92.20
2022-10-19T04:32:27.419Z,92.25
2022-10-19T04:34:57.729Z,92.10
2022-10-19T04:37:27.141Z,92.05
2022-10-19T04:39:57.912Z,92.00
2022-10-19T04:42:27.144Z,91.70
2022-10-19T04:44:56.505Z,91.82
2022-10-19T04:47:25.974Z,92.33
2022-10-19T04:49:55.381Z,92.38
2022-10-19T04:52:24.790Z,92.40
2022-10-19T04:54:54.205Z,91.97
2022-10-19T04:57:25.033Z,92.30
2022-10-19T04:59:54.324Z,91.65
2022-10-19T05:02:23.566Z,92.41
2022-10-19T05:04:52.831Z,92.22
2022-10-19T05:07:22.170Z,92.13
2022-10-19T05:09:51.461Z,92.25
2022-10-19T05:12:21.025Z,92.23
2022-10-19T05:14:51.688Z,92.36
2022-10-19T05:17:20.986Z,92.58
2022-10-19T05:19:50.234Z,92.44
2022-10-19T05:22:19.707Z,92.34
2022-10-19T05:24:53.306Z,92.51
2022-10-19T05:27:25.325Z,92.66
2022-10-19T05:29:56.228Z,92.29
2022-10-19T05:32:25.480Z,92.73
2022-10-19T05:34:55.092Z,92.47
2022-10-19T05:37:25.931Z,92.52
2022-10-19T05:39:56.709Z,92.07
2022-10-19T05:42:26.065Z,92.59
2022-10-19T05:44:56.709Z,92.75
2022-10-19T05:47:28.653Z,92.66
2022-10-19T05:50:00.292Z,92.35
2022-10-19T05:52:30.727Z,93.06
2022-10-19T05:55:00.024Z,92.87
2022-10-19T05:57:29.211Z,92.90
2022-10-19T05:59:59.924Z,93.48
2022-10-19T06:02:29.172Z,93.18
2022-10-19T06:04:58.615Z,93.76
2022-10-19T06:07:27.948Z,94.34
2022-10-19T06:09:57.205Z,93.77
2022-10-19T06:12:26.502Z,94.73
2022-10-19T06:14:55.743Z,94.64
2022-10-19T06:17:26.434Z,95.69
2022-10-19T06:19:55.953Z,95.74
2022-10-19T06:22:25.328Z,96.79
2022-10-19T06:24:54.745Z,97.92
2022-10-19T06:27:24.198Z,97.55
2022-10-19T06:29:53.508Z,98.45
2022-10-19T06:32:22.881Z,99.04
2022-10-19T06:34:56.388Z,99.58
2022-10-19T06:37:26.348Z,99.79
2022-10-19T06:39:55.655Z,99.90
2022-10-19T06:42:24.983Z,100.00
2022-10-19T06:44:54.216Z,100.00
2022-10-19T06:47:48.766Z,100.00
2022-10-19T06:52:32.588Z,100.00
2022-10-19T06:55:06.369Z,100.00
2022-10-19T06:57:36.021Z,100.00
2022-10-19T07:00:07.758Z,100.00
2022-10-19T07:02:37.213Z,99.76
2022-10-19T07:05:08.440Z,98.74
2022-10-19T07:07:39.348Z,96.88
2022-10-19T07:10:09.871Z,96.25
2022-10-19T07:12:39.233Z,95.32
2022-10-19T07:15:10.285Z,93.69
2022-10-19T07:17:40.864Z,92.13
2022-10-19T07:20:12.125Z,90.18
2022-10-19T07:22:42.875Z,88.17
2022-10-19T07:25:12.272Z,83.87
2022-10-19T07:27:41.917Z,81.50
2022-10-19T07:30:12.286Z,79.11
2022-10-19T07:32:46.663Z,76.07
2022-10-19T07:35:16.755Z,75.42
2022-10-19T07:37:47.494Z,73.16
2022-10-19T07:40:16.875Z,72.28
2022-10-19T07:42:46.325Z,70.70
2022-10-19T07:45:15.966Z,69.51
2022-10-19T07:47:46.716Z,67.37
2022-10-19T07:50:16.096Z,67.11
2022-10-19T07:52:47.876Z,64.47
2022-10-19T07:55:17.470Z,64.61
2022-10-19T07:57:49.833Z,65.14
2022-10-19T08:00:19.792Z,65.55
2022-10-19T08:02:59.819Z,65.81
2022-10-19T08:05:39.012Z,64.76
2022-10-19T08:08:09.867Z,64.71
2022-10-19T08:10:39.323Z,64.20
2022-10-19T08:13:08.764Z,63.81
2022-10-19T08:15:38.283Z,64.08
2022-10-19T08:18:07.718Z,64.05
2022-10-19T08:20:37.092Z,64.21
2022-10-19T08:23:06.545Z,64.14
2022-10-19T08:25:37.693Z,64.87
2022-10-19T08:28:07.219Z,63.84
2022-10-19T08:30:37.369Z,62.07
2022-10-19T08:33:08.455Z,61.20
2022-10-19T08:35:38.200Z,61.30
2022-10-19T08:38:07.732Z,62.57
2022-10-19T08:40:39.035Z,62.71
2022-10-19T08:43:18.087Z,60.22
2022-10-19T08:45:53.599Z,61.45
2022-10-19T08:48:30.499Z,62.02
2022-10-19T08:51:01.666Z,62.20
2022-10-19T08:53:41.338Z,61.11
2022-10-19T08:56:49.228Z,60.73
2022-10-19T08:59:29.499Z,60.83
2022-10-19T09:02:03.909Z,60.22
2022-10-19T09:04:38.295Z,60.35
2022-10-19T09:07:27.127Z,59.92
2022-10-19T09:10:03.208Z,59.61
2022-10-19T09:12:46.706Z,59.42
2022-10-19T09:15:20.889Z,60.11
2022-10-19T09:17:50.257Z,59.49
2022-10-19T09:20:22.979Z,59.74
2022-10-19T09:23:07.607Z,58.65
2022-10-19T09:25:41.146Z,57.99
2022-10-19T09:28:36.657Z,59.05
2022-10-19T09:31:15.091Z,57.11
2022-10-19T09:33:46.721Z,58.96
2022-10-19T09:36:22.935Z,58.39
2022-10-19T09:38:57.467Z,56.84
2022-10-19T09:41:27.643Z,56.84
2022-10-19T09:43:59.365Z,56.71
2022-10-19T09:46:52.519Z,57.64
2022-10-19T09:52:38.766Z,56.39
2022-10-19T09:55:30.521Z,55.11
2022-10-19T09:58:07.095Z,56.39
2022-10-19T10:00:43.566Z,56.18
2022-10-19T10:03:31.219Z,56.97
2022-10-19T10:06:04.904Z,56.04
2022-10-19T10:08:38.932Z,52.68
2022-10-19T10:11:13.270Z,55.58
2022-10-19T10:13:45.629Z,56.51
2022-10-19T10:16:18.287Z,54.59
2022-10-19T10:18:56.978Z,56.11
2022-10-19T10:21:32.382Z,55.51
2022-10-19T10:24:06.945Z,55.56
2022-10-19T10:26:43.035Z,55.02
2022-10-19T10:29:24.494Z,55.17
2022-10-19T10:31:57.346Z,52.69
2022-10-19T10:34:50.083Z,54.01
2022-10-19T10:37:24.787Z,53.29
2022-10-19T10:40:01.826Z,52.18
2022-10-19T10:42:41.949Z,50.77
2022-10-19T10:45:22.014Z,52.56
2022-10-19T10:47:51.794Z,51.18
2022-10-19T10:50:26.284Z,52.36
2022-10-19T10:53:02.150Z,51.67
2022-10-19T10:55:34.911Z,53.14
2022-10-19T10:58:18.737Z,53.09
2022-10-19T11:00:51.532Z,52.61
2022-10-19T11:03:29.137Z,51.52
2022-10-19T11:06:02.892Z,50.21
2022-10-19T11:08:40.924Z,52.43
2022-10-19T11:11:21.476Z,53.45
2022-10-19T11:13:59.324Z,52.16
2022-10-19T11:16:35.345Z,50.93
2022-10-19T11:19:17.292Z,50.91
2022-10-19T11:21:58.252Z,50.90
2022-10-19T11:24:42.782Z,51.63
2022-10-19T11:27:33.111Z,50.06
2022-10-19T11:30:12.328Z,50.78
2022-10-19T11:33:05.808Z,48.16
2022-10-19T11:35:47.913Z,48.94
2022-10-19T11:38:37.787Z,48.23
2022-10-19T11:41:22.552Z,49.61
2022-10-19T11:44:17.067Z,47.81
2022-10-19T11:47:00.827Z,47.90
2022-10-19T11:49:47.573Z,48.84
2022-10-19T11:52:25.365Z,47.75
2022-10-19T11:55:08.030Z,48.09
2022-10-19T11:57:47.416Z,50.69
2022-10-19T12:00:38.621Z,50.71
2022-10-19T12:03:56.473Z,52.02
2022-10-19T12:06:33.961Z,52.17
2022-10-19T12:09:24.210Z,51.97
2022-10-19T12:12:31.034Z,51.00
2022-10-19T12:15:20.310Z,48.24
2022-10-19T12:17:53.365Z,50.39
2022-10-19T12:20:31.286Z,51.53
2022-10-19T12:23:02.486Z,52.60
2022-10-19T12:25:31.968Z,53.24
2022-10-19T12:28:01.345Z,53.43
2022-10-19T12:30:32.208Z,51.57
2022-10-19T12:33:14.132Z,53.13
2022-10-19T12:36:01.312Z,50.68
2022-10-19T12:38:45.986Z,51.34
2022-10-19T12:41:27.587Z,52.19
2022-10-19T12:47:10.211Z,51.97
2022-10-19T12:52:44.647Z,51.14
2022-10-19T12:55:34.828Z,50.77
2022-10-19T12:58:08.103Z,52.11
2022-10-19T13:00:39.933Z,53.57
2022-10-19T13:03:17.501Z,54.58
2022-10-19T13:05:59.235Z,55.25
2022-10-19T13:08:36.999Z,54.63
2022-10-19T13:11:10.185Z,53.89
2022-10-19T13:14:02.046Z,53.57
2022-10-19T13:17:00.160Z,52.67
2022-10-19T13:19:30.095Z,55.25
2022-10-19T13:22:29.796Z,55.08
2022-10-19T13:25:28.309Z,55.61
2022-10-19T13:28:03.371Z,55.50
2022-10-19T13:31:08.233Z,55.44
2022-10-19T13:33:57.688Z,55.63
2022-10-19T13:36:28.647Z,55.69
2022-10-19T13:39:15.791Z,55.86
2022-10-19T13:41:57.502Z,55.54
2022-10-19T13:44:36.794Z,56.32
2022-10-19T13:47:32.855Z,56.29
2022-10-19T13:50:36.807Z,56.44
2022-10-19T13:53:42.206Z,56.65
2022-10-19T13:56:44.545Z,57.01
2022-10-19T13:59:52.374Z,57.52
2022-10-19T14:03:26.724Z,56.13
2022-10-19T14:06:27.497Z,56.73
2022-10-19T14:09:49.580Z,56.75
2022-10-19T14:12:24.969Z,55.59
2022-10-19T14:14:55.917Z,55.81
2022-10-19T14:17:28.791Z,55.50
2022-10-19T14:20:00.160Z,55.56
2022-10-19T14:22:33.665Z,56.08
2022-10-19T14:25:06.590Z,57.10
2022-10-19T14:27:37.436Z,56.13
2022-10-19T14:30:24.070Z,56.65
2022-10-19T14:32:56.844Z,57.07
2022-10-19T14:35:33.708Z,57.91
2022-10-19T14:38:03.409Z,56.95
2022-10-19T14:40:35.919Z,56.44
2022-10-19T14:43:23.283Z,57.78
2022-10-19T14:46:16.749Z,58.30
2022-10-19T14:48:48.909Z,58.44
2022-10-19T14:51:34.848Z,59.12
2022-10-19T14:54:08.948Z,59.46
2022-10-19T14:56:48.411Z,59.98
2022-10-19T14:59:28.410Z,60.87
2022-10-19T15:02:01.869Z,61.99
2022-10-19T15:04:35.245Z,62.64
2022-10-19T15:07:15.328Z,63.12
2022-10-19T15:09:53.230Z,64.15
2022-10-19T15:12:30.447Z,64.32
2022-10-19T15:15:00.495Z,64.68
2022-10-19T15:17:33.676Z,65.97
2022-10-19T15:20:04.701Z,66.39
2022-10-19T15:22:42.547Z,67.42
2022-10-19T15:25:35.521Z,68.50
2022-10-19T15:28:33.917Z,69.10
2022-10-19T15:31:13.934Z,69.30
2022-10-19T15:33:49.785Z,70.30
2022-10-19T15:36:21.440Z,70.67
2022-10-19T15:39:11.533Z,71.44
2022-10-19T15:41:50.326Z,71.98
2022-10-19T15:44:35.695Z,72.65
2022-10-19T15:47:25.074Z,72.70
2022-10-19T15:52:35.213Z,73.21
2022-10-19T15:55:04.869Z,73.82
2022-10-19T15:57:36.508Z,74.08
2022-10-19T16:00:15.932Z,74.82
2022-10-19T16:02:45.347Z,75.29
2022-10-19T16:05:14.685Z,74.93
2022-10-19T16:07:45.667Z,75.43
2022-10-19T16:10:19.856Z,75.71
2022-10-19T16:12:49.548Z,76.78
2022-10-19T16:15:23.587Z,76.95
2022-10-19T16:17:55.377Z,77.35
2022-10-19T16:20:26.774Z,77.68
2022-10-19T16:22:58.469Z,77.92
2022-10-19T16:25:30.146Z,78.11
2022-10-19T16:27:59.448Z,78.19
2022-10-19T16:30:28.804Z,78.31
2022-10-19T16:32:59.289Z,78.57
2022-10-19T16:35:28.547Z,78.51
2022-10-19T16:38:00.267Z,79.06
2022-10-19T16:40:30.312Z,79.01
2022-10-19T16:43:00.812Z,79.12
2022-10-19T16:45:30.267Z,79.99
2022-10-19T16:47:59.826Z,79.81
2022-10-19T16:50:29.031Z,79.61
2022-10-19T16:53:10.452Z,79.29
2022-10-19T16:55:41.125Z,78.94
2022-10-19T16:58:10.486Z,79.05
2022-10-19T17:00:39.818Z,80.45
2022-10-19T17:03:09.088Z,80.67
2022-10-19T17:05:40.425Z,80.30
2022-10-19T17:08:11.942Z,80.46
2022-10-19T17:10:41.375Z,80.61
2022-10-19T17:13:10.627Z,80.73
2022-10-19T17:15:43.642Z,81.38
2022-10-19T17:18:13.201Z,82.23
2022-10-19T17:20:42.579Z,82.01
2022-10-19T17:23:13.511Z,81.55
2022-10-19T17:25:49.990Z,81.10
2022-10-19T17:28:21.013Z,82.07
2022-10-19T17:30:52.892Z,81.91
2022-10-19T17:33:22.726Z,81.93
2022-10-19T17:35:52.115Z,82.06
2022-10-19T17:38:22.889Z,81.89
2022-10-19T17:40:52.287Z,82.22
2022-10-19T17:43:21.727Z,82.43
2022-10-19T17:46:00.519Z,82.90
2022-10-19T17:48:30.045Z,82.95
2022-10-19T17:51:01.450Z,82.98
2022-10-19T17:53:33.187Z,82.18
2022-10-19T17:56:04.326Z,82.19
2022-10-19T17:58:36.389Z,82.10
2022-10-19T18:01:09.423Z,82.22
2022-10-19T18:03:41.232Z,81.72
2022-10-19T18:06:13.353Z,81.84
2022-10-19T18:08:46.974Z,81.92
2022-10-19T18:11:19.461Z,82.02
2022-10-19T18:13:50.633Z,82.28
2022-10-19T18:16:24.080Z,82.14
2022-10-19T18:18:56.627Z,82.46
2022-10-19T18:21:28.685Z,82.20
2022-10-19T18:24:01.634Z,82.08
2022-10-19T18:26:34.711Z,82.22
2022-10-19T18:29:13.739Z,83.05
2022-10-19T18:31:43.799Z,82.23
2022-10-19T18:34:17.025Z,82.36
2022-10-19T18:36:46.728Z,82.62
2022-10-19T18:39:17.595Z,82.48
2022-10-19T18:41:48.490Z,82.61
2022-10-19T18:44:20.851Z,82.75
2022-10-19T18:46:51.567Z,82.88
2022-10-19T18:52:36.349Z,82.85
2022-10-19T18:55:06.813Z,83.14
2022-10-19T18:57:36.461Z,82.93
2022-10-19T19:00:06.639Z,83.09
2022-10-19T19:02:46.592Z,82.90
2022-10-19T19:05:16.891Z,82.86
2022-10-19T19:07:47.736Z,83.22
2022-10-19T19:10:17.577Z,83.33
2022-10-19T19:12:49.221Z,83.04
2022-10-19T19:15:20.027Z,83.34
2022-10-19T19:17:49.816Z,83.39
2022-10-19T19:20:19.454Z,83.22
2022-10-19T19:22:50.331Z,83.03
2022-10-19T19:25:19.938Z,83.04
2022-10-19T19:27:49.256Z,83.02
2022-10-19T19:30:18.911Z,83.28
2022-10-19T19:32:48.257Z,82.83
2022-10-19T19:35:17.756Z,83.28
2022-10-19T19:37:48.506Z,83.49
2022-10-19T19:40:18.073Z,83.56
2022-10-19T19:42:47.426Z,83.70
2022-10-19T19:45:17.150Z,83.58
2022-10-19T19:47:46.473Z,83.68
2022-10-19T19:50:15.833Z,83.55
2022-10-19T19:52:45.248Z,84.01
2022-10-19T19:55:16.366Z,83.72
2022-10-19T19:57:48.565Z,83.36
2022-10-19T20:00:18.554Z,83.47
2022-10-19T20:02:53.484Z,83.55
2022-10-19T20:05:23.085Z,83.74
2022-10-19T20:07:52.739Z,84.23
2022-10-19T20:10:23.786Z,84.03
2022-10-19T20:12:55.685Z,83.74
2022-10-19T20:15:25.125Z,84.30
2022-10-19T20:17:54.431Z,84.10
2022-10-19T20:20:23.967Z,84.05
2022-10-19T20:22:53.231Z,85.31
2022-10-19T20:25:23.968Z,85.40
2022-10-19T20:27:53.226Z,84.96
2022-10-19T20:30:22.664Z,84.56
2022-10-19T20:32:56.247Z,85.33
2022-10-19T20:35:25.448Z,85.26
2022-10-19T20:37:57.908Z,85.46
2022-10-19T20:42:58.983Z,85.01
2022-10-19T20:45:28.311Z,85.61
2022-10-19T20:47:57.753Z,85.37
2022-10-19T20:50:27.248Z,85.91
2022-10-19T20:52:56.571Z,85.63
2022-10-19T20:55:27.325Z,85.33
2022-10-19T20:57:56.613Z,85.72
2022-10-19T21:00:25.888Z,85.14
2022-10-19T21:02:55.351Z,85.38
2022-10-19T21:05:24.600Z,86.09
2022-10-19T21:07:54.868Z,85.87
2022-10-19T21:10:24.129Z,85.84
2022-10-19T21:12:54.757Z,86.31
2022-10-19T21:15:24.035Z,85.83
2022-10-19T21:17:53.290Z,86.03
2022-10-19T21:20:22.664Z,86.34
2022-10-19T21:22:52.028Z,86.17
2022-10-19T21:25:21.503Z,86.44
2022-10-19T21:27:55.548Z,86.54
2022-10-19T21:30:25.004Z,86.54
2022-10-19T21:32:54.296Z,86.18
2022-10-19T21:35:23.633Z,86.23
2022-10-19T21:37:53.188Z,86.64
2022-10-19T21:40:22.605Z,86.93
2022-10-19T21:42:52.055Z,86.40
2022-10-19T21:45:30.161Z,86.64
2022-10-19T21:48:00.178Z,86.83
2022-10-19T21:52:31.953Z,88.26
2022-10-19T21:55:01.484Z,88.91
2022-10-19T21:57:30.809Z,88.79
2022-10-19T22:00:00.134Z,88.63
2022-10-19T22:02:29.554Z,88.25
2022-10-19T22:04:58.846Z,88.56
2022-10-19T22:07:28.331Z,87.90
2022-10-19T22:09:59.008Z,87.95
2022-10-19T22:12:28.412Z,87.86
2022-10-19T22:14:57.750Z,87.39
2022-10-19T22:17:27.296Z,87.94
2022-10-19T22:19:56.572Z,87.55
2022-10-19T22:22:25.868Z,87.64
2022-10-19T22:24:57.673Z,89.90
2022-10-19T22:27:27.229Z,90.37
2022-10-19T22:29:56.574Z,89.97
2022-10-19T22:32:25.833Z,89.80
2022-10-19T22:34:55.101Z,89.66
2022-10-19T22:37:24.476Z,89.44
2022-10-19T22:39:53.769Z,89.75
2022-10-19T22:42:24.648Z,89.57
2022-10-19T22:44:53.930Z,90.56
2022-10-19T22:47:23.202Z,89.81
2022-10-19T22:49:52.430Z,89.14
2022-10-19T22:52:21.832Z,89.03
2022-10-19T22:54:51.647Z,88.86
2022-10-19T22:57:21.125Z,89.87
2022-10-19T22:59:51.831Z,89.57
2022-10-19T23:02:21.194Z,89.15
2022-10-19T23:04:50.605Z,88.85
2022-10-19T23:07:19.864Z,88.75
2022-10-19T23:09:49.127Z,88.62
2022-10-19T23:12:18.368Z,88.83
2022-10-19T23:14:47.673Z,88.75
2022-10-19T23:17:18.347Z,89.94
2022-10-19T23:19:47.722Z,89.77
2022-10-19T23:22:17.133Z,89.40
2022-10-19T23:24:46.547Z,89.65
2022-10-19T23:27:16.206Z,89.43
2022-10-19T23:29:46.310Z,90.25
2022-10-19T23:32:17.848Z,89.42
2022-10-19T23:34:48.429Z,89.46
2022-10-19T23:37:18.025Z,89.68
2022-10-19T23:39:47.246Z,89.26
2022-10-19T23:42:16.468Z,89.53
2022-10-19T23:44:45.770Z,89.20
2022-10-19T23:47:16.529Z,89.23
2022-10-19T23:49:45.812Z,89.36
2022-10-19T23:52:15.087Z,89.05
2022-10-19T23:54:44.392Z,89.50
2022-10-19T23:57:13.691Z,88.94
2022-10-19T23:59:43.305Z,89.27
