createdAt,value
2018-08-28T00:02:50.147Z,100696.70
2018-08-28T00:07:47.677Z,100699.95
2018-08-28T00:12:45.339Z,100699.55
2018-08-28T00:17:42.754Z,100702.70
2018-08-28T00:22:40.828Z,100705.36
2018-08-28T00:27:38.288Z,100706.98
2018-08-28T00:32:35.699Z,100712.59
2018-08-28T00:37:33.084Z,100713.12
2018-08-28T00:42:30.555Z,100714.09
2018-08-28T00:47:28.624Z,100715.25
2018-08-28T00:52:26.062Z,100722.36
2018-08-28T00:57:23.599Z,100727.20
2018-08-28T01:02:20.983Z,100733.91
2018-08-28T01:07:18.389Z,100737.92
2018-08-28T01:12:15.772Z,100740.88
2018-08-28T01:17:14.115Z,100744.34
2018-08-28T01:22:12.011Z,100749.94
2018-08-28T01:27:09.416Z,100745.33
2018-08-28T01:32:06.878Z,100742.21
2018-08-28T01:37:04.284Z,100749.52
2018-08-28T01:42:01.746Z,100747.29
2018-08-28T01:46:59.303Z,100753.62
2018-08-28T01:51:57.374Z,100756.12
2018-08-28T01:56:54.762Z,100755.45
2018-08-28T02:01:52.473Z,100751.57
2018-08-28T02:06:49.899Z,100751.17
2018-08-28T02:11:47.283Z,100756.17
2018-08-28T02:16:44.670Z,100755.23
2018-08-28T02:21:42.099Z,100754.34
2018-08-28T02:26:39.548Z,100759.55
2018-08-28T02:31:36.927Z,100760.36
2018-08-28T02:36:34.319Z,100759.33
2018-08-28T02:41:31.715Z,100758.23
2018-08-28T02:46:29.091Z,100758.77
2018-08-28T02:51:27.197Z,100759.29
2018-08-28T02:56:25.169Z,100761.27
2018-08-28T03:01:22.623Z,100754.29
2018-08-28T03:06:20.091Z,100763.12
2018-08-28T03:11:17.664Z,100768.12
2018-08-28T03:16:15.159Z,100763.64
2018-08-28T03:21:13.207Z,100775.72
2018-08-28T03:26:10.575Z,100782.98
2018-08-28T03:31:08.889Z,100787.13
2018-08-28T03:36:06.281Z,100794.93
2018-08-28T03:41:03.656Z,100791.41
2018-08-28T03:46:01.061Z,100793.45
2018-08-28T03:50:58.555Z,100802.31
2018-08-28T03:55:56.552Z,100801.41
2018-08-28T04:00:53.942Z,100805.01
2018-08-28T04:05:51.443Z,100804.96
2018-08-28T04:10:48.835Z,100805.38
2018-08-28T04:15:46.249Z,100809.09
2018-08-28T04:20:43.640Z,100809.36
2018-08-28T04:25:41.071Z,100820.29
2018-08-28T04:30:38.553Z,100817.26
2018-08-28T04:35:35.913Z,100823.21
2018-08-28T04:40:33.300Z,100824.56
2018-08-28T04:45:30.727Z,100829.55
2018-08-28T04:50:28.130Z,100825.64
2018-08-28T04:55:25.538Z,100840.45
2018-08-28T05:00:23.000Z,100843.78
2018-08-28T05:05:21.074Z,100844.16
2018-08-28T05:10:18.463Z,100853.28
2018-08-28T05:15:15.840Z,100855.64
2018-08-28T05:20:14.323Z,100859.24
2018-08-28T05:25:11.782Z,100865.20
2018-08-28T05:30:09.231Z,100871.03
2018-08-28T05:35:06.776Z,100874.08
2018-08-28T05:40:04.196Z,100881.73
2018-08-28T05:45:01.621Z,100881.70
2018-08-28T05:50:01.225Z,100884.13
2018-08-28T05:54:58.985Z,100884.67
2018-08-28T05:59:56.392Z,100890.25
2018-08-28T06:04:53.776Z,100893.93
2018-08-28T06:09:51.783Z,100895.02
2018-08-28T06:14:49.251Z,100899.62
2018-08-28T06:19:50.719Z,100892.43
2018-08-28T06:24:48.104Z,100896.09
2018-08-28T06:29:45.496Z,100900.22
2018-08-28T06:34:42.879Z,100905.66
2018-08-28T06:39:40.268Z,100905.77
2018-08-28T06:44:38.664Z,100908.31
2018-08-28T06:49:41.899Z,100915.02
2018-08-28T06:54:39.384Z,100920.73
2018-08-28T06:59:37.084Z,100921.80
2018-08-28T07:04:34.476Z,100921.53
2018-08-28T07:09:31.865Z,100929.39
2018-08-28T07:14:29.271Z,100931.36
2018-08-28T07:19:32.660Z,100940.56
2018-08-28T07:24:30.134Z,100948.25
2018-08-28T07:29:27.513Z,100954.89
2018-08-28T07:34:25.027Z,100955.02
2018-08-28T07:39:22.416Z,100959.69
2018-08-28T07:44:20.922Z,100958.73
2018-08-28T07:49:28.511Z,100961.90
2018-08-28T07:54:26.000Z,100968.98
2018-08-28T07:59:23.402Z,100972.55
2018-08-28T08:04:20.814Z,100971.20
2018-08-28T08:09:18.186Z,100971.89
2018-08-28T08:14:15.571Z,100970.58
2018-08-28T08:19:21.221Z,100956.25
2018-08-28T08:24:18.695Z,100962.70
2018-08-28T08:29:16.103Z,100972.69
2018-08-28T08:34:13.504Z,100972.34
2018-08-28T08:39:11.338Z,100971.21
2018-08-28T08:44:08.734Z,100967.69
2018-08-28T08:49:09.851Z,100968.61
2018-08-28T08:54:07.292Z,100961.42
2018-08-28T08:59:04.700Z,100964.87
2018-08-28T09:04:02.464Z,100967.26
2018-08-28T09:09:00.063Z,100965.84
2018-08-28T09:13:57.450Z,100965.23
2018-08-28T09:18:54.868Z,100955.70
2018-08-28T09:23:52.274Z,100959.75
2018-08-28T09:28:49.780Z,100950.69
2018-08-28T09:33:48.078Z,100941.89
2018-08-28T09:38:45.501Z,100936.80
2018-08-28T09:43:43.236Z,100937.17
2018-08-28T09:48:40.991Z,100938.75
2018-08-28T09:53:38.372Z,100944.14
2018-08-28T09:58:35.800Z,100939.97
2018-08-28T10:03:33.218Z,100940.48
2018-08-28T10:08:30.674Z,100938.55
2018-08-28T10:13:28.176Z,100944.02
2018-08-28T10:18:25.559Z,100950.44
2018-08-28T10:23:23.087Z,100949.14
2018-08-28T10:28:20.459Z,100943.64
2018-08-28T10:33:17.942Z,100958.26
2018-08-28T10:38:15.417Z,100947.59
2018-08-28T10:43:12.787Z,100949.88
2018-08-28T10:48:10.236Z,100955.34
2018-08-28T10:53:07.747Z,100951.84
2018-08-28T10:58:05.155Z,100953.91
2018-08-28T11:03:02.578Z,100949.53
2018-08-28T11:07:59.979Z,100952.27
2018-08-28T11:12:57.384Z,100954.66
2018-08-28T11:17:55.068Z,100953.25
2018-08-28T11:22:52.599Z,100954.08
2018-08-28T11:27:50.064Z,100953.30
2018-08-28T11:32:47.555Z,100957.51
2018-08-28T11:37:44.935Z,100966.47
2018-08-28T11:42:42.353Z,100970.48
2018-08-28T11:47:39.759Z,100976.33
2018-08-28T11:52:37.540Z,100973.48
2018-08-28T11:57:34.961Z,100971.89
2018-08-28T12:02:32.358Z,100966.77
2018-08-28T12:07:29.996Z,100965.36
2018-08-28T12:12:27.340Z,100964.05
2018-08-28T12:17:25.441Z,100957.16
2018-08-28T12:22:23.043Z,100963.02
2018-08-28T12:27:20.467Z,100954.98
2018-08-28T12:32:17.863Z,100945.63
2018-08-28T12:37:16.830Z,100939.63
2018-08-28T12:42:27.116Z,100927.82
2018-08-28T12:47:27.058Z,100925.88
2018-08-28T12:52:27.759Z,100919.82
2018-08-28T12:57:31.884Z,100912.58
2018-08-28T13:02:31.636Z,100899.93
2018-08-28T13:07:29.491Z,100895.36
2018-08-28T13:12:28.253Z,100886.81
2018-08-28T13:17:27.368Z,100885.16
2018-08-28T13:22:25.414Z,100881.61
2018-08-28T13:27:22.824Z,100871.95
2018-08-28T13:32:20.207Z,100874.97
2018-08-28T13:37:17.586Z,100868.34
2018-08-28T13:42:14.981Z,100866.06
2018-08-28T13:47:12.503Z,100867.80
2018-08-28T13:52:13.305Z,100862.38
2018-08-28T13:57:13.955Z,100859.97
2018-08-28T14:02:12.393Z,100860.75
2018-08-28T14:07:09.808Z,100855.02
2018-08-28T14:12:07.219Z,100857.00
2018-08-28T14:17:04.896Z,100857.61
2018-08-28T14:22:02.273Z,100855.77
2018-08-28T14:26:59.732Z,100854.58
2018-08-28T14:31:57.171Z,100844.30
2018-08-28T14:36:54.583Z,100842.73
2018-08-28T14:41:52.245Z,100829.72
2018-08-28T14:46:49.636Z,100821.13
2018-08-28T14:51:47.366Z,100819.55
2018-08-28T14:56:44.950Z,100810.67
2018-08-28T15:01:42.211Z,100807.69
2018-08-28T15:06:39.631Z,100803.30
2018-08-28T15:11:37.055Z,100805.52
2018-08-28T15:16:34.489Z,100804.54
2018-08-28T15:21:32.023Z,100799.50
2018-08-28T15:26:29.419Z,100799.84
2018-08-28T15:31:26.890Z,100803.34
2018-08-28T15:36:25.325Z,100795.84
2018-08-28T15:41:22.710Z,100795.83
2018-08-28T15:46:20.120Z,100802.36
2018-08-28T15:51:17.660Z,100792.12
2018-08-28T15:56:14.995Z,100783.89
2018-08-28T16:01:12.420Z,100783.11
2018-08-28T16:06:14.331Z,100780.42
2018-08-28T16:11:13.737Z,100777.56
2018-08-28T16:16:13.325Z,100771.80
2018-08-28T16:21:13.311Z,100768.05
2018-08-28T16:26:13.892Z,100756.38
2018-08-28T16:31:12.307Z,100767.12
2018-08-28T16:36:10.722Z,100757.67
2018-08-28T16:41:09.235Z,100750.21
2018-08-28T16:46:08.686Z,100746.16
2018-08-28T16:51:07.086Z,100751.63
2018-08-28T16:56:05.430Z,100739.98
2018-08-28T17:01:04.499Z,100745.18
2018-08-28T17:06:02.920Z,100740.00
2018-08-28T17:11:01.178Z,100728.22
2018-08-28T17:15:59.224Z,100722.12
2018-08-28T17:20:56.651Z,100732.05
2018-08-28T17:25:54.108Z,100730.46
2018-08-28T17:30:51.544Z,100732.23
2018-08-28T17:35:48.950Z,100726.91
2018-08-28T17:40:46.340Z,100729.71
2018-08-28T17:45:44.680Z,100733.03
2018-08-28T17:50:42.059Z,100727.14
2018-08-28T17:55:39.451Z,100732.92
2018-08-28T18:00:36.851Z,100719.36
2018-08-28T18:05:34.285Z,100727.97
2018-08-28T18:10:31.737Z,100723.91
2018-08-28T18:15:29.108Z,100721.48
2018-08-28T18:20:26.507Z,100715.56
2018-08-28T18:25:23.987Z,100709.21
2018-08-28T18:30:21.395Z,100707.47
2018-08-28T18:35:18.814Z,100711.89
2018-08-28T18:40:16.501Z,100709.22
2018-08-28T18:45:14.747Z,100714.06
2018-08-28T18:50:13.775Z,100712.24
2018-08-28T18:55:11.243Z,100718.34
2018-08-28T19:00:08.688Z,100716.59
2018-08-28T19:05:06.139Z,100717.08
2018-08-28T19:10:03.628Z,100711.13
2018-08-28T19:15:01.039Z,100718.34
2018-08-28T19:19:59.458Z,100712.66
2018-08-28T19:24:56.819Z,100714.70
2018-08-28T19:29:54.227Z,100715.46
2018-08-28T19:34:51.672Z,100712.16
2018-08-28T19:39:49.051Z,100700.98
2018-08-28T19:44:47.356Z,100702.11
2018-08-28T19:49:48.758Z,100697.11
2018-08-28T19:54:50.511Z,100694.11
2018-08-28T19:59:54.245Z,100695.73
2018-08-28T20:04:58.928Z,100696.87
2018-08-28T20:09:58.730Z,100689.36
2018-08-28T20:14:57.587Z,100678.44
2018-08-28T20:19:56.773Z,100676.20
2018-08-28T20:24:55.156Z,100678.99
2018-08-28T20:29:53.368Z,100675.48
2018-08-28T20:34:51.372Z,100673.41
2018-08-28T20:39:49.601Z,100665.14
2018-08-28T20:44:47.694Z,100661.20
2018-08-28T20:49:46.804Z,100665.59
2018-08-28T20:54:44.828Z,100664.94
2018-08-28T20:59:42.592Z,100662.55
2018-08-28T21:04:40.599Z,100661.96
2018-08-28T21:09:38.438Z,100653.55
2018-08-28T21:14:36.240Z,100658.67
2018-08-28T21:19:36.955Z,100659.56
2018-08-28T21:24:35.395Z,100654.47
2018-08-28T21:29:33.105Z,100643.13
2018-08-28T21:34:30.624Z,100640.75
2018-08-28T21:39:28.003Z,100638.36
2018-08-28T21:44:25.383Z,100638.94
2018-08-28T21:49:29.667Z,100643.11
2018-08-28T21:54:28.391Z,100640.26
2018-08-28T21:59:25.765Z,100633.27
2018-08-28T22:04:23.155Z,100627.83
2018-08-28T22:09:20.592Z,100626.55
2018-08-28T22:14:18.363Z,100626.16
2018-08-28T22:19:27.633Z,100625.17
2018-08-28T22:24:25.095Z,100618.23
2018-08-28T22:29:22.459Z,100629.16
2018-08-28T22:34:19.870Z,100633.59
2018-08-28T22:39:17.255Z,100632.99
2018-08-28T22:44:14.639Z,100634.95
2018-08-28T22:49:16.448Z,100635.37
2018-08-28T22:54:14.000Z,100631.61
2018-08-28T22:59:11.533Z,100623.79
2018-08-28T23:04:08.923Z,100616.59
2018-08-28T23:09:07.071Z,100612.07
2018-08-28T23:14:05.231Z,100596.89
2018-08-28T23:19:03.726Z,100588.92
2018-08-28T23:24:01.246Z,100585.55
2018-08-28T23:28:58.639Z,100575.92
2018-08-28T23:33:56.039Z,100582.60
2018-08-28T23:38:53.391Z,100579.87
2018-08-28T23:43:52.543Z,100573.50
2018-08-28T23:48:49.932Z,100572.30
2018-08-28T23:53:47.379Z,100570.23
2018-08-28T23:58:44.811Z,100567.16
