createdAt,value
2022-08-02T00:08:26.504Z,3.63
2022-08-02T00:10:22.525Z,3.90
2022-08-02T00:14:36.206Z,4.15
2022-08-02T00:17:31.246Z,4.35
2022-08-02T00:26:45.195Z,4.18
2022-08-02T00:28:08.752Z,4.50
2022-08-02T00:46:24.703Z,4.47
2022-08-02T00:53:04.783Z,5.13
2022-08-02T00:56:03.063Z,4.97
2022-08-02T01:02:40.317Z,5.10
2022-08-02T01:06:18.176Z,4.10
2022-08-02T01:16:35.040Z,4.00
2022-08-02T01:19:42.061Z,5.18
2022-08-02T01:23:01.022Z,4.95
2022-08-02T01:26:26.682Z,4.20
2022-08-02T01:34:02.635Z,4.38
2022-08-02T01:36:47.310Z,5.32
2022-08-02T01:40:24.164Z,4.78
2022-08-02T01:44:07.154Z,4.30
2022-08-02T01:47:57.375Z,5.80
2022-08-02T01:54:13.061Z,4.40
2022-08-02T02:00:33.715Z,5.50
2022-08-02T02:03:22.231Z,4.57
2022-08-02T02:06:00.168Z,4.88
2022-08-02T02:08:39.112Z,5.05
2022-08-02T02:12:06.023Z,4.47
2022-08-02T02:14:49.321Z,4.20
2022-08-02T02:18:12.458Z,4.00
2022-08-02T02:20:58.484Z,4.68
2022-08-02T02:23:53.236Z,4.15
2022-08-02T02:26:32.911Z,4.30
2022-08-02T02:30:03.253Z,4.22
2022-08-02T02:32:14.218Z,4.72
2022-08-02T02:35:07.850Z,4.28
2022-08-02T02:38:38.392Z,4.28
2022-08-02T02:41:08.767Z,3.92
2022-08-02T02:44:52.516Z,4.72
2022-08-02T02:47:47.122Z,4.72
2022-08-02T02:50:25.538Z,4.30
2022-08-02T02:52:59.614Z,5.30
2022-08-02T02:56:01.885Z,4.80
2022-08-02T02:58:44.139Z,5.40
2022-08-02T03:01:56.698Z,4.43
2022-08-02T03:04:56.931Z,4.68
2022-08-02T03:07:40.409Z,4.30
2022-08-02T03:10:56.168Z,4.43
2022-08-02T03:14:00.099Z,4.03
2022-08-02T03:17:43.316Z,3.97
2022-08-02T03:23:45.824Z,4.45
2022-08-02T03:26:58.099Z,3.70
2022-08-02T03:30:01.701Z,4.57
2022-08-02T03:37:42.198Z,3.83
2022-08-02T03:40:19.604Z,4.05
2022-08-02T03:44:14.613Z,4.03
2022-08-02T03:47:07.463Z,4.20
2022-08-02T03:49:36.894Z,4.53
2022-08-02T03:52:04.753Z,3.90
2022-08-02T03:54:34.664Z,4.22
2022-08-02T03:57:13.492Z,4.03
2022-08-02T03:59:46.055Z,4.47
2022-08-02T04:02:14.754Z,4.50
2022-08-02T04:04:42.491Z,4.40
2022-08-02T04:07:09.781Z,5.07
2022-08-02T04:09:37.191Z,4.55
2022-08-02T04:12:09.846Z,5.28
2022-08-02T04:14:38.802Z,4.60
2022-08-02T04:17:09.943Z,4.65
2022-08-02T04:19:46.079Z,4.53
2022-08-02T04:22:24.147Z,4.78
2022-08-02T04:24:59.025Z,4.15
2022-08-02T04:27:50.404Z,3.92
2022-08-02T04:30:23.638Z,4.40
2022-08-02T04:32:51.901Z,5.15
2022-08-02T04:35:20.708Z,4.57
2022-08-02T04:38:09.834Z,4.38
2022-08-02T04:40:38.284Z,5.25
2022-08-02T04:43:08.638Z,4.47
2022-08-02T04:45:44.412Z,5.30
2022-08-02T04:48:11.837Z,4.35
2022-08-02T04:50:41.177Z,3.85
2022-08-02T04:53:08.625Z,3.85
2022-08-02T04:55:36.222Z,4.28
2022-08-02T04:58:13.594Z,3.70
2022-08-02T05:03:21.565Z,3.00
2022-08-02T05:05:49.133Z,3.42
2022-08-02T05:08:19.228Z,3.60
2022-08-02T05:10:50.219Z,2.92
2022-08-02T05:13:19.533Z,3.10
2022-08-02T05:15:53.507Z,3.65
2022-08-02T05:18:23.975Z,3.03
2022-08-02T05:21:00.895Z,2.90
2022-08-02T05:23:28.665Z,3.25
2022-08-02T05:26:03.556Z,3.17
2022-08-02T05:36:33.815Z,3.80
2022-08-02T05:39:36.190Z,4.30
2022-08-02T19:39:18.291Z,6.75
2022-08-02T19:44:23.107Z,6.60
2022-08-02T19:54:15.779Z,7.15
2022-08-02T20:15:59.214Z,6.88
2022-08-02T20:31:13.374Z,5.22
2022-08-02T20:34:10.023Z,5.38
2022-08-02T20:48:59.487Z,5.25
2022-08-02T20:52:38.203Z,5.53
2022-08-02T20:56:30.471Z,5.45
2022-08-02T21:04:19.439Z,5.95
2022-08-02T21:27:52.052Z,6.47
2022-08-02T21:58:25.012Z,6.47
2022-08-02T22:05:56.079Z,5.35
2022-08-02T22:08:34.092Z,5.30
2022-08-02T22:11:03.557Z,5.22
2022-08-02T22:13:38.602Z,5.22
2022-08-02T22:16:26.037Z,5.10
2022-08-02T22:18:58.244Z,5.10
2022-08-02T22:21:55.102Z,5.82
2022-08-02T22:24:32.557Z,5.47
2022-08-02T22:27:02.873Z,5.28
2022-08-02T22:29:30.536Z,5.38
2022-08-02T22:32:08.870Z,5.88
2022-08-02T22:40:19.168Z,5.75
2022-08-02T22:42:48.936Z,5.97
2022-08-02T22:45:20.593Z,5.90
2022-08-02T22:47:51.545Z,5.82
2022-08-02T22:50:19.258Z,5.47
2022-08-02T22:52:50.351Z,5.90
2022-08-02T22:55:18.796Z,5.63
2022-08-02T22:57:56.365Z,5.68
2022-08-02T23:00:27.487Z,5.70
2022-08-02T23:03:00.682Z,5.32
2022-08-02T23:05:34.275Z,5.80
2022-08-02T23:10:36.665Z,6.05
2022-08-02T23:13:04.033Z,6.10
2022-08-02T23:15:52.787Z,5.82
2022-08-02T23:18:52.644Z,6.03
2022-08-02T23:21:45.604Z,5.85
2022-08-02T23:24:08.154Z,6.25
2022-08-02T23:26:35.519Z,5.70
2022-08-02T23:29:05.122Z,5.95
2022-08-02T23:31:39.731Z,6.20
2022-08-02T23:34:10.503Z,5.85
2022-08-02T23:36:37.842Z,6.20
2022-08-02T23:39:09.834Z,6.03
2022-08-02T23:41:44.426Z,5.95
2022-08-02T23:44:16.722Z,5.72
2022-08-02T23:46:48.473Z,5.63
2022-08-02T23:49:24.576Z,5.85
2022-08-02T23:52:01.444Z,5.60
2022-08-02T23:55:26.584Z,6.53
2022-08-02T23:57:54.167Z,6.05
