createdAt,value
2023-01-10T00:01:44.758Z,27.48
2023-01-10T00:04:11.921Z,31.55
2023-01-10T00:06:39.197Z,29.00
2023-01-10T00:09:10.605Z,30.17
2023-01-10T00:11:59.012Z,30.92
2023-01-10T00:14:29.330Z,33.95
2023-01-10T00:16:57.438Z,31.00
2023-01-10T00:19:24.779Z,29.10
2023-01-10T00:21:51.901Z,30.17
2023-01-10T00:24:23.116Z,30.08
2023-01-10T00:26:52.141Z,29.08
2023-01-10T00:29:27.936Z,31.00
2023-01-10T00:31:55.747Z,28.83
2023-01-10T00:34:23.338Z,25.95
2023-01-10T00:36:50.446Z,30.75
2023-01-10T00:39:20.467Z,27.13
2023-01-10T00:42:06.455Z,28.38
2023-01-10T00:44:33.608Z,27.90
2023-01-10T00:47:00.875Z,27.63
2023-01-10T00:49:27.929Z,26.63
2023-01-10T00:51:58.295Z,27.17
2023-01-10T00:54:26.161Z,25.50
2023-01-10T00:56:53.286Z,20.10
2023-01-10T00:59:20.584Z,19.15
2023-01-10T01:01:47.813Z,19.85
2023-01-10T01:04:15.005Z,18.85
2023-01-10T01:06:44.831Z,17.40
2023-01-10T01:09:11.897Z,17.50
2023-01-10T01:11:41.049Z,16.55
2023-01-10T01:14:08.288Z,17.95
2023-01-10T01:16:35.432Z,16.45
2023-01-10T01:19:02.609Z,18.67
2023-01-10T01:21:29.777Z,22.52
2023-01-10T01:23:57.153Z,19.58
2023-01-10T01:26:25.245Z,21.10
2023-01-10T01:28:52.488Z,18.58
2023-01-10T01:31:20.992Z,20.52
2023-01-10T01:33:51.740Z,22.45
2023-01-10T01:36:18.928Z,22.38
2023-01-10T01:38:46.010Z,21.17
2023-01-10T01:41:31.988Z,20.23
2023-01-10T01:44:00.223Z,20.95
2023-01-10T01:46:28.267Z,19.98
2023-01-10T01:48:55.589Z,16.90
2023-01-10T01:51:28.671Z,16.15
2023-01-10T01:54:09.222Z,15.57
2023-01-10T01:56:46.376Z,15.00
2023-01-10T01:59:17.539Z,19.38
2023-01-10T02:01:50.929Z,14.82
2023-01-10T02:04:27.810Z,14.38
2023-01-10T02:06:59.468Z,15.88
2023-01-10T02:09:45.443Z,17.40
2023-01-10T02:12:16.928Z,17.27
2023-01-10T02:14:47.218Z,17.35
2023-01-10T02:17:14.393Z,18.13
2023-01-10T02:19:57.214Z,15.23
2023-01-10T02:22:51.961Z,18.23
2023-01-10T02:26:06.296Z,16.02
2023-01-10T02:29:24.872Z,16.60
2023-01-10T02:32:35.478Z,20.85
2023-01-10T02:35:55.172Z,17.95
2023-01-10T02:38:45.759Z,18.60
2023-01-10T02:41:53.546Z,15.10
2023-01-10T02:44:34.792Z,14.57
2023-01-10T02:47:05.179Z,19.85
2023-01-10T02:49:45.990Z,15.02
2023-01-10T02:52:21.571Z,14.88
2023-01-10T02:54:52.036Z,13.38
2023-01-10T02:58:15.336Z,19.23
2023-01-10T03:00:46.185Z,14.18
2023-01-10T03:03:35.216Z,20.02
2023-01-10T03:06:34.964Z,18.70
2023-01-10T03:09:28.495Z,20.73
2023-01-10T03:12:12.810Z,21.27
2023-01-10T03:14:45.328Z,21.67
2023-01-10T03:17:13.941Z,20.38
2023-01-10T03:19:50.315Z,18.38
2023-01-10T03:22:18.563Z,22.10
2023-01-10T03:24:51.121Z,18.17
2023-01-10T03:28:04.739Z,21.52
2023-01-10T03:30:52.499Z,19.10
2023-01-10T03:33:27.748Z,17.48
2023-01-10T03:36:31.026Z,24.33
2023-01-10T03:39:28.247Z,21.50
2023-01-10T03:42:08.743Z,22.65
2023-01-10T03:45:04.838Z,15.00
2023-01-10T03:47:46.546Z,18.13
2023-01-10T03:50:25.035Z,17.02
2023-01-10T03:52:54.909Z,18.85
2023-01-10T03:55:26.928Z,20.80
2023-01-10T03:57:54.236Z,20.60
2023-01-10T04:00:21.781Z,25.30
2023-01-10T04:02:48.814Z,19.75
2023-01-10T04:05:16.101Z,25.25
2023-01-10T04:07:45.811Z,22.65
2023-01-10T04:10:16.117Z,32.38
2023-01-10T04:12:43.491Z,25.95
2023-01-10T04:15:10.980Z,23.00
2023-01-10T04:17:38.076Z,20.08
2023-01-10T04:20:06.072Z,18.83
2023-01-10T04:22:35.409Z,14.68
2023-01-10T04:25:02.569Z,20.45
2023-01-10T04:27:29.661Z,14.10
2023-01-10T04:29:56.818Z,19.65
2023-01-10T04:32:23.878Z,19.35
2023-01-10T04:34:54.008Z,19.63
2023-01-10T04:37:21.337Z,26.30
2023-01-10T04:39:48.417Z,21.80
2023-01-10T04:42:21.046Z,21.92
2023-01-10T04:44:50.344Z,24.48
2023-01-10T04:47:17.609Z,20.23
2023-01-10T04:49:46.159Z,24.05
2023-01-10T04:52:13.299Z,26.95
2023-01-10T04:54:40.363Z,18.08
2023-01-10T04:57:12.740Z,17.45
2023-01-10T04:59:39.854Z,16.05
2023-01-10T05:02:07.054Z,15.75
2023-01-10T05:04:34.189Z,15.75
2023-01-10T05:07:01.289Z,25.13
2023-01-10T05:09:28.427Z,17.77
2023-01-10T05:11:55.928Z,19.25
2023-01-10T05:14:23.253Z,25.60
2023-01-10T05:16:52.837Z,26.08
2023-01-10T05:19:19.967Z,28.08
2023-01-10T05:21:47.040Z,32.03
2023-01-10T05:24:14.307Z,33.17
2023-01-10T05:26:41.446Z,29.02
2023-01-10T05:29:14.583Z,26.00
2023-01-10T05:31:44.610Z,24.15
2023-01-10T05:34:13.294Z,26.85
2023-01-10T05:36:40.592Z,27.17
2023-01-10T05:39:10.427Z,24.92
2023-01-10T05:41:37.564Z,29.13
2023-01-10T05:44:04.749Z,37.90
2023-01-10T05:46:31.891Z,35.63
2023-01-10T05:48:59.133Z,39.75
2023-01-10T05:51:26.630Z,38.05
2023-01-10T05:54:12.459Z,36.53
2023-01-10T05:56:57.772Z,27.70
2023-01-10T05:59:43.309Z,31.08
2023-01-10T06:02:28.814Z,28.48
2023-01-10T06:05:14.682Z,30.55
2023-01-10T06:08:00.167Z,33.15
2023-01-10T06:10:45.803Z,35.17
2023-01-10T06:13:32.211Z,30.05
2023-01-10T06:16:18.101Z,28.45
2023-01-10T06:19:04.227Z,34.08
2023-01-10T06:21:50.080Z,28.60
2023-01-10T06:24:36.357Z,30.58
2023-01-10T06:27:22.397Z,30.08
2023-01-10T06:30:10.151Z,30.75
2023-01-10T06:33:08.689Z,30.65
2023-01-10T06:35:54.474Z,32.97
2023-01-10T06:38:40.188Z,32.78
2023-01-10T06:41:25.980Z,39.05
2023-01-10T06:44:11.457Z,34.63
2023-01-10T06:46:57.249Z,39.13
2023-01-10T06:49:42.815Z,35.10
2023-01-10T06:52:28.324Z,39.33
2023-01-10T06:55:14.092Z,34.75
2023-01-10T06:58:02.721Z,38.92
2023-01-10T07:00:48.554Z,38.00
2023-01-10T07:03:34.330Z,41.83
2023-01-10T07:06:20.571Z,42.55
2023-01-10T07:09:07.739Z,33.45
2023-01-10T07:11:52.995Z,43.05
2023-01-10T07:14:38.523Z,36.58
2023-01-10T07:17:23.867Z,41.85
2023-01-10T07:20:10.685Z,38.17
2023-01-10T07:23:00.671Z,38.85
2023-01-10T07:25:46.245Z,34.25
2023-01-10T07:28:34.346Z,33.05
2023-01-10T07:31:22.869Z,31.73
2023-01-10T07:34:08.845Z,32.85
2023-01-10T07:36:54.183Z,33.30
2023-01-10T07:39:40.607Z,35.72
2023-01-10T07:42:26.324Z,34.05
2023-01-10T07:45:11.864Z,36.03
2023-01-10T07:48:03.241Z,40.75
2023-01-10T07:50:48.943Z,41.05
2023-01-10T07:53:47.324Z,46.05
2023-01-10T07:56:32.863Z,40.75
2023-01-10T07:59:18.411Z,38.17
2023-01-10T08:02:04.132Z,37.75
2023-01-10T08:04:49.662Z,46.65
2023-01-10T08:07:35.322Z,57.75
2023-01-10T08:10:21.078Z,58.30
2023-01-10T08:13:17.736Z,60.38
2023-01-10T08:16:07.359Z,50.00
2023-01-10T08:18:53.063Z,53.50
2023-01-10T08:21:38.459Z,56.53
2023-01-10T08:24:23.962Z,45.42
2023-01-10T08:27:09.358Z,45.17
2023-01-10T08:29:54.768Z,44.60
2023-01-10T08:32:40.638Z,44.67
2023-01-10T08:35:27.273Z,46.35
2023-01-10T08:38:13.238Z,42.58
2023-01-10T08:40:58.833Z,42.47
2023-01-10T08:43:44.422Z,50.17
2023-01-10T08:46:30.042Z,50.05
2023-01-10T08:49:16.017Z,56.72
2023-01-10T08:52:02.650Z,42.83
2023-01-10T08:54:48.162Z,45.33
2023-01-10T08:57:33.598Z,45.42
2023-01-10T09:00:19.695Z,40.03
2023-01-10T09:03:07.712Z,37.85
2023-01-10T09:05:53.642Z,40.35
2023-01-10T09:08:39.259Z,42.13
2023-01-10T09:11:24.826Z,41.40
2023-01-10T09:14:10.238Z,42.83
2023-01-10T09:16:55.667Z,43.15
2023-01-10T09:19:41.199Z,41.15
2023-01-10T09:22:27.338Z,43.00
2023-01-10T09:25:12.725Z,40.28
2023-01-10T09:27:59.938Z,42.25
2023-01-10T09:30:46.253Z,42.15
2023-01-10T09:33:45.259Z,36.03
2023-01-10T09:36:33.240Z,37.13
2023-01-10T09:39:18.925Z,39.05
2023-01-10T09:42:29.125Z,40.92
2023-01-10T09:45:55.771Z,39.03
2023-01-10T09:48:58.257Z,36.95
2023-01-10T09:51:50.939Z,40.15
2023-01-10T09:54:42.290Z,43.88
2023-01-10T09:57:29.960Z,42.45
2023-01-10T10:00:21.428Z,39.38
2023-01-10T10:03:51.147Z,40.25
2023-01-10T10:06:36.930Z,36.90
2023-01-10T10:09:29.953Z,35.33
2023-01-10T10:12:16.286Z,41.13
2023-01-10T10:15:24.220Z,40.80
2023-01-10T10:18:24.474Z,40.58
2023-01-10T10:21:51.475Z,40.10
2023-01-10T10:25:03.048Z,36.83
2023-01-10T10:28:16.836Z,37.40
2023-01-10T10:31:53.463Z,34.20
2023-01-10T10:34:48.053Z,40.08
2023-01-10T10:37:45.407Z,42.92
2023-01-10T10:40:37.617Z,40.45
2023-01-10T10:43:31.183Z,40.97
2023-01-10T10:46:20.459Z,40.13
2023-01-10T10:49:22.227Z,36.47
2023-01-10T10:52:34.487Z,41.88
2023-01-10T10:55:33.209Z,37.10
2023-01-10T10:58:19.253Z,39.67
2023-01-10T11:01:04.986Z,45.85
2023-01-10T11:04:12.102Z,37.72
2023-01-10T11:06:57.517Z,40.55
2023-01-10T11:09:51.567Z,42.75
2023-01-10T11:12:42.128Z,45.22
2023-01-10T11:15:48.818Z,48.00
2023-01-10T11:18:35.059Z,55.72
2023-01-10T11:21:22.492Z,46.80
2023-01-10T11:24:30.814Z,54.38
2023-01-10T11:27:43.695Z,53.80
2023-01-10T11:30:33.062Z,50.03
2023-01-10T11:33:28.370Z,49.50
2023-01-10T11:36:15.544Z,48.40
2023-01-10T11:39:04.231Z,44.80
2023-01-10T11:41:52.495Z,47.15
2023-01-10T11:44:38.193Z,52.80
2023-01-10T11:47:25.174Z,47.22
2023-01-10T11:50:12.212Z,53.42
2023-01-10T11:52:58.352Z,50.53
2023-01-10T11:55:48.317Z,52.90
2023-01-10T11:58:36.667Z,52.80
2023-01-10T12:01:48.340Z,45.58
2023-01-10T12:04:43.285Z,50.03
2023-01-10T12:07:28.970Z,51.92
2023-01-10T12:10:22.643Z,51.20
2023-01-10T12:13:16.985Z,51.17
2023-01-10T12:16:22.544Z,47.28
2023-01-10T12:19:13.352Z,49.83
2023-01-10T12:22:04.173Z,55.17
2023-01-10T12:24:52.346Z,60.55
2023-01-10T12:27:38.042Z,60.42
2023-01-10T12:30:39.212Z,54.05
2023-01-10T12:33:35.914Z,61.20
2023-01-10T12:36:46.619Z,57.53
2023-01-10T12:39:37.544Z,58.55
2023-01-10T12:43:01.849Z,57.22
2023-01-10T12:46:33.631Z,58.75
2023-01-10T12:49:31.850Z,57.90
2023-01-10T12:52:43.026Z,57.03
2023-01-10T12:55:36.906Z,53.67
2023-01-10T12:58:54.148Z,58.75
2023-01-10T13:01:43.038Z,61.35
2023-01-10T13:04:34.510Z,51.58
2023-01-10T13:07:21.618Z,54.00
2023-01-10T13:10:09.605Z,59.20
2023-01-10T13:13:13.301Z,55.13
2023-01-10T13:16:29.361Z,50.95
2023-01-10T13:19:17.644Z,48.85
2023-01-10T13:22:23.328Z,49.13
2023-01-10T13:25:23.325Z,41.33
2023-01-10T13:28:24.138Z,39.80
2023-01-10T13:31:33.708Z,37.75
2023-01-10T13:34:20.272Z,33.28
2023-01-10T13:37:17.228Z,31.02
2023-01-10T13:40:04.514Z,27.13
2023-01-10T13:43:33.483Z,29.58
2023-01-10T13:46:20.352Z,29.08
2023-01-10T13:49:14.739Z,23.85
2023-01-10T13:52:31.094Z,25.52
2023-01-10T13:55:28.857Z,26.25
2023-01-10T13:58:14.610Z,26.02
2023-01-10T14:01:20.621Z,25.92
2023-01-10T14:04:07.939Z,29.20
2023-01-10T14:07:01.072Z,27.67
2023-01-10T14:09:49.765Z,27.08
2023-01-10T14:13:00.049Z,25.00
2023-01-10T14:15:47.710Z,24.90
2023-01-10T14:18:39.187Z,28.95
2023-01-10T14:21:28.390Z,31.13
2023-01-10T14:24:43.841Z,33.50
2023-01-10T14:27:46.688Z,39.05
2023-01-10T14:30:39.422Z,30.50
2023-01-10T14:33:25.214Z,37.13
2023-01-10T14:36:19.983Z,39.55
2023-01-10T14:39:07.847Z,36.13
2023-01-10T14:42:02.827Z,39.20
2023-01-10T14:45:16.446Z,36.85
2023-01-10T14:48:30.825Z,34.13
2023-01-10T14:51:28.998Z,37.60
2023-01-10T14:54:15.385Z,36.20
2023-01-10T14:57:01.019Z,37.08
2023-01-10T14:59:51.519Z,32.60
2023-01-10T15:02:40.056Z,34.95
2023-01-10T15:05:28.604Z,37.97
2023-01-10T15:08:29.015Z,33.95
2023-01-10T15:11:15.368Z,33.47
2023-01-10T15:14:08.247Z,31.27
2023-01-10T15:17:02.120Z,32.95
2023-01-10T15:19:52.499Z,32.03
2023-01-10T15:22:37.923Z,31.73
2023-01-10T15:25:31.630Z,31.00
2023-01-10T15:28:21.812Z,38.60
2023-01-10T15:31:11.318Z,40.05
2023-01-10T15:33:58.090Z,45.63
2023-01-10T15:36:55.737Z,57.75
2023-01-10T15:39:41.482Z,64.80
2023-01-10T15:42:28.397Z,61.90
2023-01-10T15:45:37.578Z,61.38
2023-01-10T15:48:40.781Z,59.47
2023-01-10T15:54:19.873Z,62.45
2023-01-10T15:57:29.949Z,65.20
2023-01-10T16:00:19.013Z,65.38
2023-01-10T16:03:24.261Z,68.82
2023-01-10T16:06:36.058Z,70.82
2023-01-10T16:09:23.219Z,64.80
2023-01-10T16:12:52.084Z,59.80
2023-01-10T16:15:44.300Z,49.13
2023-01-10T16:18:29.640Z,51.67
2023-01-10T16:21:16.334Z,47.05
2023-01-10T16:24:02.850Z,46.35
2023-01-10T16:26:50.149Z,46.67
2023-01-10T16:29:35.682Z,42.88
2023-01-10T16:32:22.256Z,40.45
2023-01-10T16:35:08.316Z,43.10
2023-01-10T16:37:58.181Z,40.13
2023-01-10T16:41:33.066Z,41.20
2023-01-10T16:44:19.394Z,46.33
2023-01-10T16:47:06.967Z,48.40
2023-01-10T16:49:52.995Z,48.38
2023-01-10T16:52:38.474Z,55.35
2023-01-10T16:55:41.929Z,47.35
2023-01-10T16:58:27.283Z,51.90
2023-01-10T17:01:20.268Z,52.08
2023-01-10T17:04:08.208Z,55.65
2023-01-10T17:06:54.195Z,71.32
2023-01-10T17:09:39.788Z,73.20
2023-01-10T17:12:37.723Z,77.47
2023-01-10T17:15:23.572Z,75.82
2023-01-10T17:18:10.978Z,71.75
2023-01-10T17:20:58.072Z,67.05
2023-01-10T17:23:44.615Z,65.85
2023-01-10T17:26:30.326Z,62.58
2023-01-10T17:29:16.004Z,62.88
2023-01-10T17:32:02.006Z,67.40
2023-01-10T17:34:48.004Z,64.10
2023-01-10T17:37:33.787Z,60.53
2023-01-10T17:40:19.589Z,61.75
2023-01-10T17:43:05.630Z,60.25
2023-01-10T17:45:51.703Z,61.92
2023-01-10T17:48:37.637Z,57.83
2023-01-10T17:51:24.722Z,58.83
2023-01-10T17:54:10.584Z,60.00
2023-01-10T17:56:56.088Z,57.17
2023-01-10T17:59:41.515Z,61.95
2023-01-10T18:02:27.311Z,64.05
2023-01-10T18:05:13.122Z,61.72
2023-01-10T18:08:01.277Z,63.05
2023-01-10T18:10:48.359Z,66.63
2023-01-10T18:13:33.922Z,60.70
2023-01-10T18:16:19.475Z,70.88
2023-01-10T18:19:05.364Z,69.95
2023-01-10T18:21:50.911Z,72.22
2023-01-10T18:24:36.260Z,71.65
2023-01-10T18:27:26.091Z,71.20
2023-01-10T18:30:11.930Z,65.45
2023-01-10T18:32:57.819Z,68.88
2023-01-10T18:35:44.262Z,66.70
2023-01-10T18:38:36.740Z,69.03
2023-01-10T18:41:22.562Z,70.38
2023-01-10T18:44:08.415Z,70.07
2023-01-10T18:46:53.890Z,70.60
2023-01-10T18:49:39.205Z,60.30
2023-01-10T18:52:25.144Z,59.55
2023-01-10T18:55:10.820Z,57.00
2023-01-10T18:57:56.821Z,55.75
2023-01-10T19:00:43.129Z,57.58
2023-01-10T19:03:29.070Z,63.10
2023-01-10T19:08:06.057Z,57.13
2023-01-10T19:11:12.487Z,60.15
2023-01-10T19:13:58.785Z,53.95
2023-01-10T19:16:44.413Z,60.15
2023-01-10T19:19:30.000Z,50.70
2023-01-10T19:22:15.459Z,53.60
2023-01-10T19:25:00.731Z,56.35
2023-01-10T19:27:46.185Z,55.92
2023-01-10T19:30:31.525Z,42.08
2023-01-10T19:33:17.122Z,49.15
2023-01-10T19:36:07.695Z,47.80
2023-01-10T19:38:58.931Z,49.45
2023-01-10T19:41:44.557Z,44.83
2023-01-10T19:44:30.376Z,49.35
2023-01-10T19:47:16.558Z,49.05
2023-01-10T19:50:02.193Z,48.58
2023-01-10T19:52:47.735Z,48.45
2023-01-10T19:55:36.207Z,49.72
2023-01-10T19:58:21.905Z,51.60
2023-01-10T20:01:21.343Z,53.42
2023-01-10T20:04:07.263Z,57.63
2023-01-10T20:06:52.979Z,54.80
2023-01-10T20:09:38.953Z,58.33
2023-01-10T20:12:25.530Z,65.68
2023-01-10T20:15:11.635Z,68.28
2023-01-10T20:17:57.421Z,68.72
2023-01-10T20:20:44.386Z,62.38
2023-01-10T20:23:31.412Z,66.65
2023-01-10T20:26:27.942Z,67.22
2023-01-10T20:29:14.720Z,67.85
2023-01-10T20:32:02.525Z,65.40
2023-01-10T20:34:49.833Z,67.75
2023-01-10T20:37:36.019Z,80.53
2023-01-10T20:40:25.003Z,76.78
2023-01-10T20:43:10.476Z,67.80
2023-01-10T20:45:56.102Z,70.15
2023-01-10T20:48:42.732Z,75.60
2023-01-10T20:51:32.816Z,81.47
2023-01-10T20:54:18.270Z,70.10
2023-01-10T20:57:04.222Z,63.90
2023-01-10T20:59:50.080Z,65.50
2023-01-10T21:02:35.835Z,57.97
2023-01-10T21:05:21.775Z,55.00
2023-01-10T21:08:07.350Z,57.40
2023-01-10T21:10:53.540Z,50.67
2023-01-10T21:13:39.682Z,61.10
2023-01-10T21:16:25.743Z,50.42
2023-01-10T21:19:13.613Z,47.83
2023-01-10T21:22:04.667Z,50.17
2023-01-10T21:24:52.299Z,48.47
2023-01-10T21:27:37.769Z,55.40
2023-01-10T21:30:23.755Z,54.28
2023-01-10T21:33:11.612Z,61.17
2023-01-10T21:35:58.681Z,54.20
2023-01-10T21:38:44.988Z,58.47
2023-01-10T21:41:48.975Z,54.95
2023-01-10T21:44:34.449Z,55.72
2023-01-10T21:47:19.973Z,57.53
2023-01-10T21:50:08.002Z,60.55
2023-01-10T21:52:53.651Z,64.25
2023-01-10T21:55:39.673Z,62.25
2023-01-10T21:58:25.630Z,63.25
2023-01-10T22:01:11.517Z,54.92
2023-01-10T22:03:57.481Z,54.83
2023-01-10T22:06:43.293Z,53.00
2023-01-10T22:09:29.377Z,50.25
2023-01-10T22:12:15.395Z,50.33
2023-01-10T22:15:01.280Z,48.85
2023-01-10T22:17:48.189Z,51.33
2023-01-10T22:20:33.581Z,46.85
2023-01-10T22:23:18.956Z,49.13
2023-01-10T22:26:12.307Z,52.47
2023-01-10T22:28:57.696Z,53.72
2023-01-10T22:31:43.636Z,50.33
2023-01-10T22:34:29.376Z,54.22
2023-01-10T22:37:16.386Z,47.88
2023-01-10T22:40:01.930Z,46.25
2023-01-10T22:42:52.494Z,51.13
2023-01-10T22:45:43.174Z,49.72
2023-01-10T22:48:28.832Z,44.95
2023-01-10T22:51:16.339Z,49.97
2023-01-10T22:54:04.101Z,56.95
2023-01-10T22:56:49.779Z,49.63
2023-01-10T23:02:40.343Z,49.83
2023-01-10T23:05:26.866Z,41.85
2023-01-10T23:08:12.457Z,50.85
2023-01-10T23:10:58.178Z,50.83
2023-01-10T23:13:45.673Z,46.05
2023-01-10T23:16:32.646Z,48.08
2023-01-10T23:19:18.410Z,52.70
2023-01-10T23:22:04.061Z,54.60
2023-01-10T23:24:49.363Z,51.67
2023-01-10T23:27:35.299Z,55.70
2023-01-10T23:30:22.517Z,52.75
2023-01-10T23:33:08.184Z,45.53
2023-01-10T23:35:53.675Z,44.28
2023-01-10T23:38:40.847Z,45.25
2023-01-10T23:41:26.663Z,38.97
2023-01-10T23:44:12.212Z,42.72
2023-01-10T23:46:58.031Z,41.00
2023-01-10T23:49:43.643Z,45.10
2023-01-10T23:52:29.386Z,37.70
2023-01-10T23:55:15.467Z,37.13
2023-01-10T23:58:01.018Z,42.65
