createdAt,value
2023-02-23T00:00:29.325Z,99.90
2023-02-23T00:02:58.967Z,99.90
2023-02-23T00:05:29.497Z,99.90
2023-02-23T00:08:00.677Z,99.90
2023-02-23T00:10:31.301Z,99.90
2023-02-23T00:13:00.314Z,99.90
2023-02-23T00:15:29.926Z,99.90
2023-02-23T00:17:58.913Z,99.90
2023-02-23T00:20:28.782Z,99.90
2023-02-23T00:22:58.185Z,99.90
2023-02-23T00:25:26.767Z,99.90
2023-02-23T00:27:55.037Z,99.90
2023-02-23T00:30:23.835Z,99.90
2023-02-23T00:32:53.429Z,99.90
2023-02-23T00:35:21.478Z,99.90
2023-02-23T00:37:51.049Z,99.90
2023-02-23T00:40:21.470Z,99.90
2023-02-23T00:42:52.553Z,99.90
2023-02-23T00:45:20.671Z,99.90
2023-02-23T00:47:49.772Z,99.90
2023-02-23T00:50:19.369Z,99.90
2023-02-23T00:52:47.408Z,99.90
2023-02-23T00:55:17.138Z,99.90
2023-02-23T00:57:45.131Z,99.90
2023-02-23T01:00:20.427Z,99.90
2023-02-23T01:02:52.353Z,99.90
2023-02-23T01:05:28.666Z,99.90
2023-02-23T01:08:04.405Z,99.90
2023-02-23T01:10:39.110Z,99.90
2023-02-23T01:13:07.327Z,99.90
2023-02-23T01:15:48.122Z,99.90
2023-02-23T01:18:19.953Z,99.90
2023-02-23T01:20:52.339Z,99.90
2023-02-23T01:23:22.772Z,99.90
2023-02-23T01:25:56.624Z,99.90
2023-02-23T01:28:26.735Z,99.90
2023-02-23T01:30:54.834Z,99.90
2023-02-23T01:33:23.009Z,99.90
2023-02-23T01:36:00.350Z,99.90
2023-02-23T01:38:34.454Z,99.90
2023-02-23T01:41:09.188Z,99.90
2023-02-23T01:43:55.752Z,99.90
2023-02-23T01:46:35.070Z,99.90
2023-02-23T01:49:21.236Z,99.90
2023-02-23T01:51:58.027Z,99.90
2023-02-23T01:54:29.281Z,99.90
2023-02-23T01:57:02.590Z,99.90
2023-02-23T01:59:35.363Z,99.90
2023-02-23T02:02:06.564Z,99.90
2023-02-23T02:04:44.834Z,99.90
2023-02-23T02:07:14.544Z,99.90
2023-02-23T02:10:03.653Z,99.90
2023-02-23T02:12:34.371Z,99.90
2023-02-23T02:15:05.598Z,99.90
2023-02-23T02:17:41.958Z,99.90
2023-02-23T02:20:33.178Z,99.90
2023-02-23T02:23:37.879Z,99.90
2023-02-23T02:26:16.967Z,99.90
2023-02-23T02:29:13.258Z,99.90
2023-02-23T02:32:08.096Z,99.90
2023-02-23T02:35:19.847Z,99.90
2023-02-23T02:38:12.726Z,99.90
2023-02-23T02:40:53.558Z,99.90
2023-02-23T02:43:27.699Z,99.90
2023-02-23T02:46:01.447Z,99.90
2023-02-23T02:48:38.920Z,99.90
2023-02-23T02:51:18.687Z,99.90
2023-02-23T02:53:53.165Z,99.90
2023-02-23T02:56:26.563Z,99.90
2023-02-23T02:58:56.171Z,99.90
2023-02-23T03:01:41.699Z,99.90
2023-02-23T03:04:40.840Z,99.90
2023-02-23T03:07:35.519Z,99.90
2023-02-23T03:10:33.444Z,99.90
2023-02-23T03:13:29.822Z,99.90
2023-02-23T03:16:22.721Z,99.90
2023-02-23T03:19:22.260Z,99.90
2023-02-23T03:22:13.677Z,99.90
2023-02-23T03:25:04.111Z,99.90
2023-02-23T03:28:04.283Z,99.90
2023-02-23T03:30:58.187Z,99.90
2023-02-23T03:33:54.324Z,99.90
2023-02-23T03:36:44.399Z,99.90
2023-02-23T03:39:36.814Z,99.90
2023-02-23T03:42:27.726Z,99.90
2023-02-23T03:45:17.163Z,99.90
2023-02-23T03:48:04.613Z,99.90
2023-02-23T03:50:56.694Z,99.90
2023-02-23T03:53:47.521Z,99.90
2023-02-23T03:56:36.812Z,99.90
2023-02-23T03:59:26.883Z,99.90
2023-02-23T04:02:15.618Z,99.90
2023-02-23T04:05:03.052Z,99.90
2023-02-23T04:07:52.431Z,99.90
2023-02-23T04:10:40.529Z,99.90
2023-02-23T04:13:16.939Z,99.90
2023-02-23T04:15:53.024Z,99.90
2023-02-23T04:18:26.590Z,99.90
2023-02-23T04:20:56.261Z,99.90
2023-02-23T04:23:25.388Z,99.90
2023-02-23T04:25:54.372Z,99.90
2023-02-23T04:28:31.212Z,99.90
2023-02-23T04:31:00.577Z,99.90
2023-02-23T04:33:30.296Z,99.90
2023-02-23T04:35:58.639Z,99.90
2023-02-23T04:38:26.972Z,99.90
2023-02-23T04:40:55.061Z,99.90
2023-02-23T04:43:23.617Z,99.90
2023-02-23T04:45:52.236Z,99.90
2023-02-23T04:48:20.754Z,99.90
2023-02-23T04:50:55.190Z,99.90
2023-02-23T04:53:23.631Z,99.90
2023-02-23T04:55:52.118Z,99.90
2023-02-23T04:58:20.404Z,99.90
2023-02-23T05:00:48.832Z,99.90
2023-02-23T05:03:17.670Z,99.90
2023-02-23T05:05:47.400Z,99.90
2023-02-23T05:08:17.099Z,99.90
2023-02-23T05:10:47.117Z,99.90
2023-02-23T05:13:16.547Z,99.90
2023-02-23T05:15:44.870Z,99.90
2023-02-23T05:18:13.442Z,99.90
2023-02-23T05:20:44.948Z,99.90
2023-02-23T05:23:15.121Z,99.90
2023-02-23T05:25:44.891Z,99.90
2023-02-23T05:28:13.330Z,99.90
2023-02-23T05:30:42.022Z,99.90
2023-02-23T05:33:15.847Z,99.90
2023-02-23T05:35:45.054Z,99.90
2023-02-23T05:38:13.292Z,99.90
2023-02-23T05:40:41.806Z,99.90
2023-02-23T05:43:11.693Z,99.90
2023-02-23T05:45:41.733Z,99.90
2023-02-23T05:48:10.624Z,99.90
2023-02-23T05:50:39.090Z,99.90
2023-02-23T05:53:07.396Z,99.90
2023-02-23T05:55:36.978Z,99.90
2023-02-23T05:58:05.374Z,99.90
2023-02-23T06:00:35.583Z,99.90
2023-02-23T06:03:03.859Z,99.90
2023-02-23T06:05:32.135Z,99.90
2023-02-23T06:08:00.546Z,99.90
2023-02-23T06:10:50.399Z,99.90
2023-02-23T06:13:46.161Z,99.90
2023-02-23T06:16:20.878Z,99.90
2023-02-23T06:18:51.798Z,99.90
2023-02-23T06:21:40.000Z,99.90
2023-02-23T06:24:12.280Z,99.90
2023-02-23T06:26:48.215Z,99.90
2023-02-23T06:29:17.013Z,99.90
2023-02-23T06:31:46.750Z,99.90
2023-02-23T06:34:25.955Z,99.90
2023-02-23T06:36:54.053Z,99.90
2023-02-23T06:39:31.349Z,99.90
2023-02-23T06:42:00.743Z,99.90
2023-02-23T06:44:30.167Z,99.90
2023-02-23T06:47:00.173Z,99.90
2023-02-23T06:49:28.808Z,99.90
2023-02-23T06:52:00.347Z,99.90
2023-02-23T06:54:28.827Z,99.90
2023-02-23T06:56:57.367Z,99.90
2023-02-23T06:59:25.791Z,99.90
2023-02-23T07:01:54.474Z,99.90
2023-02-23T07:04:24.598Z,99.90
2023-02-23T07:06:58.749Z,99.90
2023-02-23T07:09:34.104Z,99.90
2023-02-23T07:12:16.982Z,99.90
2023-02-23T07:15:08.451Z,99.90
2023-02-23T07:17:52.063Z,99.90
2023-02-23T07:20:59.663Z,99.90
2023-02-23T07:30:34.468Z,99.90
2023-02-23T07:33:20.319Z,99.90
2023-02-23T07:36:12.913Z,99.90
2023-02-23T07:38:47.310Z,99.90
2023-02-23T07:44:41.453Z,99.90
2023-02-23T07:47:12.440Z,99.90
2023-02-23T07:49:54.347Z,99.90
2023-02-23T07:52:45.235Z,99.90
2023-02-23T07:55:31.931Z,99.90
2023-02-23T07:58:08.676Z,99.90
2023-02-23T08:04:22.018Z,99.90
2023-02-23T08:06:57.549Z,99.90
2023-02-23T08:09:44.273Z,99.90
2023-02-23T08:15:37.258Z,99.90
2023-02-23T08:18:19.431Z,99.90
2023-02-23T08:24:53.180Z,99.90
2023-02-23T08:27:42.709Z,99.90
2023-02-23T08:30:21.671Z,99.90
2023-02-23T08:33:17.785Z,99.90
2023-02-23T08:36:29.720Z,99.90
2023-02-23T08:39:27.424Z,99.90
2023-02-23T08:42:18.747Z,99.90
2023-02-23T08:47:54.030Z,99.90
2023-02-23T08:50:44.540Z,99.90
2023-02-23T08:53:23.286Z,99.90
2023-02-23T08:56:32.840Z,99.90
2023-02-23T08:59:10.817Z,99.90
2023-02-23T09:02:14.681Z,99.90
2023-02-23T09:05:17.172Z,99.90
2023-02-23T09:07:49.375Z,99.90
2023-02-23T09:10:28.505Z,99.90
2023-02-23T09:13:04.136Z,99.90
2023-02-23T09:18:59.301Z,99.90
2023-02-23T09:21:30.444Z,99.90
2023-02-23T09:24:01.455Z,99.90
2023-02-23T09:26:35.625Z,99.90
2023-02-23T09:29:11.437Z,99.90
2023-02-23T09:31:44.110Z,99.90
2023-02-23T09:34:16.084Z,99.90
2023-02-23T09:36:44.077Z,99.90
2023-02-23T09:39:12.521Z,99.90
2023-02-23T09:41:55.302Z,99.90
2023-02-23T09:44:38.158Z,99.90
2023-02-23T09:47:18.984Z,99.90
2023-02-23T09:49:58.807Z,99.90
2023-02-23T09:52:39.909Z,99.90
2023-02-23T09:55:17.387Z,99.90
2023-02-23T09:57:50.321Z,99.90
2023-02-23T10:00:27.544Z,99.90
2023-02-23T10:03:14.609Z,99.90
2023-02-23T10:06:06.451Z,99.90
2023-02-23T10:08:49.450Z,99.90
2023-02-23T10:11:26.219Z,99.90
2023-02-23T10:14:12.430Z,99.90
2023-02-23T10:17:03.388Z,99.90
2023-02-23T10:19:54.218Z,99.90
2023-02-23T10:23:07.264Z,99.90
2023-02-23T10:26:11.569Z,99.90
2023-02-23T10:28:56.982Z,99.90
2023-02-23T10:32:18.855Z,99.90
2023-02-23T10:38:37.443Z,99.90
2023-02-23T10:41:15.134Z,99.90
2023-02-23T10:44:16.492Z,99.90
2023-02-23T10:46:47.399Z,99.90
2023-02-23T10:49:22.458Z,99.90
2023-02-23T10:51:53.463Z,99.90
2023-02-23T10:54:45.133Z,99.90
2023-02-23T10:57:53.835Z,99.90
2023-02-23T11:00:34.296Z,99.90
2023-02-23T11:03:25.406Z,99.90
2023-02-23T11:06:09.810Z,99.90
2023-02-23T11:08:43.917Z,99.90
2023-02-23T11:11:34.291Z,99.90
2023-02-23T11:14:17.976Z,99.90
2023-02-23T11:16:46.103Z,99.90
2023-02-23T11:19:24.119Z,99.90
2023-02-23T11:21:57.885Z,99.90
2023-02-23T11:24:30.712Z,99.90
2023-02-23T11:27:03.926Z,99.90
2023-02-23T11:29:35.443Z,99.90
2023-02-23T11:32:10.230Z,99.90
2023-02-23T11:34:40.758Z,99.90
2023-02-23T11:37:20.820Z,99.90
2023-02-23T11:39:53.793Z,99.90
2023-02-23T11:42:27.273Z,99.90
2023-02-23T11:45:10.786Z,99.90
2023-02-23T11:47:50.734Z,99.90
2023-02-23T11:50:38.346Z,99.90
2023-02-23T11:53:19.946Z,99.90
2023-02-23T11:56:02.596Z,99.50
2023-02-23T12:02:30.332Z,94.10
2023-02-23T12:05:07.745Z,95.40
2023-02-23T12:07:42.668Z,97.00
2023-02-23T12:10:24.632Z,96.90
2023-02-23T12:12:59.532Z,97.60
2023-02-23T12:15:38.784Z,98.00
2023-02-23T12:18:16.316Z,99.90
2023-02-23T12:20:49.514Z,99.90
2023-02-23T12:23:23.606Z,99.00
2023-02-23T12:26:00.450Z,98.80
2023-02-23T12:28:34.358Z,96.80
2023-02-23T12:31:08.487Z,96.30
2023-02-23T12:33:46.806Z,96.10
2023-02-23T12:36:52.511Z,93.60
2023-02-23T12:39:46.093Z,93.10
2023-02-23T12:42:56.408Z,93.70
2023-02-23T12:46:18.336Z,95.20
2023-02-23T12:49:18.190Z,97.90
2023-02-23T12:52:12.855Z,99.60
2023-02-23T12:54:47.057Z,99.90
2023-02-23T12:57:57.061Z,99.90
2023-02-23T13:00:43.779Z,99.90
2023-02-23T13:03:52.293Z,99.90
2023-02-23T13:06:33.789Z,99.90
2023-02-23T13:09:23.504Z,99.90
2023-02-23T13:12:07.510Z,99.90
2023-02-23T13:14:44.277Z,99.90
2023-02-23T13:17:28.764Z,99.90
2023-02-23T13:20:00.799Z,99.90
2023-02-23T13:22:43.485Z,99.90
2023-02-23T13:25:27.426Z,99.90
2023-02-23T13:28:01.136Z,99.90
2023-02-23T13:30:33.210Z,99.90
2023-02-23T13:33:06.761Z,99.90
2023-02-23T13:35:38.365Z,99.90
2023-02-23T13:38:18.733Z,99.90
2023-02-23T13:40:53.635Z,99.90
2023-02-23T13:43:29.830Z,99.90
2023-02-23T13:46:17.090Z,99.90
2023-02-23T13:48:57.426Z,99.90
2023-02-23T13:51:37.147Z,99.90
2023-02-23T13:54:24.342Z,99.90
2023-02-23T13:56:57.398Z,99.90
2023-02-23T13:59:29.744Z,99.90
2023-02-23T14:02:00.671Z,99.90
2023-02-23T14:04:35.235Z,99.90
2023-02-23T14:07:05.669Z,99.90
2023-02-23T14:09:38.214Z,99.90
2023-02-23T14:12:19.435Z,99.90
2023-02-23T14:14:51.232Z,99.90
2023-02-23T14:17:42.658Z,99.90
2023-02-23T14:20:29.979Z,99.90
2023-02-23T14:23:29.380Z,99.90
2023-02-23T14:26:40.034Z,99.90
2023-02-23T14:29:27.533Z,99.90
2023-02-23T14:32:21.233Z,99.90
2023-02-23T14:35:00.297Z,99.90
2023-02-23T14:37:43.153Z,99.90
2023-02-23T14:40:19.820Z,99.90
2023-02-23T14:42:59.150Z,99.90
2023-02-23T14:45:30.021Z,99.90
2023-02-23T14:48:07.798Z,99.90
2023-02-23T14:50:57.522Z,99.90
2023-02-23T14:53:33.943Z,99.90
2023-02-23T14:56:32.554Z,99.90
2023-02-23T14:59:24.653Z,99.90
2023-02-23T15:01:55.149Z,99.90
2023-02-23T15:04:38.624Z,99.90
2023-02-23T15:07:21.856Z,99.90
2023-02-23T15:09:51.422Z,99.90
2023-02-23T15:12:22.764Z,99.90
2023-02-23T15:14:58.459Z,99.90
2023-02-23T15:17:32.364Z,99.90
2023-02-23T15:20:15.477Z,99.90
2023-02-23T15:22:47.906Z,99.90
2023-02-23T15:25:18.198Z,99.90
2023-02-23T15:27:51.841Z,99.90
2023-02-23T15:30:27.751Z,99.90
2023-02-23T15:33:28.893Z,99.90
2023-02-23T15:36:09.856Z,99.90
2023-02-23T15:38:47.375Z,99.90
2023-02-23T15:41:35.755Z,99.90
2023-02-23T15:44:10.007Z,99.90
2023-02-23T15:46:41.646Z,99.90
2023-02-23T15:49:18.335Z,99.90
2023-02-23T15:51:49.945Z,99.90
2023-02-23T15:54:30.239Z,99.90
2023-02-23T15:57:03.302Z,99.90
2023-02-23T15:59:38.534Z,99.90
2023-02-23T16:02:17.993Z,99.90
2023-02-23T16:04:49.008Z,99.90
2023-02-23T16:07:22.155Z,99.90
2023-02-23T16:09:53.426Z,99.90
2023-02-23T16:12:26.770Z,99.90
2023-02-23T16:15:06.925Z,99.90
2023-02-23T16:18:00.544Z,99.90
2023-02-23T16:20:34.754Z,99.90
2023-02-23T16:23:04.426Z,99.90
2023-02-23T16:25:44.566Z,99.90
2023-02-23T16:28:20.584Z,99.90
2023-02-23T16:30:58.591Z,99.90
2023-02-23T16:33:52.071Z,99.90
2023-02-23T16:36:23.628Z,99.90
2023-02-23T16:39:03.062Z,99.90
2023-02-23T16:41:34.854Z,99.90
2023-02-23T16:44:08.094Z,99.90
2023-02-23T16:46:58.151Z,99.90
2023-02-23T16:49:32.428Z,99.90
2023-02-23T16:52:04.653Z,99.90
2023-02-23T16:54:47.630Z,99.90
2023-02-23T16:57:27.877Z,99.90
2023-02-23T17:00:00.601Z,99.90
2023-02-23T17:02:38.595Z,99.90
2023-02-23T17:05:27.538Z,99.90
2023-02-23T17:08:13.613Z,99.90
2023-02-23T17:10:47.139Z,99.90
2023-02-23T17:13:21.793Z,99.90
2023-02-23T17:18:53.004Z,99.90
2023-02-23T17:21:25.250Z,99.90
2023-02-23T17:24:05.403Z,99.90
2023-02-23T17:26:39.857Z,99.90
2023-02-23T17:29:08.941Z,99.90
2023-02-23T17:31:40.624Z,99.90
2023-02-23T17:34:09.412Z,99.90
2023-02-23T17:36:39.276Z,99.90
2023-02-23T17:39:09.556Z,99.90
2023-02-23T17:41:37.619Z,99.90
2023-02-23T17:44:05.920Z,99.90
2023-02-23T17:46:33.989Z,99.90
2023-02-23T17:49:01.898Z,99.90
2023-02-23T17:51:30.055Z,99.90
2023-02-23T17:53:59.283Z,99.90
2023-02-23T17:56:28.325Z,99.90
2023-02-23T17:58:56.396Z,99.90
2023-02-23T18:01:24.568Z,99.90
2023-02-23T18:03:52.944Z,99.90
2023-02-23T18:06:21.021Z,99.90
2023-02-23T18:08:49.068Z,99.90
2023-02-23T18:11:19.789Z,99.90
2023-02-23T18:13:51.114Z,99.90
2023-02-23T18:16:20.019Z,99.90
2023-02-23T18:18:49.366Z,99.90
2023-02-23T18:21:20.082Z,99.90
2023-02-23T18:23:48.765Z,99.90
2023-02-23T18:26:20.174Z,99.90
2023-02-23T18:28:48.561Z,99.90
2023-02-23T18:31:19.662Z,99.90
2023-02-23T18:33:49.949Z,99.90
2023-02-23T18:36:21.158Z,99.90
2023-02-23T18:38:49.379Z,99.90
2023-02-23T18:41:19.407Z,99.90
2023-02-23T18:43:47.688Z,99.90
2023-02-23T18:46:16.664Z,99.90
2023-02-23T18:48:45.265Z,99.90
2023-02-23T18:51:14.608Z,99.90
2023-02-23T18:53:44.416Z,99.90
2023-02-23T18:56:15.587Z,99.90
2023-02-23T18:58:50.066Z,99.90
2023-02-23T19:01:27.009Z,99.90
2023-02-23T19:04:05.091Z,99.90
2023-02-23T19:06:37.561Z,99.90
2023-02-23T19:09:14.181Z,99.90
2023-02-23T19:11:46.994Z,99.90
2023-02-23T19:14:18.339Z,99.90
2023-02-23T19:16:53.083Z,99.90
2023-02-23T19:19:21.562Z,99.90
2023-02-23T19:21:58.877Z,99.90
2023-02-23T19:24:30.004Z,99.90
2023-02-23T19:27:03.936Z,99.90
2023-02-23T19:29:34.053Z,99.90
2023-02-23T19:32:03.169Z,99.90
2023-02-23T19:34:34.358Z,99.90
2023-02-23T19:37:08.881Z,99.90
2023-02-23T19:39:50.978Z,99.90
2023-02-23T19:42:31.459Z,99.90
2023-02-23T19:45:01.500Z,99.90
2023-02-23T19:47:32.641Z,99.90
2023-02-23T19:50:04.247Z,99.90
2023-02-23T19:52:32.862Z,99.90
2023-02-23T19:55:01.923Z,99.90
2023-02-23T19:57:33.000Z,99.90
2023-02-23T20:00:11.699Z,99.90
2023-02-23T20:02:51.930Z,99.90
2023-02-23T20:05:23.370Z,99.90
2023-02-23T20:07:58.063Z,99.90
2023-02-23T20:10:31.325Z,99.90
2023-02-23T20:13:03.645Z,99.90
2023-02-23T20:15:36.725Z,99.90
2023-02-23T20:18:09.337Z,99.90
2023-02-23T20:20:37.777Z,99.90
2023-02-23T20:23:07.905Z,99.90
2023-02-23T20:25:37.498Z,99.90
2023-02-23T20:28:08.325Z,99.90
2023-02-23T20:30:38.938Z,99.90
2023-02-23T20:33:10.889Z,99.90
2023-02-23T20:35:51.700Z,99.90
2023-02-23T20:38:24.659Z,99.90
2023-02-23T20:40:54.265Z,99.90
2023-02-23T20:43:26.269Z,99.90
2023-02-23T20:46:01.276Z,99.90
2023-02-23T20:48:30.400Z,99.90
2023-02-23T20:51:01.732Z,99.90
2023-02-23T20:53:34.522Z,99.90
2023-02-23T20:56:11.086Z,99.90
2023-02-23T20:58:42.764Z,99.90
2023-02-23T21:01:17.071Z,99.90
2023-02-23T21:03:49.558Z,99.90
2023-02-23T21:06:19.701Z,99.90
2023-02-23T21:08:57.434Z,99.90
2023-02-23T21:11:26.757Z,99.90
2023-02-23T21:13:55.529Z,99.90
2023-02-23T21:16:26.098Z,99.90
2023-02-23T21:19:08.088Z,99.90
2023-02-23T21:21:45.131Z,99.90
2023-02-23T21:24:18.777Z,99.90
2023-02-23T21:26:54.814Z,99.90
2023-02-23T21:29:26.153Z,99.90
2023-02-23T21:32:24.418Z,99.90
2023-02-23T21:35:04.032Z,99.90
2023-02-23T21:37:47.939Z,99.90
2023-02-23T21:40:25.221Z,99.90
2023-02-23T21:43:08.518Z,99.90
2023-02-23T21:45:52.061Z,99.90
2023-02-23T21:48:36.686Z,99.90
2023-02-23T21:51:10.407Z,99.90
2023-02-23T21:54:04.246Z,99.90
2023-02-23T21:56:40.177Z,99.90
2023-02-23T21:59:31.229Z,99.90
2023-02-23T22:02:24.544Z,99.90
2023-02-23T22:05:24.418Z,99.90
2023-02-23T22:08:02.642Z,99.90
2023-02-23T22:10:49.853Z,99.90
2023-02-23T22:13:38.286Z,99.90
2023-02-23T22:16:19.082Z,99.90
2023-02-23T22:18:57.040Z,99.90
2023-02-23T22:21:33.721Z,99.90
2023-02-23T22:24:18.715Z,99.90
2023-02-23T22:27:12.028Z,99.90
2023-02-23T22:30:04.973Z,99.90
2023-02-23T22:32:46.379Z,99.90
2023-02-23T22:35:25.940Z,99.90
2023-02-23T22:38:33.911Z,99.90
2023-02-23T22:41:14.229Z,99.90
2023-02-23T22:44:01.949Z,99.90
2023-02-23T22:46:38.104Z,99.90
2023-02-23T22:49:10.743Z,99.90
2023-02-23T22:52:04.084Z,99.90
2023-02-23T22:54:43.892Z,99.90
2023-02-23T22:57:35.232Z,99.90
2023-02-23T23:00:18.807Z,99.90
2023-02-23T23:03:08.396Z,99.90
2023-02-23T23:05:57.650Z,99.90
2023-02-23T23:08:40.223Z,99.90
2023-02-23T23:11:26.338Z,99.90
2023-02-23T23:14:31.348Z,99.90
2023-02-23T23:17:08.857Z,99.90
2023-02-23T23:19:49.878Z,99.90
2023-02-23T23:22:31.216Z,99.90
2023-02-23T23:25:01.263Z,99.90
2023-02-23T23:27:33.063Z,99.90
2023-02-23T23:30:02.890Z,99.90
2023-02-23T23:32:31.834Z,99.90
2023-02-23T23:35:01.406Z,99.90
2023-02-23T23:37:29.841Z,99.90
2023-02-23T23:40:00.240Z,99.90
2023-02-23T23:42:28.611Z,99.90
2023-02-23T23:45:01.942Z,99.90
2023-02-23T23:47:30.435Z,99.90
2023-02-23T23:50:02.793Z,99.90
2023-02-23T23:52:35.335Z,99.90
2023-02-23T23:55:04.729Z,99.90
2023-02-23T23:57:33.167Z,99.90
