createdAt,value
2023-05-14T00:01:48.936Z,76.83
2023-05-14T00:06:42.149Z,77.14
2023-05-14T00:11:35.343Z,77.54
2023-05-14T00:16:27.811Z,77.73
2023-05-14T00:21:20.474Z,77.62
2023-05-14T00:26:12.668Z,77.80
2023-05-14T00:31:08.909Z,78.31
2023-05-14T00:36:01.005Z,78.59
2023-05-14T00:40:55.479Z,78.63
2023-05-14T00:45:51.941Z,78.92
2023-05-14T00:50:44.131Z,78.71
2023-05-14T00:55:43.459Z,80.18
2023-05-14T01:00:37.298Z,80.21
2023-05-14T01:06:01.284Z,80.01
2023-05-14T01:11:04.974Z,81.06
2023-05-14T01:16:02.058Z,81.98
2023-05-14T01:20:57.453Z,81.82
2023-05-14T01:25:51.283Z,82.13
2023-05-14T01:31:02.120Z,81.45
2023-05-14T01:35:55.510Z,81.88
2023-05-14T01:40:49.270Z,81.87
2023-05-14T01:45:42.694Z,81.57
2023-05-14T01:50:34.933Z,83.32
2023-05-14T01:55:27.320Z,83.75
2023-05-14T02:00:20.837Z,84.87
2023-05-14T02:05:13.472Z,84.95
2023-05-14T02:10:08.463Z,84.56
2023-05-14T02:15:00.428Z,84.42
2023-05-14T02:19:53.327Z,85.42
2023-05-14T02:24:45.227Z,85.80
2023-05-14T02:29:39.571Z,85.96
2023-05-14T02:34:34.156Z,85.03
2023-05-14T02:39:27.497Z,85.50
2023-05-14T02:44:22.894Z,85.91
2023-05-14T02:49:17.425Z,86.44
2023-05-14T02:54:09.746Z,85.81
2023-05-14T02:59:05.872Z,85.41
2023-05-14T03:03:59.984Z,84.91
2023-05-14T03:08:52.272Z,84.88
2023-05-14T03:13:44.776Z,84.64
2023-05-14T03:18:36.999Z,85.14
2023-05-14T03:23:29.802Z,85.93
2023-05-14T03:28:29.171Z,85.81
2023-05-14T03:33:21.393Z,86.23
2023-05-14T03:38:17.462Z,86.12
2023-05-14T03:43:11.831Z,86.01
2023-05-14T03:48:05.060Z,85.48
2023-05-14T03:52:59.451Z,85.79
2023-05-14T03:57:51.592Z,85.42
2023-05-14T04:02:48.130Z,85.11
2023-05-14T04:07:46.065Z,84.91
2023-05-14T04:12:39.171Z,84.64
2023-05-14T04:17:41.092Z,85.34
2023-05-14T04:22:40.810Z,84.41
2023-05-14T04:27:34.466Z,84.78
2023-05-14T04:32:27.674Z,84.36
2023-05-14T04:37:21.112Z,83.21
2023-05-14T04:42:14.759Z,81.89
2023-05-14T04:47:07.054Z,81.81
2023-05-14T04:51:59.882Z,81.70
2023-05-14T04:56:52.385Z,80.04
2023-05-14T05:01:46.839Z,79.89
2023-05-14T05:06:41.401Z,70.72
2023-05-14T05:11:33.492Z,59.56
2023-05-14T05:16:25.746Z,54.27
2023-05-14T05:21:18.099Z,51.96
2023-05-14T05:26:10.282Z,49.75
2023-05-14T05:31:02.477Z,46.93
2023-05-14T05:35:54.450Z,44.60
2023-05-14T05:40:47.116Z,42.29
2023-05-14T05:45:39.560Z,39.44
2023-05-14T05:50:32.458Z,37.44
2023-05-14T05:55:24.636Z,35.58
2023-05-14T06:00:17.462Z,35.30
2023-05-14T06:05:10.678Z,35.93
2023-05-14T06:10:03.318Z,34.69
2023-05-14T06:14:57.811Z,34.00
2023-05-14T06:19:49.933Z,34.03
2023-05-14T06:24:43.370Z,35.82
2023-05-14T06:29:35.505Z,34.41
2023-05-14T06:34:27.706Z,34.41
2023-05-14T06:39:19.781Z,32.43
2023-05-14T06:44:11.960Z,30.35
2023-05-14T06:49:04.541Z,29.83
2023-05-14T06:53:57.993Z,28.71
2023-05-14T06:58:50.201Z,29.04
2023-05-14T07:03:42.371Z,28.02
2023-05-14T07:08:34.751Z,26.96
2023-05-14T07:13:28.883Z,25.35
2023-05-14T07:18:22.570Z,23.89
2023-05-14T07:23:16.586Z,25.40
2023-05-14T07:28:09.642Z,24.26
2023-05-14T07:33:02.690Z,22.78
2023-05-14T07:37:56.664Z,22.86
2023-05-14T07:42:49.633Z,23.22
2023-05-14T07:47:43.505Z,21.22
2023-05-14T07:52:36.064Z,21.70
2023-05-14T07:57:28.440Z,20.81
2023-05-14T08:02:22.194Z,21.18
2023-05-14T08:07:15.196Z,20.06
2023-05-14T08:12:07.841Z,19.91
2023-05-14T08:17:00.249Z,20.51
2023-05-14T08:21:52.501Z,21.21
2023-05-14T08:26:45.271Z,20.39
2023-05-14T08:31:38.704Z,19.92
2023-05-14T08:36:32.966Z,18.96
2023-05-14T08:41:25.932Z,18.52
2023-05-14T08:46:22.502Z,17.79
2023-05-14T08:51:14.863Z,18.59
2023-05-14T08:56:09.052Z,17.91
2023-05-14T09:01:01.316Z,17.96
2023-05-14T09:05:54.142Z,17.03
2023-05-14T09:10:47.179Z,17.99
2023-05-14T09:15:41.782Z,17.13
2023-05-14T09:20:33.820Z,16.63
2023-05-14T09:25:32.994Z,17.46
2023-05-14T09:30:27.447Z,18.42
2023-05-14T09:35:21.729Z,17.97
2023-05-14T10:37:07.400Z,28.36
2023-05-14T10:42:05.869Z,28.97
2023-05-14T10:46:59.831Z,28.36
2023-05-14T10:51:58.489Z,28.16
2023-05-14T10:56:53.027Z,28.76
2023-05-14T11:01:46.490Z,27.89
2023-05-14T11:06:40.532Z,30.68
2023-05-14T11:11:35.890Z,31.05
2023-05-14T11:16:44.244Z,29.27
2023-05-14T11:22:02.719Z,28.73
2023-05-14T11:27:01.178Z,28.67
2023-05-14T11:31:55.830Z,28.07
2023-05-14T11:36:48.175Z,28.51
2023-05-14T11:41:46.520Z,29.35
2023-05-14T11:46:39.156Z,28.29
2023-05-14T11:51:34.151Z,29.48
2023-05-14T11:56:26.435Z,29.27
2023-05-14T12:01:19.458Z,29.34
2023-05-14T12:06:13.549Z,28.86
2023-05-14T12:11:07.242Z,27.58
2023-05-14T12:16:02.375Z,27.78
2023-05-14T12:20:56.735Z,27.33
2023-05-14T12:25:52.577Z,25.52
2023-05-14T12:30:47.514Z,25.73
2023-05-14T12:35:41.141Z,25.02
2023-05-14T12:40:40.526Z,24.89
2023-05-14T12:45:33.105Z,22.95
2023-05-14T12:50:25.481Z,22.09
2023-05-14T12:55:21.080Z,21.21
2023-05-14T13:00:18.570Z,21.75
2023-05-14T13:05:11.849Z,21.16
2023-05-14T13:15:16.739Z,21.74
2023-05-14T13:20:10.104Z,21.83
2023-05-14T13:25:03.824Z,23.61
2023-05-14T13:29:55.981Z,23.73
2023-05-14T13:34:48.085Z,22.54
2023-05-14T13:39:41.150Z,23.22
2023-05-14T13:49:53.818Z,21.06
2023-05-14T13:54:46.649Z,22.50
2023-05-14T13:59:40.900Z,20.89
2023-05-14T14:04:33.635Z,20.84
2023-05-14T14:09:26.081Z,20.60
2023-05-14T14:14:18.806Z,20.88
2023-05-14T14:19:13.024Z,21.29
2023-05-14T14:24:08.381Z,20.98
2023-05-14T14:29:00.449Z,20.56
2023-05-14T14:33:53.450Z,21.49
2023-05-14T14:38:45.958Z,22.56
2023-05-14T14:43:41.432Z,22.71
2023-05-14T14:53:55.773Z,21.95
2023-05-14T14:58:47.841Z,21.18
2023-05-14T15:03:42.091Z,21.27
2023-05-14T15:08:35.707Z,22.35
2023-05-14T15:13:28.959Z,22.94
2023-05-14T15:18:21.582Z,23.80
2023-05-14T15:23:13.624Z,23.44
2023-05-14T15:28:07.596Z,24.08
2023-05-14T15:33:00.144Z,23.94
2023-05-14T15:37:56.190Z,24.25
2023-05-14T15:42:48.828Z,24.33
2023-05-14T15:47:41.858Z,24.75
2023-05-14T15:52:35.590Z,24.30
2023-05-14T15:57:28.232Z,24.98
2023-05-14T16:02:20.764Z,25.28
2023-05-14T16:07:13.594Z,26.21
2023-05-14T16:12:09.721Z,25.43
2023-05-14T16:17:02.246Z,25.40
2023-05-14T16:21:54.840Z,26.04
2023-05-14T16:26:47.064Z,26.72
2023-05-14T16:31:40.101Z,27.71
2023-05-14T16:36:36.519Z,27.47
2023-05-14T16:41:32.668Z,27.43
2023-05-14T16:46:30.014Z,26.88
2023-05-14T16:51:22.767Z,27.57
2023-05-14T16:56:14.938Z,26.92
2023-05-14T17:07:49.282Z,27.17
2023-05-14T17:12:41.671Z,27.45
2023-05-14T17:17:35.937Z,28.28
2023-05-14T17:22:30.818Z,29.00
2023-05-14T17:27:23.419Z,29.60
2023-05-14T17:32:15.953Z,30.75
2023-05-14T17:37:08.188Z,31.37
2023-05-14T17:42:02.143Z,31.82
2023-05-14T17:46:54.541Z,31.95
2023-05-14T17:51:48.796Z,31.92
2023-05-14T17:56:42.207Z,32.36
2023-05-14T18:01:35.569Z,32.44
2023-05-14T18:06:29.155Z,32.58
2023-05-14T18:11:21.605Z,33.12
2023-05-14T18:16:14.008Z,33.89
2023-05-14T18:21:09.167Z,34.48
2023-05-14T18:26:04.461Z,35.62
2023-05-14T18:30:57.993Z,36.36
2023-05-14T18:35:51.902Z,37.89
2023-05-14T18:40:47.868Z,38.76
2023-05-14T18:45:40.604Z,39.04
2023-05-14T18:55:50.766Z,39.62
2023-05-14T19:00:43.433Z,40.08
2023-05-14T19:05:38.788Z,40.05
2023-05-14T19:10:35.378Z,40.33
2023-05-14T19:15:32.806Z,39.65
2023-05-14T19:20:25.979Z,39.77
2023-05-14T19:25:19.455Z,39.97
2023-05-14T19:30:13.770Z,40.74
2023-05-14T19:35:06.638Z,41.06
2023-05-14T19:40:00.312Z,41.00
2023-05-14T19:44:52.571Z,41.48
2023-05-14T19:49:49.550Z,41.77
2023-05-14T19:54:46.538Z,41.88
2023-05-14T19:59:39.523Z,42.21
2023-05-14T20:04:32.094Z,41.99
2023-05-14T20:09:24.440Z,42.47
2023-05-14T20:19:33.051Z,43.03
2023-05-14T20:24:25.360Z,44.70
2023-05-14T20:29:20.480Z,45.57
2023-05-14T20:34:12.579Z,45.78
2023-05-14T20:39:06.899Z,45.99
2023-05-14T20:43:59.606Z,46.19
2023-05-14T22:34:43.057Z,54.85
2023-05-14T22:39:35.378Z,55.01
2023-05-14T22:44:30.064Z,55.48
2023-05-14T22:49:22.168Z,55.95
2023-05-14T22:54:14.322Z,56.12
2023-05-14T22:59:07.345Z,56.57
2023-05-14T23:03:59.217Z,57.19
2023-05-14T23:08:51.181Z,57.87
2023-05-14T23:13:43.169Z,58.67
2023-05-14T23:18:35.178Z,59.95
2023-05-14T23:23:28.073Z,60.39
2023-05-14T23:28:19.920Z,60.64
2023-05-14T23:33:12.660Z,60.82
2023-05-14T23:38:08.163Z,61.20
2023-05-14T23:43:01.114Z,61.46
2023-05-14T23:47:57.178Z,61.56
2023-05-14T23:52:49.168Z,62.25
2023-05-14T23:57:41.846Z,62.54
