createdAt,value
2023-04-26T00:01:42.401Z,7.80
2023-04-26T00:04:11.140Z,7.80
2023-04-26T00:06:40.306Z,7.80
2023-04-26T00:09:08.862Z,7.90
2023-04-26T00:11:36.629Z,7.90
2023-04-26T00:14:04.105Z,7.80
2023-04-26T00:16:33.627Z,7.80
2023-04-26T00:19:01.432Z,7.70
2023-04-26T00:21:28.689Z,7.70
2023-04-26T00:23:56.229Z,7.70
2023-04-26T00:49:05.903Z,7.30
2023-04-26T00:51:34.828Z,7.40
2023-04-26T00:54:03.977Z,7.40
2023-04-26T00:56:31.313Z,7.40
2023-04-26T00:59:01.911Z,7.40
2023-04-26T01:01:33.147Z,7.40
2023-04-26T01:04:12.300Z,7.40
2023-04-26T01:06:48.088Z,7.50
2023-04-26T01:09:16.598Z,7.50
2023-04-26T01:11:44.334Z,7.50
2023-04-26T01:14:11.924Z,7.50
2023-04-26T01:16:40.963Z,7.60
2023-04-26T01:19:15.555Z,7.60
2023-04-26T01:21:52.850Z,7.60
2023-04-26T01:24:20.517Z,7.60
2023-04-26T01:26:49.632Z,7.60
2023-04-26T01:29:27.518Z,7.60
2023-04-26T01:31:58.932Z,7.60
2023-04-26T01:34:28.534Z,7.60
2023-04-26T01:36:56.137Z,7.60
2023-04-26T01:39:23.146Z,7.60
2023-04-26T01:41:50.663Z,7.60
2023-04-26T01:44:22.644Z,7.60
2023-04-26T01:46:56.451Z,7.60
2023-04-26T01:49:23.480Z,7.60
2023-04-26T01:51:54.569Z,7.60
2023-04-26T01:54:22.809Z,7.60
2023-04-26T01:56:49.910Z,7.60
2023-04-26T01:59:20.055Z,7.60
2023-04-26T02:01:47.074Z,7.50
2023-04-26T02:04:15.377Z,7.50
2023-04-26T02:06:45.123Z,7.40
2023-04-26T02:09:15.948Z,7.30
2023-04-26T02:11:44.536Z,7.20
2023-04-26T02:14:12.951Z,7.10
2023-04-26T02:16:41.031Z,7.10
2023-04-26T02:19:12.006Z,7.00
2023-04-26T02:21:55.962Z,6.90
2023-04-26T02:24:33.709Z,6.80
2023-04-26T02:27:05.028Z,6.70
2023-04-26T02:29:43.087Z,6.60
2023-04-26T02:32:16.017Z,6.60
2023-04-26T02:34:44.188Z,6.50
2023-04-26T02:37:11.964Z,6.50
2023-04-26T02:39:41.447Z,6.40
2023-04-26T02:42:11.732Z,6.30
2023-04-26T02:44:40.037Z,6.30
2023-04-26T02:47:15.909Z,6.20
2023-04-26T02:49:42.933Z,6.20
2023-04-26T02:52:12.143Z,6.20
2023-04-26T02:54:42.278Z,6.20
2023-04-26T02:57:10.260Z,6.10
2023-04-26T02:59:37.940Z,6.10
2023-04-26T03:02:12.925Z,6.00
2023-04-26T03:04:42.986Z,6.00
2023-04-26T03:07:13.554Z,6.00
2023-04-26T03:09:42.952Z,5.90
2023-04-26T03:12:10.222Z,5.90
2023-04-26T03:14:37.091Z,5.90
2023-04-26T03:17:04.870Z,5.90
2023-04-26T03:19:32.815Z,5.90
2023-04-26T03:22:02.448Z,5.80
2023-04-26T03:24:29.674Z,5.80
2023-04-26T03:26:56.551Z,5.80
2023-04-26T03:29:23.983Z,5.80
2023-04-26T03:31:50.855Z,5.80
2023-04-26T03:34:17.710Z,5.80
2023-04-26T03:36:46.404Z,5.80
2023-04-26T03:39:18.546Z,5.70
2023-04-26T03:41:51.454Z,5.70
2023-04-26T03:44:18.820Z,5.60
2023-04-26T03:46:45.779Z,5.60
2023-04-26T03:49:15.184Z,5.60
2023-04-26T03:51:42.612Z,5.60
2023-04-26T03:54:10.289Z,5.60
2023-04-26T03:56:42.329Z,5.60
2023-04-26T03:59:14.239Z,5.60
2023-04-26T04:01:45.542Z,5.70
2023-04-26T04:04:15.417Z,5.70
2023-04-26T04:15:24.053Z,6.20
2023-04-26T04:17:52.879Z,6.40
2023-04-26T04:20:23.744Z,6.50
2023-04-26T04:22:53.939Z,6.60
2023-04-26T04:25:29.487Z,6.80
2023-04-26T04:28:00.175Z,6.90
2023-04-26T04:30:54.809Z,7.10
2023-04-26T04:33:28.628Z,7.30
2023-04-26T04:35:59.630Z,7.50
2023-04-26T04:38:26.878Z,7.70
2023-04-26T04:40:54.665Z,8.00
2023-04-26T04:43:23.935Z,8.20
2023-04-26T04:45:53.827Z,8.40
2023-04-26T04:48:22.666Z,8.40
2023-04-26T04:51:00.598Z,8.40
2023-04-26T04:53:28.097Z,8.50
2023-04-26T04:55:58.725Z,8.60
2023-04-26T04:58:30.064Z,8.80
2023-04-26T05:01:04.520Z,9.00
2023-04-26T05:03:34.996Z,9.30
2023-04-26T05:06:04.484Z,9.60
2023-04-26T05:08:32.872Z,9.90
2023-04-26T05:11:07.717Z,10.20
2023-04-26T05:13:36.373Z,10.70
2023-04-26T05:16:05.610Z,10.90
2023-04-26T05:18:40.165Z,11.20
2023-04-26T05:21:10.188Z,11.40
2023-04-26T05:23:39.896Z,11.60
2023-04-26T05:26:07.764Z,11.90
2023-04-26T05:28:40.120Z,12.10
2023-04-26T05:31:26.080Z,12.30
2023-04-26T05:33:57.487Z,12.40
2023-04-26T05:36:31.408Z,12.60
2023-04-26T05:39:00.017Z,12.70
2023-04-26T05:41:27.344Z,12.80
2023-04-26T05:43:56.338Z,12.80
2023-04-26T05:46:24.339Z,12.80
2023-04-26T05:51:36.106Z,13.10
2023-04-26T05:54:04.040Z,13.10
2023-04-26T05:56:32.412Z,13.20
2023-04-26T05:59:00.593Z,13.30
2023-04-26T06:01:31.002Z,13.60
2023-04-26T06:04:07.015Z,13.70
2023-04-26T06:06:38.659Z,13.60
2023-04-26T06:09:11.995Z,13.70
2023-04-26T06:11:47.790Z,13.80
2023-04-26T06:14:29.591Z,14.00
2023-04-26T06:16:59.324Z,14.30
2023-04-26T06:19:41.084Z,14.50
2023-04-26T06:22:10.713Z,14.70
2023-04-26T06:24:40.197Z,14.90
2023-04-26T06:27:09.812Z,15.00
2023-04-26T06:29:39.646Z,15.10
2023-04-26T06:32:11.803Z,15.20
2023-04-26T06:34:43.726Z,15.40
2023-04-26T06:37:14.098Z,15.50
2023-04-26T06:39:41.729Z,15.50
2023-04-26T06:42:16.703Z,15.50
2023-04-26T06:44:46.129Z,15.40
2023-04-26T06:47:21.947Z,15.50
2023-04-26T06:49:49.806Z,15.50
2023-04-26T06:52:19.481Z,15.60
2023-04-26T06:54:56.554Z,15.70
2023-04-26T06:57:24.926Z,15.80
2023-04-26T06:59:53.031Z,16.00
2023-04-26T07:02:20.258Z,16.20
2023-04-26T07:04:48.088Z,16.50
2023-04-26T07:07:18.375Z,16.90
2023-04-26T07:09:46.127Z,17.30
2023-04-26T07:23:43.445Z,16.70
2023-04-26T07:26:21.178Z,16.70
2023-04-26T07:28:54.342Z,16.90
2023-04-26T07:31:24.979Z,16.80
2023-04-26T07:33:57.578Z,16.60
2023-04-26T07:36:28.631Z,16.70
2023-04-26T07:38:55.491Z,17.00
2023-04-26T07:41:25.382Z,16.80
2023-04-26T07:43:56.304Z,16.60
2023-04-26T07:46:23.061Z,16.30
2023-04-26T07:48:50.648Z,16.00
2023-04-26T07:51:26.547Z,15.40
2023-04-26T07:54:18.095Z,14.80
2023-04-26T07:56:46.831Z,14.30
2023-04-26T08:11:32.005Z,12.90
2023-04-26T08:13:58.960Z,12.70
2023-04-26T08:16:30.395Z,12.40
2023-04-26T08:19:05.292Z,12.30
2023-04-26T08:21:36.058Z,12.10
2023-04-26T08:24:07.678Z,12.00
2023-04-26T08:26:35.596Z,11.80
2023-04-26T08:29:07.567Z,11.70
2023-04-26T08:31:45.053Z,11.60
2023-04-26T08:34:13.630Z,11.60
2023-04-26T08:36:43.942Z,11.80
2023-04-26T08:39:17.792Z,12.00
2023-04-26T08:41:48.173Z,12.10
2023-04-26T08:44:19.116Z,12.40
2023-04-26T08:47:08.473Z,12.80
2023-04-26T08:49:47.000Z,13.20
2023-04-26T08:52:17.280Z,13.10
2023-04-26T08:54:46.872Z,13.00
2023-04-26T08:57:15.855Z,12.80
2023-04-26T08:59:47.704Z,12.70
2023-04-26T09:02:17.888Z,12.50
2023-04-26T09:04:49.096Z,12.40
2023-04-26T09:10:49.151Z,12.70
2023-04-26T09:13:25.112Z,12.90
2023-04-26T09:15:54.925Z,13.10
2023-04-26T09:18:26.005Z,13.30
2023-04-26T09:21:06.936Z,13.70
2023-04-26T09:23:38.780Z,13.80
2023-04-26T09:26:21.631Z,13.90
2023-04-26T09:51:11.418Z,13.60
2023-04-26T09:53:56.194Z,13.90
2023-04-26T09:56:28.246Z,13.80
2023-04-26T10:08:24.248Z,13.80
2023-04-26T10:10:52.117Z,13.90
2023-04-26T10:13:27.247Z,13.80
2023-04-26T10:15:56.539Z,13.50
2023-04-26T10:18:34.463Z,13.20
2023-04-26T10:21:23.585Z,12.90
2023-04-26T10:23:54.146Z,12.80
2023-04-26T10:26:57.772Z,12.80
2023-04-26T10:29:33.211Z,13.00
2023-04-26T10:32:09.781Z,13.00
2023-04-26T10:34:39.247Z,13.10
2023-04-26T10:37:19.598Z,13.00
2023-04-26T10:39:50.401Z,13.00
2023-04-26T10:42:35.800Z,13.00
2023-04-26T10:45:28.838Z,13.00
2023-04-26T10:48:20.514Z,12.90
2023-04-26T10:51:14.015Z,12.80
2023-04-26T10:53:53.807Z,12.80
2023-04-26T10:56:42.460Z,12.60
2023-04-26T11:01:54.397Z,13.00
2023-04-26T11:04:27.294Z,13.30
2023-04-26T11:07:00.634Z,13.40
2023-04-26T11:10:10.379Z,13.40
2023-04-26T11:26:17.444Z,12.60
2023-04-26T11:28:47.917Z,12.90
2023-04-26T11:31:15.212Z,13.10
2023-04-26T11:33:43.681Z,13.20
2023-04-26T11:36:11.313Z,13.40
2023-04-26T11:38:40.584Z,13.60
2023-04-26T11:41:17.690Z,13.70
2023-04-26T11:43:45.076Z,13.80
2023-04-26T11:46:16.688Z,13.80
2023-04-26T11:48:45.654Z,13.90
2023-04-26T11:51:16.175Z,13.80
2023-04-26T11:53:50.799Z,13.60
2023-04-26T11:56:18.904Z,13.60
2023-04-26T11:58:49.868Z,13.50
2023-04-26T12:01:33.839Z,13.30
2023-04-26T12:04:02.706Z,13.30
2023-04-26T12:06:30.888Z,13.20
2023-04-26T12:08:57.821Z,13.20
2023-04-26T12:11:26.348Z,13.20
2023-04-26T12:13:53.818Z,13.20
2023-04-26T12:16:26.789Z,13.30
2023-04-26T12:18:57.110Z,13.40
2023-04-26T12:21:30.368Z,13.50
2023-04-26T12:23:58.063Z,13.70
2023-04-26T12:26:44.858Z,13.80
2023-04-26T12:29:14.389Z,13.90
2023-04-26T12:31:42.778Z,13.90
2023-04-26T12:34:10.670Z,13.80
2023-04-26T12:36:44.381Z,13.80
2023-04-26T12:39:16.716Z,13.70
2023-04-26T12:44:29.167Z,13.60
2023-04-26T12:46:57.519Z,13.40
2023-04-26T12:49:25.756Z,13.30
2023-04-26T12:51:52.646Z,13.20
2023-04-26T12:54:21.626Z,13.00
2023-04-26T12:56:49.789Z,12.90
2023-04-26T12:59:21.793Z,12.80
2023-04-26T13:01:50.017Z,12.70
2023-04-26T13:04:18.610Z,12.60
2023-04-26T13:06:45.602Z,12.60
2023-04-26T13:09:18.197Z,12.50
2023-04-26T13:11:48.510Z,12.50
2023-04-26T13:14:18.217Z,12.40
2023-04-26T13:16:46.324Z,12.40
2023-04-26T13:19:13.216Z,12.40
2023-04-26T13:21:41.503Z,12.50
2023-04-26T13:24:11.349Z,12.50
2023-04-26T13:26:39.371Z,12.50
2023-04-26T13:29:11.114Z,12.60
2023-04-26T13:31:44.966Z,12.60
2023-04-26T13:34:15.466Z,12.70
2023-04-26T13:39:47.639Z,12.90
2023-04-26T13:42:15.652Z,13.10
2023-04-26T13:44:43.016Z,13.20
2023-04-26T13:47:11.992Z,13.30
2023-04-26T13:49:41.939Z,13.20
2023-04-26T13:52:12.551Z,13.10
2023-04-26T13:54:42.419Z,13.00
2023-04-26T13:57:12.887Z,12.90
2023-04-26T13:59:53.399Z,13.00
2023-04-26T14:02:21.124Z,13.00
2023-04-26T14:04:51.926Z,13.20
2023-04-26T14:07:18.893Z,13.30
2023-04-26T14:09:48.552Z,13.30
2023-04-26T14:12:18.423Z,13.30
2023-04-26T14:14:50.357Z,13.40
2023-04-26T14:17:23.106Z,13.40
2023-04-26T14:19:54.562Z,13.40
2023-04-26T14:22:26.255Z,13.30
2023-04-26T14:25:00.291Z,13.30
2023-04-26T14:27:27.472Z,13.30
2023-04-26T14:29:59.630Z,13.20
2023-04-26T14:32:29.890Z,13.20
2023-04-26T14:34:59.244Z,13.10
2023-04-26T14:37:27.573Z,13.00
2023-04-26T14:39:59.870Z,12.90
2023-04-26T14:42:30.251Z,12.70
2023-04-26T14:45:00.854Z,12.60
2023-04-26T14:47:32.325Z,12.60
2023-04-26T14:50:01.812Z,12.50
2023-04-26T14:52:29.234Z,12.50
2023-04-26T14:54:59.826Z,12.40
2023-04-26T14:57:33.042Z,12.40
2023-04-26T15:00:27.175Z,12.40
2023-04-26T15:02:55.130Z,12.50
2023-04-26T15:05:26.974Z,12.60
2023-04-26T15:07:58.164Z,12.70
2023-04-26T15:10:26.574Z,12.90
2023-04-26T15:12:57.271Z,13.00
2023-04-26T15:15:29.570Z,13.00
2023-04-26T15:17:58.175Z,12.80
2023-04-26T15:20:34.579Z,12.70
2023-04-26T15:23:02.811Z,12.50
2023-04-26T15:25:29.806Z,12.60
2023-04-26T15:27:59.129Z,12.50
2023-04-26T15:30:29.216Z,12.50
2023-04-26T15:32:57.549Z,12.60
2023-04-26T15:35:27.379Z,12.50
2023-04-26T15:37:57.810Z,12.50
2023-04-26T15:40:28.990Z,12.50
2023-04-26T15:42:57.846Z,12.40
2023-04-26T15:45:27.149Z,12.40
2023-04-26T15:47:57.340Z,12.40
2023-04-26T15:50:25.245Z,12.40
2023-04-26T15:52:53.452Z,12.40
2023-04-26T15:55:23.160Z,12.30
2023-04-26T15:57:53.731Z,12.30
2023-04-26T16:00:21.693Z,12.30
2023-04-26T16:02:51.692Z,12.30
2023-04-26T16:05:28.755Z,12.20
2023-04-26T16:07:58.267Z,12.20
2023-04-26T16:10:25.064Z,12.20
2023-04-26T16:12:58.010Z,12.20
2023-04-26T16:15:25.190Z,12.20
2023-04-26T16:17:53.130Z,12.30
2023-04-26T16:20:25.739Z,12.30
2023-04-26T16:22:55.014Z,12.20
2023-04-26T16:25:24.443Z,12.00
2023-04-26T16:27:52.697Z,11.90
2023-04-26T16:30:22.616Z,11.90
2023-04-26T16:32:49.508Z,11.80
2023-04-26T16:35:19.260Z,11.80
2023-04-26T16:37:46.744Z,11.80
2023-04-26T16:40:20.663Z,11.80
2023-04-26T16:42:54.088Z,11.70
2023-04-26T16:45:26.777Z,11.60
2023-04-26T16:47:55.588Z,11.60
2023-04-26T16:50:24.967Z,11.50
2023-04-26T16:52:51.782Z,11.50
2023-04-26T16:55:20.626Z,11.40
2023-04-26T16:57:51.926Z,11.30
2023-04-26T17:00:19.535Z,11.20
2023-04-26T17:02:49.205Z,11.20
2023-04-26T17:05:21.590Z,11.20
2023-04-26T17:07:59.795Z,11.10
2023-04-26T17:10:32.793Z,11.00
2023-04-26T17:13:00.943Z,10.90
2023-04-26T17:15:29.241Z,10.90
2023-04-26T17:17:58.884Z,10.80
2023-04-26T17:23:09.112Z,10.60
2023-04-26T17:25:40.923Z,10.60
2023-04-26T18:43:32.558Z,9.20
2023-04-26T19:02:07.944Z,8.90
2023-04-26T19:08:14.577Z,8.80
2023-04-26T20:22:17.263Z,7.50
2023-04-26T20:41:15.783Z,7.30
2023-04-26T20:46:36.876Z,7.20
2023-04-26T21:25:06.115Z,7.20
2023-04-26T21:33:43.929Z,7.10
2023-04-26T21:41:52.817Z,7.00
2023-04-26T21:44:37.424Z,7.00
2023-04-26T21:47:06.973Z,7.00
2023-04-26T21:49:42.978Z,6.90
2023-04-26T21:52:43.448Z,6.80
2023-04-26T21:55:25.062Z,6.80
2023-04-26T21:57:54.414Z,6.80
2023-04-26T22:00:24.248Z,6.70
2023-04-26T22:02:55.226Z,6.70
2023-04-26T22:05:25.974Z,6.70
2023-04-26T22:07:54.331Z,6.70
2023-04-26T22:10:21.951Z,6.70
2023-04-26T22:12:48.810Z,6.70
2023-04-26T22:15:15.779Z,6.70
2023-04-26T22:17:42.776Z,6.80
2023-04-26T22:20:10.201Z,6.80
2023-04-26T22:22:36.970Z,6.80
2023-04-26T22:25:07.024Z,6.80
2023-04-26T22:27:36.278Z,6.80
2023-04-26T22:30:16.221Z,6.70
2023-04-26T22:32:54.862Z,6.70
2023-04-26T22:35:26.029Z,6.70
2023-04-26T22:37:53.234Z,6.70
2023-04-26T22:40:20.693Z,6.70
2023-04-26T22:42:47.956Z,6.70
2023-04-26T22:45:15.284Z,6.60
2023-04-26T22:47:42.489Z,6.60
2023-04-26T22:50:11.425Z,6.60
2023-04-26T22:52:38.229Z,6.60
2023-04-26T22:55:06.943Z,6.50
2023-04-26T22:57:34.636Z,6.50
2023-04-26T23:00:01.786Z,6.50
2023-04-26T23:02:28.688Z,6.40
2023-04-26T23:04:55.750Z,6.30
2023-04-26T23:07:23.882Z,6.30
2023-04-26T23:09:50.799Z,6.30
2023-04-26T23:12:22.461Z,6.30
2023-04-26T23:14:50.601Z,6.30
2023-04-26T23:17:20.714Z,6.30
2023-04-26T23:19:50.877Z,6.30
2023-04-26T23:22:21.347Z,6.20
2023-04-26T23:24:50.223Z,6.20
2023-04-26T23:27:21.778Z,6.20
2023-04-26T23:29:50.047Z,6.20
2023-04-26T23:32:16.842Z,6.20
2023-04-26T23:34:43.650Z,6.30
2023-04-26T23:37:11.189Z,6.30
2023-04-26T23:39:37.980Z,6.30
2023-04-26T23:42:04.861Z,6.40
2023-04-26T23:44:31.677Z,6.40
2023-04-26T23:46:58.536Z,6.40
2023-04-26T23:49:27.921Z,6.50
2023-04-26T23:51:54.813Z,6.50
2023-04-26T23:54:21.613Z,6.60
2023-04-26T23:56:48.860Z,6.70
2023-04-26T23:59:16.613Z,6.80
