createdAt,value
2018-11-29T00:00:45.390Z,5.81
2018-11-29T00:01:45.387Z,5.81
2018-11-29T00:02:45.383Z,5.78
2018-11-29T00:03:45.370Z,5.80
2018-11-29T00:04:45.357Z,5.96
2018-11-29T00:05:45.332Z,5.87
2018-11-29T00:06:45.342Z,5.85
2018-11-29T00:07:45.343Z,5.85
2018-11-29T00:08:45.338Z,5.90
2018-11-29T00:09:45.338Z,5.92
2018-11-29T00:10:45.288Z,5.93
2018-11-29T00:11:45.276Z,5.92
2018-11-29T00:12:45.276Z,5.96
2018-11-29T00:13:45.257Z,5.87
2018-11-29T00:14:45.237Z,5.96
2018-11-29T00:15:45.228Z,5.95
2018-11-29T00:16:45.272Z,6.01
2018-11-29T00:17:45.219Z,5.99
2018-11-29T00:18:45.193Z,6.02
2018-11-29T00:19:45.192Z,5.98
2018-11-29T00:20:45.172Z,6.01
2018-11-29T00:21:45.854Z,6.01
2018-11-29T00:22:45.165Z,6.01
2018-11-29T00:23:45.151Z,6.01
2018-11-29T00:24:45.120Z,6.05
2018-11-29T00:25:45.124Z,5.99
2018-11-29T00:26:45.113Z,6.13
2018-11-29T00:27:45.122Z,6.11
2018-11-29T00:28:45.099Z,6.13
2018-11-29T00:29:45.089Z,6.16
2018-11-29T00:30:45.066Z,6.17
2018-11-29T00:31:45.059Z,6.17
2018-11-29T00:32:45.038Z,6.11
2018-11-29T00:33:45.029Z,6.20
2018-11-29T00:34:45.016Z,6.13
2018-11-29T00:35:45.016Z,6.13
2018-11-29T00:36:44.989Z,6.14
2018-11-29T00:37:44.980Z,6.25
2018-11-29T00:38:44.999Z,6.19
2018-11-29T00:39:44.958Z,6.24
2018-11-29T00:41:54.220Z,6.24
2018-11-29T00:42:55.126Z,6.21
2018-11-29T00:43:55.142Z,6.24
2018-11-29T00:44:55.100Z,6.27
2018-11-29T00:45:55.086Z,6.27
2018-11-29T00:46:55.083Z,6.24
2018-11-29T00:47:55.073Z,6.33
2018-11-29T00:48:55.077Z,6.33
2018-11-29T00:49:55.047Z,6.35
2018-11-29T00:50:55.046Z,6.35
2018-11-29T00:51:55.022Z,6.42
2018-11-29T00:52:55.019Z,6.35
2018-11-29T00:53:55.010Z,6.45
2018-11-29T00:54:54.996Z,6.39
2018-11-29T00:55:54.987Z,6.38
2018-11-29T00:56:54.963Z,6.42
2018-11-29T00:57:54.967Z,6.36
2018-11-29T00:58:54.952Z,6.45
2018-11-29T00:59:54.962Z,6.42
2018-11-29T01:00:54.921Z,6.40
2018-11-29T01:01:54.920Z,6.45
2018-11-29T01:02:54.901Z,6.46
2018-11-29T01:03:54.889Z,6.40
2018-11-29T01:04:55.856Z,6.46
2018-11-29T01:05:54.865Z,6.40
2018-11-29T01:06:54.864Z,6.43
2018-11-29T01:07:54.849Z,6.32
2018-11-29T01:08:54.835Z,6.39
2018-11-29T01:09:54.853Z,6.40
2018-11-29T01:10:54.816Z,6.43
2018-11-29T01:11:54.793Z,6.51
2018-11-29T01:12:54.792Z,6.39
2018-11-29T01:13:54.785Z,6.51
2018-11-29T01:14:54.787Z,6.43
2018-11-29T01:15:54.770Z,6.40
2018-11-29T01:16:54.740Z,6.57
2018-11-29T01:17:54.730Z,6.46
2018-11-29T01:18:54.726Z,6.50
2018-11-29T01:19:54.731Z,6.45
2018-11-29T01:20:54.709Z,6.45
2018-11-29T01:21:54.704Z,6.51
2018-11-29T01:22:54.683Z,6.45
2018-11-29T01:23:54.667Z,6.43
2018-11-29T01:24:54.687Z,6.50
2018-11-29T01:25:54.657Z,6.48
2018-11-29T01:26:54.641Z,6.48
2018-11-29T01:27:55.380Z,6.48
2018-11-29T01:28:54.612Z,6.54
2018-11-29T01:29:54.630Z,6.45
2018-11-29T01:30:54.611Z,6.48
2018-11-29T01:31:54.575Z,6.50
2018-11-29T01:32:54.569Z,6.51
2018-11-29T01:33:54.557Z,6.51
2018-11-29T01:34:54.573Z,6.40
2018-11-29T01:35:54.542Z,6.48
2018-11-29T01:36:54.534Z,6.51
2018-11-29T01:37:54.510Z,6.53
2018-11-29T01:38:54.505Z,6.53
2018-11-29T01:39:54.509Z,6.53
2018-11-29T01:40:54.499Z,6.53
2018-11-29T01:41:54.480Z,6.55
2018-11-29T01:42:54.460Z,6.51
2018-11-29T01:43:54.442Z,6.55
2018-11-29T01:44:54.475Z,6.57
2018-11-29T01:45:54.435Z,6.53
2018-11-29T01:46:54.416Z,6.54
2018-11-29T01:47:54.404Z,6.53
2018-11-29T01:48:54.388Z,6.48
2018-11-29T01:49:54.415Z,6.45
2018-11-29T01:50:54.387Z,6.46
2018-11-29T01:51:54.367Z,6.54
2018-11-29T01:52:54.362Z,6.46
2018-11-29T01:53:54.349Z,6.45
2018-11-29T01:54:54.348Z,6.50
2018-11-29T01:55:54.326Z,6.43
2018-11-29T01:56:54.314Z,6.48
2018-11-29T01:57:54.297Z,6.39
2018-11-29T01:58:54.284Z,6.50
2018-11-29T01:59:54.291Z,6.43
2018-11-29T02:00:54.271Z,6.39
2018-11-29T02:01:54.265Z,6.40
2018-11-29T02:02:54.243Z,6.45
2018-11-29T02:03:54.226Z,6.39
2018-11-29T02:04:54.244Z,6.48
2018-11-29T02:05:54.216Z,6.38
2018-11-29T02:06:54.201Z,6.40
2018-11-29T02:07:54.188Z,6.30
2018-11-29T02:08:54.189Z,6.40
2018-11-29T02:09:54.191Z,6.48
2018-11-29T02:10:54.404Z,6.42
2018-11-29T02:11:54.166Z,6.35
2018-11-29T02:12:54.167Z,6.30
2018-11-29T02:13:54.892Z,6.33
2018-11-29T02:14:54.920Z,6.35
2018-11-29T02:15:54.183Z,6.21
2018-11-29T02:16:54.164Z,6.28
2018-11-29T02:17:54.151Z,6.24
2018-11-29T02:18:54.117Z,6.27
2018-11-29T02:19:54.085Z,6.21
2018-11-29T02:20:54.043Z,6.24
2018-11-29T02:21:54.035Z,6.17
2018-11-29T02:22:54.023Z,6.27
2018-11-29T02:23:54.032Z,6.25
2018-11-29T02:24:53.992Z,6.24
2018-11-29T02:25:53.979Z,6.20
2018-11-29T02:26:53.978Z,6.20
2018-11-29T02:27:53.960Z,6.19
2018-11-29T02:28:53.953Z,6.21
2018-11-29T02:29:53.935Z,6.21
2018-11-29T02:30:53.949Z,6.21
2018-11-29T02:31:53.922Z,6.24
2018-11-29T02:32:53.911Z,6.20
2018-11-29T02:33:53.902Z,6.33
2018-11-29T02:34:53.881Z,6.35
2018-11-29T02:35:53.891Z,6.20
2018-11-29T02:36:53.857Z,6.30
2018-11-29T02:37:53.853Z,6.27
2018-11-29T02:38:53.837Z,6.30
2018-11-29T02:39:53.824Z,6.28
2018-11-29T02:40:53.842Z,6.27
2018-11-29T02:43:03.006Z,6.36
2018-11-29T02:44:04.014Z,6.33
2018-11-29T02:45:03.982Z,6.39
2018-11-29T02:46:03.990Z,6.40
2018-11-29T02:47:03.968Z,6.30
2018-11-29T02:48:03.939Z,6.32
2018-11-29T02:49:03.943Z,6.32
2018-11-29T02:50:03.936Z,6.38
2018-11-29T02:51:03.934Z,6.48
2018-11-29T02:52:03.910Z,6.40
2018-11-29T02:53:03.894Z,6.40
2018-11-29T02:54:03.883Z,6.33
2018-11-29T02:55:03.862Z,6.39
2018-11-29T02:56:03.886Z,6.42
2018-11-29T02:57:03.849Z,6.43
2018-11-29T02:58:03.836Z,6.39
2018-11-29T02:59:03.830Z,6.46
2018-11-29T03:00:03.830Z,6.46
2018-11-29T03:01:03.837Z,6.40
2018-11-29T03:02:03.797Z,6.40
2018-11-29T03:03:03.791Z,6.39
2018-11-29T03:04:03.771Z,6.45
2018-11-29T03:05:03.767Z,6.45
2018-11-29T03:06:03.847Z,6.39
2018-11-29T03:07:03.746Z,6.36
2018-11-29T03:08:03.734Z,6.42
2018-11-29T03:09:03.719Z,6.48
2018-11-29T03:10:03.708Z,6.51
2018-11-29T03:11:03.723Z,6.43
2018-11-29T03:12:03.678Z,6.45
2018-11-29T03:13:03.681Z,6.45
2018-11-29T03:14:03.653Z,6.51
2018-11-29T03:15:04.241Z,6.53
2018-11-29T03:16:03.665Z,6.46
2018-11-29T03:17:03.636Z,6.48
2018-11-29T03:18:03.620Z,6.46
2018-11-29T03:19:03.602Z,6.48
2018-11-29T03:20:03.606Z,6.45
2018-11-29T03:21:03.607Z,6.43
2018-11-29T03:22:03.578Z,6.53
2018-11-29T03:23:03.566Z,6.54
2018-11-29T03:24:03.560Z,6.51
2018-11-29T03:25:03.539Z,6.51
2018-11-29T03:26:03.544Z,6.53
2018-11-29T03:27:03.511Z,6.48
2018-11-29T03:28:03.501Z,6.53
2018-11-29T03:29:03.500Z,6.55
2018-11-29T03:30:03.507Z,6.48
2018-11-29T03:31:03.527Z,6.51
2018-11-29T03:32:03.470Z,6.54
2018-11-29T03:33:03.456Z,6.50
2018-11-29T03:34:03.457Z,6.58
2018-11-29T03:35:03.460Z,6.61
2018-11-29T03:36:03.445Z,6.61
2018-11-29T03:37:03.420Z,6.51
2018-11-29T03:38:03.416Z,6.51
2018-11-29T03:39:03.382Z,6.54
2018-11-29T03:40:03.377Z,6.54
2018-11-29T03:41:03.384Z,6.64
2018-11-29T03:42:03.372Z,6.61
2018-11-29T03:43:03.343Z,6.60
2018-11-29T03:44:03.338Z,6.61
2018-11-29T03:45:03.327Z,6.58
2018-11-29T03:46:03.340Z,6.60
2018-11-29T03:47:03.304Z,6.60
2018-11-29T03:48:03.288Z,6.54
2018-11-29T03:49:03.276Z,6.60
2018-11-29T03:50:03.265Z,6.63
2018-11-29T03:51:03.275Z,6.65
2018-11-29T03:52:03.249Z,6.65
2018-11-29T03:53:03.229Z,6.60
2018-11-29T03:54:03.361Z,6.57
2018-11-29T03:55:03.209Z,6.60
2018-11-29T03:56:03.221Z,6.64
2018-11-29T03:57:03.184Z,6.55
2018-11-29T03:58:03.176Z,6.58
2018-11-29T03:59:03.170Z,6.60
2018-11-29T04:00:03.178Z,6.61
2018-11-29T04:01:03.162Z,6.61
2018-11-29T04:02:03.135Z,6.63
2018-11-29T04:03:03.119Z,6.63
2018-11-29T04:04:03.114Z,6.64
2018-11-29T04:05:03.102Z,6.58
2018-11-29T04:06:03.113Z,6.69
2018-11-29T04:07:03.084Z,6.61
2018-11-29T04:08:03.058Z,6.68
2018-11-29T04:09:03.058Z,6.63
2018-11-29T04:10:03.049Z,6.64
2018-11-29T04:11:03.033Z,6.60
2018-11-29T04:12:03.021Z,6.61
2018-11-29T04:13:03.017Z,6.57
2018-11-29T04:14:02.996Z,6.63
2018-11-29T04:15:02.993Z,6.61
2018-11-29T04:16:02.982Z,6.63
2018-11-29T04:17:02.997Z,6.63
2018-11-29T04:18:02.948Z,6.64
2018-11-29T04:19:02.942Z,6.54
2018-11-29T04:20:02.957Z,6.54
2018-11-29T04:21:02.924Z,6.55
2018-11-29T04:22:02.946Z,6.51
2018-11-29T04:23:02.908Z,6.57
2018-11-29T04:24:02.892Z,6.51
2018-11-29T04:25:02.881Z,6.50
2018-11-29T04:26:02.870Z,6.50
2018-11-29T04:27:02.887Z,6.48
2018-11-29T04:28:02.850Z,6.50
2018-11-29T04:29:02.836Z,6.48
2018-11-29T04:30:02.833Z,6.57
2018-11-29T04:31:02.812Z,6.55
2018-11-29T04:32:02.837Z,6.54
2018-11-29T04:33:02.807Z,6.51
2018-11-29T04:34:02.786Z,6.55
2018-11-29T04:35:02.770Z,6.45
2018-11-29T04:36:02.760Z,6.51
2018-11-29T04:37:02.785Z,6.50
2018-11-29T04:38:02.744Z,6.51
2018-11-29T04:39:02.736Z,6.55
2018-11-29T04:40:02.734Z,6.53
2018-11-29T04:41:02.702Z,6.48
2018-11-29T04:42:02.718Z,6.53
2018-11-29T04:43:52.744Z,6.53
2018-11-29T04:44:53.727Z,6.50
2018-11-29T04:45:53.710Z,6.61
2018-11-29T04:46:53.702Z,6.55
2018-11-29T04:47:53.726Z,6.61
2018-11-29T04:48:53.680Z,6.63
2018-11-29T04:49:53.668Z,6.53
2018-11-29T04:50:53.666Z,6.51
2018-11-29T04:51:53.639Z,6.58
2018-11-29T04:52:53.664Z,6.58
2018-11-29T04:53:53.618Z,6.57
2018-11-29T04:54:53.617Z,6.64
2018-11-29T04:55:53.600Z,6.54
2018-11-29T04:56:53.595Z,6.54
2018-11-29T04:57:53.599Z,6.60
2018-11-29T04:58:53.578Z,6.68
2018-11-29T04:59:53.558Z,6.64
2018-11-29T05:00:53.552Z,6.60
2018-11-29T05:01:53.540Z,6.58
2018-11-29T05:02:53.558Z,6.61
2018-11-29T05:03:53.523Z,6.69
2018-11-29T05:04:53.511Z,6.64
2018-11-29T05:05:54.189Z,6.68
2018-11-29T05:06:53.488Z,6.55
2018-11-29T05:07:53.490Z,6.60
2018-11-29T05:08:53.464Z,6.60
2018-11-29T05:09:53.458Z,6.58
2018-11-29T05:10:53.437Z,6.60
2018-11-29T05:11:53.431Z,6.63
2018-11-29T05:12:53.446Z,6.64
2018-11-29T05:13:53.403Z,6.63
2018-11-29T05:14:53.390Z,6.64
2018-11-29T05:15:53.385Z,6.68
2018-11-29T05:16:53.381Z,6.68
2018-11-29T05:17:53.392Z,6.63
2018-11-29T05:18:53.349Z,6.64
2018-11-29T05:19:53.337Z,6.65
2018-11-29T05:20:53.331Z,6.64
2018-11-29T05:21:53.322Z,6.68
2018-11-29T05:22:53.341Z,6.68
2018-11-29T05:23:53.307Z,6.61
2018-11-29T05:24:53.288Z,6.65
2018-11-29T05:25:53.269Z,6.71
2018-11-29T05:26:53.267Z,6.63
2018-11-29T05:27:53.268Z,6.68
2018-11-29T05:28:53.253Z,6.69
2018-11-29T05:29:53.247Z,6.79
2018-11-29T05:30:53.213Z,6.71
2018-11-29T05:31:53.212Z,6.69
2018-11-29T05:32:53.232Z,6.71
2018-11-29T05:33:53.189Z,6.71
2018-11-29T05:34:53.171Z,6.69
2018-11-29T05:35:53.161Z,6.65
2018-11-29T05:36:53.153Z,6.76
2018-11-29T05:37:53.172Z,6.68
2018-11-29T05:38:53.139Z,6.68
2018-11-29T05:39:53.129Z,6.73
2018-11-29T05:40:53.497Z,6.71
2018-11-29T05:41:53.106Z,6.69
2018-11-29T05:42:53.110Z,6.64
2018-11-29T05:43:53.086Z,6.61
2018-11-29T05:44:53.071Z,6.63
2018-11-29T05:45:53.059Z,6.65
2018-11-29T05:46:53.045Z,6.65
2018-11-29T05:47:53.063Z,6.65
2018-11-29T05:48:53.023Z,6.64
2018-11-29T05:49:53.019Z,6.63
2018-11-29T05:50:52.998Z,6.73
2018-11-29T05:51:53.003Z,6.72
2018-11-29T05:52:52.998Z,6.69
2018-11-29T05:53:52.988Z,6.65
2018-11-29T05:54:52.954Z,6.61
2018-11-29T05:55:52.944Z,6.64
2018-11-29T05:56:52.933Z,6.60
2018-11-29T05:57:52.938Z,6.60
2018-11-29T05:58:52.941Z,6.60
2018-11-29T05:59:52.906Z,6.64
2018-11-29T06:00:52.904Z,6.61
2018-11-29T06:01:52.891Z,6.58
2018-11-29T06:02:52.877Z,6.61
2018-11-29T06:03:52.883Z,6.61
2018-11-29T06:04:52.867Z,6.60
2018-11-29T06:05:52.850Z,6.69
2018-11-29T06:06:52.834Z,6.60
2018-11-29T06:07:52.817Z,6.55
2018-11-29T06:08:52.833Z,6.57
2018-11-29T06:09:52.803Z,6.58
2018-11-29T06:10:52.806Z,6.58
2018-11-29T06:11:52.781Z,6.60
2018-11-29T06:12:52.765Z,6.61
2018-11-29T06:13:52.771Z,6.61
2018-11-29T06:14:52.754Z,6.63
2018-11-29T06:15:52.734Z,6.61
2018-11-29T06:16:52.729Z,6.61
2018-11-29T06:17:52.708Z,6.64
2018-11-29T06:18:52.731Z,6.68
2018-11-29T06:19:52.696Z,6.57
2018-11-29T06:20:52.684Z,6.64
2018-11-29T06:21:52.666Z,6.58
2018-11-29T06:22:52.658Z,6.60
2018-11-29T06:23:52.671Z,6.69
2018-11-29T06:24:52.642Z,6.60
2018-11-29T06:25:52.634Z,6.64
2018-11-29T06:26:52.615Z,6.68
2018-11-29T06:27:52.616Z,6.60
2018-11-29T06:28:52.612Z,6.58
2018-11-29T06:29:52.598Z,6.69
2018-11-29T06:30:52.577Z,6.63
2018-11-29T06:31:52.574Z,6.60
2018-11-29T06:32:52.558Z,6.61
2018-11-29T06:33:52.580Z,6.61
2018-11-29T06:34:52.535Z,6.57
2018-11-29T06:35:52.526Z,6.58
2018-11-29T06:36:52.511Z,6.61
2018-11-29T06:37:52.505Z,6.65
2018-11-29T06:38:52.550Z,6.55
2018-11-29T06:39:52.495Z,6.53
2018-11-29T06:40:52.472Z,6.53
2018-11-29T06:41:52.460Z,6.58
2018-11-29T06:42:52.450Z,6.61
2018-11-29T06:45:01.650Z,6.61
2018-11-29T06:46:02.648Z,6.63
2018-11-29T06:47:02.603Z,6.68
2018-11-29T06:48:02.595Z,6.65
2018-11-29T06:49:02.622Z,6.63
2018-11-29T06:50:02.597Z,6.68
2018-11-29T06:51:02.552Z,6.63
2018-11-29T06:52:02.574Z,6.63
2018-11-29T06:53:02.682Z,6.61
2018-11-29T06:54:02.528Z,6.64
2018-11-29T06:55:02.548Z,6.61
2018-11-29T06:56:02.539Z,6.64
2018-11-29T06:57:02.509Z,6.58
2018-11-29T06:58:02.492Z,6.64
2018-11-29T06:59:02.469Z,6.61
2018-11-29T07:00:02.565Z,6.64
2018-11-29T07:01:02.461Z,6.57
2018-11-29T07:02:02.449Z,6.61
2018-11-29T07:03:02.427Z,6.61
2018-11-29T07:04:02.424Z,6.61
2018-11-29T07:05:02.435Z,6.65
2018-11-29T07:06:02.637Z,6.65
2018-11-29T07:07:02.381Z,6.61
2018-11-29T07:08:03.424Z,6.64
2018-11-29T07:09:02.956Z,6.61
2018-11-29T07:10:02.402Z,6.60
2018-11-29T07:11:02.347Z,6.58
2018-11-29T07:12:02.356Z,6.60
2018-11-29T07:13:02.333Z,6.61
2018-11-29T07:14:02.318Z,6.64
2018-11-29T07:15:02.326Z,6.58
2018-11-29T07:16:02.284Z,6.58
2018-11-29T07:17:02.281Z,6.60
2018-11-29T07:18:02.271Z,6.69
2018-11-29T07:19:02.257Z,6.64
2018-11-29T07:20:02.272Z,6.64
2018-11-29T07:21:02.289Z,6.65
2018-11-29T07:22:02.235Z,6.58
2018-11-29T07:23:02.212Z,6.63
2018-11-29T07:24:02.231Z,6.61
2018-11-29T07:25:02.211Z,6.68
2018-11-29T07:26:02.183Z,6.60
2018-11-29T07:27:02.163Z,6.63
2018-11-29T07:28:02.155Z,6.71
2018-11-29T07:29:02.151Z,6.69
2018-11-29T07:30:02.204Z,6.65
2018-11-29T07:31:02.163Z,6.68
2018-11-29T07:32:02.118Z,6.63
2018-11-29T07:33:02.100Z,6.68
2018-11-29T07:34:02.185Z,6.68
2018-11-29T07:35:02.135Z,6.71
2018-11-29T07:36:03.102Z,6.78
2018-11-29T07:37:02.061Z,6.71
2018-11-29T07:38:02.039Z,6.69
2018-11-29T07:39:02.039Z,6.69
2018-11-29T07:40:02.075Z,6.82
2018-11-29T07:41:02.029Z,6.71
2018-11-29T07:42:02.023Z,6.64
2018-11-29T07:43:01.994Z,6.71
2018-11-29T07:44:02.044Z,6.78
2018-11-29T07:45:02.063Z,6.79
2018-11-29T07:46:01.980Z,6.69
2018-11-29T07:47:01.950Z,6.71
2018-11-29T07:48:02.056Z,6.81
2018-11-29T07:49:01.928Z,6.81
2018-11-29T07:50:01.934Z,6.86
2018-11-29T07:51:01.948Z,6.81
2018-11-29T07:52:01.902Z,6.69
2018-11-29T07:53:02.896Z,6.79
2018-11-29T07:54:01.888Z,6.78
2018-11-29T07:55:01.879Z,6.81
2018-11-29T07:56:01.862Z,6.78
2018-11-29T07:57:01.843Z,6.79
2018-11-29T07:58:01.845Z,6.76
2018-11-29T07:59:01.816Z,6.79
2018-11-29T08:00:01.821Z,6.69
2018-11-29T08:01:01.834Z,6.72
2018-11-29T08:02:01.823Z,6.78
2018-11-29T08:03:01.760Z,6.81
2018-11-29T08:04:01.753Z,6.78
2018-11-29T08:05:01.744Z,6.72
2018-11-29T08:06:01.782Z,6.79
2018-11-29T08:07:01.738Z,6.83
2018-11-29T08:08:01.721Z,6.86
2018-11-29T08:09:01.722Z,6.78
2018-11-29T08:10:01.731Z,6.79
2018-11-29T08:11:01.758Z,6.72
2018-11-29T08:12:01.727Z,6.89
2018-11-29T08:13:02.376Z,6.90
2018-11-29T08:14:01.672Z,6.89
2018-11-29T08:15:01.660Z,6.82
2018-11-29T08:16:01.657Z,6.73
2018-11-29T08:17:01.653Z,6.83
2018-11-29T08:18:01.715Z,6.83
2018-11-29T08:19:01.602Z,6.83
2018-11-29T08:20:01.580Z,6.82
2018-11-29T08:21:01.606Z,6.73
2018-11-29T08:22:01.599Z,6.78
2018-11-29T08:23:01.553Z,6.83
2018-11-29T08:24:01.559Z,6.90
2018-11-29T08:25:01.543Z,6.82
2018-11-29T08:26:01.535Z,6.96
2018-11-29T08:27:01.505Z,6.83
2018-11-29T08:28:01.497Z,6.83
2018-11-29T08:29:01.486Z,6.93
2018-11-29T08:30:01.493Z,6.87
2018-11-29T08:31:01.484Z,6.86
2018-11-29T08:32:01.456Z,6.82
2018-11-29T08:33:01.432Z,6.79
2018-11-29T08:34:01.477Z,6.82
2018-11-29T08:35:01.424Z,6.79
2018-11-29T08:36:01.437Z,6.89
2018-11-29T08:37:01.399Z,6.91
2018-11-29T08:38:01.377Z,6.86
2018-11-29T08:39:01.505Z,6.87
2018-11-29T08:40:01.432Z,6.83
2018-11-29T08:42:10.620Z,6.90
2018-11-29T08:43:11.595Z,6.91
2018-11-29T08:44:11.529Z,6.90
2018-11-29T08:45:11.558Z,6.83
2018-11-29T08:46:11.528Z,6.90
2018-11-29T08:47:11.528Z,6.87
2018-11-29T08:48:11.488Z,6.87
2018-11-29T08:49:11.585Z,6.96
2018-11-29T08:50:11.460Z,6.90
2018-11-29T08:51:11.449Z,7.00
2018-11-29T08:52:11.470Z,6.99
2018-11-29T08:53:11.439Z,6.99
2018-11-29T08:54:11.498Z,6.99
2018-11-29T08:55:11.419Z,7.04
2018-11-29T08:56:11.405Z,7.07
2018-11-29T08:57:11.432Z,7.01
2018-11-29T08:58:11.375Z,6.99
2018-11-29T08:59:11.369Z,6.94
2018-11-29T09:00:11.470Z,6.97
2018-11-29T09:01:12.326Z,7.05
2018-11-29T09:02:11.385Z,7.00
2018-11-29T09:03:11.401Z,6.91
2018-11-29T09:04:11.330Z,7.04
2018-11-29T09:05:11.292Z,7.05
2018-11-29T09:06:11.288Z,6.99
2018-11-29T09:07:11.305Z,7.07
2018-11-29T09:08:11.276Z,7.05
2018-11-29T09:09:11.253Z,7.07
2018-11-29T09:10:11.250Z,7.08
2018-11-29T09:11:11.233Z,7.01
2018-11-29T09:12:11.247Z,7.11
2018-11-29T09:13:11.225Z,7.05
2018-11-29T09:14:11.207Z,7.12
2018-11-29T09:15:11.193Z,7.08
2018-11-29T09:16:11.187Z,7.15
2018-11-29T09:17:11.195Z,7.11
2018-11-29T09:18:11.153Z,7.11
2018-11-29T09:19:11.172Z,7.11
2018-11-29T09:20:11.140Z,7.15
2018-11-29T09:21:11.128Z,7.11
2018-11-29T09:22:11.139Z,7.09
2018-11-29T09:23:11.108Z,7.09
2018-11-29T09:24:11.081Z,7.15
2018-11-29T09:25:11.213Z,7.15
2018-11-29T09:26:11.078Z,7.11
2018-11-29T09:27:11.077Z,7.19
2018-11-29T09:28:11.802Z,7.21
2018-11-29T09:29:11.049Z,7.15
2018-11-29T09:30:11.032Z,7.11
2018-11-29T09:31:11.005Z,7.09
2018-11-29T09:32:10.996Z,7.08
2018-11-29T09:33:10.990Z,7.04
2018-11-29T09:34:10.977Z,7.05
2018-11-29T09:35:11.028Z,6.99
2018-11-29T09:36:10.977Z,7.09
2018-11-29T09:37:10.939Z,7.07
2018-11-29T09:38:10.961Z,7.09
2018-11-29T09:39:10.929Z,7.00
2018-11-29T09:40:10.917Z,7.08
2018-11-29T09:41:11.809Z,7.05
2018-11-29T09:42:10.901Z,7.11
2018-11-29T09:43:10.911Z,7.07
2018-11-29T09:44:10.871Z,7.01
2018-11-29T09:45:10.862Z,7.11
2018-11-29T09:46:10.854Z,7.08
2018-11-29T09:47:10.840Z,7.07
2018-11-29T09:48:10.920Z,7.14
2018-11-29T09:49:10.851Z,7.05
2018-11-29T09:50:10.867Z,7.05
2018-11-29T09:51:11.764Z,7.07
2018-11-29T09:52:11.369Z,7.07
2018-11-29T09:53:10.792Z,7.11
2018-11-29T09:54:11.801Z,7.12
2018-11-29T09:55:10.912Z,7.16
2018-11-29T09:56:10.755Z,7.05
2018-11-29T09:57:10.784Z,7.14
2018-11-29T09:58:10.738Z,7.16
2018-11-29T09:59:10.714Z,7.09
2018-11-29T10:00:11.322Z,7.09
2018-11-29T10:01:10.673Z,7.23
2018-11-29T10:02:10.668Z,7.12
2018-11-29T10:03:10.676Z,7.14
2018-11-29T10:04:10.649Z,7.16
2018-11-29T10:05:10.630Z,7.16
2018-11-29T10:06:10.619Z,7.30
2018-11-29T10:07:10.620Z,7.24
2018-11-29T10:08:12.052Z,7.30
2018-11-29T10:09:10.589Z,7.29
2018-11-29T10:10:10.597Z,7.32
2018-11-29T10:11:10.580Z,7.18
2018-11-29T10:12:10.597Z,7.15
2018-11-29T10:13:10.641Z,7.16
2018-11-29T10:14:10.544Z,7.23
2018-11-29T10:15:11.290Z,7.26
2018-11-29T10:16:10.525Z,7.27
2018-11-29T10:17:10.510Z,7.30
2018-11-29T10:18:10.527Z,7.30
2018-11-29T10:19:10.555Z,7.32
2018-11-29T10:20:10.482Z,7.34
2018-11-29T10:21:10.457Z,7.24
2018-11-29T10:22:10.481Z,7.32
2018-11-29T10:23:10.507Z,7.27
2018-11-29T10:24:10.431Z,7.27
2018-11-29T10:25:10.419Z,7.26
2018-11-29T10:26:10.422Z,7.21
2018-11-29T10:27:10.401Z,7.33
2018-11-29T10:28:10.404Z,7.30
2018-11-29T10:29:10.382Z,7.30
2018-11-29T10:30:10.363Z,7.24
2018-11-29T10:31:10.548Z,7.32
2018-11-29T10:32:10.345Z,7.48
2018-11-29T10:33:10.371Z,7.48
2018-11-29T10:34:10.328Z,7.50
2018-11-29T10:35:10.400Z,7.39
2018-11-29T10:36:10.338Z,7.47
2018-11-29T10:37:10.329Z,7.47
2018-11-29T10:38:10.298Z,7.60
2018-11-29T10:39:10.273Z,7.44
2018-11-29T10:40:10.259Z,7.54
2018-11-29T10:41:10.234Z,7.58
2018-11-29T10:43:19.742Z,7.70
2018-11-29T10:44:21.707Z,7.66
2018-11-29T10:45:20.698Z,7.71
2018-11-29T10:46:20.692Z,7.70
2018-11-29T10:47:20.673Z,7.73
2018-11-29T10:48:20.785Z,7.70
2018-11-29T10:49:20.677Z,7.79
2018-11-29T10:50:20.633Z,7.63
2018-11-29T10:51:20.705Z,7.77
2018-11-29T10:52:20.611Z,7.79
2018-11-29T10:53:20.686Z,7.84
2018-11-29T10:54:20.610Z,7.74
2018-11-29T10:55:20.589Z,7.73
2018-11-29T10:56:20.572Z,7.82
2018-11-29T10:57:21.201Z,7.82
2018-11-29T10:58:20.578Z,7.81
2018-11-29T10:59:20.549Z,7.96
2018-11-29T11:00:20.541Z,7.91
2018-11-29T11:01:20.525Z,7.84
2018-11-29T11:02:20.525Z,7.85
2018-11-29T11:03:20.527Z,7.85
2018-11-29T11:04:20.530Z,7.94
2018-11-29T11:05:20.501Z,7.95
2018-11-29T11:06:20.473Z,8.02
2018-11-29T11:07:20.447Z,8.02
2018-11-29T11:08:20.463Z,8.02
2018-11-29T11:09:20.503Z,8.00
2018-11-29T11:10:20.435Z,7.99
2018-11-29T11:11:20.438Z,8.06
2018-11-29T11:12:20.399Z,7.99
2018-11-29T11:13:20.408Z,7.99
2018-11-29T11:14:20.391Z,7.94
2018-11-29T11:15:20.360Z,7.94
2018-11-29T11:16:20.349Z,7.96
2018-11-29T11:17:20.352Z,7.94
2018-11-29T11:18:20.377Z,8.03
2018-11-29T11:19:20.327Z,8.03
2018-11-29T11:20:20.306Z,8.02
2018-11-29T11:21:20.306Z,8.07
2018-11-29T11:22:20.298Z,8.02
2018-11-29T11:23:20.314Z,7.92
2018-11-29T11:24:20.264Z,8.10
2018-11-29T11:25:20.254Z,8.04
2018-11-29T11:26:20.246Z,8.13
2018-11-29T11:27:20.241Z,8.12
2018-11-29T11:28:20.391Z,8.03
2018-11-29T11:29:20.245Z,8.18
2018-11-29T11:30:20.378Z,8.21
2018-11-29T11:31:20.203Z,8.22
2018-11-29T11:32:20.194Z,8.31
2018-11-29T11:33:20.190Z,8.39
2018-11-29T11:34:20.691Z,8.36
2018-11-29T11:35:20.332Z,8.40
2018-11-29T11:36:20.139Z,8.37
2018-11-29T11:37:20.127Z,8.37
2018-11-29T11:38:20.138Z,8.36
2018-11-29T11:39:20.104Z,8.32
2018-11-29T11:40:20.102Z,8.37
2018-11-29T11:41:20.155Z,8.27
2018-11-29T11:42:20.147Z,8.39
2018-11-29T11:43:20.094Z,8.34
2018-11-29T11:44:20.066Z,8.43
2018-11-29T11:45:20.050Z,8.50
2018-11-29T11:46:20.027Z,8.40
2018-11-29T11:47:20.022Z,8.45
2018-11-29T11:48:19.999Z,8.45
2018-11-29T11:49:19.993Z,8.43
2018-11-29T11:50:19.988Z,8.46
2018-11-29T11:51:19.979Z,8.46
2018-11-29T11:52:19.967Z,8.54
2018-11-29T11:53:19.944Z,8.52
2018-11-29T11:54:19.962Z,8.46
2018-11-29T11:55:19.957Z,8.42
2018-11-29T11:56:19.908Z,8.49
2018-11-29T11:57:19.905Z,8.45
2018-11-29T11:58:19.912Z,8.50
2018-11-29T11:59:19.998Z,8.46
2018-11-29T12:00:19.876Z,8.50
2018-11-29T12:01:19.866Z,8.49
2018-11-29T12:02:19.846Z,8.47
2018-11-29T12:03:19.842Z,8.49
2018-11-29T12:04:19.845Z,8.49
2018-11-29T12:05:19.814Z,8.46
2018-11-29T12:06:19.805Z,8.55
2018-11-29T12:07:19.785Z,8.54
2018-11-29T12:08:20.002Z,8.47
2018-11-29T12:09:19.793Z,8.54
2018-11-29T12:10:19.754Z,8.47
2018-11-29T12:43:12.842Z,8.63
2018-11-29T12:44:12.831Z,8.52
2018-11-29T12:45:12.814Z,8.61
2018-11-29T12:46:12.801Z,8.55
2018-11-29T12:47:12.797Z,8.63
2018-11-29T12:48:13.009Z,8.61
2018-11-29T12:49:12.775Z,8.68
2018-11-29T12:50:12.779Z,8.63
2018-11-29T12:51:12.742Z,8.71
2018-11-29T12:52:12.738Z,8.75
2018-11-29T12:53:12.774Z,8.73
2018-11-29T12:54:12.729Z,8.76
2018-11-29T12:55:12.701Z,8.70
2018-11-29T12:56:12.700Z,8.76
2018-11-29T12:57:12.683Z,8.76
2018-11-29T12:58:12.722Z,8.75
2018-11-29T12:59:12.667Z,8.83
2018-11-29T13:00:12.656Z,8.82
2018-11-29T13:01:12.639Z,8.82
2018-11-29T13:02:12.668Z,8.83
2018-11-29T13:03:12.659Z,8.86
2018-11-29T13:04:12.735Z,8.83
2018-11-29T13:05:12.596Z,8.79
2018-11-29T13:06:12.606Z,8.80
2018-11-29T13:07:12.575Z,8.83
2018-11-29T13:08:12.555Z,8.91
2018-11-29T13:09:12.547Z,8.91
2018-11-29T13:10:12.537Z,8.88
2018-11-29T13:11:12.528Z,8.89
2018-11-29T13:12:12.558Z,8.93
2018-11-29T13:13:12.530Z,8.94
2018-11-29T13:14:12.583Z,8.93
2018-11-29T13:15:12.637Z,8.93
2018-11-29T13:16:12.470Z,8.91
2018-11-29T13:17:12.459Z,8.94
2018-11-29T13:18:12.466Z,8.91
2018-11-29T13:19:12.481Z,8.88
2018-11-29T13:20:12.419Z,8.86
2018-11-29T13:21:12.430Z,8.89
2018-11-29T13:22:12.456Z,8.88
2018-11-29T13:23:12.425Z,8.91
2018-11-29T13:24:12.395Z,8.86
2018-11-29T13:25:12.379Z,8.80
2018-11-29T13:26:12.356Z,8.85
2018-11-29T13:27:12.356Z,8.79
2018-11-29T13:28:12.382Z,8.82
2018-11-29T13:29:12.328Z,8.80
2018-11-29T13:30:12.320Z,8.76
2018-11-29T13:31:12.302Z,8.79
2018-11-29T13:32:12.282Z,8.79
2018-11-29T13:33:12.342Z,8.79
2018-11-29T13:34:12.269Z,8.82
2018-11-29T13:35:12.250Z,8.73
2018-11-29T13:36:12.242Z,8.68
2018-11-29T13:37:12.232Z,8.76
2018-11-29T13:38:12.246Z,8.80
2018-11-29T13:39:12.233Z,8.73
2018-11-29T13:40:12.202Z,8.78
2018-11-29T13:41:12.190Z,8.75
2018-11-29T13:42:12.182Z,8.73
2018-11-29T13:43:12.195Z,8.64
2018-11-29T13:44:12.163Z,8.67
2018-11-29T13:45:12.209Z,8.60
2018-11-29T13:46:12.129Z,8.64
2018-11-29T13:47:12.130Z,8.63
2018-11-29T13:48:12.125Z,8.65
2018-11-29T13:49:12.118Z,8.57
2018-11-29T13:50:12.106Z,8.57
2018-11-29T13:51:12.075Z,8.46
2018-11-29T13:52:12.065Z,8.47
2018-11-29T13:53:12.086Z,8.47
2018-11-29T13:54:12.054Z,8.45
2018-11-29T13:55:12.036Z,8.36
2018-11-29T13:56:12.025Z,8.39
2018-11-29T13:57:12.009Z,8.40