createdAt,value
2023-05-10T00:01:24.934Z,13.68
2023-05-10T00:03:53.074Z,13.66
2023-05-10T00:06:22.507Z,13.61
2023-05-10T00:08:50.511Z,13.71
2023-05-10T00:11:18.796Z,13.86
2023-05-10T00:13:47.686Z,13.75
2023-05-10T00:16:15.944Z,13.78
2023-05-10T00:18:43.980Z,13.73
2023-05-10T00:21:11.912Z,13.69
2023-05-10T00:23:41.242Z,13.62
2023-05-10T00:26:09.395Z,13.65
2023-05-10T00:28:39.011Z,13.74
2023-05-10T00:31:07.013Z,13.93
2023-05-10T00:33:34.803Z,13.87
2023-05-10T00:36:02.784Z,13.79
2023-05-10T00:38:30.594Z,13.88
2023-05-10T00:40:59.735Z,13.84
2023-05-10T00:43:31.847Z,13.88
2023-05-10T00:45:59.952Z,13.82
2023-05-10T00:48:27.940Z,13.75
2023-05-10T00:50:56.624Z,13.81
2023-05-10T00:53:24.538Z,13.77
2023-05-10T00:55:53.526Z,13.76
2023-05-10T00:58:24.503Z,13.80
2023-05-10T01:00:53.461Z,13.82
2023-05-10T01:03:21.823Z,13.81
2023-05-10T01:05:50.144Z,13.96
2023-05-10T01:08:18.180Z,14.00
2023-05-10T01:10:46.720Z,14.15
2023-05-10T01:13:15.247Z,14.17
2023-05-10T01:15:44.606Z,14.22
2023-05-10T01:18:12.909Z,14.41
2023-05-10T01:20:45.374Z,14.34
2023-05-10T01:23:20.027Z,14.21
2023-05-10T01:26:07.381Z,14.16
2023-05-10T01:28:44.689Z,14.14
2023-05-10T01:31:25.120Z,14.29
2023-05-10T01:33:57.175Z,14.21
2023-05-10T01:36:32.137Z,14.29
2023-05-10T01:39:03.463Z,14.33
2023-05-10T01:41:38.452Z,14.39
2023-05-10T01:44:10.079Z,14.33
2023-05-10T01:46:39.315Z,14.30
2023-05-10T01:49:10.644Z,14.38
2023-05-10T01:51:41.616Z,14.57
2023-05-10T01:54:11.849Z,14.53
2023-05-10T01:56:40.117Z,14.60
2023-05-10T01:59:10.828Z,14.54
2023-05-10T02:01:38.821Z,14.52
2023-05-10T02:04:08.573Z,14.46
2023-05-10T02:06:39.952Z,14.57
2023-05-10T02:09:10.150Z,14.56
2023-05-10T02:11:39.591Z,14.55
2023-05-10T02:14:08.047Z,14.53
2023-05-10T02:16:37.403Z,14.56
2023-05-10T02:19:05.226Z,14.41
2023-05-10T02:21:34.094Z,14.32
2023-05-10T02:24:04.616Z,14.31
2023-05-10T02:26:33.549Z,14.34
2023-05-10T02:29:04.326Z,14.38
2023-05-10T02:31:33.200Z,14.35
2023-05-10T02:34:02.110Z,14.45
2023-05-10T02:36:30.802Z,14.34
2023-05-10T02:38:59.146Z,14.20
2023-05-10T02:41:29.074Z,14.10
2023-05-10T02:43:59.331Z,14.13
2023-05-10T02:46:26.975Z,14.14
2023-05-10T02:48:54.815Z,14.18
2023-05-10T02:51:26.594Z,14.14
2023-05-10T02:53:55.619Z,14.04
2023-05-10T02:56:27.039Z,13.96
2023-05-10T02:58:57.003Z,13.92
2023-05-10T03:01:25.271Z,14.13
2023-05-10T03:03:53.004Z,14.21
2023-05-10T03:06:21.054Z,14.08
2023-05-10T03:08:49.038Z,14.11
2023-05-10T03:11:27.647Z,14.28
2023-05-10T03:14:08.010Z,14.20
2023-05-10T03:16:37.987Z,14.27
2023-05-10T03:19:12.144Z,14.24
2023-05-10T03:21:42.466Z,14.14
2023-05-10T03:24:12.831Z,14.06
2023-05-10T03:26:42.752Z,14.07
2023-05-10T03:29:17.061Z,14.21
2023-05-10T03:31:45.556Z,14.29
2023-05-10T03:34:13.321Z,14.41
2023-05-10T03:36:41.093Z,14.36
2023-05-10T03:39:09.520Z,14.46
2023-05-10T03:41:38.338Z,14.45
2023-05-10T03:44:06.226Z,14.63
2023-05-10T03:46:35.316Z,14.41
2023-05-10T03:49:04.205Z,14.33
2023-05-10T03:51:32.354Z,14.21
2023-05-10T03:54:00.376Z,14.09
2023-05-10T03:56:28.273Z,14.07
2023-05-10T03:58:56.247Z,14.03
2023-05-10T04:01:24.231Z,14.04
2023-05-10T04:03:53.638Z,14.07
2023-05-10T04:06:21.828Z,14.21
2023-05-10T04:08:49.679Z,14.27
2023-05-10T04:11:18.221Z,14.12
2023-05-10T04:13:45.999Z,14.18
2023-05-10T04:16:14.070Z,14.30
2023-05-10T04:18:42.040Z,14.43
2023-05-10T04:21:14.908Z,14.46
2023-05-10T04:23:43.176Z,14.64
2023-05-10T04:26:11.021Z,14.74
2023-05-10T04:28:38.973Z,14.86
2023-05-10T04:31:07.394Z,14.96
2023-05-10T04:33:36.488Z,14.83
2023-05-10T04:36:05.530Z,14.67
2023-05-10T04:38:34.702Z,14.80
2023-05-10T04:41:06.086Z,14.88
2023-05-10T04:43:34.029Z,14.93
2023-05-10T04:46:03.342Z,14.93
2023-05-10T04:48:31.956Z,14.92
2023-05-10T04:51:00.167Z,14.96
2023-05-10T04:53:28.285Z,15.01
2023-05-10T04:55:57.545Z,15.02
2023-05-10T04:58:25.540Z,15.13
2023-05-10T05:00:53.861Z,15.31
2023-05-10T05:03:21.971Z,15.49
2023-05-10T05:05:49.784Z,15.48
2023-05-10T05:08:17.790Z,15.58
2023-05-10T05:10:45.601Z,15.51
2023-05-10T05:13:15.826Z,15.36
2023-05-10T05:15:44.091Z,15.46
2023-05-10T05:18:11.635Z,15.41
2023-05-10T05:20:40.127Z,15.36
2023-05-10T05:23:08.219Z,15.52
2023-05-10T05:25:36.584Z,15.34
2023-05-10T05:28:04.626Z,15.26
2023-05-10T05:30:33.790Z,15.51
2023-05-10T05:33:01.888Z,15.50
2023-05-10T05:35:30.048Z,15.43
2023-05-10T05:37:57.554Z,15.38
2023-05-10T05:40:25.378Z,15.27
2023-05-10T05:42:53.180Z,15.19
2023-05-10T05:45:21.131Z,15.37
2023-05-10T05:47:51.323Z,15.36
2023-05-10T05:50:19.701Z,15.31
2023-05-10T05:52:47.401Z,15.62
2023-05-10T05:55:16.341Z,15.79
2023-05-10T05:57:45.175Z,16.07
2023-05-10T06:00:14.688Z,16.39
2023-05-10T06:02:43.378Z,16.73
2023-05-10T06:05:16.258Z,17.02
2023-05-10T06:07:44.687Z,16.69
2023-05-10T06:10:12.957Z,16.92
2023-05-10T06:12:41.062Z,16.83
2023-05-10T06:15:10.944Z,16.74
2023-05-10T06:17:40.274Z,16.64
2023-05-10T06:20:10.296Z,16.66
2023-05-10T06:22:39.868Z,16.71
2023-05-10T06:25:09.681Z,16.68
2023-05-10T06:27:41.229Z,17.04
2023-05-10T06:30:13.265Z,17.42
2023-05-10T06:32:41.787Z,17.52
2023-05-10T06:35:11.200Z,17.50
2023-05-10T06:37:40.928Z,17.54
2023-05-10T06:40:10.450Z,17.57
2023-05-10T06:42:40.974Z,17.57
2023-05-10T06:45:11.572Z,17.34
2023-05-10T06:47:40.046Z,17.44
2023-05-10T06:50:09.023Z,17.37
2023-05-10T06:52:44.975Z,17.57
2023-05-10T06:55:18.297Z,17.86
2023-05-10T06:57:46.671Z,18.11
2023-05-10T07:00:15.679Z,18.23
2023-05-10T07:02:44.536Z,17.84
2023-05-10T07:05:13.034Z,18.02
2023-05-10T07:07:41.267Z,18.14
2023-05-10T07:10:09.400Z,18.31
2023-05-10T07:12:39.145Z,18.55
2023-05-10T07:15:07.504Z,18.44
2023-05-10T07:17:35.316Z,18.29
2023-05-10T07:20:04.458Z,18.31
2023-05-10T07:22:32.201Z,18.55
2023-05-10T07:24:59.859Z,18.76
2023-05-10T07:27:27.772Z,18.90
2023-05-10T07:29:57.674Z,18.53
2023-05-10T07:32:25.398Z,19.01
2023-05-10T07:34:53.498Z,18.90
2023-05-10T07:37:21.333Z,19.13
2023-05-10T07:39:48.981Z,19.50
2023-05-10T07:42:16.840Z,20.13
2023-05-10T07:44:44.754Z,19.95
2023-05-10T07:47:13.838Z,19.65
2023-05-10T07:49:41.752Z,19.75
2023-05-10T07:52:09.790Z,19.95
2023-05-10T07:54:38.487Z,20.57
2023-05-10T07:57:06.221Z,20.93
2023-05-10T07:59:34.184Z,19.98
2023-05-10T08:02:02.044Z,19.70
2023-05-10T08:04:31.210Z,19.42
2023-05-10T08:06:58.942Z,19.59
2023-05-10T08:09:26.755Z,19.34
2023-05-10T08:11:54.685Z,19.71
2023-05-10T08:14:22.345Z,20.17
2023-05-10T08:16:50.051Z,20.24
2023-05-10T08:19:20.193Z,20.76
2023-05-10T08:21:49.602Z,20.20
2023-05-10T08:24:17.344Z,20.20
2023-05-10T08:26:45.128Z,19.98
2023-05-10T08:29:12.965Z,20.08
2023-05-10T08:31:40.678Z,19.41
2023-05-10T08:34:08.578Z,18.97
2023-05-10T08:36:37.228Z,18.58
2023-05-10T08:39:13.570Z,18.28
2023-05-10T08:41:48.695Z,18.34
2023-05-10T08:44:17.924Z,18.27
2023-05-10T08:46:47.922Z,18.06
2023-05-10T08:49:18.739Z,18.26
2023-05-10T08:51:49.042Z,18.73
2023-05-10T08:54:18.179Z,18.91
2023-05-10T08:56:46.915Z,19.25
2023-05-10T08:59:17.335Z,19.02
2023-05-10T09:01:46.685Z,18.90
2023-05-10T09:04:14.767Z,18.50
2023-05-10T09:06:42.773Z,18.04
2023-05-10T09:09:11.012Z,17.43
2023-05-10T09:11:40.056Z,15.71
2023-05-10T09:14:08.196Z,14.42
2023-05-10T09:16:35.971Z,14.05
2023-05-10T09:19:03.673Z,14.27
2023-05-10T09:21:32.417Z,15.04
2023-05-10T09:24:04.920Z,15.11
2023-05-10T09:26:32.462Z,15.08
2023-05-10T09:29:03.598Z,15.19
2023-05-10T09:31:47.818Z,15.20
2023-05-10T09:34:19.981Z,15.50
2023-05-10T09:36:54.790Z,16.04
2023-05-10T09:39:23.126Z,15.99
2023-05-10T09:41:50.760Z,15.36
2023-05-10T09:44:21.664Z,15.18
2023-05-10T09:46:53.634Z,15.31
2023-05-10T09:49:21.803Z,14.93
2023-05-10T09:51:49.515Z,14.71
2023-05-10T09:54:18.129Z,14.83
2023-05-10T09:56:45.979Z,14.93
2023-05-10T09:59:14.372Z,15.17
2023-05-10T10:01:43.645Z,15.18
2023-05-10T10:04:11.813Z,15.30
2023-05-10T10:06:40.133Z,15.66
2023-05-10T10:09:08.672Z,16.12
2023-05-10T10:11:37.225Z,15.73
2023-05-10T10:14:04.896Z,15.79
2023-05-10T10:16:33.058Z,16.19
2023-05-10T10:19:03.052Z,16.30
2023-05-10T10:21:32.109Z,17.54
2023-05-10T10:23:59.805Z,17.31
2023-05-10T10:26:27.640Z,17.84
2023-05-10T10:29:02.377Z,17.64
2023-05-10T10:31:34.629Z,17.34
2023-05-10T10:34:08.038Z,18.75
2023-05-10T10:36:41.757Z,17.82
2023-05-10T10:39:11.646Z,17.09
2023-05-10T10:41:41.899Z,16.95
2023-05-10T10:44:28.528Z,16.91
2023-05-10T10:47:19.667Z,16.23
2023-05-10T10:49:53.428Z,16.05
2023-05-10T10:52:27.739Z,15.95
2023-05-10T10:54:59.962Z,15.88
2023-05-10T10:57:28.397Z,15.79
2023-05-10T11:00:20.294Z,15.71
2023-05-10T11:02:49.968Z,15.78
2023-05-10T11:05:36.017Z,15.89
2023-05-10T11:08:09.546Z,16.01
2023-05-10T11:10:37.726Z,16.48
2023-05-10T11:13:06.604Z,16.75
2023-05-10T11:15:35.316Z,16.87
2023-05-10T11:18:18.627Z,16.78
2023-05-10T11:20:51.811Z,16.71
2023-05-10T11:23:21.041Z,16.74
2023-05-10T11:25:50.692Z,17.12
2023-05-10T11:28:19.776Z,17.88
2023-05-10T11:30:47.887Z,17.83
2023-05-10T11:33:19.056Z,17.99
2023-05-10T11:35:48.384Z,19.08
2023-05-10T11:38:16.235Z,19.73
2023-05-10T11:40:44.013Z,21.05
2023-05-10T11:43:13.276Z,22.22
2023-05-10T11:45:42.030Z,23.15
2023-05-10T11:48:10.827Z,22.69
2023-05-10T11:50:39.548Z,20.49
2023-05-10T11:53:08.765Z,21.81
2023-05-10T11:55:36.839Z,21.76
2023-05-10T11:58:04.676Z,21.75
2023-05-10T12:00:32.791Z,21.52
2023-05-10T12:03:01.127Z,23.52
2023-05-10T12:05:28.813Z,25.64
2023-05-10T12:08:11.413Z,26.64
2023-05-10T12:10:41.166Z,25.45
2023-05-10T12:13:13.149Z,24.58
2023-05-10T12:15:40.842Z,24.56
2023-05-10T12:18:11.296Z,24.78
2023-05-10T12:20:39.904Z,24.67
2023-05-10T12:23:09.796Z,25.45
2023-05-10T12:25:38.502Z,26.33
2023-05-10T12:28:08.477Z,27.35
2023-05-10T12:30:37.459Z,24.64
2023-05-10T12:33:09.450Z,23.98
2023-05-10T12:35:45.841Z,23.61
2023-05-10T12:38:30.647Z,23.58
2023-05-10T12:40:59.134Z,23.85
2023-05-10T12:43:28.371Z,24.62
2023-05-10T12:45:55.954Z,27.18
2023-05-10T12:48:23.874Z,28.64
2023-05-10T12:50:51.896Z,30.06
2023-05-10T12:53:19.751Z,29.14
2023-05-10T12:55:47.740Z,28.05
2023-05-10T12:58:31.551Z,26.00
2023-05-10T13:01:04.162Z,23.23
2023-05-10T13:03:32.145Z,22.34
2023-05-10T13:05:59.964Z,23.21
2023-05-10T13:08:27.628Z,21.95
2023-05-10T13:10:55.829Z,21.40
2023-05-10T13:13:23.808Z,21.52
2023-05-10T13:15:51.799Z,22.27
2023-05-10T13:18:21.567Z,20.27
2023-05-10T13:20:50.585Z,20.72
2023-05-10T13:23:18.424Z,20.95
2023-05-10T13:25:46.431Z,19.51
2023-05-10T13:28:14.331Z,20.21
2023-05-10T13:30:41.808Z,20.77
2023-05-10T13:33:09.554Z,21.09
2023-05-10T13:35:38.870Z,19.47
2023-05-10T13:38:08.732Z,19.70
2023-05-10T13:40:36.932Z,20.26
2023-05-10T13:43:04.852Z,19.66
2023-05-10T13:45:32.548Z,19.48
2023-05-10T13:48:00.642Z,19.81
2023-05-10T13:50:28.872Z,20.07
2023-05-10T13:52:57.969Z,19.32
2023-05-10T13:55:26.343Z,19.54
2023-05-10T13:57:54.091Z,22.35
2023-05-10T14:00:22.165Z,23.60
2023-05-10T14:02:49.856Z,21.56
2023-05-10T14:05:19.918Z,21.41
2023-05-10T14:07:49.893Z,21.57
2023-05-10T14:10:19.169Z,22.69
2023-05-10T14:12:46.972Z,22.55
2023-05-10T14:15:14.988Z,23.21
2023-05-10T14:17:42.780Z,23.73
2023-05-10T14:20:11.525Z,20.49
2023-05-10T14:22:39.196Z,19.95
2023-05-10T14:25:07.645Z,20.09
2023-05-10T14:27:36.975Z,20.89
2023-05-10T14:30:04.789Z,20.78
2023-05-10T14:32:33.212Z,20.86
2023-05-10T14:35:01.081Z,20.69
2023-05-10T14:37:29.006Z,21.63
2023-05-10T14:39:56.748Z,22.04
2023-05-10T14:42:24.605Z,22.44
2023-05-10T14:44:53.866Z,22.34
2023-05-10T14:47:21.889Z,21.85
2023-05-10T14:49:49.697Z,21.45
2023-05-10T14:52:18.306Z,21.84
2023-05-10T14:54:46.276Z,23.05
2023-05-10T14:57:13.862Z,23.65
2023-05-10T14:59:41.509Z,24.32
2023-05-10T15:02:11.469Z,23.56
2023-05-10T15:04:39.734Z,23.24
2023-05-10T15:07:07.894Z,22.49
2023-05-10T15:09:36.347Z,22.04
2023-05-10T15:12:04.073Z,21.52
2023-05-10T15:14:32.486Z,21.35
2023-05-10T15:17:00.129Z,21.84
2023-05-10T15:19:30.215Z,20.76
2023-05-10T15:21:57.911Z,21.41
2023-05-10T15:24:25.817Z,21.97
2023-05-10T15:26:53.616Z,22.71
2023-05-10T15:29:42.622Z,22.79
2023-05-10T15:32:10.782Z,22.52
2023-05-10T15:34:40.150Z,22.46
2023-05-10T15:37:08.422Z,21.05
2023-05-10T15:39:36.514Z,21.11
2023-05-10T15:42:05.120Z,21.54
2023-05-10T15:44:34.657Z,21.50
2023-05-10T15:47:03.382Z,21.45
2023-05-10T15:49:32.080Z,21.13
2023-05-10T15:52:01.361Z,21.09
2023-05-10T15:54:29.284Z,21.37
2023-05-10T15:56:57.610Z,21.67
2023-05-10T15:59:26.030Z,21.83
2023-05-10T16:01:54.317Z,21.72
2023-05-10T16:04:22.742Z,22.00
2023-05-10T16:06:51.004Z,22.10
2023-05-10T16:09:20.461Z,21.74
2023-05-10T16:11:48.641Z,21.72
2023-05-10T16:14:17.473Z,21.93
2023-05-10T16:16:46.167Z,22.42
2023-05-10T16:19:14.617Z,22.84
2023-05-10T16:21:42.692Z,22.80
2023-05-10T16:24:11.343Z,22.75
2023-05-10T16:26:44.262Z,23.54
2023-05-10T16:29:12.524Z,24.42
2023-05-10T16:31:40.783Z,24.66
2023-05-10T16:34:08.909Z,25.10
2023-05-10T16:36:36.932Z,25.18
2023-05-10T16:39:05.697Z,24.32
2023-05-10T16:41:34.932Z,24.71
2023-05-10T16:44:04.818Z,25.37
2023-05-10T16:46:33.454Z,25.63
2023-05-10T16:49:01.744Z,25.76
2023-05-10T16:51:30.264Z,25.52
2023-05-10T16:53:58.394Z,25.03
2023-05-10T16:56:27.370Z,25.30
2023-05-10T16:58:55.557Z,25.75
2023-05-10T17:01:27.025Z,26.21
2023-05-10T17:03:55.187Z,25.93
2023-05-10T17:06:23.627Z,25.56
2023-05-10T17:08:51.847Z,24.96
2023-05-10T17:11:21.900Z,24.53
2023-05-10T17:13:49.905Z,24.24
2023-05-10T17:16:17.635Z,23.84
2023-05-10T17:18:47.107Z,23.33
2023-05-10T17:21:15.432Z,22.96
2023-05-10T17:23:43.167Z,22.78
2023-05-10T17:26:10.885Z,22.64
2023-05-10T17:28:38.693Z,22.56
2023-05-10T17:31:06.271Z,22.49
2023-05-10T17:33:34.174Z,22.27
2023-05-10T17:36:03.974Z,22.13
2023-05-10T17:38:33.694Z,22.19
2023-05-10T17:41:02.381Z,22.14
2023-05-10T17:43:31.284Z,21.90
2023-05-10T17:45:58.802Z,21.66
2023-05-10T17:48:27.068Z,21.54
2023-05-10T17:50:55.197Z,21.26
2023-05-10T17:53:24.353Z,21.18
2023-05-10T17:55:52.362Z,21.09
2023-05-10T17:58:20.897Z,20.85
2023-05-10T18:00:49.073Z,20.87
2023-05-10T18:03:17.099Z,20.83
2023-05-10T18:05:45.557Z,20.91
2023-05-10T18:08:13.885Z,20.84
2023-05-10T18:10:43.331Z,20.46
2023-05-10T18:13:11.841Z,20.10
2023-05-10T18:15:39.781Z,19.96
2023-05-10T18:18:07.883Z,19.84
2023-05-10T18:20:35.876Z,19.68
2023-05-10T18:23:03.518Z,19.55
2023-05-10T18:25:31.497Z,19.45
2023-05-10T18:28:00.608Z,19.31
2023-05-10T18:30:28.459Z,19.21
2023-05-10T18:32:56.279Z,19.09
2023-05-10T18:35:23.861Z,18.96
2023-05-10T18:38:00.270Z,18.81
2023-05-10T18:40:28.637Z,18.66
2023-05-10T18:42:56.882Z,18.55
2023-05-10T18:45:24.979Z,18.41
2023-05-10T18:47:52.559Z,18.18
2023-05-10T18:50:20.864Z,17.98
2023-05-10T18:52:48.860Z,17.87
2023-05-10T18:55:18.720Z,17.72
2023-05-10T18:57:47.047Z,17.53
2023-05-10T19:00:15.131Z,17.32
2023-05-10T19:02:42.980Z,17.10
2023-05-10T19:05:11.521Z,16.94
2023-05-10T19:07:40.902Z,16.79
2023-05-10T19:10:09.007Z,16.69
2023-05-10T19:12:39.380Z,16.63
2023-05-10T19:15:07.986Z,16.63
2023-05-10T19:17:36.897Z,16.51
2023-05-10T19:20:05.587Z,16.46
2023-05-10T19:22:45.415Z,16.43
2023-05-10T19:25:22.136Z,16.35
2023-05-10T19:27:53.465Z,16.32
2023-05-10T19:30:21.786Z,16.26
2023-05-10T19:32:49.960Z,16.20
2023-05-10T19:35:18.375Z,16.17
2023-05-10T19:37:47.432Z,16.12
2023-05-10T19:40:16.436Z,16.06
2023-05-10T19:42:44.284Z,16.04
2023-05-10T19:45:15.964Z,15.97
2023-05-10T19:47:44.803Z,15.92
2023-05-10T19:50:14.037Z,15.88
2023-05-10T19:52:41.854Z,15.83
2023-05-10T19:55:10.175Z,15.77
2023-05-10T19:57:38.349Z,15.70
2023-05-10T20:00:07.678Z,15.62
2023-05-10T20:02:40.516Z,15.58
2023-05-10T20:05:11.691Z,15.46
2023-05-10T20:07:39.763Z,15.31
2023-05-10T20:10:08.496Z,15.20
2023-05-10T20:12:37.197Z,15.17
2023-05-10T20:15:08.040Z,15.16
2023-05-10T20:17:36.843Z,15.14
2023-05-10T20:20:07.015Z,15.10
2023-05-10T20:22:34.732Z,14.98
2023-05-10T20:25:03.032Z,14.94
2023-05-10T20:27:30.515Z,14.78
2023-05-10T20:29:58.383Z,14.68
2023-05-10T20:32:27.822Z,14.73
2023-05-10T20:34:55.521Z,14.64
2023-05-10T20:37:24.785Z,14.69
2023-05-10T20:39:52.616Z,14.73
2023-05-10T20:42:20.452Z,14.68
2023-05-10T20:44:48.111Z,14.60
2023-05-10T20:47:16.369Z,14.64
2023-05-10T20:49:44.232Z,14.68
2023-05-10T20:52:11.780Z,14.73
2023-05-10T20:54:40.877Z,14.75
2023-05-10T20:57:08.805Z,14.77
2023-05-10T20:59:36.640Z,14.77
2023-05-10T21:02:04.403Z,14.72
2023-05-10T21:04:32.122Z,14.69
2023-05-10T21:07:02.348Z,14.57
2023-05-10T21:09:30.381Z,14.39
2023-05-10T21:12:03.286Z,14.46
2023-05-10T21:14:31.138Z,14.43
2023-05-10T21:16:58.997Z,14.42
2023-05-10T21:19:26.966Z,14.39
2023-05-10T21:21:56.199Z,14.50
2023-05-10T21:24:24.288Z,14.49
2023-05-10T21:26:52.163Z,14.53
2023-05-10T21:29:21.012Z,14.42
2023-05-10T21:31:49.173Z,14.31
2023-05-10T21:34:18.176Z,14.29
2023-05-10T21:36:46.032Z,14.28
2023-05-10T21:39:14.143Z,14.28
2023-05-10T21:41:42.429Z,14.17
2023-05-10T21:44:10.304Z,13.98
2023-05-10T21:46:39.401Z,13.93
2023-05-10T21:49:07.092Z,13.74
2023-05-10T21:51:34.727Z,13.71
2023-05-10T21:54:02.606Z,13.66
2023-05-10T21:56:30.365Z,13.65
2023-05-10T21:58:58.509Z,13.73
2023-05-10T22:01:27.032Z,13.72
2023-05-10T22:03:55.881Z,13.70
2023-05-10T22:06:24.062Z,13.73
2023-05-10T22:08:51.937Z,13.72
2023-05-10T22:11:19.920Z,13.72
2023-05-10T22:13:47.608Z,13.81
2023-05-10T22:16:15.827Z,13.81
2023-05-10T22:18:43.918Z,13.73
2023-05-10T22:21:12.981Z,13.71
2023-05-10T22:23:40.752Z,13.63
2023-05-10T22:26:08.474Z,13.55
2023-05-10T22:28:36.291Z,13.42
2023-05-10T22:31:04.154Z,13.40
2023-05-10T22:33:32.021Z,13.36
2023-05-10T22:35:59.711Z,13.33
2023-05-10T22:38:29.070Z,13.24
2023-05-10T22:40:56.758Z,13.11
2023-05-10T22:43:24.580Z,13.13
2023-05-10T22:45:52.318Z,13.03
2023-05-10T22:48:20.936Z,13.06
2023-05-10T22:50:48.756Z,13.01
2023-05-10T22:53:17.501Z,12.90
2023-05-10T22:55:47.071Z,12.97
2023-05-10T22:58:15.266Z,12.97
2023-05-10T23:00:43.066Z,12.94
2023-05-10T23:03:11.185Z,13.01
2023-05-10T23:05:38.904Z,12.99
2023-05-10T23:08:07.262Z,13.01
2023-05-10T23:10:35.099Z,12.95
2023-05-10T23:13:04.112Z,12.87
2023-05-10T23:15:33.040Z,12.83
2023-05-10T23:18:01.728Z,12.90
2023-05-10T23:20:29.883Z,12.96
2023-05-10T23:22:57.528Z,12.96
2023-05-10T23:25:25.603Z,12.95
2023-05-10T23:27:53.355Z,12.94
2023-05-10T23:30:22.451Z,12.93
2023-05-10T23:32:50.003Z,12.95
2023-05-10T23:35:17.883Z,12.79
2023-05-10T23:37:46.013Z,12.65
2023-05-10T23:40:14.364Z,12.69
2023-05-10T23:42:41.921Z,12.71
2023-05-10T23:45:09.772Z,12.60
2023-05-10T23:47:38.873Z,12.64
2023-05-10T23:50:07.315Z,12.68
2023-05-10T23:52:35.207Z,12.67
2023-05-10T23:55:02.773Z,12.65
2023-05-10T23:57:30.626Z,12.61
2023-05-10T23:59:58.230Z,12.55
