createdAt,value
2023-06-26T00:00:52.912Z,74.10
2023-06-26T00:01:55.326Z,73.69
2023-06-26T00:02:57.979Z,73.84
2023-06-26T00:03:59.951Z,73.95
2023-06-26T00:05:03.395Z,73.95
2023-06-26T00:06:06.553Z,73.89
2023-06-26T00:07:08.325Z,74.34
2023-06-26T00:08:10.007Z,74.28
2023-06-26T00:09:13.307Z,74.38
2023-06-26T00:10:14.939Z,73.95
2023-06-26T00:11:16.749Z,74.35
2023-06-26T00:12:18.538Z,74.46
2023-06-26T00:13:21.497Z,74.32
2023-06-26T00:14:23.417Z,74.27
2023-06-26T00:15:26.392Z,74.52
2023-06-26T00:16:28.988Z,74.86
2023-06-26T00:17:33.399Z,74.93
2023-06-26T00:18:36.776Z,75.09
2023-06-26T00:19:38.460Z,74.97
2023-06-26T00:20:41.228Z,75.14
2023-06-26T00:21:49.168Z,75.21
2023-06-26T00:22:51.976Z,75.16
2023-06-26T00:23:53.713Z,74.97
2023-06-26T00:24:55.925Z,75.07
2023-06-26T00:25:57.960Z,75.35
2023-06-26T00:27:00.074Z,75.44
2023-06-26T00:28:02.716Z,75.33
2023-06-26T00:29:06.288Z,75.15
2023-06-26T00:30:09.700Z,75.25
2023-06-26T00:31:11.698Z,75.75
2023-06-26T00:32:13.488Z,76.32
2023-06-26T00:33:22.552Z,75.90
2023-06-26T00:34:24.420Z,75.60
2023-06-26T00:35:26.539Z,75.66
2023-06-26T00:36:28.343Z,75.52
2023-06-26T00:37:34.786Z,75.73
2023-06-26T00:38:36.765Z,75.85
2023-06-26T00:39:42.537Z,76.24
2023-06-26T00:40:45.021Z,76.14
2023-06-26T00:41:46.800Z,75.59
2023-06-26T00:42:48.566Z,75.95
2023-06-26T00:43:52.074Z,76.20
2023-06-26T00:44:54.632Z,75.94
2023-06-26T00:45:59.876Z,76.33
2023-06-26T00:47:02.361Z,76.17
2023-06-26T00:48:04.981Z,75.99
2023-06-26T00:49:06.770Z,76.30
2023-06-26T00:50:10.206Z,76.23
2023-06-26T00:51:13.029Z,76.31
2023-06-26T00:52:15.016Z,75.86
2023-06-26T00:53:17.644Z,76.44
2023-06-26T00:54:23.335Z,75.96
2023-06-26T00:55:25.321Z,76.30
2023-06-26T00:56:28.918Z,76.60
2023-06-26T00:57:33.592Z,76.10
2023-06-26T00:58:36.863Z,76.04
2023-06-26T00:59:40.360Z,76.26
2023-06-26T01:00:46.637Z,75.96
2023-06-26T01:01:49.774Z,76.51
2023-06-26T01:02:51.871Z,76.33
2023-06-26T01:03:54.821Z,76.68
2023-06-26T01:05:01.871Z,76.84
2023-06-26T01:06:04.086Z,77.07
2023-06-26T01:07:08.629Z,76.94
2023-06-26T01:08:12.661Z,77.00
2023-06-26T01:09:15.065Z,76.76
2023-06-26T01:10:18.433Z,76.88
2023-06-26T01:11:23.206Z,77.03
2023-06-26T01:12:25.163Z,77.17
2023-06-26T01:13:28.241Z,77.11
2023-06-26T01:14:30.071Z,76.98
2023-06-26T01:15:31.930Z,77.54
2023-06-26T01:16:35.570Z,77.36
2023-06-26T01:17:41.520Z,77.19
2023-06-26T01:18:48.357Z,77.17
2023-06-26T01:19:51.819Z,77.69
2023-06-26T01:20:55.025Z,77.92
2023-06-26T01:22:15.926Z,77.91
2023-06-26T01:23:51.556Z,78.34
2023-06-26T01:25:23.833Z,77.90
2023-06-26T01:26:30.734Z,77.89
2023-06-26T01:27:36.674Z,77.66
2023-06-26T01:28:44.293Z,78.13
2023-06-26T01:29:47.704Z,78.27
2023-06-26T01:30:51.453Z,77.95
2023-06-26T01:31:53.497Z,78.14
2023-06-26T01:32:56.646Z,78.24
2023-06-26T01:34:02.798Z,78.82
2023-06-26T01:35:08.089Z,78.49
2023-06-26T01:36:10.241Z,78.60
2023-06-26T01:37:12.764Z,78.26
2023-06-26T01:38:18.316Z,78.69
2023-06-26T01:39:21.895Z,78.42
2023-06-26T01:40:26.597Z,78.88
2023-06-26T01:41:28.211Z,78.57
2023-06-26T01:42:30.147Z,79.16
2023-06-26T01:43:50.081Z,79.35
2023-06-26T01:44:54.349Z,79.25
2023-06-26T01:46:05.171Z,79.64
2023-06-26T01:47:07.038Z,79.52
2023-06-26T01:48:13.781Z,79.69
2023-06-26T01:49:31.035Z,79.50
2023-06-26T01:50:36.901Z,79.28
2023-06-26T01:51:46.896Z,80.18
2023-06-26T01:53:07.611Z,80.57
2023-06-26T01:54:21.485Z,80.99
2023-06-26T01:56:06.554Z,80.64
2023-06-26T01:57:09.798Z,80.15
2023-06-26T01:58:11.850Z,79.58
2023-06-26T01:59:15.331Z,79.62
2023-06-26T02:00:22.744Z,80.33
2023-06-26T02:01:24.861Z,79.83
2023-06-26T02:02:27.140Z,80.14
2023-06-26T02:03:29.189Z,79.78
2023-06-26T02:04:33.990Z,79.82
2023-06-26T02:05:36.647Z,79.73
2023-06-26T02:06:39.634Z,80.14
2023-06-26T02:07:50.259Z,80.17
2023-06-26T02:08:52.502Z,80.29
2023-06-26T02:09:54.801Z,79.72
2023-06-26T02:10:56.850Z,80.06
2023-06-26T02:11:58.529Z,80.06
2023-06-26T02:13:05.028Z,80.20
2023-06-26T02:14:06.854Z,80.00
2023-06-26T02:15:10.756Z,79.73
2023-06-26T02:16:18.419Z,80.17
2023-06-26T02:17:21.033Z,80.25
2023-06-26T02:18:26.578Z,80.07
2023-06-26T02:19:28.586Z,80.34
2023-06-26T02:20:31.018Z,80.65
2023-06-26T02:21:32.975Z,80.70
2023-06-26T02:22:36.842Z,80.51
2023-06-26T02:23:39.077Z,80.14
2023-06-26T02:24:41.788Z,80.33
2023-06-26T02:25:43.476Z,80.11
2023-06-26T02:26:45.837Z,80.41
2023-06-26T02:27:48.013Z,80.34
2023-06-26T02:28:50.022Z,79.75
2023-06-26T02:29:51.660Z,80.27
2023-06-26T02:30:53.292Z,80.23
2023-06-26T02:31:55.175Z,80.24
2023-06-26T02:32:58.036Z,80.54
2023-06-26T02:33:59.972Z,80.31
2023-06-26T02:35:02.522Z,80.76
2023-06-26T02:36:04.820Z,80.19
2023-06-26T02:37:08.662Z,80.38
2023-06-26T02:38:11.634Z,80.35
2023-06-26T02:39:15.186Z,80.48
2023-06-26T02:40:17.667Z,80.79
2023-06-26T02:41:20.125Z,80.73
2023-06-26T02:42:22.075Z,80.81
2023-06-26T02:43:24.409Z,80.91
2023-06-26T02:44:26.628Z,80.79
2023-06-26T02:45:28.319Z,80.46
2023-06-26T02:46:37.348Z,80.49
2023-06-26T02:47:40.954Z,80.41
2023-06-26T02:48:45.343Z,80.81
2023-06-26T02:49:47.801Z,80.57
2023-06-26T02:50:50.311Z,80.57
2023-06-26T02:51:52.218Z,80.34
2023-06-26T02:53:02.761Z,80.59
2023-06-26T02:54:04.963Z,80.99
2023-06-26T02:55:07.691Z,80.85
2023-06-26T02:56:10.445Z,81.44
2023-06-26T02:57:13.963Z,80.69
2023-06-26T02:58:16.888Z,80.40
2023-06-26T02:59:19.536Z,80.95
2023-06-26T03:00:21.745Z,80.91
2023-06-26T03:01:29.268Z,81.27
2023-06-26T03:02:31.468Z,81.14
2023-06-26T03:03:41.770Z,81.43
2023-06-26T03:04:48.181Z,81.28
2023-06-26T03:05:51.377Z,80.76
2023-06-26T03:06:53.224Z,80.98
2023-06-26T03:07:56.775Z,81.28
2023-06-26T03:08:58.495Z,81.08
2023-06-26T03:10:03.016Z,81.50
2023-06-26T03:11:04.984Z,80.97
2023-06-26T03:12:07.668Z,81.63
2023-06-26T03:13:10.267Z,81.64
2023-06-26T03:14:13.050Z,81.25
2023-06-26T03:15:15.098Z,81.42
2023-06-26T03:16:16.770Z,81.93
2023-06-26T03:17:18.614Z,81.91
2023-06-26T03:18:22.891Z,82.16
2023-06-26T03:19:25.044Z,82.48
2023-06-26T03:20:46.876Z,82.40
2023-06-26T03:21:48.504Z,82.11
2023-06-26T03:22:53.111Z,82.08
2023-06-26T03:23:56.835Z,82.17
2023-06-26T03:24:58.553Z,81.72
2023-06-26T03:26:00.644Z,82.06
2023-06-26T03:27:07.828Z,81.71
2023-06-26T03:28:09.886Z,81.90
2023-06-26T03:29:11.958Z,81.66
2023-06-26T03:30:14.982Z,81.94
2023-06-26T03:31:18.843Z,82.10
2023-06-26T03:32:21.703Z,81.63
2023-06-26T03:33:23.432Z,81.48
2023-06-26T03:34:26.682Z,81.71
2023-06-26T03:35:29.865Z,82.11
2023-06-26T03:36:31.743Z,82.55
2023-06-26T03:37:35.032Z,82.07
2023-06-26T03:38:36.844Z,81.32
2023-06-26T03:39:38.782Z,81.50
2023-06-26T03:40:41.530Z,81.50
2023-06-26T03:41:43.401Z,81.72
2023-06-26T03:42:49.348Z,81.71
2023-06-26T03:43:51.657Z,82.29
2023-06-26T03:44:56.777Z,82.37
2023-06-26T03:45:58.592Z,82.73
2023-06-26T03:47:01.810Z,83.05
2023-06-26T03:48:03.675Z,83.09
2023-06-26T03:49:10.874Z,82.95
2023-06-26T03:50:13.774Z,82.83
2023-06-26T03:51:16.610Z,82.53
2023-06-26T03:52:19.547Z,82.46
2023-06-26T03:53:21.534Z,82.76
2023-06-26T03:54:23.507Z,82.27
2023-06-26T03:55:26.466Z,82.71
2023-06-26T03:56:28.158Z,82.34
2023-06-26T03:57:29.882Z,82.54
2023-06-26T03:58:31.537Z,82.41
2023-06-26T03:59:33.303Z,82.53
2023-06-26T04:00:35.179Z,82.58
2023-06-26T04:01:43.836Z,82.10
2023-06-26T04:02:48.487Z,82.32
2023-06-26T04:03:53.328Z,81.97
2023-06-26T04:04:55.051Z,81.60
2023-06-26T04:05:56.752Z,81.42
2023-06-26T04:07:00.603Z,81.54
2023-06-26T04:08:02.784Z,81.48
2023-06-26T04:09:05.986Z,81.73
2023-06-26T04:10:08.626Z,81.51
2023-06-26T04:11:10.849Z,81.47
2023-06-26T04:12:12.809Z,81.34
2023-06-26T04:13:16.002Z,81.23
2023-06-26T04:14:18.602Z,81.47
2023-06-26T04:15:20.819Z,81.42
2023-06-26T04:16:26.452Z,81.17
2023-06-26T04:17:28.194Z,81.04
2023-06-26T04:18:30.073Z,80.87
2023-06-26T04:19:31.803Z,80.97
2023-06-26T04:20:36.691Z,80.64
2023-06-26T04:21:38.846Z,80.61
2023-06-26T04:22:41.059Z,80.58
2023-06-26T04:23:43.449Z,80.70
2023-06-26T04:24:47.594Z,80.42
2023-06-26T04:25:49.992Z,80.72
2023-06-26T04:26:51.834Z,80.40
2023-06-26T04:27:53.442Z,80.28
2023-06-26T04:28:57.786Z,79.93
2023-06-26T04:29:59.787Z,80.18
2023-06-26T04:31:04.761Z,79.66
2023-06-26T04:32:08.077Z,79.47
2023-06-26T04:33:13.180Z,79.39
2023-06-26T04:34:15.328Z,79.47
2023-06-26T04:35:21.566Z,79.54
2023-06-26T04:36:23.327Z,79.20
2023-06-26T04:37:25.663Z,79.22
2023-06-26T04:38:27.661Z,78.97
2023-06-26T04:39:31.414Z,78.62
2023-06-26T04:40:33.115Z,78.57
2023-06-26T04:41:42.087Z,78.70
2023-06-26T04:42:43.796Z,78.79
2023-06-26T04:43:46.007Z,78.61
2023-06-26T04:44:47.938Z,78.66
2023-06-26T04:45:50.263Z,78.10
2023-06-26T04:46:53.281Z,77.96
2023-06-26T04:47:55.541Z,78.12
2023-06-26T04:48:59.124Z,77.98
2023-06-26T04:50:01.456Z,78.01
2023-06-26T04:51:03.014Z,77.62
2023-06-26T04:52:04.956Z,77.55
2023-06-26T04:53:06.729Z,77.44
2023-06-26T04:54:09.618Z,77.41
2023-06-26T04:55:11.493Z,77.19
2023-06-26T04:56:13.297Z,77.05
2023-06-26T04:57:15.904Z,77.38
2023-06-26T04:58:23.493Z,77.33
2023-06-26T04:59:25.204Z,77.42
2023-06-26T05:00:26.831Z,77.32
2023-06-26T05:01:33.176Z,77.15
2023-06-26T05:02:35.046Z,77.35
2023-06-26T05:03:38.015Z,77.22
2023-06-26T05:04:40.865Z,77.30
2023-06-26T05:05:42.775Z,77.01
2023-06-26T05:06:44.449Z,77.08
2023-06-26T05:07:46.591Z,76.85
2023-06-26T05:08:48.162Z,76.82
2023-06-26T05:09:50.006Z,76.90
2023-06-26T05:10:51.715Z,76.73
2023-06-26T05:11:53.332Z,76.14
2023-06-26T05:12:55.006Z,76.63
2023-06-26T05:13:56.631Z,76.55
2023-06-26T05:14:58.277Z,76.58
2023-06-26T05:16:00.164Z,76.36
2023-06-26T05:17:01.913Z,76.05
2023-06-26T05:18:03.728Z,76.21
2023-06-26T05:19:08.433Z,75.92
2023-06-26T05:20:13.367Z,75.94
2023-06-26T05:21:16.617Z,75.73
2023-06-26T05:22:18.440Z,75.41
2023-06-26T05:23:23.279Z,74.95
2023-06-26T05:24:27.190Z,74.97
2023-06-26T05:25:34.874Z,74.55
2023-06-26T05:26:40.768Z,74.37
2023-06-26T05:27:42.786Z,74.08
2023-06-26T05:28:49.779Z,73.81
2023-06-26T05:29:51.771Z,73.69
2023-06-26T05:30:56.656Z,73.50
2023-06-26T05:31:58.929Z,73.31
2023-06-26T05:33:01.837Z,73.22
2023-06-26T05:34:05.370Z,73.23
2023-06-26T05:35:08.106Z,73.00
2023-06-26T05:36:10.886Z,72.71
2023-06-26T05:37:19.181Z,72.89
2023-06-26T05:38:22.712Z,72.95
2023-06-26T05:39:25.934Z,72.68
2023-06-26T05:40:28.425Z,72.76
2023-06-26T05:41:33.674Z,72.33
2023-06-26T05:42:38.780Z,71.96
2023-06-26T05:43:41.069Z,71.17
2023-06-26T05:44:43.595Z,70.77
2023-06-26T05:45:45.849Z,70.72
2023-06-26T05:46:47.737Z,70.47
2023-06-26T05:47:51.774Z,70.09
2023-06-26T05:48:53.965Z,69.92
2023-06-26T05:49:58.638Z,69.58
2023-06-26T05:51:01.548Z,69.02
2023-06-26T05:52:03.408Z,69.32
2023-06-26T05:53:06.686Z,69.00
2023-06-26T05:54:08.855Z,68.76
2023-06-26T05:55:11.822Z,68.44
2023-06-26T05:56:13.789Z,68.92
2023-06-26T05:57:16.697Z,68.26
2023-06-26T05:58:23.883Z,68.59
2023-06-26T05:59:27.796Z,68.70
2023-06-26T06:00:29.979Z,68.31
2023-06-26T06:01:31.707Z,67.73
2023-06-26T06:02:33.846Z,67.81
2023-06-26T06:03:36.055Z,67.56
2023-06-26T06:04:38.826Z,67.60
2023-06-26T06:05:43.103Z,67.61
2023-06-26T06:06:45.351Z,67.30
2023-06-26T06:07:48.106Z,67.32
2023-06-26T06:08:50.089Z,67.09
2023-06-26T06:09:52.166Z,66.63
2023-06-26T06:10:54.101Z,66.52
2023-06-26T06:11:56.344Z,66.72
2023-06-26T06:12:58.114Z,65.85
2023-06-26T06:14:01.328Z,66.46
2023-06-26T06:15:07.608Z,66.49
2023-06-26T06:16:09.439Z,66.54
2023-06-26T06:17:11.649Z,65.94
2023-06-26T06:18:13.436Z,65.94
2023-06-26T06:19:15.086Z,65.99
2023-06-26T06:20:17.939Z,66.31
2023-06-26T06:21:19.847Z,66.20
2023-06-26T06:22:21.694Z,65.13
2023-06-26T06:23:24.879Z,65.57
2023-06-26T06:24:26.614Z,65.12
2023-06-26T06:25:28.267Z,65.17
2023-06-26T06:26:29.987Z,65.08
2023-06-26T06:27:32.591Z,65.18
2023-06-26T06:28:41.598Z,65.11
2023-06-26T06:29:43.445Z,65.31
2023-06-26T06:30:46.472Z,65.30
2023-06-26T06:31:48.325Z,65.09
2023-06-26T06:32:52.744Z,64.33
2023-06-26T06:33:54.720Z,64.75
2023-06-26T06:34:59.831Z,64.15
2023-06-26T06:36:01.560Z,63.66
2023-06-26T06:37:04.635Z,64.12
2023-06-26T06:38:06.600Z,64.19
2023-06-26T06:39:08.173Z,64.44
2023-06-26T06:40:13.435Z,63.21
2023-06-26T06:41:15.227Z,63.01
2023-06-26T06:42:16.912Z,63.10
2023-06-26T06:43:18.698Z,63.60
2023-06-26T06:44:23.641Z,62.95
2023-06-26T06:45:25.452Z,63.21
2023-06-26T06:46:28.214Z,63.46
2023-06-26T06:47:29.893Z,62.83
2023-06-26T06:48:32.659Z,63.32
2023-06-26T06:49:34.762Z,62.78
2023-06-26T06:50:36.942Z,62.87
2023-06-26T06:51:38.873Z,63.24
2023-06-26T06:52:41.948Z,62.41
2023-06-26T06:53:43.591Z,62.59
2023-06-26T06:55:06.546Z,62.30
2023-06-26T06:56:08.155Z,62.05
2023-06-26T06:57:09.847Z,61.45
2023-06-26T06:58:11.584Z,62.22
2023-06-26T06:59:13.267Z,61.85
2023-06-26T07:00:15.866Z,61.49
2023-06-26T07:01:20.897Z,61.26
2023-06-26T07:02:22.867Z,61.21
2023-06-26T07:03:24.632Z,61.50
2023-06-26T07:04:28.663Z,61.36
2023-06-26T07:05:31.288Z,61.30
2023-06-26T07:06:33.084Z,61.57
2023-06-26T07:07:39.241Z,61.23
2023-06-26T07:08:43.840Z,61.13
2023-06-26T07:09:45.905Z,61.26
2023-06-26T07:10:47.898Z,61.13
2023-06-26T07:11:52.010Z,61.58
2023-06-26T07:12:53.647Z,61.58
2023-06-26T07:13:56.605Z,61.25
2023-06-26T07:14:58.591Z,61.10
2023-06-26T07:16:00.286Z,60.45
2023-06-26T07:17:02.712Z,61.11
2023-06-26T07:18:04.936Z,60.89
2023-06-26T07:19:07.277Z,61.38
2023-06-26T07:20:11.213Z,61.62
2023-06-26T07:21:13.039Z,61.26
2023-06-26T07:22:15.127Z,61.13
2023-06-26T07:23:16.797Z,61.37
2023-06-26T07:24:18.500Z,61.05
2023-06-26T07:25:20.248Z,60.63
2023-06-26T07:26:35.866Z,61.04
2023-06-26T07:27:45.956Z,60.57
2023-06-26T07:28:47.893Z,60.23
2023-06-26T07:29:49.661Z,60.84
2023-06-26T07:30:51.588Z,60.65
2023-06-26T07:31:53.336Z,60.54
2023-06-26T07:32:55.254Z,60.50
2023-06-26T07:33:56.923Z,60.21
2023-06-26T07:34:58.508Z,60.48
2023-06-26T07:36:00.571Z,60.26
2023-06-26T07:37:02.572Z,59.45
2023-06-26T07:38:04.343Z,59.95
2023-06-26T07:39:06.616Z,59.78
2023-06-26T07:40:09.747Z,59.89
2023-06-26T07:41:11.631Z,60.16
2023-06-26T07:42:13.312Z,59.96
2023-06-26T07:43:15.061Z,60.36
2023-06-26T07:44:17.571Z,60.28
2023-06-26T07:45:19.200Z,59.54
2023-06-26T07:46:21.505Z,59.25
2023-06-26T07:47:23.164Z,59.06
2023-06-26T07:48:25.241Z,59.25
2023-06-26T07:49:26.926Z,59.67
2023-06-26T07:50:28.664Z,59.60
2023-06-26T07:51:30.871Z,59.58
2023-06-26T07:52:32.892Z,59.37
2023-06-26T07:53:34.807Z,59.19
2023-06-26T07:54:36.906Z,59.01
2023-06-26T07:55:38.599Z,59.66
2023-06-26T07:56:55.701Z,58.02
2023-06-26T07:57:58.337Z,58.66
2023-06-26T07:59:01.625Z,58.94
2023-06-26T08:00:04.995Z,58.89
2023-06-26T08:01:17.059Z,59.15
2023-06-26T08:02:19.117Z,58.77
2023-06-26T08:03:33.718Z,58.58
2023-06-26T08:04:37.236Z,58.73
2023-06-26T08:05:39.077Z,58.74
2023-06-26T08:06:43.872Z,59.30
2023-06-26T08:07:46.835Z,59.10
2023-06-26T08:08:48.438Z,58.65
2023-06-26T08:09:50.243Z,57.04
2023-06-26T08:10:51.844Z,57.67
2023-06-26T08:11:55.856Z,57.56
2023-06-26T08:12:58.461Z,57.04
2023-06-26T08:14:00.123Z,56.87
2023-06-26T08:15:03.879Z,57.10
2023-06-26T08:16:06.277Z,57.48
2023-06-26T08:17:08.877Z,57.79
2023-06-26T08:18:11.134Z,57.30
2023-06-26T08:19:17.698Z,56.00
2023-06-26T08:20:21.013Z,55.62
2023-06-26T08:21:23.044Z,55.36
2023-06-26T08:22:25.045Z,55.91
2023-06-26T08:23:27.116Z,56.06
2023-06-26T08:24:28.840Z,55.85
2023-06-26T08:25:30.752Z,55.45
2023-06-26T08:26:32.665Z,56.29
2023-06-26T08:27:35.576Z,56.23
2023-06-26T08:28:43.530Z,55.25
2023-06-26T08:29:45.425Z,55.58
2023-06-26T08:30:47.923Z,55.46
2023-06-26T08:31:49.737Z,56.02
2023-06-26T08:32:52.660Z,56.57
2023-06-26T08:33:54.740Z,56.47
2023-06-26T08:34:56.640Z,56.03
2023-06-26T08:35:58.252Z,55.67
2023-06-26T08:36:59.845Z,55.67
2023-06-26T08:38:01.616Z,56.34
2023-06-26T08:39:04.158Z,56.01
2023-06-26T08:40:07.918Z,56.09
2023-06-26T08:41:10.468Z,56.05
2023-06-26T08:42:12.559Z,55.79
2023-06-26T08:43:14.758Z,55.56
2023-06-26T08:44:17.056Z,55.84
2023-06-26T08:45:18.811Z,55.72
2023-06-26T08:46:21.056Z,55.38
2023-06-26T08:47:23.990Z,55.42
2023-06-26T08:48:32.526Z,54.69
2023-06-26T08:49:38.198Z,55.11
2023-06-26T08:50:41.112Z,54.63
2023-06-26T08:51:50.892Z,53.91
2023-06-26T08:53:14.565Z,54.40
2023-06-26T08:54:22.904Z,55.01
2023-06-26T08:55:27.791Z,55.16
2023-06-26T08:56:33.533Z,54.95
2023-06-26T08:57:37.988Z,54.95
2023-06-26T08:58:42.202Z,54.86
2023-06-26T08:59:48.807Z,54.68
2023-06-26T09:00:52.082Z,55.17
2023-06-26T09:01:54.437Z,54.78
2023-06-26T09:02:56.991Z,55.17
2023-06-26T09:03:58.757Z,54.68
2023-06-26T09:05:01.563Z,54.67
2023-06-26T09:06:03.330Z,55.23
2023-06-26T09:07:05.756Z,55.14
2023-06-26T09:08:08.441Z,55.15
2023-06-26T09:09:11.678Z,54.87
2023-06-26T09:10:13.484Z,54.88
2023-06-26T09:11:17.887Z,55.54
2023-06-26T09:12:21.584Z,55.69
2023-06-26T09:13:29.277Z,55.69
2023-06-26T09:14:32.470Z,55.78
2023-06-26T09:15:44.772Z,55.28
2023-06-26T09:16:46.835Z,55.40
2023-06-26T09:17:50.092Z,55.58
2023-06-26T09:18:53.769Z,55.65
2023-06-26T09:19:56.441Z,54.86
2023-06-26T09:20:58.192Z,55.47
2023-06-26T09:22:03.443Z,55.58
2023-06-26T09:23:08.320Z,55.46
2023-06-26T09:24:11.368Z,55.40
2023-06-26T09:25:13.505Z,55.58
2023-06-26T09:26:16.560Z,56.01
2023-06-26T09:27:19.323Z,55.79
2023-06-26T09:28:21.710Z,55.83
2023-06-26T09:29:23.440Z,56.13
2023-06-26T09:30:26.307Z,56.28
2023-06-26T09:31:40.374Z,54.94
2023-06-26T09:32:43.232Z,54.94
2023-06-26T09:33:48.947Z,55.27
2023-06-26T09:34:54.219Z,55.30
2023-06-26T09:35:56.726Z,55.28
2023-06-26T09:36:59.350Z,55.15
2023-06-26T09:38:01.946Z,54.27
2023-06-26T09:39:12.635Z,54.39
2023-06-26T09:40:16.748Z,54.72
2023-06-26T09:41:19.729Z,54.57
2023-06-26T09:42:21.990Z,54.64
2023-06-26T09:43:24.548Z,54.63
2023-06-26T09:44:28.821Z,54.60
2023-06-26T09:45:33.155Z,54.48
2023-06-26T09:46:40.178Z,53.63
2023-06-26T09:47:46.506Z,54.37
2023-06-26T09:48:51.868Z,54.16
2023-06-26T09:49:56.029Z,54.64
2023-06-26T09:51:11.702Z,55.04
2023-06-26T09:52:20.160Z,55.64
2023-06-26T09:53:22.026Z,56.08
2023-06-26T09:54:24.794Z,56.65
2023-06-26T09:55:33.313Z,56.69
2023-06-26T09:56:40.094Z,57.51
2023-06-26T09:57:45.422Z,57.65
2023-06-26T09:58:48.579Z,57.57
2023-06-26T09:59:53.675Z,58.01
2023-06-26T10:00:56.645Z,58.10
2023-06-26T10:02:03.857Z,58.40
2023-06-26T10:03:06.306Z,59.23
2023-06-26T10:04:08.313Z,59.38
2023-06-26T10:05:10.883Z,59.13
2023-06-26T10:06:14.133Z,59.48
2023-06-26T10:07:18.513Z,59.32
2023-06-26T10:08:20.460Z,59.20
2023-06-26T10:09:24.706Z,59.30
2023-06-26T10:10:28.390Z,59.29
2023-06-26T10:12:08.578Z,59.38
2023-06-26T10:13:22.845Z,59.50
2023-06-26T10:14:32.631Z,59.92
2023-06-26T10:15:36.413Z,60.10
2023-06-26T10:16:40.877Z,60.26
2023-06-26T10:17:44.994Z,60.57
2023-06-26T10:18:50.095Z,60.56
2023-06-26T10:19:55.090Z,60.75
2023-06-26T10:20:58.538Z,61.40
2023-06-26T10:22:02.697Z,61.09
2023-06-26T10:23:08.810Z,61.82
2023-06-26T10:24:14.653Z,61.59
2023-06-26T10:25:23.098Z,61.56
2023-06-26T10:26:27.688Z,62.12
2023-06-26T10:27:37.211Z,62.12
2023-06-26T10:28:39.812Z,61.72
2023-06-26T10:29:41.892Z,62.13
2023-06-26T10:30:45.977Z,62.54
2023-06-26T10:31:56.875Z,62.96
2023-06-26T10:32:59.708Z,62.88
2023-06-26T10:34:01.679Z,63.42
2023-06-26T10:35:06.690Z,63.38
2023-06-26T10:36:16.771Z,63.73
2023-06-26T10:37:18.650Z,63.59
2023-06-26T10:38:21.898Z,63.68
2023-06-26T10:39:23.646Z,64.29
2023-06-26T10:40:44.064Z,65.65
2023-06-26T10:42:04.131Z,65.24
2023-06-26T10:43:09.450Z,66.83
2023-06-26T10:44:18.276Z,66.89
2023-06-26T10:45:23.948Z,67.54
2023-06-26T10:46:26.589Z,67.09
2023-06-26T10:47:33.064Z,69.27
2023-06-26T10:48:59.542Z,70.33
2023-06-26T10:50:28.121Z,71.82
2023-06-26T10:51:30.224Z,72.46
2023-06-26T10:52:37.849Z,71.18
2023-06-26T10:53:40.149Z,72.60
2023-06-26T10:54:41.957Z,72.18
2023-06-26T10:55:49.316Z,72.86
2023-06-26T10:56:57.734Z,73.73
2023-06-26T10:57:59.909Z,73.78
2023-06-26T10:59:15.981Z,75.81
2023-06-26T11:00:21.887Z,75.33
2023-06-26T11:01:27.721Z,75.66
2023-06-26T11:02:48.632Z,77.90
2023-06-26T11:03:59.069Z,77.32
2023-06-26T11:05:01.296Z,76.90
2023-06-26T11:06:14.569Z,78.19
2023-06-26T11:07:27.068Z,77.95
2023-06-26T11:08:50.540Z,78.39
2023-06-26T11:10:24.793Z,79.79
2023-06-26T11:11:55.035Z,79.78
2023-06-26T11:12:59.063Z,78.19
2023-06-26T11:14:03.590Z,77.79
2023-06-26T11:15:14.738Z,80.34
2023-06-26T11:16:16.854Z,79.08
2023-06-26T11:17:20.215Z,80.11
2023-06-26T11:18:22.051Z,79.90
2023-06-26T11:19:23.804Z,79.49
2023-06-26T11:20:25.440Z,80.74
2023-06-26T11:21:27.759Z,79.59
2023-06-26T11:22:29.919Z,79.71
2023-06-26T11:23:34.764Z,80.71
2023-06-26T11:24:37.702Z,80.10
2023-06-26T11:25:39.773Z,79.97
2023-06-26T11:26:42.948Z,80.42
2023-06-26T11:27:45.981Z,79.44
2023-06-26T11:28:53.000Z,79.77
2023-06-26T11:29:54.848Z,79.40
2023-06-26T11:30:56.760Z,79.58
2023-06-26T11:32:05.625Z,79.99
2023-06-26T11:33:11.600Z,79.40
2023-06-26T11:34:14.813Z,79.27
2023-06-26T11:35:31.866Z,79.82
2023-06-26T11:36:33.646Z,78.51
2023-06-26T11:37:39.336Z,78.36
2023-06-26T11:38:41.484Z,78.61
2023-06-26T11:39:43.127Z,78.28
2023-06-26T11:40:44.904Z,78.53
2023-06-26T11:41:47.016Z,78.35
2023-06-26T11:42:51.715Z,78.34
2023-06-26T11:43:54.101Z,78.41
2023-06-26T11:44:58.889Z,78.27
2023-06-26T11:46:04.996Z,78.24
2023-06-26T11:47:07.088Z,77.76
2023-06-26T11:48:08.833Z,77.54
2023-06-26T11:49:11.764Z,77.79
2023-06-26T11:50:20.446Z,78.19
2023-06-26T11:51:21.903Z,79.11
2023-06-26T11:52:23.636Z,77.17
2023-06-26T11:53:25.417Z,77.38
2023-06-26T11:54:28.398Z,77.89
2023-06-26T11:55:43.614Z,77.57
2023-06-26T11:56:53.618Z,76.88
2023-06-26T11:57:57.845Z,76.15
2023-06-26T11:59:11.291Z,76.92
2023-06-26T12:00:14.959Z,76.50
2023-06-26T12:01:18.047Z,76.37
2023-06-26T12:02:20.061Z,76.01
2023-06-26T12:03:22.214Z,76.03
2023-06-26T12:04:24.739Z,75.63
2023-06-26T12:05:26.851Z,74.72
2023-06-26T12:06:30.429Z,74.55
2023-06-26T12:07:32.636Z,74.04
2023-06-26T12:08:34.813Z,73.27
2023-06-26T12:09:47.954Z,73.23
2023-06-26T12:10:49.925Z,72.71
2023-06-26T12:11:54.942Z,71.94
2023-06-26T12:13:00.065Z,71.53
2023-06-26T12:14:02.684Z,71.67
2023-06-26T12:15:05.908Z,70.71
2023-06-26T12:16:08.258Z,70.82
2023-06-26T12:17:12.545Z,70.29
2023-06-26T12:18:14.482Z,69.39
2023-06-26T12:19:16.679Z,68.87
2023-06-26T12:20:23.195Z,68.70
2023-06-26T12:21:42.604Z,68.85
2023-06-26T12:22:44.716Z,68.93
2023-06-26T12:23:46.646Z,68.98
2023-06-26T12:24:49.798Z,68.92
2023-06-26T12:25:52.865Z,68.51
2023-06-26T12:26:58.053Z,68.12
2023-06-26T12:27:59.902Z,68.29
2023-06-26T12:29:09.404Z,67.95
2023-06-26T12:30:11.626Z,68.22
2023-06-26T12:31:15.424Z,67.86
2023-06-26T12:32:17.519Z,67.58
2023-06-26T12:33:19.509Z,67.50
2023-06-26T12:34:31.948Z,66.95
2023-06-26T12:35:34.962Z,66.10
2023-06-26T12:36:51.968Z,64.82
2023-06-26T12:37:55.453Z,65.23
2023-06-26T12:38:57.206Z,64.28
2023-06-26T12:39:59.450Z,64.95
2023-06-26T12:41:04.571Z,64.68
2023-06-26T12:42:06.889Z,63.71
2023-06-26T12:43:12.657Z,63.60
2023-06-26T12:44:33.919Z,62.51
2023-06-26T12:45:40.000Z,62.97
2023-06-26T12:46:42.004Z,62.99
2023-06-26T12:47:43.704Z,63.07
2023-06-26T12:48:52.739Z,61.98
2023-06-26T12:49:54.848Z,61.13
2023-06-26T12:50:56.577Z,61.10
2023-06-26T12:51:59.128Z,61.88
2023-06-26T12:53:01.438Z,62.39
2023-06-26T12:54:03.051Z,61.97
2023-06-26T12:55:06.863Z,60.90
2023-06-26T12:56:12.021Z,60.79
2023-06-26T12:57:17.728Z,59.98
2023-06-26T12:58:19.715Z,61.24
2023-06-26T12:59:22.920Z,60.07
2023-06-26T13:00:25.063Z,59.74
2023-06-26T13:01:28.084Z,58.77
2023-06-26T13:02:30.208Z,59.50
2023-06-26T13:03:33.900Z,59.64
2023-06-26T13:04:36.591Z,59.74
2023-06-26T13:05:38.401Z,59.48
2023-06-26T13:06:40.865Z,59.89
2023-06-26T13:07:42.735Z,59.70
2023-06-26T13:08:44.618Z,59.69
2023-06-26T13:09:47.377Z,59.77
2023-06-26T13:10:49.154Z,59.39
2023-06-26T13:11:51.521Z,59.04
2023-06-26T13:12:53.190Z,59.37
2023-06-26T13:14:09.517Z,59.75
2023-06-26T13:15:13.042Z,58.92
2023-06-26T13:16:14.798Z,59.91
2023-06-26T13:17:16.754Z,60.54
2023-06-26T13:18:18.430Z,60.52
2023-06-26T13:19:20.100Z,60.39
2023-06-26T13:20:21.738Z,60.19
2023-06-26T13:21:23.390Z,59.57
2023-06-26T13:22:24.996Z,58.74
2023-06-26T13:23:26.664Z,58.53
2023-06-26T13:24:28.306Z,58.11
2023-06-26T13:25:31.400Z,58.25
2023-06-26T13:27:38.904Z,57.68
2023-06-26T13:28:40.957Z,58.15
2023-06-26T13:29:43.176Z,57.99
2023-06-26T13:30:45.002Z,58.17
2023-06-26T13:31:46.746Z,58.39
2023-06-26T13:32:48.448Z,58.37
2023-06-26T13:33:50.217Z,57.93
2023-06-26T13:34:51.892Z,57.94
2023-06-26T13:35:54.140Z,57.87
2023-06-26T13:36:56.614Z,56.91
2023-06-26T13:37:58.476Z,57.93
2023-06-26T13:39:00.151Z,57.44
2023-06-26T13:40:03.072Z,57.45
2023-06-26T13:41:04.734Z,57.69
2023-06-26T13:42:06.614Z,58.06
2023-06-26T13:43:08.636Z,57.45
2023-06-26T13:44:17.853Z,57.52
2023-06-26T13:45:33.283Z,56.13
2023-06-26T13:46:35.855Z,57.02
2023-06-26T13:47:42.588Z,56.71