createdAt,value
2019-03-13T00:02:22.038Z,72.92
2019-03-13T00:04:51.235Z,73.10
2019-03-13T00:07:20.538Z,72.87
2019-03-13T00:09:49.707Z,73.11
2019-03-13T00:12:20.709Z,72.96
2019-03-13T00:14:50.042Z,73.12
2019-03-13T00:17:19.267Z,73.93
2019-03-13T00:19:48.935Z,73.74
2019-03-13T00:22:18.125Z,73.75
2019-03-13T00:24:47.295Z,73.78
2019-03-13T00:27:16.312Z,74.12
2019-03-13T00:29:45.405Z,74.67
2019-03-13T00:32:14.793Z,74.94
2019-03-13T00:34:43.866Z,75.67
2019-03-13T00:37:13.185Z,76.29
2019-03-13T00:39:42.814Z,76.87
2019-03-13T00:42:11.874Z,77.02
2019-03-13T00:44:41.134Z,77.22
2019-03-13T00:47:10.212Z,77.99
2019-03-13T00:49:39.240Z,78.07
2019-03-13T00:52:08.510Z,77.96
2019-03-13T00:54:37.600Z,78.39
2019-03-13T00:57:07.110Z,78.20
2019-03-13T00:59:36.182Z,78.17
2019-03-13T01:02:23.179Z,77.72
2019-03-13T01:05:05.861Z,78.06
2019-03-13T01:07:35.009Z,77.89
2019-03-13T01:10:04.443Z,77.57
2019-03-13T01:12:33.577Z,77.62
2019-03-13T01:15:02.809Z,76.94
2019-03-13T01:17:31.866Z,77.00
2019-03-13T01:20:01.146Z,77.26
2019-03-13T01:22:30.245Z,76.63
2019-03-13T01:24:59.552Z,76.18
2019-03-13T01:27:28.907Z,76.45
2019-03-13T01:29:58.010Z,76.00
2019-03-13T01:32:42.008Z,75.95
2019-03-13T01:35:30.043Z,76.13
2019-03-13T01:37:59.081Z,76.13
2019-03-13T01:40:28.325Z,76.26
2019-03-13T01:42:57.375Z,76.35
2019-03-13T01:45:28.359Z,76.69
2019-03-13T01:47:57.618Z,76.72
2019-03-13T01:50:26.870Z,77.04
2019-03-13T01:52:56.085Z,77.08
2019-03-13T01:55:25.446Z,77.49
2019-03-13T01:57:54.503Z,77.45
2019-03-13T02:00:23.909Z,77.51
2019-03-13T02:02:52.971Z,77.73
2019-03-13T02:05:22.224Z,77.44
2019-03-13T02:07:51.491Z,77.11
2019-03-13T02:10:20.582Z,76.77
2019-03-13T02:12:49.900Z,76.52
2019-03-13T02:15:20.034Z,76.29
2019-03-13T02:17:49.359Z,75.84
2019-03-13T02:20:18.693Z,75.76
2019-03-13T02:22:47.747Z,75.85
2019-03-13T02:25:17.982Z,76.04
2019-03-13T02:27:47.183Z,75.66
2019-03-13T02:30:16.610Z,76.22
2019-03-13T02:32:45.633Z,76.13
2019-03-13T02:35:15.006Z,76.54
2019-03-13T02:37:44.056Z,76.79
2019-03-13T02:40:13.326Z,76.95
2019-03-13T02:42:42.425Z,77.73
2019-03-13T02:45:12.006Z,78.10
2019-03-13T02:47:41.142Z,78.59
2019-03-13T02:50:11.107Z,79.11
2019-03-13T02:52:40.565Z,79.68
2019-03-13T02:55:09.765Z,80.05
2019-03-13T02:57:38.793Z,80.60
2019-03-13T03:00:10.492Z,81.32
2019-03-13T03:02:43.390Z,81.74
2019-03-13T03:05:12.452Z,82.15
2019-03-13T03:07:41.562Z,82.75
2019-03-13T03:10:11.633Z,83.11
2019-03-13T03:12:40.997Z,82.89
2019-03-13T03:15:12.445Z,82.86
2019-03-13T03:17:41.617Z,82.26
2019-03-13T03:20:13.617Z,82.24
2019-03-13T03:22:42.704Z,82.62
2019-03-13T03:25:12.642Z,82.44
2019-03-13T03:27:41.691Z,82.96
2019-03-13T03:30:14.308Z,82.44
2019-03-13T03:32:43.724Z,82.42
2019-03-13T03:35:12.945Z,82.17
2019-03-13T03:37:42.099Z,81.54
2019-03-13T03:40:12.715Z,81.60
2019-03-13T03:42:41.765Z,81.18
2019-03-13T03:45:10.860Z,80.69
2019-03-13T03:47:40.102Z,79.55
2019-03-13T03:50:11.000Z,79.43
2019-03-13T03:52:40.178Z,78.95
2019-03-13T03:55:09.655Z,78.17
2019-03-13T03:57:38.678Z,77.72
2019-03-13T04:00:08.383Z,77.60
2019-03-13T04:02:37.439Z,77.57
2019-03-13T04:05:06.830Z,77.82
2019-03-13T04:07:35.993Z,79.40
2019-03-13T04:10:05.253Z,79.77
2019-03-13T04:12:34.301Z,79.73
2019-03-13T04:15:03.405Z,81.01
2019-03-13T04:17:32.554Z,82.60
2019-03-13T04:20:01.635Z,83.94
2019-03-13T04:22:30.821Z,84.04
2019-03-13T04:25:12.679Z,83.29
2019-03-13T04:27:42.040Z,83.22
2019-03-13T04:30:11.516Z,83.62
2019-03-13T04:32:40.576Z,83.76
2019-03-13T04:35:09.751Z,83.70
2019-03-13T04:37:39.016Z,83.56
2019-03-13T04:40:08.708Z,83.40
2019-03-13T04:42:37.789Z,83.89
2019-03-13T04:45:06.999Z,83.66
2019-03-13T04:47:36.019Z,83.40
2019-03-13T04:50:05.141Z,82.93
2019-03-13T04:52:34.198Z,82.58
2019-03-13T04:55:03.466Z,82.72
2019-03-13T04:57:32.649Z,81.58
2019-03-13T05:00:02.094Z,81.34
2019-03-13T05:02:31.128Z,80.75
2019-03-13T05:05:00.420Z,80.59
2019-03-13T05:07:29.584Z,80.90
2019-03-13T05:09:58.764Z,80.88
2019-03-13T05:12:28.025Z,80.46
2019-03-13T05:14:57.227Z,78.60
2019-03-13T05:17:26.361Z,77.88
2019-03-13T05:19:55.785Z,77.55
2019-03-13T05:22:24.917Z,76.60
2019-03-13T05:24:54.406Z,76.04
2019-03-13T05:27:23.426Z,75.30
2019-03-13T05:29:52.486Z,74.32
2019-03-13T05:32:21.854Z,73.42
2019-03-13T05:34:50.948Z,73.04
2019-03-13T05:37:20.398Z,73.07
2019-03-13T05:39:49.465Z,72.73
2019-03-13T05:42:18.564Z,72.77
2019-03-13T05:44:47.923Z,73.06
2019-03-13T05:47:17.012Z,73.50
2019-03-13T05:49:46.434Z,73.35
2019-03-13T05:52:15.489Z,73.50
2019-03-13T05:54:44.723Z,72.98
2019-03-13T05:57:14.213Z,72.86
2019-03-13T05:59:43.488Z,72.52
2019-03-13T06:02:12.563Z,72.87
2019-03-13T06:04:41.733Z,72.63
2019-03-13T06:07:10.964Z,72.31
2019-03-13T06:09:40.206Z,73.08
2019-03-13T06:12:09.434Z,73.38
2019-03-13T06:14:38.676Z,73.76
2019-03-13T06:17:07.946Z,73.99
2019-03-13T06:19:37.004Z,74.58
2019-03-13T06:22:06.188Z,74.70
2019-03-13T06:24:36.082Z,74.75
2019-03-13T06:27:05.462Z,74.49
2019-03-13T06:29:34.751Z,74.33
2019-03-13T06:32:04.154Z,74.31
2019-03-13T06:34:33.211Z,74.58
2019-03-13T06:37:02.573Z,75.58
2019-03-13T06:39:32.191Z,74.48
2019-03-13T06:42:01.303Z,75.16
2019-03-13T06:44:30.300Z,77.35
2019-03-13T06:46:59.640Z,77.01
2019-03-13T06:49:28.659Z,75.98
2019-03-13T06:51:57.854Z,76.25
2019-03-13T06:54:26.987Z,76.50
2019-03-13T06:56:56.392Z,75.78
2019-03-13T06:59:32.722Z,75.85
2019-03-13T07:02:14.311Z,76.38
2019-03-13T07:05:01.186Z,76.04
2019-03-13T07:07:52.087Z,76.83
2019-03-13T07:10:46.283Z,76.73
2019-03-13T07:13:24.659Z,77.47
2019-03-13T07:16:11.621Z,76.58
2019-03-13T07:18:58.198Z,76.83
2019-03-13T07:21:48.980Z,75.45
2019-03-13T07:24:39.969Z,75.36
2019-03-13T07:27:34.107Z,74.39
2019-03-13T07:30:12.332Z,74.34
2019-03-13T07:32:50.371Z,73.17
2019-03-13T07:35:50.722Z,72.56
2019-03-13T07:38:47.762Z,72.78
2019-03-13T07:41:37.333Z,73.53
2019-03-13T07:44:28.295Z,75.27
2019-03-13T07:47:13.412Z,73.52
2019-03-13T07:50:10.462Z,75.08
2019-03-13T07:53:04.505Z,73.13
2019-03-13T07:55:52.619Z,71.63
2019-03-13T07:58:30.714Z,70.77
2019-03-13T08:01:31.283Z,69.90
2019-03-13T08:04:25.730Z,69.90
2019-03-13T08:07:18.299Z,69.88
2019-03-13T08:09:54.474Z,67.54
2019-03-13T08:12:49.962Z,67.44
2019-03-13T08:15:29.094Z,65.87
2019-03-13T08:18:35.508Z,65.11
2019-03-13T08:21:38.794Z,64.12
2019-03-13T08:24:23.696Z,64.75
2019-03-13T08:27:09.165Z,66.50
2019-03-13T08:29:55.399Z,66.67
2019-03-13T08:32:58.998Z,66.87
2019-03-13T08:35:45.522Z,66.09
2019-03-13T08:38:37.697Z,64.62
2019-03-13T08:41:15.669Z,64.19
2019-03-13T08:44:10.627Z,61.25
2019-03-13T08:46:46.978Z,60.66
2019-03-13T08:49:37.933Z,60.75
2019-03-13T08:52:22.549Z,62.84
2019-03-13T08:55:15.432Z,62.55
2019-03-13T08:58:19.052Z,62.99
2019-03-13T09:01:06.169Z,62.74
2019-03-13T09:03:44.841Z,61.85
2019-03-13T09:06:27.052Z,62.32
2019-03-13T09:09:15.767Z,61.94
2019-03-13T09:11:54.380Z,61.78
2019-03-13T09:14:41.431Z,61.14
2019-03-13T09:17:26.067Z,60.57
2019-03-13T09:20:14.058Z,62.39
2019-03-13T09:22:49.672Z,62.22
2019-03-13T09:25:46.299Z,60.49
2019-03-13T09:28:38.805Z,59.20
2019-03-13T09:31:25.792Z,58.77
2019-03-13T09:34:10.415Z,54.21
2019-03-13T09:37:04.466Z,55.53
2019-03-13T09:39:52.580Z,54.76
2019-03-13T09:42:40.840Z,52.51
2019-03-13T09:45:26.287Z,52.56
2019-03-13T09:48:23.015Z,52.53
2019-03-13T09:51:08.923Z,53.33
2019-03-13T09:53:46.611Z,52.88
2019-03-13T09:56:33.443Z,53.23
2019-03-13T09:59:20.073Z,52.54
2019-03-13T10:02:13.063Z,53.14
2019-03-13T10:05:00.008Z,52.43
2019-03-13T10:07:51.052Z,52.41
2019-03-13T10:10:38.648Z,53.54
2019-03-13T10:13:26.923Z,53.26
2019-03-13T10:16:14.947Z,53.63
2019-03-13T10:18:52.557Z,54.59
2019-03-13T10:21:41.249Z,55.44
2019-03-13T10:24:32.284Z,55.61
2019-03-13T10:27:19.086Z,56.21
2019-03-13T10:30:13.321Z,56.38
2019-03-13T10:33:01.615Z,57.02
2019-03-13T10:35:40.160Z,56.95
2019-03-13T10:38:27.075Z,56.01
2019-03-13T10:41:21.393Z,55.81
2019-03-13T10:44:14.305Z,56.78
2019-03-13T10:47:00.903Z,55.11
2019-03-13T10:49:48.907Z,53.87
2019-03-13T10:52:36.975Z,54.62
2019-03-13T10:55:16.290Z,52.98
2019-03-13T10:58:07.540Z,53.74
2019-03-13T11:00:45.661Z,53.35
2019-03-13T11:03:36.869Z,55.30
2019-03-13T11:06:29.172Z,54.60
2019-03-13T11:09:17.025Z,55.15
2019-03-13T11:12:00.649Z,54.53
2019-03-13T11:14:57.969Z,54.03
2019-03-13T11:17:39.115Z,54.54
2019-03-13T11:20:15.461Z,54.43
2019-03-13T11:23:02.495Z,53.13
2019-03-13T11:25:43.524Z,54.19
2019-03-13T11:28:34.738Z,54.41
2019-03-13T11:31:28.753Z,54.82
2019-03-13T11:34:07.011Z,57.10
2019-03-13T11:37:07.620Z,62.38
2019-03-13T11:39:44.664Z,62.28
2019-03-13T11:42:27.896Z,61.51
2019-03-13T11:45:08.456Z,61.81
2019-03-13T11:47:55.319Z,59.07
2019-03-13T11:50:46.384Z,58.02
2019-03-13T11:53:29.836Z,58.12
2019-03-13T11:56:16.878Z,59.00
2019-03-13T11:58:52.480Z,61.80
2019-03-13T12:01:49.698Z,64.09
2019-03-13T12:04:37.703Z,63.13
2019-03-13T12:07:28.598Z,62.48
2019-03-13T12:10:10.409Z,62.16
2019-03-13T12:13:13.650Z,63.24
2019-03-13T12:16:11.245Z,63.36
2019-03-13T12:19:05.301Z,62.21
2019-03-13T12:21:59.532Z,61.32
2019-03-13T12:24:45.216Z,62.01
2019-03-13T12:27:36.501Z,60.01
2019-03-13T12:30:29.017Z,58.31
2019-03-13T12:33:26.272Z,57.42
2019-03-13T12:36:13.142Z,56.63
2019-03-13T12:39:07.208Z,55.89
2019-03-13T12:41:55.677Z,55.28
2019-03-13T12:44:31.116Z,53.62
2019-03-13T12:47:18.030Z,53.95
2019-03-13T12:50:04.283Z,53.77
2019-03-13T12:52:51.107Z,54.46
2019-03-13T12:55:48.119Z,53.85
2019-03-13T12:58:35.213Z,54.81
2019-03-13T13:01:18.965Z,55.75
2019-03-13T13:03:55.614Z,54.27
2019-03-13T13:06:33.844Z,54.11
2019-03-13T13:09:19.396Z,53.07
2019-03-13T13:12:07.655Z,53.54
2019-03-13T13:14:53.364Z,57.10
2019-03-13T13:17:44.981Z,57.74
2019-03-13T13:20:14.028Z,59.20
2019-03-13T13:22:43.219Z,59.07
2019-03-13T13:25:12.451Z,59.71
2019-03-13T13:27:41.577Z,57.60
2019-03-13T13:30:11.904Z,59.59
2019-03-13T13:32:41.138Z,59.71
2019-03-13T13:35:10.416Z,60.20
2019-03-13T13:37:39.435Z,60.11
2019-03-13T13:40:09.136Z,59.72
2019-03-13T13:42:38.208Z,60.76
2019-03-13T13:45:08.143Z,60.34
2019-03-13T13:47:37.376Z,61.61
2019-03-13T13:50:07.939Z,62.21
2019-03-13T13:52:37.098Z,61.41
2019-03-13T13:55:06.179Z,61.94
2019-03-13T13:57:35.193Z,60.59
2019-03-13T14:00:04.822Z,60.71
2019-03-13T14:02:33.962Z,60.57
2019-03-13T14:05:03.011Z,60.65
2019-03-13T14:07:33.089Z,60.25
2019-03-13T14:10:02.386Z,61.27
2019-03-13T14:12:31.413Z,60.63
2019-03-13T14:15:00.790Z,61.57
2019-03-13T14:17:30.033Z,61.93
2019-03-13T14:19:59.129Z,62.00
2019-03-13T14:22:28.392Z,62.10
2019-03-13T14:24:57.641Z,61.76
2019-03-13T14:27:26.850Z,61.52
2019-03-13T14:29:56.128Z,62.41
2019-03-13T14:32:25.259Z,61.05
2019-03-13T14:34:54.602Z,60.91
2019-03-13T14:37:23.786Z,60.29
2019-03-13T14:39:52.888Z,61.23
2019-03-13T14:42:22.122Z,60.38
2019-03-13T14:44:51.497Z,60.97
2019-03-13T14:47:20.569Z,59.24
2019-03-13T14:49:49.851Z,57.95
2019-03-13T14:52:19.133Z,59.08
2019-03-13T14:54:48.351Z,58.67
2019-03-13T14:57:17.458Z,57.38
2019-03-13T14:59:46.803Z,56.88
2019-03-13T15:02:16.002Z,57.27
2019-03-13T15:04:45.172Z,56.58
2019-03-13T15:07:14.433Z,56.59
2019-03-13T15:09:43.666Z,57.66
2019-03-13T15:12:13.004Z,56.48
2019-03-13T15:14:42.071Z,57.55
2019-03-13T15:17:11.292Z,56.04
2019-03-13T15:19:40.719Z,56.33
2019-03-13T15:22:09.779Z,56.63
2019-03-13T15:24:38.866Z,56.40
2019-03-13T15:27:08.065Z,56.22
2019-03-13T15:29:37.452Z,57.04
2019-03-13T15:32:06.764Z,57.06
2019-03-13T15:34:35.859Z,55.53
2019-03-13T15:37:05.215Z,55.92
2019-03-13T15:39:34.256Z,56.83
2019-03-13T15:42:03.473Z,57.17
2019-03-13T15:44:32.741Z,56.17
2019-03-13T15:47:01.939Z,55.04
2019-03-13T15:49:31.171Z,55.79
2019-03-13T15:52:00.383Z,56.65
2019-03-13T15:54:29.590Z,54.65
2019-03-13T15:56:58.837Z,55.21
2019-03-13T15:59:28.038Z,54.67
2019-03-13T16:01:57.338Z,55.14
2019-03-13T16:04:26.617Z,56.22
2019-03-13T16:06:56.340Z,55.25
2019-03-13T16:09:26.001Z,55.36
2019-03-13T16:11:55.233Z,55.15
2019-03-13T16:14:24.418Z,55.65
2019-03-13T16:16:53.513Z,55.84
2019-03-13T16:19:22.833Z,56.71
2019-03-13T16:21:51.986Z,56.96
2019-03-13T16:24:21.814Z,57.25
2019-03-13T16:26:51.014Z,57.97
2019-03-13T16:29:23.283Z,59.08
2019-03-13T16:31:53.806Z,58.86
2019-03-13T16:34:23.234Z,59.07
2019-03-13T16:36:52.267Z,59.76
2019-03-13T16:39:21.588Z,59.36
2019-03-13T16:41:50.644Z,59.54
2019-03-13T16:44:19.883Z,59.89
2019-03-13T16:46:49.253Z,60.02
2019-03-13T16:49:18.570Z,60.43
2019-03-13T16:51:47.626Z,60.29
2019-03-13T16:54:16.777Z,60.12
2019-03-13T16:56:46.023Z,60.99
2019-03-13T16:59:15.372Z,61.14
2019-03-13T17:01:44.505Z,61.19
2019-03-13T17:04:13.904Z,60.86
2019-03-13T17:06:42.991Z,61.07
2019-03-13T17:09:12.095Z,61.57
2019-03-13T17:11:41.554Z,61.63
2019-03-13T17:14:10.751Z,62.12
2019-03-13T17:16:39.807Z,62.05
2019-03-13T17:19:08.973Z,62.38
2019-03-13T17:21:38.195Z,62.48
2019-03-13T17:24:07.425Z,62.08
2019-03-13T17:26:36.609Z,62.62
2019-03-13T17:29:05.830Z,62.05
2019-03-13T17:31:35.101Z,62.73
2019-03-13T17:34:06.012Z,64.19
2019-03-13T17:36:35.052Z,63.83
2019-03-13T17:39:05.751Z,65.26
2019-03-13T17:41:34.987Z,65.29
2019-03-13T17:44:04.088Z,66.00
2019-03-13T17:46:33.374Z,64.27
2019-03-13T17:49:02.607Z,65.56
2019-03-13T17:51:31.835Z,66.08
2019-03-13T17:54:00.931Z,67.35
2019-03-13T17:56:30.170Z,67.57
2019-03-13T17:58:59.533Z,67.89
2019-03-13T18:01:28.634Z,68.72
2019-03-13T18:03:57.972Z,68.71
2019-03-13T18:06:27.083Z,69.51
2019-03-13T18:08:56.447Z,68.81
2019-03-13T18:11:25.553Z,70.09
2019-03-13T18:13:54.783Z,69.83
2019-03-13T18:16:24.157Z,70.34
2019-03-13T18:18:53.235Z,70.71
2019-03-13T18:21:22.618Z,71.16
2019-03-13T18:23:51.790Z,71.42
2019-03-13T18:26:20.894Z,73.14
2019-03-13T18:28:50.083Z,74.57
2019-03-13T18:31:19.313Z,77.03
2019-03-13T18:33:48.521Z,78.05
2019-03-13T18:36:17.788Z,79.95
2019-03-13T18:38:46.871Z,79.01
2019-03-13T18:41:16.327Z,80.21
2019-03-13T18:43:45.692Z,79.48
2019-03-13T18:46:14.797Z,80.22
2019-03-13T18:48:44.035Z,80.27
2019-03-13T18:51:13.599Z,80.36
2019-03-13T18:53:42.815Z,80.72
2019-03-13T18:56:11.885Z,81.28
2019-03-13T18:58:40.945Z,81.62
2019-03-13T19:01:10.187Z,81.73
2019-03-13T19:03:39.242Z,82.45
2019-03-13T19:06:08.346Z,82.28
2019-03-13T19:08:37.701Z,82.26
2019-03-13T19:11:07.117Z,82.23
2019-03-13T19:13:36.153Z,82.35
2019-03-13T19:16:05.299Z,81.82
2019-03-13T19:18:34.442Z,81.94
2019-03-13T19:21:03.861Z,81.26
2019-03-13T19:23:32.951Z,81.00
2019-03-13T19:26:02.383Z,81.17
2019-03-13T19:28:31.429Z,81.44
2019-03-13T19:31:00.671Z,81.04
2019-03-13T19:33:30.060Z,80.80
2019-03-13T19:35:59.147Z,80.13
2019-03-13T19:38:28.323Z,80.58
2019-03-13T19:40:57.416Z,80.16
2019-03-13T19:43:26.841Z,80.26
2019-03-13T19:45:56.030Z,79.55
2019-03-13T19:48:25.263Z,79.37
2019-03-13T19:50:56.597Z,79.70
2019-03-13T19:53:25.719Z,79.54
2019-03-13T19:55:54.895Z,78.92
2019-03-13T19:58:24.236Z,78.74
2019-03-13T20:00:53.374Z,78.76
2019-03-13T20:03:22.502Z,78.57
2019-03-13T20:05:51.775Z,78.34
2019-03-13T20:08:21.010Z,78.78
2019-03-13T20:10:50.193Z,79.10
2019-03-13T20:13:19.510Z,79.25
2019-03-13T20:15:48.990Z,79.67
2019-03-13T20:18:18.072Z,80.18
2019-03-13T20:20:47.164Z,80.48
2019-03-13T20:23:16.300Z,81.86
2019-03-13T20:25:45.408Z,83.41
2019-03-13T20:28:14.616Z,85.06
2019-03-13T20:30:44.200Z,86.65
2019-03-13T20:33:13.276Z,87.12
2019-03-13T20:35:42.559Z,89.82
2019-03-13T20:38:11.614Z,91.90
2019-03-13T20:40:40.998Z,93.39
2019-03-13T20:43:10.067Z,94.33
2019-03-13T20:45:41.581Z,95.71
2019-03-13T20:48:11.489Z,95.82
2019-03-13T20:50:40.926Z,97.61
2019-03-13T20:53:09.971Z,98.51
2019-03-13T20:55:39.068Z,98.19
2019-03-13T20:58:08.442Z,99.33
2019-03-13T21:00:37.542Z,98.70
2019-03-13T21:03:06.859Z,99.80
2019-03-13T21:05:35.970Z,100.00
2019-03-13T21:08:05.275Z,100.00
2019-03-13T21:10:34.521Z,100.00
2019-03-13T21:13:03.838Z,100.00
2019-03-13T21:15:33.953Z,100.00
2019-03-13T21:18:03.047Z,100.00
2019-03-13T21:20:32.387Z,100.00
2019-03-13T21:23:01.444Z,100.00
2019-03-13T21:25:31.012Z,100.00
2019-03-13T21:28:00.052Z,100.00
2019-03-13T21:30:29.743Z,100.00
2019-03-13T21:32:58.872Z,100.00
2019-03-13T21:35:28.019Z,100.00
2019-03-13T21:37:57.134Z,100.00
2019-03-13T21:40:26.406Z,100.00
2019-03-13T21:42:55.819Z,100.00
2019-03-13T21:45:24.992Z,100.00
2019-03-13T21:47:58.985Z,100.00
2019-03-13T21:50:28.178Z,100.00
2019-03-13T21:52:57.445Z,100.00
2019-03-13T21:55:27.530Z,100.00
2019-03-13T21:57:56.935Z,100.00
2019-03-13T22:00:26.090Z,100.00
2019-03-13T22:02:55.445Z,100.00
2019-03-13T22:05:27.226Z,100.00
2019-03-13T22:07:55.302Z,100.00
2019-03-13T22:10:24.524Z,100.00
2019-03-13T22:12:53.800Z,100.00
2019-03-13T22:15:22.984Z,100.00
2019-03-13T22:17:52.117Z,100.00
2019-03-13T22:20:21.307Z,100.00
2019-03-13T22:22:53.428Z,100.00
2019-03-13T22:25:22.779Z,100.00
2019-03-13T22:27:52.113Z,100.00
2019-03-13T22:30:21.731Z,100.00
2019-03-13T22:32:50.986Z,100.00
2019-03-13T22:35:19.994Z,100.00
2019-03-13T22:37:49.159Z,100.00
2019-03-13T22:40:19.204Z,100.00
2019-03-13T22:42:48.438Z,100.00
2019-03-13T22:45:18.081Z,100.00
2019-03-13T22:47:47.225Z,100.00
2019-03-13T22:50:17.499Z,100.00
2019-03-13T22:52:46.540Z,100.00
2019-03-13T22:55:15.718Z,100.00
2019-03-13T22:57:45.157Z,100.00
2019-03-13T23:00:47.343Z,100.00
2019-03-13T23:03:16.849Z,100.00
2019-03-13T23:05:45.964Z,100.00
2019-03-13T23:08:15.019Z,100.00
2019-03-13T23:10:44.050Z,100.00
2019-03-13T23:13:13.245Z,100.00
2019-03-13T23:15:42.308Z,100.00
2019-03-13T23:18:11.557Z,100.00
2019-03-13T23:20:40.823Z,99.47
2019-03-13T23:23:09.969Z,99.82
2019-03-13T23:25:39.218Z,99.16
2019-03-13T23:28:08.396Z,98.42
2019-03-13T23:30:37.907Z,98.67
2019-03-13T23:33:06.921Z,98.83
2019-03-13T23:35:36.084Z,98.33
2019-03-13T23:38:05.543Z,98.35
2019-03-13T23:40:34.622Z,98.54
2019-03-13T23:43:03.737Z,97.96
2019-03-13T23:45:32.996Z,97.22
2019-03-13T23:48:02.310Z,97.75
2019-03-13T23:50:31.457Z,97.56
2019-03-13T23:53:00.572Z,97.87
2019-03-13T23:55:29.664Z,97.18
2019-03-13T23:57:58.762Z,97.78
