createdAt,value
2023-05-08T00:01:21.132Z,96149.50
2023-05-08T00:03:24.494Z,96150.56
2023-05-08T00:05:27.375Z,96139.44
2023-05-08T00:07:30.167Z,96071.44
2023-05-08T00:09:32.948Z,96126.25
2023-05-08T00:11:35.709Z,96151.69
2023-05-08T00:13:38.474Z,96141.91
2023-05-08T00:15:42.549Z,96146.47
2023-05-08T00:17:45.415Z,96148.63
2023-05-08T00:19:48.174Z,96156.22
2023-05-08T00:21:50.997Z,96152.72
2023-05-08T00:23:53.945Z,96157.03
2023-05-08T00:25:56.679Z,96154.34
2023-05-08T00:27:59.517Z,96155.94
2023-05-08T00:30:02.293Z,96151.09
2023-05-08T00:32:06.912Z,96162.22
2023-05-08T00:34:09.833Z,96153.88
2023-05-08T00:36:12.649Z,96156.34
2023-05-08T00:38:15.666Z,96146.63
2023-05-08T00:40:18.407Z,96161.81
2023-05-08T00:42:21.247Z,96162.34
2023-05-08T00:44:23.963Z,96160.72
2023-05-08T00:46:27.336Z,96162.88
2023-05-08T00:48:35.061Z,96163.41
2023-05-08T00:50:37.900Z,96164.22
2023-05-08T00:52:41.345Z,96167.16
2023-05-08T00:54:44.684Z,96160.13
2023-05-08T00:56:48.071Z,96102.84
2023-05-08T00:58:52.271Z,96161.16
2023-05-08T01:00:57.322Z,96167.47
2023-05-08T01:03:01.681Z,96165.06
2023-05-08T01:05:07.659Z,96160.47
2023-05-08T01:07:11.453Z,96156.41
2023-05-08T01:09:14.189Z,96163.75
2023-05-08T01:11:24.646Z,96169.69
2023-05-08T01:13:37.830Z,96169.97
2023-05-08T01:15:48.460Z,96158.34
2023-05-08T01:18:02.042Z,96087.75
2023-05-08T01:20:25.527Z,96148.88
2023-05-08T01:22:55.788Z,96166.19
2023-05-08T01:25:30.625Z,96153.22
2023-05-08T01:27:50.996Z,96165.09
2023-05-08T01:30:30.483Z,96164.56
2023-05-08T01:32:38.117Z,96162.94
2023-05-08T01:34:47.633Z,96169.41
2023-05-08T01:36:55.772Z,96166.72
2023-05-08T01:39:11.058Z,96174.03
2023-05-08T01:41:18.113Z,96169.16
2023-05-08T01:43:27.555Z,96131.00
2023-05-08T01:45:34.105Z,96166.69
2023-05-08T01:47:42.459Z,96172.66
2023-05-08T01:49:49.050Z,96156.72
2023-05-08T01:52:00.121Z,96177.00
2023-05-08T01:54:10.013Z,96165.63
2023-05-08T01:56:28.223Z,96175.59
2023-05-08T01:58:33.310Z,96154.78
2023-05-08T02:00:36.834Z,96179.13
2023-05-08T02:02:41.813Z,96185.09
2023-05-08T02:04:45.807Z,96182.66
2023-05-08T02:06:48.743Z,96183.47
2023-05-08T02:08:54.321Z,96188.91
2023-05-08T02:10:58.762Z,96181.34
2023-05-08T02:13:03.485Z,96185.66
2023-05-08T02:15:09.123Z,96180.25
2023-05-08T02:17:13.597Z,96166.16
2023-05-08T02:19:19.323Z,96184.59
2023-05-08T02:21:23.489Z,96181.88
2023-05-08T02:23:27.580Z,96180.50
2023-05-08T02:25:32.117Z,96133.19
2023-05-08T02:27:35.680Z,96178.88
2023-05-08T02:29:39.006Z,96173.19
2023-05-08T02:31:43.086Z,96181.84
2023-05-08T02:33:46.735Z,96179.41
2023-05-08T02:35:52.438Z,96076.94
2023-05-08T02:37:57.229Z,96174.53
2023-05-08T02:40:00.344Z,96185.63
2023-05-08T02:42:03.970Z,96182.66
2023-05-08T02:44:07.209Z,96175.34
2023-05-08T02:46:13.549Z,96181.03
2023-05-08T02:48:23.832Z,96177.22
2023-05-08T02:50:36.292Z,96176.97
2023-05-08T02:52:45.789Z,96109.94
2023-05-08T02:54:59.414Z,96177.78
2023-05-08T02:57:07.721Z,96177.50
2023-05-08T02:59:19.980Z,96175.34
2023-05-08T03:01:29.001Z,96150.47
2023-05-08T03:03:38.003Z,96173.19
2023-05-08T03:05:45.694Z,96175.34
2023-05-08T03:07:53.837Z,96054.25
2023-05-08T03:10:00.202Z,96180.25
2023-05-08T03:12:08.953Z,96168.34
2023-05-08T03:14:17.082Z,96185.13
2023-05-08T03:16:25.492Z,96181.31
2023-05-08T03:18:37.734Z,96172.13
2023-05-08T03:20:45.536Z,96175.63
2023-05-08T03:22:51.874Z,96178.34
2023-05-08T03:24:55.798Z,96178.59
2023-05-08T03:27:00.295Z,96172.66
2023-05-08T03:29:04.513Z,96133.72
2023-05-08T03:31:09.833Z,96172.09
2023-05-08T03:33:14.086Z,96174.53
2023-05-08T03:35:17.622Z,96175.88
2023-05-08T03:37:20.925Z,96172.38
2023-05-08T03:39:26.737Z,96176.97
2023-05-08T03:41:30.949Z,96179.16
2023-05-08T03:43:35.065Z,96176.47
2023-05-08T03:45:39.296Z,96135.91
2023-05-08T03:47:44.385Z,96170.78
2023-05-08T03:49:48.418Z,96126.41
2023-05-08T03:51:51.900Z,96175.88
2023-05-08T03:53:54.697Z,96172.06
2023-05-08T03:56:00.191Z,96058.63
2023-05-08T03:58:16.145Z,96027.63
2023-05-08T04:00:26.370Z,96154.22
2023-05-08T04:02:38.787Z,96183.13
2023-05-08T04:04:46.515Z,96184.25
2023-05-08T04:07:00.600Z,96177.00
2023-05-08T04:09:14.340Z,96184.00
2023-05-08T04:11:26.795Z,96190.50
2023-05-08T04:13:33.416Z,96177.22
2023-05-08T04:15:40.399Z,96170.16
2023-05-08T04:17:46.537Z,96153.09
2023-05-08T04:19:57.003Z,96192.53
2023-05-08T04:22:09.709Z,96195.75
2023-05-08T04:24:16.021Z,96055.84
2023-05-08T04:26:22.400Z,96188.25
2023-05-08T04:28:26.996Z,96204.22
2023-05-08T04:30:30.846Z,96204.16
2023-05-08T04:32:35.106Z,96203.47
2023-05-08T04:34:38.160Z,96209.41
2023-05-08T04:36:41.440Z,96193.75
2023-05-08T04:38:44.868Z,96204.03
2023-05-08T04:40:48.480Z,96202.41
2023-05-08T04:42:53.044Z,96215.13
2023-05-08T04:44:57.327Z,96145.34
2023-05-08T04:47:00.187Z,96219.72
2023-05-08T04:49:02.951Z,96219.19
2023-05-08T04:51:07.088Z,96219.19
2023-05-08T04:53:09.846Z,96221.34
2023-05-08T04:55:13.278Z,96225.38
2023-05-08T04:57:16.288Z,96220.50
2023-05-08T04:59:20.499Z,96232.44
2023-05-08T05:01:23.387Z,96233.78
2023-05-08T05:03:26.216Z,96232.16
2023-05-08T05:05:29.015Z,96221.59
2023-05-08T05:07:31.914Z,96232.16
2023-05-08T05:09:36.983Z,96232.69
2023-05-08T05:11:40.399Z,96233.50
2023-05-08T05:13:43.223Z,96230.00
2023-05-08T05:15:47.554Z,96233.25
2023-05-08T05:17:51.411Z,96233.25
2023-05-08T05:19:54.201Z,96224.31
2023-05-08T05:21:57.450Z,96232.16
2023-05-08T05:24:00.911Z,96230.53
2023-05-08T05:26:03.756Z,96230.81
2023-05-08T05:28:07.171Z,96231.09
2023-05-08T05:30:10.651Z,96231.91
2023-05-08T05:32:15.245Z,96231.09
2023-05-08T05:34:18.503Z,96234.88
2023-05-08T05:36:21.374Z,96235.97
2023-05-08T05:38:24.394Z,96235.44
2023-05-08T05:40:27.257Z,96238.69
2023-05-08T05:42:30.164Z,96235.41
2023-05-08T05:44:32.961Z,96242.66
2023-05-08T05:46:35.935Z,96247.88
2023-05-08T05:48:41.020Z,96255.19
2023-05-08T05:50:45.462Z,96243.56
2023-05-08T05:52:49.387Z,96250.59
2023-05-08T05:54:52.703Z,96244.91
2023-05-08T05:56:55.960Z,96250.31
2023-05-08T05:58:58.688Z,96230.81
2023-05-08T06:01:02.264Z,96249.47
2023-05-08T06:03:06.459Z,96253.00
2023-05-08T06:05:11.558Z,96256.53
2023-05-08T06:07:14.676Z,96245.16
2023-05-08T06:09:17.538Z,96243.00
2023-05-08T06:11:20.516Z,96251.66
2023-05-08T06:13:23.366Z,96247.31
2023-05-08T06:15:27.033Z,96251.63
2023-05-08T06:17:30.477Z,96251.09
2023-05-08T06:19:33.202Z,96254.88
2023-05-08T06:21:37.386Z,96257.34
2023-05-08T06:23:40.106Z,96259.78
2023-05-08T06:25:42.836Z,96265.72
2023-05-08T06:27:45.594Z,96256.78
2023-05-08T06:29:48.429Z,96230.00
2023-05-08T06:31:51.133Z,96266.53
2023-05-08T06:33:53.856Z,96250.84
2023-05-08T06:35:56.841Z,96270.84
2023-05-08T06:38:01.405Z,96190.47
2023-05-08T06:40:12.057Z,96269.75
2023-05-08T06:42:15.589Z,96268.09
2023-05-08T06:44:21.593Z,96257.22
2023-05-08T06:46:24.647Z,96262.34
2023-05-08T06:48:29.091Z,96256.63
2023-05-08T06:50:32.203Z,96258.50
2023-05-08T06:52:34.965Z,96261.47
2023-05-08T06:54:39.149Z,96258.47
2023-05-08T06:56:41.901Z,96265.00
2023-05-08T06:58:48.431Z,96267.66
2023-05-08T07:01:00.806Z,96259.75
2023-05-08T07:03:03.997Z,96265.69
2023-05-08T07:05:07.957Z,96270.38
2023-05-08T07:07:11.590Z,96266.63
2023-05-08T07:09:14.473Z,96270.63
2023-05-08T07:11:18.568Z,96276.81
2023-05-08T07:13:22.088Z,96265.69
2023-05-08T07:15:26.345Z,96264.91
2023-05-08T07:17:30.780Z,96269.94
2023-05-08T07:19:33.938Z,96270.47
2023-05-08T07:21:36.823Z,96272.63
2023-05-08T07:23:39.532Z,96277.75
2023-05-08T07:25:42.232Z,96266.84
2023-05-08T07:27:46.387Z,96269.50
2023-05-08T07:29:49.068Z,96274.63
2023-05-08T07:31:52.166Z,96263.16
2023-05-08T07:33:54.982Z,96267.19
2023-05-08T07:35:58.171Z,96249.41
2023-05-08T07:38:00.953Z,96270.13
2023-05-08T07:40:03.832Z,96268.47
2023-05-08T07:42:06.762Z,96271.72
2023-05-08T07:44:10.857Z,96270.63
2023-05-08T07:46:18.489Z,96241.44
2023-05-08T07:48:21.276Z,96274.53
2023-05-08T07:50:25.602Z,96273.91
2023-05-08T07:52:28.520Z,96271.63
2023-05-08T07:54:31.277Z,96280.03
2023-05-08T07:56:34.122Z,96278.16
2023-05-08T07:58:36.900Z,96280.31
2023-05-08T08:00:41.148Z,96269.56
2023-05-08T08:02:44.618Z,96184.13
2023-05-08T08:04:47.645Z,96282.44
2023-05-08T08:06:50.608Z,96221.94
2023-05-08T08:08:53.312Z,96214.91
2023-05-08T08:10:56.049Z,96284.31
2023-05-08T08:13:01.527Z,96281.25
2023-05-08T08:15:04.717Z,96287.22
2023-05-08T08:17:08.932Z,96284.47
2023-05-08T08:19:11.736Z,96290.66
2023-05-08T08:21:14.502Z,96289.81
2023-05-08T08:23:17.294Z,96288.09
2023-05-08T08:25:20.879Z,96296.19
2023-05-08T08:27:24.088Z,96290.16
2023-05-08T08:29:27.012Z,96259.75
2023-05-08T08:31:29.770Z,96289.75
2023-05-08T08:33:33.908Z,96286.38
2023-05-08T08:35:36.709Z,96286.88
2023-05-08T08:37:39.515Z,96214.78
2023-05-08T08:39:42.267Z,96292.25
2023-05-08T08:41:45.048Z,96286.28
2023-05-08T08:43:47.829Z,96283.53
2023-05-08T08:45:50.600Z,96289.81
2023-05-08T08:47:53.897Z,96278.94
2023-05-08T08:50:01.752Z,96283.28
2023-05-08T08:52:11.923Z,96292.88
2023-05-08T08:54:18.450Z,96286.19
2023-05-08T08:56:24.636Z,96280.97
2023-05-08T08:58:32.631Z,96225.22
2023-05-08T09:00:38.352Z,96276.16
2023-05-08T09:02:41.315Z,96297.59
2023-05-08T09:04:44.723Z,96163.97
2023-05-08T09:06:50.760Z,96284.84
2023-05-08T09:08:56.297Z,96291.53
2023-05-08T09:10:59.386Z,96287.09
2023-05-08T09:13:02.209Z,96293.03
2023-05-08T09:15:06.773Z,96287.22
2023-05-08T09:17:10.446Z,96273.91
2023-05-08T09:19:15.863Z,96286.59
2023-05-08T09:21:22.159Z,96291.50
2023-05-08T09:23:26.358Z,96296.81
2023-05-08T09:25:42.547Z,96289.34
2023-05-08T09:27:47.953Z,96215.53
2023-05-08T09:30:02.908Z,96301.84
2023-05-08T09:32:06.165Z,96301.53
2023-05-08T09:34:09.566Z,96295.19
2023-05-08T09:36:26.682Z,96300.31
2023-05-08T09:38:38.189Z,96304.66
2023-05-08T09:40:40.946Z,96300.25
2023-05-08T09:42:43.900Z,96304.31
2023-05-08T09:44:49.403Z,96283.00
2023-05-08T09:46:52.172Z,96307.59
2023-05-08T09:48:56.436Z,96314.31
2023-05-08T09:51:06.806Z,96315.13
2023-05-08T09:53:09.557Z,96315.94
2023-05-08T09:55:13.775Z,96318.16
2023-05-08T09:57:17.008Z,96321.13
2023-05-08T09:59:27.842Z,96290.03
2023-05-08T10:01:33.004Z,96323.00
2023-05-08T10:03:48.076Z,96287.91
2023-05-08T10:05:50.865Z,96330.09
2023-05-08T10:07:53.755Z,96329.06
2023-05-08T10:10:01.486Z,96322.03
2023-05-08T10:12:06.909Z,96321.47
2023-05-08T10:14:10.112Z,96323.66
2023-05-08T10:16:17.105Z,96319.31
2023-05-08T10:18:23.117Z,96326.88
2023-05-08T10:20:29.500Z,96325.00
2023-05-08T10:22:37.343Z,96335.25
2023-05-08T10:24:42.039Z,96311.13
2023-05-08T10:27:05.549Z,96327.84
2023-05-08T10:29:18.097Z,96324.31
2023-05-08T10:31:25.692Z,96322.63
2023-05-08T10:33:32.405Z,96317.47
2023-05-08T10:35:35.375Z,96315.81
2023-05-08T10:37:39.489Z,96319.53
2023-05-08T10:39:43.907Z,96320.34
2023-05-08T10:41:48.039Z,96320.53
2023-05-08T10:43:51.701Z,96316.94
2023-05-08T10:45:57.472Z,96309.75
2023-05-08T10:48:06.135Z,96313.28
2023-05-08T10:50:20.236Z,96303.88
2023-05-08T10:52:31.059Z,96305.41
2023-05-08T10:54:46.251Z,96309.25
2023-05-08T10:56:50.155Z,96307.13
2023-05-08T10:58:57.079Z,96307.59
2023-05-08T11:01:15.109Z,96264.72
2023-05-08T11:03:30.453Z,96305.16
2023-05-08T11:05:47.372Z,96305.53
2023-05-08T11:07:57.419Z,96240.50
2023-05-08T11:10:08.794Z,96304.47
2023-05-08T11:12:23.920Z,96307.13
2023-05-08T11:14:27.932Z,96255.72
2023-05-08T11:17:02.899Z,96312.47
2023-05-08T11:19:26.100Z,96309.09
2023-05-08T11:21:28.740Z,96301.44
2023-05-08T11:23:32.235Z,96266.41
2023-05-08T11:25:43.428Z,96300.28
2023-05-08T11:28:13.837Z,96298.69
2023-05-08T11:30:20.777Z,96292.94
2023-05-08T11:32:26.214Z,96277.56
2023-05-08T11:34:49.849Z,96286.56
2023-05-08T11:37:02.784Z,96285.19
2023-05-08T11:39:12.624Z,96285.78
2023-05-08T11:41:22.586Z,96283.78
2023-05-08T11:43:27.142Z,96290.19
2023-05-08T11:45:30.724Z,96284.28
2023-05-08T11:47:39.147Z,96289.25
2023-05-08T11:49:42.038Z,96285.53
2023-05-08T11:51:48.174Z,96287.00
2023-05-08T11:53:51.510Z,96283.53
2023-05-08T11:55:54.792Z,96189.88
2023-05-08T11:57:57.605Z,96275.97
2023-05-08T12:00:05.046Z,96278.34
2023-05-08T12:02:11.521Z,96282.41
2023-05-08T12:04:14.580Z,96282.44
2023-05-08T12:06:20.000Z,96279.25
2023-05-08T12:08:24.197Z,96283.47
2023-05-08T12:10:26.980Z,96278.75
2023-05-08T12:12:39.262Z,96276.97
2023-05-08T12:14:42.027Z,96275.16
2023-05-08T12:16:44.819Z,96280.16
2023-05-08T12:18:50.321Z,96275.31
2023-05-08T12:20:54.087Z,96287.13
2023-05-08T12:22:56.922Z,96283.00
2023-05-08T12:25:01.030Z,96280.38
2023-05-08T12:27:04.765Z,96285.72
2023-05-08T12:29:08.628Z,96278.31
2023-05-08T12:31:12.314Z,96275.47
2023-05-08T12:33:16.132Z,96270.91
2023-05-08T12:35:19.096Z,96278.00
2023-05-08T12:37:27.684Z,96280.97
2023-05-08T12:39:35.609Z,96282.50
2023-05-08T12:41:47.648Z,96288.16
2023-05-08T12:43:50.381Z,96284.28
2023-05-08T12:45:53.412Z,96283.31
2023-05-08T12:48:00.374Z,96291.66
2023-05-08T12:50:03.224Z,96275.53
2023-05-08T12:52:07.539Z,96281.50
2023-05-08T12:54:10.309Z,96236.97
2023-05-08T12:56:13.061Z,96281.81
2023-05-08T12:58:17.944Z,96279.13
2023-05-08T13:00:21.156Z,96287.91
2023-05-08T13:02:26.360Z,96282.91
2023-05-08T13:04:30.395Z,96277.50
2023-05-08T13:06:33.286Z,96294.81
2023-05-08T13:08:37.953Z,96289.69
2023-05-08T13:10:49.098Z,96242.53
2023-05-08T13:12:52.252Z,96273.38
2023-05-08T13:14:56.500Z,96272.84
2023-05-08T13:16:59.780Z,96271.25
2023-05-08T13:19:02.668Z,96269.63
2023-05-08T13:21:05.791Z,96271.75
2023-05-08T13:23:08.564Z,96264.84
2023-05-08T13:25:11.446Z,96255.84
2023-05-08T13:27:14.703Z,96264.59
2023-05-08T13:29:17.559Z,96253.66
2023-05-08T13:31:21.659Z,96226.56
2023-05-08T13:33:24.461Z,96259.81
2023-05-08T13:35:28.398Z,96256.13
2023-05-08T13:37:31.452Z,96138.34
2023-05-08T13:39:37.757Z,96243.97
2023-05-08T13:41:40.491Z,96249.09
2023-05-08T13:43:43.445Z,96248.78
2023-05-08T13:45:46.196Z,96251.81
2023-05-08T13:47:51.290Z,96254.00
2023-05-08T13:49:54.170Z,96247.75
2023-05-08T13:51:57.317Z,96221.94
2023-05-08T13:54:00.209Z,96249.50
2023-05-08T13:56:03.098Z,96247.56
2023-05-08T13:58:05.918Z,96213.31
2023-05-08T14:00:10.265Z,96240.91
2023-05-08T14:02:13.287Z,96250.09
2023-05-08T14:04:19.131Z,96238.06
2023-05-08T14:06:21.909Z,96209.59
2023-05-08T14:08:24.726Z,96245.63
2023-05-08T14:10:27.494Z,96241.41
2023-05-08T14:12:30.389Z,96237.19
2023-05-08T14:14:34.498Z,96238.19
2023-05-08T14:16:37.612Z,96240.69
2023-05-08T14:18:40.393Z,96233.94
2023-05-08T14:20:49.001Z,96235.19
2023-05-08T14:22:54.428Z,96191.22
2023-05-08T14:24:57.113Z,96234.56
2023-05-08T14:27:01.931Z,96231.09
2023-05-08T14:29:04.935Z,96228.88
2023-05-08T14:31:07.820Z,96217.00
2023-05-08T14:33:10.642Z,96221.31
2023-05-08T14:35:14.122Z,96234.13
2023-05-08T14:37:18.859Z,96229.31
2023-05-08T14:39:21.640Z,96211.75
2023-05-08T14:41:28.318Z,96213.66
2023-05-08T14:43:31.020Z,96233.03
2023-05-08T14:45:33.747Z,96221.72
2023-05-08T14:47:36.550Z,96192.06
2023-05-08T14:49:39.231Z,96221.78
2023-05-08T14:51:41.898Z,96228.63
2023-05-08T14:53:46.067Z,96225.50
2023-05-08T14:55:48.896Z,96225.13
2023-05-08T14:57:52.004Z,96177.41
2023-05-08T14:59:56.160Z,96227.66
2023-05-08T15:01:58.908Z,96214.22
2023-05-08T15:04:01.796Z,96217.56
2023-05-08T15:06:05.641Z,96217.78
2023-05-08T15:08:09.591Z,96227.72
2023-05-08T15:10:14.474Z,96224.06
2023-05-08T15:12:17.194Z,96228.63
2023-05-08T15:14:19.895Z,96184.81
2023-05-08T15:16:22.614Z,96229.84
2023-05-08T15:18:28.380Z,96211.16
2023-05-08T15:20:31.149Z,96222.47
2023-05-08T15:22:33.905Z,96218.72
2023-05-08T15:24:36.713Z,96187.50
2023-05-08T15:26:40.776Z,96193.81
2023-05-08T15:28:43.498Z,96169.41
2023-05-08T15:30:46.818Z,96125.22
2023-05-08T15:32:49.714Z,96219.94
2023-05-08T15:34:52.560Z,95739.13
2023-05-08T15:36:55.976Z,96219.63
2023-05-08T15:38:58.804Z,96220.22
2023-05-08T15:41:01.579Z,96225.88
2023-05-08T15:43:05.682Z,96233.13
2023-05-08T15:45:09.578Z,96239.03
2023-05-08T15:47:12.284Z,96232.53
2023-05-08T15:49:14.999Z,96242.00
2023-05-08T15:51:17.846Z,96237.00
2023-05-08T15:53:20.568Z,96246.09
2023-05-08T15:55:23.579Z,96241.47
2023-05-08T15:57:27.071Z,96208.81
2023-05-08T15:59:31.198Z,96248.16
2023-05-08T16:01:34.008Z,96127.31
2023-05-08T16:03:36.959Z,96243.16
2023-05-08T16:05:40.086Z,96243.06
2023-05-08T16:07:43.745Z,96242.16
2023-05-08T16:09:46.602Z,96242.97
2023-05-08T16:11:49.404Z,96254.94
2023-05-08T16:13:52.272Z,96230.84
2023-05-08T16:15:56.402Z,96245.44
2023-05-08T16:17:59.227Z,96252.50
2023-05-08T16:20:03.762Z,96254.38
2023-05-08T16:22:06.901Z,96259.16
2023-05-08T16:24:09.758Z,96262.03
2023-05-08T16:26:13.971Z,96259.28
2023-05-08T16:28:16.690Z,96271.34
2023-05-08T16:30:19.768Z,96266.34
2023-05-08T16:32:23.838Z,96219.88
2023-05-08T16:34:26.537Z,96272.09
2023-05-08T16:36:29.290Z,96270.16
2023-05-08T16:38:32.057Z,96266.06
2023-05-08T16:40:34.877Z,96260.53
2023-05-08T16:42:37.983Z,96232.19
2023-05-08T16:44:40.700Z,96192.22
2023-05-08T16:46:43.494Z,96244.50
2023-05-08T16:48:48.311Z,96249.53
2023-05-08T16:50:51.295Z,96252.56
2023-05-08T16:52:54.050Z,96251.84
2023-05-08T16:54:56.732Z,96252.06
2023-05-08T16:56:59.533Z,96247.22
2023-05-08T16:59:05.991Z,96093.41
2023-05-08T17:01:08.726Z,96251.81
2023-05-08T17:03:11.549Z,96255.00
2023-05-08T17:05:15.755Z,96221.47
2023-05-08T17:07:19.121Z,96254.03
2023-05-08T17:09:21.836Z,96250.69
2023-05-08T17:11:24.517Z,96249.28
2023-05-08T17:13:27.306Z,96256.63
2023-05-08T17:15:30.389Z,96251.78
2023-05-08T17:17:33.144Z,96265.66
2023-05-08T17:19:36.209Z,96259.00
2023-05-08T17:21:40.257Z,96272.97
2023-05-08T17:23:42.938Z,96270.97
2023-05-08T17:25:45.612Z,96185.66
2023-05-08T17:27:48.272Z,96278.00
2023-05-08T17:29:50.995Z,96277.44
2023-05-08T17:31:53.703Z,96276.66
2023-05-08T17:33:56.396Z,96291.28
2023-05-08T17:35:59.064Z,96287.50
2023-05-08T17:38:03.046Z,96287.53
2023-05-08T17:40:06.758Z,96262.16
2023-05-08T17:42:09.759Z,96285.91
2023-05-08T17:44:12.563Z,96295.66
2023-05-08T17:46:15.485Z,96294.06
2023-05-08T17:48:18.382Z,96284.59
2023-05-08T17:50:21.320Z,96239.50
2023-05-08T17:52:23.992Z,96293.03
2023-05-08T17:54:28.087Z,96278.44
2023-05-08T17:56:31.872Z,96294.69
2023-05-08T17:58:34.722Z,96294.66
2023-05-08T18:00:37.624Z,96267.16
2023-05-08T18:02:40.487Z,96291.53
2023-05-08T18:04:43.235Z,96246.06
2023-05-08T18:06:47.712Z,96293.69
2023-05-08T18:08:50.489Z,96285.81
2023-05-08T18:10:54.554Z,96291.53
2023-05-08T18:12:57.317Z,96294.22
2023-05-08T18:15:00.846Z,96294.75
2023-05-08T18:17:03.716Z,96298.81
2023-05-08T18:19:06.481Z,96297.75
2023-05-08T18:21:09.328Z,96225.56
2023-05-08T18:23:12.090Z,96297.47
2023-05-08T18:25:14.856Z,96292.63
2023-05-08T18:27:18.895Z,96292.63
2023-05-08T18:29:21.736Z,96299.13
2023-05-08T18:31:24.502Z,96297.50
2023-05-08T18:33:27.220Z,96300.22
2023-05-08T18:35:29.961Z,96302.41
2023-05-08T18:37:32.729Z,96300.78
2023-05-08T18:39:35.454Z,96298.63
2023-05-08T18:41:38.245Z,96278.59
2023-05-08T18:43:42.375Z,96295.34
2023-05-08T18:45:45.145Z,96301.59
2023-05-08T18:47:48.097Z,96292.94
2023-05-08T18:49:51.761Z,96288.59
2023-05-08T18:51:54.430Z,96293.75
2023-05-08T18:53:57.292Z,96301.06
2023-05-08T18:56:03.008Z,96278.06
2023-05-08T18:58:06.419Z,96274.28
2023-05-08T19:00:11.827Z,96298.38
2023-05-08T19:02:14.618Z,96245.63
2023-05-08T19:04:17.525Z,96304.63
2023-05-08T19:06:20.369Z,96293.81
2023-05-08T19:08:23.198Z,96300.88
2023-05-08T19:10:25.920Z,96274.88
2023-05-08T19:12:28.739Z,96287.88
2023-05-08T19:14:31.491Z,96290.31
2023-05-08T19:16:35.600Z,96290.31
2023-05-08T19:18:38.319Z,96284.63
2023-05-08T19:20:41.010Z,96285.97
2023-05-08T19:22:43.685Z,96277.59
2023-05-08T19:24:46.472Z,96242.91
2023-05-08T19:26:49.117Z,96277.31
2023-05-08T19:28:51.776Z,96279.75
2023-05-08T19:30:54.444Z,96287.34
2023-05-08T19:32:58.531Z,96279.22
2023-05-08T19:35:02.580Z,96260.81
2023-05-08T19:37:06.269Z,96284.63
2023-05-08T19:39:09.159Z,96290.03
2023-05-08T19:41:12.601Z,96288.44
2023-05-08T19:43:15.601Z,96300.06
2023-05-08T19:45:18.349Z,96295.47
2023-05-08T19:47:21.200Z,96303.59
2023-05-08T19:49:25.359Z,96298.75
2023-05-08T19:51:28.162Z,96298.75
2023-05-08T19:53:30.820Z,96301.19
2023-05-08T19:55:33.471Z,96307.69
2023-05-08T19:57:36.238Z,96298.19
2023-05-08T19:59:39.030Z,96306.31
2023-05-08T20:01:43.441Z,96297.66
2023-05-08T20:03:46.479Z,96306.88
2023-05-08T20:05:51.781Z,96306.88
2023-05-08T20:07:55.625Z,96256.78
2023-05-08T20:09:58.422Z,96306.56
2023-05-08T20:12:01.257Z,96300.06
2023-05-08T20:14:04.076Z,96314.16
2023-05-08T20:16:07.294Z,96302.50
2023-05-08T20:18:10.260Z,96305.22
2023-05-08T20:20:13.954Z,96304.41
2023-05-08T20:22:18.212Z,96300.59
2023-05-08T20:24:20.907Z,96298.44
2023-05-08T20:26:23.693Z,96303.84
2023-05-08T20:28:26.456Z,96309.00
2023-05-08T20:30:29.211Z,96307.38
2023-05-08T20:32:32.007Z,96308.75
2023-05-08T20:34:34.781Z,96269.50
2023-05-08T20:36:37.559Z,96304.66
2023-05-08T20:38:41.638Z,96305.75
2023-05-08T20:40:44.352Z,96298.19
2023-05-08T20:42:47.112Z,96296.81
2023-05-08T20:44:49.841Z,96296.84
2023-05-08T20:46:52.582Z,96295.75
2023-05-08T20:48:55.314Z,96242.19
2023-05-08T20:50:57.992Z,96299.00
2023-05-08T20:53:00.702Z,96267.34
2023-05-08T20:55:05.478Z,96295.50
2023-05-08T20:57:08.233Z,96285.75
2023-05-08T20:59:11.411Z,96268.72
2023-05-08T21:01:14.180Z,96286.03
2023-05-08T21:03:16.952Z,96279.53
2023-05-08T21:05:19.844Z,96178.34
2023-05-08T21:07:22.573Z,96284.66
2023-05-08T21:09:25.509Z,96287.91
2023-05-08T21:11:29.830Z,96276.28
2023-05-08T21:13:32.532Z,96273.03
2023-05-08T21:15:35.288Z,96279.00
2023-05-08T21:17:38.050Z,96276.81
2023-05-08T21:19:40.864Z,96281.44
2023-05-08T21:21:43.606Z,96277.38
2023-05-08T21:23:46.517Z,96281.44
2023-05-08T21:25:50.655Z,96280.84
2023-05-08T21:27:55.473Z,96270.56
2023-05-08T21:29:58.379Z,96278.69
2023-05-08T21:32:01.160Z,96286.53
2023-05-08T21:34:04.199Z,96281.13
2023-05-08T21:36:07.290Z,96276.75
2023-05-08T21:38:11.996Z,96280.56
2023-05-08T21:40:14.887Z,96280.28
2023-05-08T21:42:17.605Z,96282.94
2023-05-08T21:44:21.613Z,96279.44
2023-05-08T21:46:24.332Z,96280.25
2023-05-08T21:48:27.122Z,96284.63
2023-05-08T21:50:29.869Z,96288.34
2023-05-08T21:52:32.618Z,96290.44
2023-05-08T21:54:35.405Z,96288.59
2023-05-08T21:56:38.258Z,96285.91
2023-05-08T21:58:41.064Z,96277.53
2023-05-08T22:00:45.163Z,96285.66
2023-05-08T22:02:48.229Z,96273.22
2023-05-08T22:04:51.109Z,96273.22
2023-05-08T22:06:53.839Z,96278.06
2023-05-08T22:08:56.639Z,96278.06
2023-05-08T22:10:59.340Z,96278.06
2023-05-08T22:13:02.166Z,96275.34
2023-05-08T22:15:09.458Z,96138.06
2023-05-08T22:17:19.086Z,96280.47
2023-05-08T22:19:21.796Z,96272.59
2023-05-08T22:21:24.522Z,96244.50
2023-05-08T22:23:27.200Z,96267.78
2023-05-08T22:25:29.974Z,96264.28
2023-05-08T22:27:32.705Z,96261.38
2023-05-08T22:29:35.423Z,96258.41
2023-05-08T22:31:38.160Z,96252.47
2023-05-08T22:33:42.199Z,96252.75
2023-05-08T22:35:44.832Z,96256.25
2023-05-08T22:37:47.525Z,96243.53
2023-05-08T22:39:50.509Z,96248.94
2023-05-08T22:41:53.218Z,96243.25
2023-05-08T22:43:56.969Z,96249.75
2023-05-08T22:46:00.478Z,96241.94
2023-05-08T22:48:04.425Z,96239.75
2023-05-08T22:50:11.574Z,96233.28
2023-05-08T22:52:14.206Z,96227.84
2023-05-08T22:54:16.911Z,96223.81
2023-05-08T22:56:19.528Z,96215.13
2023-05-08T22:58:22.235Z,96206.72
2023-05-08T23:00:25.076Z,96217.84
2023-05-08T23:02:32.784Z,96208.38
2023-05-08T23:04:35.611Z,96141.81
2023-05-08T23:06:39.702Z,96203.50
2023-05-08T23:08:42.381Z,96199.72
2023-05-08T23:10:45.316Z,96203.19
2023-05-08T23:12:48.019Z,96202.91
2023-05-08T23:14:50.734Z,96199.91
2023-05-08T23:16:53.406Z,96200.44
2023-05-08T23:18:56.350Z,96199.09
2023-05-08T23:20:59.125Z,96190.41
2023-05-08T23:23:03.110Z,96182.59
2023-05-08T23:25:06.896Z,96194.78
2023-05-08T23:27:09.569Z,96187.72
2023-05-08T23:29:12.139Z,96189.91
2023-05-08T23:31:14.865Z,96186.66
2023-05-08T23:33:18.965Z,96193.97
2023-05-08T23:35:21.698Z,96187.50
2023-05-08T23:37:24.646Z,96193.44
2023-05-08T23:39:28.770Z,96191.81
2023-05-08T23:41:32.310Z,96186.69
2023-05-08T23:43:35.003Z,96165.59
2023-05-08T23:45:37.736Z,96185.63
2023-05-08T23:47:40.548Z,96177.50
2023-05-08T23:49:43.301Z,96187.50
2023-05-08T23:51:46.227Z,96182.63
2023-05-08T23:53:49.991Z,96185.06
2023-05-08T23:55:54.040Z,96175.34
2023-05-08T23:57:57.506Z,96175.88
